createdAt,value
2019-03-30T00:01:54.184Z,101673.16
2019-03-30T00:04:25.688Z,101672.88
2019-03-30T00:06:57.630Z,101665.52
2019-03-30T00:09:29.347Z,101670.30
2019-03-30T00:12:00.751Z,101672.94
2019-03-30T00:14:32.210Z,101665.08
2019-03-30T00:17:03.884Z,101662.62
2019-03-30T00:19:35.564Z,101664.27
2019-03-30T00:22:07.580Z,101662.38
2019-03-30T00:24:39.012Z,101659.99
2019-03-30T00:27:10.648Z,101653.25
2019-03-30T00:29:42.118Z,101655.57
2019-03-30T00:32:13.485Z,101654.53
2019-03-30T00:34:44.869Z,101655.47
2019-03-30T00:37:16.875Z,101651.72
2019-03-30T00:39:48.870Z,101643.91
2019-03-30T00:42:20.659Z,101619.75
2019-03-30T00:44:52.054Z,101645.27
2019-03-30T00:47:23.688Z,101636.53
2019-03-30T00:49:55.195Z,101641.67
2019-03-30T00:52:27.147Z,101632.58
2019-03-30T00:54:58.770Z,101630.37
2019-03-30T00:57:30.617Z,101628.05
2019-03-30T01:00:02.350Z,101623.50
2019-03-30T01:02:33.741Z,101621.89
2019-03-30T01:05:05.498Z,101629.02
2019-03-30T01:07:36.950Z,101620.39
2019-03-30T01:10:08.443Z,101618.93
2019-03-30T01:12:40.043Z,101613.00
2019-03-30T01:15:11.621Z,101614.11
2019-03-30T01:17:43.342Z,101617.01
2019-03-30T01:20:14.998Z,101609.39
2019-03-30T01:22:46.962Z,101595.48
2019-03-30T01:25:18.386Z,101594.45
2019-03-30T01:27:51.069Z,101605.94
2019-03-30T01:30:23.694Z,101604.61
2019-03-30T01:32:55.158Z,101600.08
2019-03-30T01:35:26.912Z,101604.45
2019-03-30T01:37:59.062Z,101602.02
2019-03-30T01:40:30.722Z,101593.43
2019-03-30T01:43:02.171Z,101597.11
2019-03-30T01:45:33.580Z,101591.80
2019-03-30T01:48:05.847Z,101584.11
2019-03-30T01:50:37.468Z,101592.67
2019-03-30T01:53:08.870Z,101583.13
2019-03-30T01:55:40.260Z,101584.98
2019-03-30T01:58:12.265Z,101580.73
2019-03-30T02:00:43.704Z,101577.61
2019-03-30T02:03:15.686Z,101570.61
2019-03-30T02:05:47.281Z,101573.64
2019-03-30T02:08:19.675Z,101571.81
2019-03-30T02:10:51.078Z,101563.42
2019-03-30T02:13:22.506Z,101561.88
2019-03-30T02:15:54.291Z,101569.18
2019-03-30T02:18:25.697Z,101562.37
2019-03-30T02:20:57.088Z,101559.89
2019-03-30T02:23:28.718Z,101559.36
2019-03-30T02:26:00.216Z,101554.11
2019-03-30T02:28:32.191Z,101556.17
2019-03-30T02:31:03.612Z,101551.13
2019-03-30T02:33:35.371Z,101548.98
2019-03-30T02:36:06.747Z,101551.41
2019-03-30T02:38:38.439Z,101553.38
2019-03-30T02:41:09.822Z,101556.28
2019-03-30T02:43:41.601Z,101560.13
2019-03-30T02:46:12.974Z,101553.00
2019-03-30T02:48:44.853Z,101549.61
2019-03-30T02:51:16.232Z,101552.67
2019-03-30T02:53:48.408Z,101548.69
2019-03-30T02:56:20.103Z,101544.34
2019-03-30T02:58:51.714Z,101547.83
2019-03-30T03:01:23.478Z,101540.49
2019-03-30T03:03:55.331Z,101535.45
2019-03-30T03:06:26.965Z,101538.35
2019-03-30T03:08:58.366Z,101535.78
2019-03-30T03:11:30.104Z,101536.27
2019-03-30T03:14:01.862Z,101529.47
2019-03-30T03:16:33.530Z,101528.34
2019-03-30T03:19:05.155Z,101522.48
2019-03-30T03:21:36.567Z,101522.91
2019-03-30T03:24:08.269Z,101524.75
2019-03-30T03:26:39.668Z,101528.99
2019-03-30T03:29:11.384Z,101523.47
2019-03-30T03:31:43.090Z,101522.88
2019-03-30T03:34:14.871Z,101516.92
2019-03-30T03:36:46.247Z,101513.90
2019-03-30T03:39:19.016Z,101512.35
2019-03-30T03:41:50.730Z,101508.50
2019-03-30T03:44:22.321Z,101503.14
2019-03-30T03:46:53.714Z,101495.23
2019-03-30T03:49:25.426Z,101492.50
2019-03-30T03:51:58.315Z,101487.47
2019-03-30T03:54:30.322Z,101490.83
2019-03-30T03:57:03.820Z,101485.56
2019-03-30T03:59:37.189Z,101485.70
2019-03-30T04:02:11.145Z,101483.19
2019-03-30T04:04:47.339Z,101472.13
2019-03-30T04:07:19.039Z,101483.49
2019-03-30T04:09:51.440Z,101479.39
2019-03-30T04:12:24.400Z,101477.20
2019-03-30T04:14:55.855Z,101470.58
2019-03-30T04:17:27.608Z,101464.25
2019-03-30T04:19:58.986Z,101462.13
2019-03-30T04:22:30.379Z,101460.86
2019-03-30T04:25:01.964Z,101466.25
2019-03-30T04:27:34.193Z,101460.81
2019-03-30T04:30:05.807Z,101464.45
2019-03-30T04:32:38.187Z,101457.28
2019-03-30T04:35:09.543Z,101459.00
2019-03-30T04:37:40.941Z,101458.27
2019-03-30T04:40:12.664Z,101456.22
2019-03-30T04:42:44.030Z,101454.72
2019-03-30T04:45:15.562Z,101452.61
2019-03-30T04:47:46.914Z,101456.39
2019-03-30T04:50:18.545Z,101454.08
2019-03-30T04:52:50.506Z,101445.34
2019-03-30T04:55:22.364Z,101447.23
2019-03-30T04:57:57.844Z,101454.04
2019-03-30T05:00:27.089Z,101444.41
2019-03-30T05:02:59.510Z,101441.36
2019-03-30T05:05:30.922Z,101439.76
2019-03-30T05:08:02.309Z,101446.64
2019-03-30T05:10:34.048Z,101442.81
2019-03-30T05:13:05.456Z,101441.91
2019-03-30T05:15:36.894Z,101445.30
2019-03-30T05:18:08.611Z,101445.30
2019-03-30T05:20:40.053Z,101442.22
2019-03-30T05:23:11.721Z,101433.77
2019-03-30T05:25:43.088Z,101440.10
2019-03-30T05:28:15.534Z,101437.81
2019-03-30T05:30:47.793Z,101442.33
2019-03-30T05:33:19.164Z,101442.73
2019-03-30T05:35:50.946Z,101452.77
2019-03-30T05:38:22.657Z,101445.58
2019-03-30T05:40:54.035Z,101447.33
2019-03-30T05:43:25.439Z,101452.55
2019-03-30T05:45:57.039Z,101449.20
2019-03-30T05:48:28.869Z,101453.25
2019-03-30T05:51:00.671Z,101461.38
2019-03-30T05:53:32.328Z,101453.09
2019-03-30T05:56:03.720Z,101449.42
2019-03-30T05:58:35.094Z,101446.46
2019-03-30T06:01:06.694Z,101449.16
2019-03-30T06:03:38.405Z,101450.02
2019-03-30T06:06:09.851Z,101447.65
2019-03-30T06:08:41.272Z,101445.08
2019-03-30T06:11:13.199Z,101447.59
2019-03-30T06:13:44.823Z,101445.49
2019-03-30T06:16:16.214Z,101440.59
2019-03-30T06:18:48.130Z,101438.45
2019-03-30T06:21:19.571Z,101440.34
2019-03-30T06:23:51.062Z,101443.20
2019-03-30T06:26:23.659Z,101441.02
2019-03-30T06:28:55.045Z,101439.03
2019-03-30T06:31:26.552Z,101428.47
2019-03-30T06:33:57.946Z,101424.03
2019-03-30T06:36:29.624Z,101425.80
2019-03-30T06:39:01.572Z,101422.60
2019-03-30T06:41:34.164Z,101418.47
2019-03-30T06:44:05.577Z,101421.21
2019-03-30T06:46:39.462Z,101422.02
2019-03-30T06:49:11.102Z,101418.20
2019-03-30T06:51:42.499Z,101404.84
2019-03-30T06:54:14.948Z,101415.28
2019-03-30T06:56:46.370Z,101413.45
2019-03-30T06:59:18.227Z,101417.46
2019-03-30T07:01:50.057Z,101410.09
2019-03-30T07:04:21.597Z,101411.09
2019-03-30T07:06:53.330Z,101403.91
2019-03-30T07:09:26.599Z,101404.23
2019-03-30T07:11:59.909Z,101406.37
2019-03-30T07:14:33.665Z,101400.14
2019-03-30T07:17:05.216Z,101394.56
2019-03-30T07:19:38.323Z,101398.30
2019-03-30T07:22:09.755Z,101396.52
2019-03-30T07:24:41.120Z,101391.87
2019-03-30T07:27:12.828Z,101392.27
2019-03-30T07:29:44.535Z,101393.46
2019-03-30T07:32:16.229Z,101393.13
2019-03-30T07:34:47.858Z,101395.79
2019-03-30T07:37:19.275Z,101396.11
2019-03-30T07:39:50.988Z,101398.78
2019-03-30T07:42:22.686Z,101395.91
2019-03-30T07:44:54.688Z,101395.08
2019-03-30T07:47:26.056Z,101403.07
2019-03-30T07:49:57.868Z,101391.54
2019-03-30T07:52:31.865Z,101389.67
2019-03-30T07:55:03.313Z,101398.59
2019-03-30T07:57:34.785Z,101391.75
2019-03-30T08:00:12.674Z,101392.73
2019-03-30T08:02:44.150Z,101393.52
2019-03-30T08:05:15.802Z,101392.70
2019-03-30T08:07:48.369Z,101387.39
2019-03-30T08:10:20.134Z,101385.59
2019-03-30T08:12:51.941Z,101384.39
2019-03-30T08:15:23.425Z,101381.91
2019-03-30T08:17:55.270Z,101383.59
2019-03-30T08:20:27.982Z,101377.49
2019-03-30T08:22:59.392Z,101370.38
2019-03-30T08:25:30.890Z,101371.05
2019-03-30T08:28:04.375Z,101370.13
2019-03-30T08:30:36.071Z,101357.61
2019-03-30T08:33:08.814Z,101369.97
2019-03-30T08:35:40.578Z,101357.77
2019-03-30T08:38:12.309Z,101363.38
2019-03-30T08:40:44.292Z,101362.87
2019-03-30T08:43:16.054Z,101361.63
2019-03-30T08:45:48.989Z,101364.02
2019-03-30T08:48:21.111Z,101362.67
2019-03-30T08:50:52.820Z,101357.91
2019-03-30T08:53:24.352Z,101355.48
2019-03-30T08:55:56.057Z,101356.70
2019-03-30T08:58:27.728Z,101351.13
2019-03-30T09:01:00.078Z,101353.06
2019-03-30T09:03:33.940Z,101352.16
2019-03-30T09:06:04.642Z,101345.88
2019-03-30T09:08:36.330Z,101344.80
2019-03-30T09:11:08.235Z,101328.69
2019-03-30T09:13:40.192Z,101327.29
2019-03-30T09:16:11.789Z,101331.95
2019-03-30T09:18:43.179Z,101320.78
2019-03-30T09:21:14.833Z,101319.66
2019-03-30T09:23:47.796Z,101317.25
2019-03-30T09:26:19.409Z,101310.27
2019-03-30T09:28:51.306Z,101315.02
2019-03-30T09:31:24.256Z,101316.79
2019-03-30T09:33:55.914Z,101315.43
2019-03-30T09:36:27.449Z,101308.55
2019-03-30T09:38:58.828Z,101308.77
2019-03-30T09:41:30.238Z,101310.69
2019-03-30T09:44:01.887Z,101303.16
2019-03-30T09:46:34.674Z,101303.06
2019-03-30T09:49:06.284Z,101297.67
2019-03-30T09:51:37.801Z,101293.83
2019-03-30T09:54:22.858Z,101299.83
2019-03-30T09:56:42.563Z,101295.55
2019-03-30T09:59:13.984Z,101297.92
2019-03-30T10:01:45.737Z,101290.45
2019-03-30T10:04:17.397Z,101288.13
2019-03-30T10:06:49.701Z,101270.98
2019-03-30T10:09:21.377Z,101278.89
2019-03-30T10:11:53.072Z,101284.83
2019-03-30T10:14:24.540Z,101287.75
2019-03-30T10:16:55.972Z,101251.58
2019-03-30T10:19:27.746Z,101285.69
2019-03-30T10:21:59.672Z,101281.53
2019-03-30T10:24:37.858Z,101276.32
2019-03-30T10:27:05.335Z,101273.44
2019-03-30T10:29:37.940Z,101264.80
2019-03-30T10:32:09.361Z,101266.98
2019-03-30T10:34:40.772Z,101263.48
2019-03-30T10:37:12.226Z,101263.68
2019-03-30T10:39:45.944Z,101261.63
2019-03-30T10:42:17.403Z,101259.90
2019-03-30T10:44:49.117Z,101257.45
2019-03-30T10:47:20.629Z,101255.73
2019-03-30T10:49:52.132Z,101256.84
2019-03-30T10:52:23.965Z,101250.16
2019-03-30T10:54:55.642Z,101249.56
2019-03-30T10:57:27.306Z,101249.14
2019-03-30T10:59:58.754Z,101240.38
2019-03-30T11:02:30.194Z,101236.98
2019-03-30T11:05:03.204Z,101241.16
2019-03-30T11:07:34.991Z,101236.03
2019-03-30T11:10:07.669Z,101237.59
2019-03-30T11:12:39.081Z,101232.31
2019-03-30T11:15:10.488Z,101232.28
2019-03-30T11:17:42.510Z,101226.62
2019-03-30T11:20:13.943Z,101212.30
2019-03-30T11:22:45.371Z,101218.20
2019-03-30T11:25:17.121Z,101218.99
2019-03-30T11:27:48.575Z,101212.99
2019-03-30T11:30:20.079Z,101207.54
2019-03-30T11:32:52.137Z,101178.88
2019-03-30T11:35:23.608Z,101201.48
2019-03-30T11:37:55.348Z,101206.23
2019-03-30T11:40:26.818Z,101194.91
2019-03-30T11:42:59.296Z,101197.14
2019-03-30T11:45:30.931Z,101187.34
2019-03-30T11:48:03.317Z,101181.31
2019-03-30T11:50:35.700Z,101179.95
2019-03-30T11:53:07.744Z,101182.64
2019-03-30T11:55:39.412Z,101171.77
2019-03-30T11:58:11.133Z,101171.63
2019-03-30T12:00:44.903Z,101161.66
2019-03-30T12:03:16.937Z,101164.58
2019-03-30T12:05:48.399Z,101152.73
2019-03-30T12:08:19.917Z,101150.82
2019-03-30T12:10:51.576Z,101147.92
2019-03-30T12:13:23.355Z,101149.47
2019-03-30T12:15:55.017Z,101145.94
2019-03-30T12:18:26.781Z,101147.70
2019-03-30T12:20:58.254Z,101134.44
2019-03-30T12:23:29.965Z,101136.62
2019-03-30T12:26:01.559Z,101130.05
2019-03-30T12:28:32.986Z,101131.06
2019-03-30T12:31:04.553Z,101120.11
2019-03-30T12:33:36.228Z,101114.76
2019-03-30T12:36:08.147Z,101106.37
2019-03-30T12:38:39.845Z,101096.02
2019-03-30T12:41:11.268Z,101091.22
2019-03-30T12:43:42.593Z,101092.27
2019-03-30T12:46:14.296Z,101098.61
2019-03-30T12:48:47.896Z,101085.69
2019-03-30T12:51:19.299Z,101088.81
2019-03-30T12:53:50.905Z,101082.75
2019-03-30T12:56:22.340Z,101075.04
2019-03-30T12:58:54.664Z,101072.61
2019-03-30T13:01:27.158Z,101082.20
2019-03-30T13:03:58.809Z,101069.90
2019-03-30T13:06:30.191Z,101062.44
2019-03-30T13:09:01.874Z,101065.98
2019-03-30T13:11:34.313Z,101065.30
2019-03-30T13:14:06.736Z,101067.66
2019-03-30T13:16:38.375Z,101052.14
2019-03-30T13:19:09.889Z,101060.45
2019-03-30T13:21:52.308Z,101059.61
2019-03-30T13:24:15.595Z,101050.66
2019-03-30T13:26:47.131Z,101053.24
2019-03-30T13:29:19.556Z,101045.50
2019-03-30T13:31:50.955Z,101045.59
2019-03-30T13:34:22.385Z,101052.30
2019-03-30T13:36:53.752Z,101048.81
2019-03-30T13:39:25.177Z,101042.11
2019-03-30T13:41:56.874Z,101043.66
2019-03-30T13:44:28.794Z,101041.47
2019-03-30T13:47:00.474Z,101036.77
2019-03-30T13:49:32.113Z,101029.60
2019-03-30T13:52:03.858Z,101024.09
2019-03-30T13:54:38.499Z,101020.36
2019-03-30T13:57:08.984Z,101027.45
2019-03-30T13:59:40.472Z,101014.59
2019-03-30T14:02:11.904Z,101008.44
2019-03-30T14:04:43.287Z,101009.09
2019-03-30T14:07:14.719Z,100998.70
2019-03-30T14:09:46.134Z,101003.17
2019-03-30T14:12:18.661Z,101002.27
2019-03-30T14:14:51.412Z,100990.42
2019-03-30T14:17:23.512Z,100994.43
2019-03-30T14:19:54.891Z,100998.06
2019-03-30T14:22:26.281Z,100992.64
2019-03-30T14:24:58.441Z,100986.29
2019-03-30T14:27:29.847Z,100987.59
2019-03-30T14:30:01.328Z,100988.41
2019-03-30T14:32:32.801Z,100963.02
2019-03-30T14:35:04.525Z,100975.87
2019-03-30T14:37:35.921Z,100975.22
2019-03-30T14:40:07.926Z,100968.45
2019-03-30T14:42:39.651Z,100968.42
2019-03-30T14:45:11.420Z,100962.39
2019-03-30T14:47:43.038Z,100958.72
2019-03-30T14:50:15.138Z,100958.67
2019-03-30T14:52:46.885Z,100949.92
2019-03-30T14:55:18.318Z,100943.94
2019-03-30T14:57:50.113Z,100947.30
2019-03-30T15:00:21.686Z,100941.09
2019-03-30T15:02:53.454Z,100927.09
2019-03-30T15:05:25.137Z,100930.52
2019-03-30T15:07:56.601Z,100936.35
2019-03-30T15:10:28.042Z,100932.57
2019-03-30T15:12:59.975Z,100934.75
2019-03-30T15:15:31.495Z,100937.47
2019-03-30T15:18:02.963Z,100934.97
2019-03-30T15:20:34.480Z,100931.09
2019-03-30T15:23:06.142Z,100927.27
2019-03-30T15:25:37.587Z,100920.01
2019-03-30T15:28:09.036Z,100924.41
2019-03-30T15:30:45.029Z,100918.16
2019-03-30T15:33:17.045Z,100915.92
2019-03-30T15:35:48.487Z,100911.84
2019-03-30T15:38:22.714Z,100916.98
2019-03-30T15:40:55.769Z,100913.86
2019-03-30T15:43:38.282Z,100910.88
2019-03-30T15:46:00.700Z,100904.16
2019-03-30T15:48:32.411Z,100902.52
2019-03-30T15:51:04.866Z,100903.12
2019-03-30T15:53:36.289Z,100897.89
2019-03-30T15:56:07.846Z,100898.09
2019-03-30T15:58:43.351Z,100898.77
2019-03-30T16:01:15.707Z,100895.88
2019-03-30T16:03:47.062Z,100892.19
2019-03-30T16:06:18.570Z,100894.47
2019-03-30T16:08:50.093Z,100895.88
2019-03-30T16:11:21.579Z,100887.23
2019-03-30T16:13:53.207Z,100893.09
2019-03-30T16:16:25.057Z,100890.17
2019-03-30T16:18:56.494Z,100890.73
2019-03-30T16:21:27.896Z,100887.32
2019-03-30T16:23:59.340Z,100888.67
2019-03-30T16:26:41.790Z,100890.49
2019-03-30T16:29:04.574Z,100890.09
2019-03-30T16:31:36.001Z,100894.10
2019-03-30T16:34:07.387Z,100896.20
2019-03-30T16:36:38.991Z,100892.49
2019-03-30T16:39:11.146Z,100895.40
2019-03-30T16:41:42.627Z,100887.59
2019-03-30T16:44:15.222Z,100888.45
2019-03-30T16:46:46.945Z,100887.48
2019-03-30T16:49:19.529Z,100891.42
2019-03-30T16:51:51.360Z,100880.56
2019-03-30T16:54:28.805Z,100876.66
2019-03-30T16:57:01.481Z,100868.84
2019-03-30T16:59:33.090Z,100879.34
2019-03-30T17:02:04.796Z,100879.84
2019-03-30T17:04:36.504Z,100880.41
2019-03-30T17:07:07.899Z,100877.27
2019-03-30T17:09:39.285Z,100883.20
2019-03-30T17:12:11.140Z,100879.56
2019-03-30T17:14:42.522Z,100884.23
2019-03-30T17:17:14.006Z,100877.74
2019-03-30T17:19:45.768Z,100879.08
2019-03-30T17:22:17.366Z,100877.87
2019-03-30T17:24:49.089Z,100881.90
2019-03-30T17:27:20.836Z,100881.80
2019-03-30T17:29:52.524Z,100886.55
2019-03-30T17:32:23.886Z,100890.37
2019-03-30T17:34:55.661Z,100897.41
2019-03-30T17:37:27.402Z,100901.05
2019-03-30T17:39:58.860Z,100902.51
2019-03-30T17:42:31.581Z,100907.22
2019-03-30T17:45:03.173Z,100906.77
2019-03-30T17:47:35.283Z,100912.56
2019-03-30T17:50:09.155Z,100910.24
2019-03-30T17:52:45.583Z,100910.48
2019-03-30T17:55:17.049Z,100914.95
2019-03-30T17:57:48.484Z,100917.59
2019-03-30T18:00:20.749Z,100922.44
2019-03-30T18:02:52.890Z,100924.13
2019-03-30T18:05:24.539Z,100927.97
2019-03-30T18:07:55.959Z,100931.13
2019-03-30T18:10:27.453Z,100933.30
2019-03-30T18:12:58.982Z,100930.62
2019-03-30T18:15:34.931Z,100933.24
2019-03-30T18:18:06.972Z,100936.64
2019-03-30T18:20:38.985Z,100942.57
2019-03-30T18:23:10.391Z,100951.05
2019-03-30T18:25:41.801Z,100953.78
2019-03-30T18:28:26.423Z,100958.13
2019-03-30T18:30:46.573Z,100960.64
2019-03-30T18:33:18.076Z,100961.52
2019-03-30T18:35:49.987Z,100959.03
2019-03-30T18:38:21.859Z,100960.08
2019-03-30T18:40:53.267Z,100967.11
2019-03-30T18:43:24.734Z,100970.59
2019-03-30T18:45:56.801Z,100972.70
2019-03-30T18:48:28.249Z,100976.06
2019-03-30T18:51:00.081Z,100974.05
2019-03-30T18:53:31.685Z,100983.61
2019-03-30T18:56:03.081Z,100978.96
2019-03-30T18:58:41.659Z,100984.25
2019-03-30T19:01:08.904Z,100985.75
2019-03-30T19:03:40.378Z,100985.81
2019-03-30T19:06:12.443Z,100979.15
2019-03-30T19:08:43.907Z,100985.27
2019-03-30T19:11:15.299Z,100984.22
2019-03-30T19:13:46.744Z,100986.88
2019-03-30T19:16:18.478Z,100989.43
2019-03-30T19:18:50.896Z,100986.00
2019-03-30T19:21:22.385Z,100991.74
2019-03-30T19:23:53.800Z,100981.53
2019-03-30T19:26:25.513Z,100995.17
2019-03-30T19:28:57.098Z,100986.30
2019-03-30T19:31:28.828Z,100981.82
2019-03-30T19:34:00.724Z,100987.23
2019-03-30T19:36:32.277Z,100992.08
2019-03-30T19:39:04.737Z,100990.20
2019-03-30T19:41:36.205Z,100989.98
2019-03-30T19:44:07.697Z,100990.27
2019-03-30T19:46:39.113Z,100980.89
2019-03-30T19:49:10.744Z,100989.20
2019-03-30T19:51:42.150Z,100983.96
2019-03-30T19:54:14.022Z,100982.41
2019-03-30T19:56:46.935Z,100984.57
2019-03-30T19:59:18.304Z,100992.28
2019-03-30T20:01:50.428Z,100991.23
2019-03-30T20:04:22.122Z,100991.58
2019-03-30T20:06:53.697Z,100992.61
2019-03-30T20:09:25.130Z,100991.15
2019-03-30T20:11:56.520Z,100991.05
2019-03-30T20:14:28.123Z,100999.70
2019-03-30T20:16:59.686Z,100998.91
2019-03-30T20:19:31.294Z,100991.66
2019-03-30T20:22:02.908Z,100989.48
2019-03-30T20:24:34.623Z,100992.59
2019-03-30T20:27:06.124Z,100989.27
2019-03-30T20:29:37.981Z,100990.57
2019-03-30T20:32:09.842Z,100989.52
2019-03-30T20:34:41.576Z,100997.67
2019-03-30T20:37:15.707Z,100992.27
2019-03-30T20:39:47.260Z,100993.59
2019-03-30T20:42:18.787Z,100991.44
2019-03-30T20:44:50.468Z,100984.05
2019-03-30T20:47:22.028Z,100994.19
2019-03-30T20:49:53.471Z,100978.02
2019-03-30T20:52:25.386Z,100990.39
2019-03-30T20:54:56.825Z,100988.58
2019-03-30T20:57:28.636Z,100985.35
2019-03-30T21:00:00.353Z,100991.36
2019-03-30T21:02:32.290Z,100985.20
2019-03-30T21:05:04.379Z,100994.95
2019-03-30T21:07:36.015Z,100995.44
2019-03-30T21:10:08.517Z,100996.89
2019-03-30T21:12:39.941Z,100990.41
2019-03-30T21:15:12.454Z,100993.06
2019-03-30T21:17:43.899Z,100990.33
2019-03-30T21:20:15.837Z,100988.03
2019-03-30T21:22:47.231Z,101006.75
2019-03-30T21:25:18.710Z,101005.42
2019-03-30T21:27:50.344Z,101007.30
2019-03-30T21:30:22.075Z,101012.00
2019-03-30T21:32:54.344Z,101010.58
2019-03-30T21:35:26.916Z,101006.90
2019-03-30T21:37:58.861Z,101010.86
2019-03-30T21:40:31.312Z,101010.67
2019-03-30T21:43:03.135Z,101007.22
2019-03-30T21:45:35.041Z,101005.88
2019-03-30T21:48:07.618Z,101007.97
2019-03-30T21:50:39.032Z,101013.27
2019-03-30T21:53:10.748Z,101015.95
2019-03-30T21:55:42.722Z,101011.02
2019-03-30T21:58:14.173Z,101016.95
2019-03-30T22:00:45.529Z,101011.69
2019-03-30T22:03:17.497Z,101018.61
2019-03-30T22:05:49.250Z,101017.98
2019-03-30T22:08:20.980Z,100992.94
2019-03-30T22:10:52.639Z,101022.11
2019-03-30T22:13:25.183Z,101027.77
2019-03-30T22:15:56.953Z,101026.42
2019-03-30T22:18:28.712Z,101025.24
2019-03-30T22:21:00.102Z,101023.84
2019-03-30T22:23:31.795Z,101025.97
2019-03-30T22:26:03.517Z,101023.48
2019-03-30T22:28:35.125Z,101026.39
2019-03-30T22:31:06.525Z,101030.42
2019-03-30T22:33:37.953Z,101031.28
2019-03-30T22:36:09.522Z,101034.28
2019-03-30T22:38:41.187Z,101036.94
2019-03-30T22:41:12.629Z,101033.81
2019-03-30T22:43:44.038Z,101032.02
2019-03-30T22:46:15.548Z,101037.02
2019-03-30T22:48:47.484Z,101030.81
2019-03-30T22:51:19.044Z,101038.42
2019-03-30T22:53:50.933Z,101040.69
2019-03-30T22:56:22.361Z,101044.56
2019-03-30T22:58:54.001Z,101043.37
2019-03-30T23:01:25.963Z,101040.67
2019-03-30T23:03:57.453Z,101047.37
2019-03-30T23:06:29.171Z,101047.92
2019-03-30T23:09:00.690Z,101050.56
2019-03-30T23:11:32.936Z,101050.97
2019-03-30T23:14:04.277Z,101049.34
2019-03-30T23:16:35.830Z,101044.11
2019-03-30T23:19:07.367Z,101042.42
2019-03-30T23:21:38.822Z,101042.21
2019-03-30T23:24:10.278Z,101037.63
2019-03-30T23:26:41.783Z,101039.50
2019-03-30T23:29:13.475Z,101035.93
2019-03-30T23:31:44.908Z,101040.30
2019-03-30T23:34:18.202Z,101041.77
2019-03-30T23:36:49.900Z,101047.54
2019-03-30T23:39:21.968Z,101045.03
2019-03-30T23:41:53.342Z,101047.53
2019-03-30T23:44:24.861Z,101050.78
2019-03-30T23:46:56.714Z,101048.37
2019-03-30T23:49:28.451Z,101049.02
2019-03-30T23:51:59.865Z,101049.56
2019-03-30T23:54:31.729Z,101050.48
2019-03-30T23:57:03.731Z,101051.73
2019-03-30T23:59:35.402Z,101052.73
