createdAt,value
2023-04-26T00:08:44.518Z,80
2023-04-26T00:18:45.633Z,82
2023-04-26T00:28:46.815Z,83
2023-04-26T00:38:48.259Z,83
2023-04-26T00:48:50.260Z,84
2023-04-26T00:58:51.868Z,83
2023-04-26T01:08:53.843Z,85
2023-04-26T02:09:02.193Z,86
2023-04-26T02:19:03.798Z,85
2023-04-26T02:29:05.078Z,88
2023-04-26T02:39:06.929Z,86
2023-04-26T02:49:08.630Z,88
2023-04-26T02:59:10.307Z,88
2023-04-26T03:09:12.065Z,88
2023-04-26T03:19:13.506Z,89
2023-04-26T03:29:14.664Z,88
2023-04-26T03:39:16.047Z,89
2023-04-26T03:49:17.365Z,89
2023-04-26T03:59:18.749Z,89
2023-04-26T04:09:20.033Z,90
2023-04-26T04:19:21.121Z,91
2023-04-26T04:29:23.113Z,91
2023-04-26T04:39:24.874Z,90
2023-04-26T04:49:26.153Z,90
2023-04-26T04:59:28.057Z,90
2023-04-26T05:09:28.805Z,89
2023-04-26T05:19:30.829Z,88
2023-04-26T05:29:32.483Z,87
2023-04-26T05:39:34.500Z,86
2023-04-26T05:49:36.483Z,85
2023-04-26T05:59:38.095Z,84
2023-04-26T06:09:39.412Z,84
2023-04-26T06:19:40.668Z,82
2023-04-26T06:29:42.553Z,81
2023-04-26T06:39:43.869Z,80
2023-04-26T06:49:45.739Z,77
2023-04-26T06:59:47.425Z,76
2023-04-26T07:09:48.592Z,73
2023-04-26T07:19:50.337Z,71
2023-04-26T07:29:51.637Z,70
2023-04-26T07:39:53.483Z,67
2023-04-26T07:49:54.921Z,64
2023-04-26T07:59:56.740Z,62
2023-04-26T08:09:58.183Z,61
2023-04-26T08:19:59.276Z,62
2023-04-26T08:30:01.274Z,63
2023-04-26T08:40:02.674Z,62
2023-04-26T08:50:04.058Z,63
2023-04-26T09:00:06.028Z,58
2023-04-26T09:10:07.551Z,60
2023-04-26T09:20:08.688Z,61
2023-04-26T09:30:10.297Z,61
2023-04-26T09:40:12.296Z,58
2023-04-26T10:00:15.639Z,56
2023-04-26T10:10:16.964Z,57
2023-04-26T10:20:18.560Z,55
2023-04-26T10:30:19.869Z,54
2023-04-26T10:40:21.199Z,51
2023-04-26T10:50:22.643Z,52
2023-04-26T11:00:24.541Z,50
2023-04-26T11:10:26.006Z,48
2023-04-26T11:20:27.365Z,48
2023-04-26T11:30:29.272Z,51
2023-04-26T11:40:30.702Z,52
2023-04-26T11:50:31.952Z,52
2023-04-26T12:00:33.949Z,50
2023-04-26T12:10:35.684Z,50
2023-04-26T12:20:36.818Z,49
2023-04-26T12:30:38.602Z,48
2023-04-26T12:40:39.964Z,48
2023-04-26T12:50:41.856Z,48
2023-04-26T13:00:44.568Z,48
2023-04-26T13:10:44.931Z,47
2023-04-26T13:20:46.616Z,46
2023-04-26T13:30:47.988Z,47
2023-04-26T13:40:49.108Z,48
2023-04-26T13:50:50.224Z,48
2023-04-26T14:10:53.366Z,45
2023-04-26T14:20:55.350Z,44
2023-04-26T14:30:56.493Z,45
2023-04-26T14:40:58.298Z,44
2023-04-26T14:50:59.749Z,44
2023-04-26T15:01:01.357Z,45
2023-04-26T15:11:03.285Z,44
2023-04-26T15:21:04.462Z,42
2023-04-26T15:41:07.320Z,47
2023-04-26T15:51:08.596Z,47
2023-04-26T16:01:10.287Z,48
2023-04-26T16:11:11.554Z,47
2023-04-26T16:21:12.850Z,49
2023-04-26T16:31:14.371Z,50
2023-04-26T16:41:15.508Z,51
2023-04-26T16:51:17.240Z,52
2023-04-26T17:01:18.322Z,51
2023-04-26T17:11:19.964Z,51
2023-04-26T17:21:21.192Z,51
2023-04-26T17:31:22.451Z,52
2023-04-26T17:41:24.223Z,52
2023-04-26T17:51:25.560Z,53
2023-04-26T18:01:26.728Z,53
2023-04-26T18:11:27.778Z,53
2023-04-26T18:21:29.265Z,55
2023-04-26T18:31:33.121Z,56
2023-04-26T18:41:32.499Z,57
2023-04-26T19:01:35.870Z,59
2023-04-26T19:11:37.690Z,59
2023-04-26T19:21:39.143Z,59
2023-04-26T19:41:41.833Z,60
2023-04-26T19:51:42.954Z,61
2023-04-26T20:01:44.286Z,60
2023-04-26T20:11:46.101Z,61
2023-04-26T20:21:47.839Z,62
2023-04-26T20:31:48.966Z,61
2023-04-26T20:41:50.421Z,62
2023-04-26T20:51:51.936Z,63
2023-04-26T21:01:53.712Z,63
2023-04-26T21:11:55.212Z,63
2023-04-26T21:21:57.156Z,63
2023-04-26T21:31:58.635Z,64
2023-04-26T21:42:00.316Z,64
2023-04-26T21:52:01.398Z,66
2023-04-26T22:02:02.927Z,66
2023-04-26T22:22:05.698Z,66
2023-04-26T22:52:17.195Z,67
2023-04-26T23:22:16.319Z,69
2023-04-26T23:32:18.028Z,71
2023-04-26T23:42:19.499Z,71
