createdAt,value
2023-03-02T00:00:18.772Z,12.15
2023-03-02T00:02:47.073Z,11.43
2023-03-02T00:05:17.815Z,12.48
2023-03-02T00:07:47.576Z,12.73
2023-03-02T00:10:15.936Z,12.27
2023-03-02T00:12:44.259Z,11.73
2023-03-02T00:15:12.923Z,13.50
2023-03-02T00:17:41.297Z,12.70
2023-03-02T00:20:12.799Z,12.38
2023-03-02T00:22:43.011Z,13.40
2023-03-02T00:25:14.182Z,14.45
2023-03-02T00:27:42.832Z,14.52
2023-03-02T00:30:13.942Z,14.75
2023-03-02T00:32:42.318Z,15.88
2023-03-02T00:35:11.458Z,16.15
2023-03-02T00:37:40.066Z,15.68
2023-03-02T00:40:12.336Z,14.80
2023-03-02T00:42:40.720Z,16.30
2023-03-02T00:45:10.512Z,15.98
2023-03-02T00:47:41.042Z,17.27
2023-03-02T00:50:11.689Z,18.17
2023-03-02T00:52:39.884Z,18.45
2023-03-02T00:55:09.391Z,19.27
2023-03-02T00:57:38.927Z,19.50
2023-03-02T01:00:09.139Z,21.25
2023-03-02T01:02:39.117Z,22.27
2023-03-02T01:05:08.204Z,22.27
2023-03-02T01:07:36.442Z,22.95
2023-03-02T01:10:08.073Z,23.60
2023-03-02T01:12:36.328Z,23.02
2023-03-02T01:15:08.004Z,25.23
2023-03-02T01:17:36.791Z,22.90
2023-03-02T01:20:08.779Z,24.40
2023-03-02T01:22:37.422Z,23.95
2023-03-02T01:25:09.026Z,24.55
2023-03-02T01:27:38.017Z,27.05
2023-03-02T01:30:10.459Z,26.95
2023-03-02T01:32:38.741Z,26.23
2023-03-02T01:35:08.161Z,26.25
2023-03-02T01:37:36.614Z,28.85
2023-03-02T01:40:09.181Z,27.73
2023-03-02T01:42:41.558Z,29.00
2023-03-02T01:45:53.732Z,29.27
2023-03-02T01:48:28.504Z,27.63
2023-03-02T01:50:57.392Z,29.80
2023-03-02T01:53:31.735Z,31.02
2023-03-02T01:56:01.751Z,31.63
2023-03-02T01:58:33.927Z,32.00
2023-03-02T02:01:03.972Z,31.25
2023-03-02T02:03:32.762Z,33.47
2023-03-02T02:06:11.658Z,33.00
2023-03-02T02:08:40.577Z,34.45
2023-03-02T02:11:08.899Z,35.50
2023-03-02T02:13:37.187Z,35.00
2023-03-02T02:16:08.370Z,35.83
2023-03-02T02:18:39.808Z,35.17
2023-03-02T02:21:09.621Z,34.97
2023-03-02T02:23:45.377Z,35.47
2023-03-02T02:26:25.821Z,36.80
2023-03-02T02:29:00.793Z,33.42
2023-03-02T02:31:36.783Z,35.03
2023-03-02T02:34:13.452Z,35.40
2023-03-02T02:36:46.598Z,36.03
2023-03-02T02:39:23.412Z,34.88
2023-03-02T02:41:56.995Z,35.17
2023-03-02T02:44:25.504Z,36.20
2023-03-02T02:46:53.815Z,37.67
2023-03-02T02:49:32.231Z,37.47
2023-03-02T02:52:01.216Z,34.78
2023-03-02T02:54:31.208Z,36.13
2023-03-02T02:57:02.956Z,35.10
2023-03-02T02:59:35.265Z,38.00
2023-03-02T03:02:05.306Z,36.42
2023-03-02T03:04:34.162Z,36.75
2023-03-02T03:07:06.717Z,35.55
2023-03-02T03:09:35.035Z,37.78
2023-03-02T03:12:12.396Z,37.75
2023-03-02T03:14:43.098Z,37.75
2023-03-02T03:17:13.304Z,37.13
2023-03-02T03:19:44.477Z,34.47
2023-03-02T03:22:16.696Z,35.72
2023-03-02T03:24:46.712Z,37.47
2023-03-02T03:27:19.745Z,35.05
2023-03-02T03:29:49.160Z,37.92
2023-03-02T03:32:20.735Z,36.92
2023-03-02T03:34:49.136Z,37.33
2023-03-02T03:37:20.942Z,36.25
2023-03-02T03:39:49.250Z,37.33
2023-03-02T03:42:19.159Z,36.45
2023-03-02T03:44:47.478Z,36.92
2023-03-02T03:47:15.694Z,35.92
2023-03-02T03:49:44.075Z,36.90
2023-03-02T03:52:12.246Z,35.78
2023-03-02T03:54:40.434Z,37.83
2023-03-02T03:57:10.684Z,37.50
2023-03-02T03:59:40.293Z,37.03
2023-03-02T04:02:08.511Z,35.92
2023-03-02T04:04:37.157Z,36.10
2023-03-02T04:07:08.256Z,33.97
2023-03-02T04:09:37.950Z,36.78
2023-03-02T04:12:09.880Z,35.72
2023-03-02T04:14:39.570Z,34.30
2023-03-02T04:17:08.104Z,34.30
2023-03-02T04:19:37.419Z,34.72
2023-03-02T04:22:08.778Z,32.22
2023-03-02T04:24:36.993Z,32.20
2023-03-02T04:27:05.657Z,33.53
2023-03-02T04:29:33.915Z,35.15
2023-03-02T04:32:03.686Z,33.80
2023-03-02T04:34:31.963Z,33.55
2023-03-02T04:37:01.044Z,35.42
2023-03-02T04:39:29.489Z,32.83
2023-03-02T04:41:57.769Z,33.83
2023-03-02T04:44:25.982Z,32.08
2023-03-02T04:46:54.308Z,33.15
2023-03-02T04:49:23.991Z,35.65
2023-03-02T04:51:52.305Z,35.60
2023-03-02T04:54:24.241Z,33.47
2023-03-02T04:56:53.152Z,34.25
2023-03-02T04:59:28.201Z,33.70
2023-03-02T05:01:59.140Z,32.85
2023-03-02T05:04:29.862Z,34.05
2023-03-02T05:06:58.611Z,33.30
2023-03-02T05:09:30.260Z,31.98
2023-03-02T05:12:01.718Z,32.20
2023-03-02T05:14:31.031Z,34.75
2023-03-02T05:16:59.704Z,34.35
2023-03-02T05:19:29.348Z,34.47
2023-03-02T05:21:57.572Z,34.42
2023-03-02T05:24:26.148Z,34.72
2023-03-02T05:26:54.446Z,31.17
2023-03-02T05:29:22.659Z,31.50
2023-03-02T05:31:51.641Z,32.60
2023-03-02T05:34:20.163Z,31.70
2023-03-02T05:36:49.711Z,32.83
2023-03-02T05:39:20.888Z,30.35
2023-03-02T05:41:49.121Z,30.60
2023-03-02T05:44:17.600Z,29.58
2023-03-02T05:46:45.881Z,31.13
2023-03-02T05:49:14.109Z,33.15
2023-03-02T05:51:42.289Z,31.75
2023-03-02T05:54:12.273Z,30.88
2023-03-02T05:56:40.729Z,31.42
2023-03-02T05:59:09.011Z,31.50
2023-03-02T06:01:37.307Z,30.17
2023-03-02T06:04:06.024Z,31.35
2023-03-02T06:06:34.402Z,30.45
2023-03-02T06:09:02.812Z,31.50
2023-03-02T06:11:32.398Z,30.23
2023-03-02T06:14:00.601Z,29.92
2023-03-02T06:16:28.876Z,32.58
2023-03-02T06:18:57.085Z,29.67
2023-03-02T06:21:25.287Z,31.15
2023-03-02T06:23:53.508Z,32.75
2023-03-02T06:26:21.750Z,31.45
2023-03-02T06:28:53.676Z,31.10
2023-03-02T06:31:22.783Z,30.95
2023-03-02T06:33:51.184Z,30.98
2023-03-02T06:36:19.519Z,30.30
2023-03-02T06:38:47.850Z,32.03
2023-03-02T06:41:18.794Z,30.73
2023-03-02T06:43:47.113Z,30.83
2023-03-02T06:46:16.737Z,31.42
2023-03-02T06:48:45.294Z,30.95
2023-03-02T06:51:13.724Z,31.25
2023-03-02T06:53:42.068Z,31.25
2023-03-02T06:56:10.418Z,32.17
2023-03-02T06:58:39.354Z,31.90
2023-03-02T07:01:08.853Z,32.35
2023-03-02T07:03:38.831Z,31.67
2023-03-02T07:06:07.599Z,31.35
2023-03-02T07:08:36.098Z,31.23
2023-03-02T07:11:07.523Z,31.05
2023-03-02T07:13:38.036Z,31.63
2023-03-02T07:16:10.987Z,32.13
2023-03-02T07:18:41.293Z,31.20
2023-03-02T07:21:09.686Z,33.47
2023-03-02T07:23:38.040Z,32.65
2023-03-02T07:26:08.845Z,34.70
2023-03-02T07:28:39.997Z,33.88
2023-03-02T07:31:09.217Z,31.92
2023-03-02T07:33:38.771Z,35.10
2023-03-02T07:36:09.758Z,33.00
2023-03-02T07:38:39.129Z,32.13
2023-03-02T07:41:11.107Z,33.65
2023-03-02T07:43:39.897Z,33.90
2023-03-02T07:46:08.254Z,33.33
2023-03-02T07:48:37.512Z,33.05
2023-03-02T07:51:08.356Z,32.35
2023-03-02T07:53:36.671Z,34.05
2023-03-02T07:56:08.873Z,34.25
2023-03-02T07:58:37.948Z,35.45
2023-03-02T08:01:08.898Z,34.03
2023-03-02T08:03:37.602Z,34.50
2023-03-02T08:06:10.647Z,35.35
2023-03-02T08:08:39.675Z,35.28
2023-03-02T08:11:09.425Z,34.00
2023-03-02T08:13:38.368Z,37.00
2023-03-02T08:16:09.418Z,34.60
2023-03-02T08:18:38.495Z,34.97
2023-03-02T08:21:12.776Z,35.95
2023-03-02T08:23:41.224Z,35.22
2023-03-02T08:26:11.722Z,33.25
2023-03-02T08:28:42.060Z,37.15
2023-03-02T08:31:11.208Z,34.63
2023-03-02T08:33:40.065Z,34.70
2023-03-02T08:36:14.481Z,34.60
2023-03-02T08:38:43.829Z,33.90
2023-03-02T08:41:15.176Z,35.35
2023-03-02T08:43:44.532Z,33.95
2023-03-02T08:46:18.170Z,33.20
2023-03-02T08:48:47.190Z,33.58
2023-03-02T08:51:19.080Z,34.47
2023-03-02T08:53:50.491Z,34.03
2023-03-02T08:56:21.223Z,33.83
2023-03-02T08:58:50.698Z,34.05
2023-03-02T09:01:22.699Z,31.75
2023-03-02T09:03:51.626Z,33.55
2023-03-02T09:06:21.726Z,32.13
2023-03-02T09:08:51.481Z,31.35
2023-03-02T09:11:20.182Z,31.63
2023-03-02T09:13:48.666Z,28.95
2023-03-02T09:16:20.548Z,29.70
2023-03-02T09:18:49.249Z,29.17
2023-03-02T09:21:21.508Z,26.25
2023-03-02T09:23:53.724Z,25.25
2023-03-02T09:26:22.011Z,26.98
2023-03-02T09:28:50.406Z,25.58
2023-03-02T09:31:18.742Z,25.33
2023-03-02T09:33:47.082Z,24.58
2023-03-02T09:36:26.356Z,22.30
2023-03-02T09:38:55.524Z,22.85
2023-03-02T09:42:22.001Z,21.55
2023-03-02T09:45:16.956Z,20.02
2023-03-02T09:48:00.129Z,19.42
2023-03-02T09:50:32.947Z,17.75
2023-03-02T09:53:28.920Z,17.27
2023-03-02T09:56:00.313Z,18.20
2023-03-02T09:58:35.103Z,19.00
2023-03-02T10:01:16.496Z,18.63
2023-03-02T10:03:53.843Z,17.88
2023-03-02T10:06:22.176Z,17.55
2023-03-02T10:08:52.227Z,17.95
2023-03-02T10:11:30.679Z,17.85
2023-03-02T10:14:07.197Z,17.30
2023-03-02T10:16:40.474Z,16.40
2023-03-02T10:19:17.740Z,17.27
2023-03-02T10:21:49.105Z,15.27
2023-03-02T10:24:32.107Z,16.52
2023-03-02T10:27:12.672Z,16.45
2023-03-02T10:29:50.722Z,15.73
2023-03-02T10:32:22.775Z,15.02
2023-03-02T10:34:53.086Z,15.60
2023-03-02T10:37:25.578Z,15.52
2023-03-02T10:39:55.343Z,15.80
2023-03-02T10:42:29.864Z,16.15
2023-03-02T10:45:08.900Z,15.68
2023-03-02T10:47:37.079Z,14.85
2023-03-02T10:50:05.797Z,15.60
2023-03-02T10:52:35.960Z,16.20
2023-03-02T10:55:08.144Z,15.38
2023-03-02T10:57:39.074Z,16.13
2023-03-02T11:00:19.474Z,15.10
2023-03-02T11:02:52.851Z,15.18
2023-03-02T11:05:27.382Z,15.07
2023-03-02T11:07:58.894Z,14.55
2023-03-02T11:10:32.058Z,14.98
2023-03-02T11:13:02.239Z,15.48
2023-03-02T11:15:40.646Z,14.70
2023-03-02T11:18:21.472Z,15.05
2023-03-02T11:20:54.605Z,13.05
2023-03-02T11:23:33.668Z,14.98
2023-03-02T11:26:16.452Z,14.32
2023-03-02T11:28:51.123Z,15.63
2023-03-02T11:31:29.642Z,15.13
2023-03-02T11:34:17.616Z,15.35
2023-03-02T11:36:59.579Z,15.95
2023-03-02T11:39:46.464Z,14.52
2023-03-02T11:42:26.693Z,14.50
2023-03-02T11:44:55.045Z,14.93
2023-03-02T11:47:24.391Z,15.38
2023-03-02T11:49:57.147Z,14.60
2023-03-02T11:52:28.977Z,14.52
2023-03-02T11:55:01.107Z,13.65
2023-03-02T11:57:38.567Z,14.35
2023-03-02T12:00:20.114Z,14.88
2023-03-02T12:02:59.457Z,14.90
2023-03-02T12:05:30.625Z,14.65
2023-03-02T12:08:00.118Z,13.82
2023-03-02T12:10:36.543Z,13.75
2023-03-02T12:13:18.588Z,13.40
2023-03-02T12:15:48.310Z,13.60
2023-03-02T12:18:32.545Z,13.75
2023-03-02T12:21:06.878Z,13.05
2023-03-02T12:23:38.332Z,13.75
2023-03-02T12:26:23.364Z,12.20
2023-03-02T12:29:07.265Z,12.60
2023-03-02T12:31:46.515Z,11.60
2023-03-02T12:34:35.144Z,12.10
2023-03-02T12:37:14.613Z,11.57
2023-03-02T12:40:14.590Z,11.60
2023-03-02T12:42:52.688Z,12.32
2023-03-02T12:45:39.722Z,11.10
2023-03-02T12:48:25.583Z,11.52
2023-03-02T12:50:57.234Z,11.10
2023-03-02T12:53:25.464Z,11.93
2023-03-02T12:55:53.728Z,11.35
2023-03-02T12:58:25.099Z,10.65
2023-03-02T13:00:57.011Z,10.77
2023-03-02T13:03:26.416Z,11.50
2023-03-02T13:06:05.565Z,15.50
2023-03-02T13:08:34.620Z,17.33
2023-03-02T13:11:03.696Z,16.50
2023-03-02T13:13:38.513Z,16.58
2023-03-02T13:16:21.452Z,17.95
2023-03-02T13:18:53.853Z,18.50
2023-03-02T13:21:26.095Z,17.65
2023-03-02T13:23:54.284Z,18.83
2023-03-02T13:26:28.906Z,17.90
2023-03-02T13:29:06.731Z,18.85
2023-03-02T13:31:36.669Z,17.95
2023-03-02T13:34:05.332Z,17.05
2023-03-02T13:36:39.183Z,16.35
2023-03-02T13:39:19.082Z,17.10
2023-03-02T13:41:56.022Z,16.20
2023-03-02T13:44:30.243Z,15.77
2023-03-02T13:47:00.899Z,16.15
2023-03-02T13:49:32.542Z,15.70
2023-03-02T13:52:08.036Z,15.77
2023-03-02T13:54:38.175Z,16.27
2023-03-02T13:57:07.522Z,17.02
2023-03-02T13:59:37.481Z,16.17
2023-03-02T14:02:22.127Z,16.58
2023-03-02T14:04:50.501Z,16.30
2023-03-02T14:07:19.210Z,17.27
2023-03-02T14:09:47.943Z,17.52
2023-03-02T14:12:29.427Z,16.48
2023-03-02T14:14:59.873Z,17.63
2023-03-02T14:17:29.724Z,16.02
2023-03-02T14:19:58.889Z,17.33
2023-03-02T14:22:29.667Z,17.25
2023-03-02T14:25:02.921Z,16.25
2023-03-02T14:27:34.746Z,16.15
2023-03-02T14:30:04.928Z,16.75
2023-03-02T14:32:34.993Z,16.88
2023-03-02T14:35:05.586Z,16.55
2023-03-02T14:37:33.785Z,16.70
2023-03-02T14:40:02.201Z,16.00
2023-03-02T14:42:30.496Z,14.80
2023-03-02T14:44:59.914Z,16.70
2023-03-02T14:47:28.233Z,16.00
2023-03-02T14:49:57.827Z,18.52
2023-03-02T14:52:33.098Z,19.42
2023-03-02T14:55:06.925Z,20.88
2023-03-02T14:57:38.947Z,20.77
2023-03-02T15:00:10.288Z,20.48
2023-03-02T15:02:38.666Z,20.52
2023-03-02T15:05:10.006Z,21.35
2023-03-02T15:07:39.057Z,21.65
2023-03-02T15:10:09.733Z,23.38
2023-03-02T15:12:38.396Z,22.77
2023-03-02T15:15:08.068Z,23.67
2023-03-02T15:17:36.358Z,21.17
2023-03-02T15:20:06.180Z,21.17
2023-03-02T15:22:36.084Z,23.70
2023-03-02T15:25:05.632Z,21.05
2023-03-02T15:27:33.855Z,21.58
2023-03-02T15:30:02.030Z,21.52
2023-03-02T15:32:30.291Z,21.40
2023-03-02T15:34:58.515Z,21.23
2023-03-02T15:37:26.910Z,22.25
2023-03-02T15:39:57.683Z,21.70
2023-03-02T15:42:26.134Z,20.55
2023-03-02T15:44:54.452Z,22.58
2023-03-02T15:47:23.035Z,22.05
2023-03-02T15:49:51.264Z,21.90
2023-03-02T15:52:21.025Z,23.75
2023-03-02T15:54:49.465Z,23.90
2023-03-02T15:57:19.076Z,23.63
2023-03-02T15:59:47.921Z,23.05
2023-03-02T16:02:17.709Z,22.55
2023-03-02T16:04:48.766Z,23.05
2023-03-02T16:07:17.113Z,22.13
2023-03-02T16:09:46.761Z,21.95
2023-03-02T16:12:17.260Z,22.42
2023-03-02T16:14:47.009Z,23.17
2023-03-02T16:17:17.788Z,21.63
2023-03-02T16:19:46.246Z,23.20
2023-03-02T16:22:14.609Z,20.88
2023-03-02T16:24:42.993Z,21.60
2023-03-02T16:27:11.354Z,23.08
2023-03-02T16:29:39.689Z,22.55
2023-03-02T16:32:09.375Z,22.77
2023-03-02T16:34:46.838Z,22.83
2023-03-02T16:37:15.034Z,24.75
2023-03-02T16:39:43.379Z,23.67
2023-03-02T16:42:11.581Z,25.20
2023-03-02T16:44:40.205Z,24.55
2023-03-02T16:47:09.896Z,26.15
2023-03-02T16:49:38.174Z,24.48
2023-03-02T16:52:09.285Z,24.88
2023-03-02T16:54:38.007Z,25.92
2023-03-02T16:57:09.495Z,26.88
2023-03-02T16:59:37.826Z,24.50
2023-03-02T17:02:10.841Z,24.88
2023-03-02T17:04:39.274Z,25.00
2023-03-02T17:07:08.093Z,25.30
2023-03-02T17:09:37.794Z,24.02
2023-03-02T17:12:07.109Z,24.10
2023-03-02T17:14:35.395Z,25.17
2023-03-02T17:17:03.616Z,24.67
2023-03-02T17:19:33.217Z,26.10
2023-03-02T17:22:02.646Z,24.35
2023-03-02T17:24:33.026Z,25.90
2023-03-02T17:27:01.383Z,25.17
2023-03-02T17:29:29.769Z,24.45
2023-03-02T17:31:58.047Z,24.45
2023-03-02T17:34:30.623Z,24.17
2023-03-02T17:37:00.902Z,24.17
2023-03-02T17:39:30.869Z,25.13
2023-03-02T17:41:59.190Z,25.23
2023-03-02T17:44:27.829Z,23.52
2023-03-02T17:46:56.441Z,23.67
2023-03-02T17:49:24.978Z,24.60
2023-03-02T17:51:53.239Z,23.52
2023-03-02T17:54:23.087Z,25.50
2023-03-02T17:56:51.394Z,24.25
2023-03-02T17:59:19.906Z,22.73
2023-03-02T18:01:50.932Z,23.13
2023-03-02T18:04:19.380Z,24.80
2023-03-02T18:06:47.872Z,23.83
2023-03-02T18:09:18.829Z,22.40
2023-03-02T18:11:48.834Z,21.73
2023-03-02T18:14:20.822Z,23.42
2023-03-02T18:16:49.176Z,23.58
2023-03-02T18:19:19.217Z,22.92
2023-03-02T18:21:47.525Z,21.83
2023-03-02T18:24:15.790Z,23.60
2023-03-02T18:26:45.350Z,22.15
2023-03-02T18:29:14.996Z,22.95
2023-03-02T18:31:46.559Z,20.80
2023-03-02T18:34:17.048Z,21.35
2023-03-02T18:36:45.437Z,20.30
2023-03-02T18:39:14.253Z,20.90
2023-03-02T18:41:42.919Z,20.67
2023-03-02T18:44:11.575Z,20.38
2023-03-02T18:46:41.430Z,20.45
2023-03-02T18:49:09.786Z,19.98
2023-03-02T18:51:38.218Z,19.77
2023-03-02T18:54:09.533Z,20.52
2023-03-02T18:56:40.530Z,20.25
2023-03-02T18:59:09.830Z,19.23
2023-03-02T19:01:38.353Z,21.08
2023-03-02T19:04:08.785Z,19.25
2023-03-02T19:06:37.091Z,20.90
2023-03-02T19:09:05.622Z,20.63
2023-03-02T19:11:33.999Z,21.02
2023-03-02T19:14:02.273Z,19.45
2023-03-02T19:16:30.582Z,21.10
2023-03-02T19:18:59.069Z,21.58
2023-03-02T19:21:31.711Z,23.10
2023-03-02T19:24:01.646Z,22.30
2023-03-02T19:26:30.004Z,22.20
2023-03-02T19:28:58.362Z,22.85
2023-03-02T19:31:27.070Z,22.35
2023-03-02T19:33:55.492Z,23.58
2023-03-02T19:36:24.051Z,24.00
2023-03-02T19:38:53.797Z,23.65
2023-03-02T19:41:22.642Z,24.88
2023-03-02T19:43:51.494Z,23.85
2023-03-02T19:46:20.291Z,23.13
2023-03-02T19:48:49.456Z,23.40
2023-03-02T19:51:18.798Z,22.10
2023-03-02T19:53:49.248Z,22.52
2023-03-02T19:56:21.756Z,24.83
2023-03-02T19:58:53.875Z,23.08
2023-03-02T20:01:25.015Z,24.23
2023-03-02T20:03:54.829Z,21.85
2023-03-02T20:06:26.236Z,24.20
2023-03-02T20:08:54.651Z,24.05
2023-03-02T20:11:27.240Z,24.02
2023-03-02T20:13:57.430Z,22.77
2023-03-02T20:16:25.751Z,23.13
2023-03-02T20:18:54.608Z,24.15
2023-03-02T20:21:26.207Z,22.38
2023-03-02T20:23:55.041Z,22.58
2023-03-02T20:26:25.531Z,23.38
2023-03-02T20:28:56.176Z,24.35
2023-03-02T20:31:25.836Z,23.35
2023-03-02T20:33:57.458Z,23.90
2023-03-02T20:36:29.546Z,22.92
2023-03-02T20:39:01.767Z,22.48
2023-03-02T20:41:31.462Z,22.80
2023-03-02T20:43:59.831Z,23.08
2023-03-02T20:46:32.656Z,24.25
2023-03-02T20:49:01.271Z,24.67
2023-03-02T20:51:31.183Z,22.92
2023-03-02T20:53:59.926Z,23.20
2023-03-02T20:56:28.205Z,23.17
2023-03-02T20:58:58.145Z,24.45
2023-03-02T21:01:29.724Z,24.08
2023-03-02T21:03:58.263Z,23.60
2023-03-02T21:06:27.256Z,24.60
2023-03-02T21:08:55.522Z,23.67
2023-03-02T21:11:24.022Z,25.13
2023-03-02T21:13:52.501Z,25.17
2023-03-02T21:16:26.300Z,26.33
2023-03-02T21:18:56.193Z,24.98
2023-03-02T21:21:40.796Z,24.83
2023-03-02T21:24:10.902Z,25.30
2023-03-02T21:26:39.344Z,25.77
2023-03-02T21:29:09.434Z,26.38
2023-03-02T21:31:39.525Z,26.13
2023-03-02T21:34:08.475Z,26.92
2023-03-02T21:36:36.822Z,26.35
2023-03-02T21:39:08.273Z,26.23
2023-03-02T21:41:38.480Z,26.73
2023-03-02T21:44:07.986Z,26.92
2023-03-02T21:46:38.884Z,28.02
2023-03-02T21:49:08.086Z,26.65
2023-03-02T21:51:36.361Z,29.23
2023-03-02T21:54:04.832Z,27.30
2023-03-02T21:56:33.184Z,27.20
2023-03-02T21:59:01.535Z,27.02
2023-03-02T22:01:32.907Z,27.67
2023-03-02T22:04:02.867Z,27.45
2023-03-02T22:06:33.827Z,27.05
2023-03-02T22:09:02.547Z,26.38
2023-03-02T22:11:34.996Z,26.20
2023-03-02T22:14:12.203Z,25.88
2023-03-02T22:16:42.771Z,24.65
2023-03-02T22:19:26.436Z,24.92
2023-03-02T22:21:56.086Z,25.77
2023-03-02T22:24:27.912Z,23.63
2023-03-02T22:27:04.404Z,23.95
2023-03-02T22:29:39.153Z,23.38
2023-03-02T22:32:18.843Z,23.30
2023-03-02T22:34:52.014Z,23.23
2023-03-02T22:37:23.930Z,24.13
2023-03-02T22:39:57.467Z,23.15
2023-03-02T22:42:29.296Z,26.98
2023-03-02T22:45:13.167Z,25.02
2023-03-02T22:47:42.241Z,23.35
2023-03-02T22:50:23.442Z,21.30
2023-03-02T22:52:52.156Z,21.55
2023-03-02T22:55:39.764Z,21.77
2023-03-02T22:58:30.557Z,22.48
2023-03-02T23:01:00.108Z,20.92
2023-03-02T23:03:39.815Z,21.25
2023-03-02T23:06:31.369Z,22.27
2023-03-02T23:09:02.651Z,22.55
2023-03-02T23:11:35.991Z,22.13
2023-03-02T23:14:16.500Z,20.90
2023-03-02T23:16:45.060Z,20.85
2023-03-02T23:19:13.414Z,20.13
2023-03-02T23:21:48.072Z,20.88
2023-03-02T23:24:17.783Z,19.70
2023-03-02T23:26:46.724Z,19.80
2023-03-02T23:29:15.577Z,19.42
2023-03-02T23:31:44.820Z,18.80
2023-03-02T23:34:14.399Z,18.85
2023-03-02T23:36:44.566Z,18.15
2023-03-02T23:39:13.303Z,18.98
2023-03-02T23:41:42.215Z,16.02
2023-03-02T23:44:11.617Z,17.33
2023-03-02T23:46:39.880Z,16.60
2023-03-02T23:49:08.150Z,17.52
2023-03-02T23:51:36.391Z,17.13
2023-03-02T23:54:07.627Z,17.13
2023-03-02T23:56:36.327Z,17.08
2023-03-02T23:59:08.602Z,16.95
