createdAt,value
2023-03-21T00:02:22.813Z,27.70
2023-03-21T00:05:13.353Z,27.20
2023-03-21T00:07:47.319Z,26.37
2023-03-21T00:10:39.865Z,28.47
2023-03-21T00:13:36.999Z,25.73
2023-03-21T00:16:28.999Z,25.90
2023-03-21T00:22:29.712Z,26.10
2023-03-21T00:25:14.250Z,26.03
2023-03-21T00:30:57.672Z,30.20
2023-03-21T00:33:37.123Z,23.80
2023-03-21T00:39:24.434Z,25.37
2023-03-21T00:42:06.879Z,26.43
2023-03-21T00:44:54.872Z,30.17
2023-03-21T00:47:41.311Z,28.43
2023-03-21T00:50:24.209Z,30.27
2023-03-21T00:53:29.821Z,29.80
2023-03-21T00:56:04.698Z,29.80
2023-03-21T00:58:36.616Z,30.20
2023-03-21T01:01:27.683Z,29.07
2023-03-21T01:04:04.788Z,28.93
2023-03-21T01:06:34.006Z,29.43
2023-03-21T01:09:24.794Z,29.23
2023-03-21T01:12:09.600Z,33.60
2023-03-21T01:14:52.870Z,30.70
2023-03-21T01:17:23.645Z,32.33
2023-03-21T01:20:08.345Z,30.00
2023-03-21T01:25:57.660Z,31.93
2023-03-21T01:28:47.891Z,31.77
2023-03-21T01:31:39.700Z,30.90
2023-03-21T01:34:18.891Z,30.27
2023-03-21T01:43:32.913Z,31.57
2023-03-21T01:47:03.664Z,32.23
2023-03-21T01:50:11.515Z,34.30
2023-03-21T01:53:09.460Z,35.10
2023-03-21T01:55:52.198Z,34.37
2023-03-21T01:58:51.554Z,34.83
2023-03-21T02:01:44.928Z,31.43
2023-03-21T02:04:28.253Z,33.97
2023-03-21T02:07:19.482Z,33.70
2023-03-21T02:10:03.559Z,31.63
2023-03-21T02:13:00.670Z,36.80
2023-03-21T02:15:49.108Z,30.87
2023-03-21T02:18:53.599Z,33.13
2023-03-21T02:21:59.277Z,34.47
2023-03-21T02:25:10.764Z,32.70
2023-03-21T02:27:58.234Z,34.90
2023-03-21T02:31:08.044Z,33.27
2023-03-21T02:34:22.385Z,35.77
2023-03-21T02:37:04.929Z,33.90
2023-03-21T02:39:56.982Z,32.53
2023-03-21T02:42:54.806Z,31.73
2023-03-21T02:45:55.839Z,32.53
2023-03-21T02:48:50.324Z,32.63
2023-03-21T02:51:34.980Z,31.90
2023-03-21T02:54:41.885Z,31.07
2023-03-21T03:00:32.674Z,30.27
2023-03-21T03:03:17.957Z,31.30
2023-03-21T03:05:59.064Z,32.20
2023-03-21T03:11:42.945Z,32.60
2023-03-21T03:14:53.025Z,30.57
2023-03-21T03:17:47.601Z,32.20
2023-03-21T03:20:51.947Z,31.13
2023-03-21T03:23:39.057Z,29.67
2023-03-21T03:27:01.975Z,31.33
2023-03-21T03:29:55.125Z,34.83
2023-03-21T03:32:55.625Z,35.83
2023-03-21T03:36:06.499Z,34.50
2023-03-21T03:38:55.641Z,33.23
2023-03-21T03:41:56.218Z,33.10
2023-03-21T03:44:40.802Z,33.63
2023-03-21T03:47:36.214Z,30.33
2023-03-21T03:50:24.410Z,28.87
2023-03-21T03:53:16.228Z,32.20
2023-03-21T03:56:12.986Z,32.63
2023-03-21T03:58:54.931Z,33.47
2023-03-21T04:01:41.706Z,32.87
2023-03-21T04:04:13.477Z,35.57
2023-03-21T04:06:54.648Z,34.47
2023-03-21T04:09:45.607Z,35.77
2023-03-21T04:12:39.953Z,33.03
2023-03-21T04:15:36.470Z,32.67
2023-03-21T04:18:50.993Z,31.70
2023-03-21T04:21:30.268Z,33.13
2023-03-21T04:24:06.108Z,33.53
2023-03-21T04:26:39.968Z,34.67
2023-03-21T04:29:51.497Z,35.17
2023-03-21T04:32:59.746Z,35.20
2023-03-21T04:38:27.445Z,33.03
2023-03-21T04:41:10.662Z,34.00
2023-03-21T04:43:49.913Z,34.47
2023-03-21T04:46:28.852Z,33.67
2023-03-21T04:49:24.821Z,34.30
2023-03-21T04:55:23.088Z,35.20
2023-03-21T04:58:06.666Z,40.40
2023-03-21T05:01:10.909Z,34.70
2023-03-21T05:03:57.348Z,33.43
2023-03-21T05:06:36.719Z,35.87
2023-03-21T05:09:52.673Z,34.10
2023-03-21T05:12:39.733Z,32.77
2023-03-21T05:15:29.607Z,36.50
2023-03-21T05:18:22.794Z,34.03
2023-03-21T05:21:29.961Z,34.73
2023-03-21T05:24:18.152Z,37.10
2023-03-21T05:27:09.096Z,35.53
2023-03-21T05:29:57.030Z,33.53
2023-03-21T05:32:38.258Z,34.17
2023-03-21T05:35:16.935Z,35.13
2023-03-21T05:38:07.330Z,31.93
2023-03-21T05:41:07.132Z,34.10
2023-03-21T05:43:39.106Z,31.13
2023-03-21T05:46:23.044Z,34.23
2023-03-21T05:52:40.200Z,30.30
2023-03-21T05:58:51.282Z,27.70
2023-03-21T06:01:42.702Z,30.13
2023-03-21T06:04:24.420Z,30.90
2023-03-21T06:07:36.969Z,27.33
2023-03-21T06:10:36.168Z,26.47
2023-03-21T06:13:45.248Z,26.90
2023-03-21T06:16:58.996Z,25.00
2023-03-21T06:19:58.396Z,25.40
2023-03-21T06:22:53.202Z,24.80
2023-03-21T06:25:54.765Z,25.50
2023-03-21T06:29:03.694Z,24.40
2023-03-21T06:35:51.953Z,24.03
2023-03-21T06:45:08.974Z,21.77
2023-03-21T06:48:04.327Z,22.47
2023-03-21T06:50:43.745Z,22.63
2023-03-21T06:53:30.218Z,21.87
2023-03-21T06:57:31.256Z,21.47
2023-03-21T07:04:43.186Z,19.33
2023-03-21T07:14:04.308Z,19.73
2023-03-21T07:31:06.184Z,20.57
2023-03-21T07:33:49.353Z,21.90
2023-03-21T07:40:59.401Z,21.73
2023-03-21T07:43:49.253Z,20.27
2023-03-21T07:46:18.707Z,22.17
2023-03-21T07:48:59.374Z,21.67
2023-03-21T07:51:55.558Z,21.03
2023-03-21T07:54:32.038Z,22.73
2023-03-21T08:43:26.813Z,22.40
2023-03-21T08:45:55.528Z,20.70
2023-03-21T08:48:27.132Z,21.23
2023-03-21T08:51:00.359Z,20.90
2023-03-21T08:53:37.123Z,22.47
2023-03-21T08:56:21.638Z,19.50
2023-03-21T08:59:06.688Z,21.03
2023-03-21T09:01:40.851Z,20.67
2023-03-21T09:04:14.156Z,20.30
2023-03-21T09:06:45.905Z,20.60
2023-03-21T09:09:24.137Z,19.67
2023-03-21T09:11:59.776Z,19.53
2023-03-21T09:14:33.180Z,20.50
2023-03-21T09:17:03.470Z,20.07
2023-03-21T09:19:37.895Z,20.20
2023-03-21T09:22:06.428Z,20.97
2023-03-21T09:24:35.440Z,18.53
2023-03-21T09:27:03.887Z,21.20
2023-03-21T09:29:34.149Z,20.60
2023-03-21T09:32:05.886Z,19.93
2023-03-21T09:34:37.246Z,20.60
2023-03-21T09:37:15.768Z,20.87
2023-03-21T09:39:49.511Z,20.00
2023-03-21T09:42:36.583Z,20.17
2023-03-21T09:45:13.998Z,19.90
2023-03-21T09:47:54.107Z,20.87
2023-03-21T09:50:34.687Z,19.30
2023-03-21T09:53:10.459Z,19.20
2023-03-21T09:55:48.813Z,19.70
2023-03-21T09:58:30.489Z,20.20
2023-03-21T10:01:13.708Z,19.87
2023-03-21T10:03:44.990Z,20.30
2023-03-21T10:06:29.092Z,19.83
2023-03-21T10:09:07.655Z,21.03
2023-03-21T10:11:46.304Z,20.50
2023-03-21T10:14:22.754Z,21.23
2023-03-21T10:17:13.846Z,21.53
2023-03-21T10:19:46.779Z,21.57
2023-03-21T10:22:18.769Z,20.57
2023-03-21T10:24:51.862Z,22.33
2023-03-21T10:27:29.783Z,20.70
2023-03-21T10:30:12.583Z,22.57
2023-03-21T10:32:52.388Z,21.80
2023-03-21T10:35:23.541Z,21.27
2023-03-21T10:37:57.367Z,18.47
2023-03-21T10:40:42.291Z,18.90
2023-03-21T10:43:34.684Z,20.50
2023-03-21T10:46:21.299Z,20.80
2023-03-21T10:48:58.678Z,20.40
2023-03-21T10:51:30.133Z,18.70
2023-03-21T10:54:02.685Z,20.33
2023-03-21T10:56:37.580Z,19.43
2023-03-21T10:59:19.458Z,20.00
2023-03-21T11:02:00.062Z,20.43
2023-03-21T11:04:48.492Z,20.20
2023-03-21T11:07:19.277Z,19.50
2023-03-21T11:09:52.517Z,19.27
2023-03-21T11:12:34.159Z,20.37
2023-03-21T11:15:32.610Z,19.70
2023-03-21T11:19:25.546Z,20.30
2023-03-21T11:21:38.173Z,19.30
2023-03-21T11:24:10.034Z,21.07
2023-03-21T11:26:59.943Z,20.20
2023-03-21T11:29:37.971Z,18.97
2023-03-21T11:32:29.043Z,20.00
2023-03-21T11:35:20.490Z,19.67
2023-03-21T11:38:01.285Z,19.03
2023-03-21T11:40:39.813Z,19.73
2023-03-21T11:43:36.889Z,18.93
2023-03-21T11:46:20.571Z,18.67
2023-03-21T11:49:07.182Z,18.30
2023-03-21T11:51:52.237Z,19.57
2023-03-21T11:54:41.254Z,19.03
2023-03-21T11:57:39.886Z,19.17
2023-03-21T12:00:24.063Z,19.40
2023-03-21T12:03:32.783Z,18.20
2023-03-21T12:06:21.851Z,18.20
2023-03-21T12:09:24.345Z,17.63
2023-03-21T12:12:12.661Z,19.80
2023-03-21T12:15:04.366Z,19.23
2023-03-21T12:17:52.946Z,19.77
2023-03-21T12:20:56.361Z,19.80
2023-03-21T12:23:50.027Z,19.80
2023-03-21T12:26:27.798Z,19.13
2023-03-21T12:29:30.285Z,20.00
2023-03-21T12:32:12.533Z,18.87
2023-03-21T12:35:23.140Z,19.03
2023-03-21T12:38:03.373Z,19.40
2023-03-21T12:41:08.446Z,19.23
2023-03-21T12:43:55.149Z,18.37
2023-03-21T12:46:40.479Z,18.93
2023-03-21T12:49:19.044Z,19.40
2023-03-21T12:52:03.539Z,20.40
2023-03-21T12:54:42.999Z,17.80
2023-03-21T12:57:38.240Z,18.37
2023-03-21T13:00:52.262Z,18.97
2023-03-21T13:03:44.653Z,18.10
2023-03-21T13:06:39.786Z,18.60
2023-03-21T13:09:36.706Z,17.83
2023-03-21T13:12:33.824Z,18.60
2023-03-21T13:15:31.164Z,18.23
2023-03-21T13:18:08.175Z,18.20
2023-03-21T13:24:35.076Z,17.97
2023-03-21T13:27:31.123Z,17.90
2023-03-21T13:30:19.089Z,17.07
2023-03-21T13:32:55.483Z,17.63
2023-03-21T13:35:27.878Z,18.10
2023-03-21T13:38:13.077Z,19.10
2023-03-21T13:41:00.607Z,19.03
2023-03-21T13:43:49.248Z,18.23
2023-03-21T13:46:52.886Z,17.20
2023-03-21T13:50:00.669Z,17.97
2023-03-21T13:57:46.765Z,18.20
2023-03-21T14:03:18.845Z,18.27
2023-03-21T14:05:54.191Z,18.93
2023-03-21T14:08:36.790Z,17.97
2023-03-21T14:11:20.145Z,18.27
2023-03-21T14:13:51.655Z,18.50
2023-03-21T14:16:28.528Z,17.73
2023-03-21T14:19:00.677Z,19.27
2023-03-21T14:21:35.453Z,18.20
2023-03-21T14:25:17.514Z,18.57
2023-03-21T14:28:09.136Z,18.07
2023-03-21T14:30:49.181Z,18.03
2023-03-21T14:33:48.210Z,17.80
2023-03-21T14:57:39.520Z,18.00
2023-03-21T15:00:52.021Z,17.73
2023-03-21T15:03:38.764Z,17.70
2023-03-21T15:06:26.881Z,19.10
2023-03-21T15:09:55.092Z,19.17
2023-03-21T15:17:25.745Z,18.40
2023-03-21T15:31:31.494Z,18.47
2023-03-21T15:34:43.035Z,18.40
2023-03-21T15:37:40.557Z,19.60
2023-03-21T15:40:44.745Z,19.80
2023-03-21T15:43:26.146Z,18.13
2023-03-21T15:46:05.060Z,17.87
2023-03-21T15:48:52.649Z,18.70
2023-03-21T15:51:37.280Z,19.07
2023-03-21T15:54:13.363Z,18.20
2023-03-21T15:57:21.651Z,17.40
2023-03-21T16:00:10.594Z,18.30
2023-03-21T16:03:03.733Z,18.67
2023-03-21T16:05:49.356Z,17.63
2023-03-21T16:08:24.439Z,17.60
2023-03-21T16:10:54.699Z,17.03
2023-03-21T16:13:24.275Z,17.60
2023-03-21T16:15:57.352Z,16.87
2023-03-21T16:18:28.905Z,17.00
2023-03-21T16:20:59.295Z,18.33
2023-03-21T16:23:31.745Z,17.33
2023-03-21T17:01:02.573Z,17.03
2023-03-21T17:03:35.258Z,19.40
2023-03-21T17:06:21.382Z,17.13
2023-03-21T17:09:10.412Z,17.83
2023-03-21T17:11:49.704Z,18.50
2023-03-21T17:28:03.904Z,18.57
2023-03-21T17:30:36.733Z,19.23
2023-03-21T17:33:09.126Z,19.27
2023-03-21T17:35:39.236Z,19.77
2023-03-21T17:38:22.314Z,21.40
2023-03-21T17:40:55.920Z,19.13
2023-03-21T17:43:29.306Z,20.17
2023-03-21T17:45:57.749Z,18.97
2023-03-21T17:48:31.442Z,22.60
2023-03-21T17:51:16.147Z,22.97
2023-03-21T17:53:49.775Z,21.70
2023-03-21T17:56:26.026Z,21.20
2023-03-21T17:59:02.757Z,23.63
2023-03-21T18:01:32.393Z,21.10
2023-03-21T18:04:05.462Z,20.30
2023-03-21T19:55:26.485Z,24.37
2023-03-21T19:58:30.779Z,27.00
2023-03-21T20:01:11.194Z,26.20
2023-03-21T20:03:53.929Z,25.70
2023-03-21T20:06:28.273Z,26.50
2023-03-21T20:09:50.727Z,24.83
2023-03-21T20:12:37.439Z,26.80
2023-03-21T20:15:47.781Z,25.30
2023-03-21T20:18:41.201Z,26.17
2023-03-21T20:24:55.676Z,25.70
2023-03-21T20:27:41.561Z,28.57
2023-03-21T20:33:43.235Z,25.00
2023-03-21T20:37:17.622Z,25.50
2023-03-21T20:40:27.417Z,22.90
2023-03-21T20:44:04.839Z,25.67
2023-03-21T20:46:26.611Z,26.17
2023-03-21T20:49:11.898Z,24.83
2023-03-21T20:55:36.414Z,23.60
2023-03-21T20:58:53.644Z,23.30
2023-03-21T21:01:26.367Z,24.67
2023-03-21T21:04:55.830Z,25.40
2023-03-21T21:15:06.627Z,25.00
2023-03-21T21:18:56.721Z,25.30
2023-03-21T21:28:34.487Z,24.13
2023-03-21T21:31:20.527Z,23.60
2023-03-21T21:34:26.316Z,24.73
2023-03-21T21:38:06.510Z,26.03
2023-03-21T21:41:27.365Z,27.53
2023-03-21T21:44:40.579Z,28.30
2023-03-21T21:51:41.913Z,26.90
2023-03-21T21:54:13.580Z,23.73
2023-03-21T21:57:03.629Z,22.63
2023-03-21T21:59:57.360Z,22.90
2023-03-21T22:03:20.657Z,21.53
2023-03-21T22:06:51.065Z,23.57
2023-03-21T22:09:26.804Z,20.40
2023-03-21T22:12:41.816Z,21.73
2023-03-21T22:15:41.823Z,21.80
2023-03-21T22:18:15.727Z,21.67
2023-03-21T22:21:16.901Z,21.33
2023-03-21T22:24:03.390Z,22.00
2023-03-21T22:30:19.885Z,21.30
2023-03-21T22:33:23.046Z,21.53
2023-03-21T22:36:08.087Z,21.30
2023-03-21T22:39:41.801Z,22.27
2023-03-21T22:42:34.015Z,23.73
2023-03-21T22:45:44.576Z,24.37
2023-03-21T22:48:18.382Z,23.43
2023-03-21T22:51:03.121Z,24.20
2023-03-21T22:56:33.801Z,23.53
2023-03-21T22:59:07.408Z,25.03
2023-03-21T23:01:45.161Z,24.77
2023-03-21T23:04:15.716Z,26.10
2023-03-21T23:06:48.550Z,25.37
2023-03-21T23:09:27.123Z,25.57
2023-03-21T23:12:04.156Z,24.87
2023-03-21T23:14:32.562Z,26.70
2023-03-21T23:17:07.286Z,24.87
2023-03-21T23:19:45.524Z,22.20
2023-03-21T23:22:36.331Z,23.33
2023-03-21T23:25:21.185Z,22.33
2023-03-21T23:27:49.929Z,22.80
2023-03-21T23:30:26.622Z,23.20
2023-03-21T23:33:11.554Z,22.87
2023-03-21T23:35:56.364Z,22.57
2023-03-21T23:41:35.689Z,22.77
2023-03-21T23:44:13.222Z,23.10
2023-03-21T23:46:44.382Z,22.60
2023-03-21T23:49:26.389Z,22.33
2023-03-21T23:52:06.850Z,22.57
2023-03-21T23:54:46.706Z,23.07
