createdAt,value
2023-04-18T00:00:48.563Z,1.82
2023-04-18T00:03:16.897Z,1.88
2023-04-18T00:05:44.871Z,1.86
2023-04-18T00:08:11.361Z,1.74
2023-04-18T00:10:38.856Z,1.80
2023-04-18T00:13:07.701Z,1.97
2023-04-18T00:15:43.840Z,1.70
2023-04-18T00:18:12.856Z,1.75
2023-04-18T00:20:39.274Z,1.87
2023-04-18T00:23:08.187Z,1.84
2023-04-18T00:25:36.760Z,1.83
2023-04-18T00:28:03.464Z,1.94
2023-04-18T00:30:29.980Z,2.07
2023-04-18T00:32:56.524Z,2.06
2023-04-18T00:35:23.056Z,2.17
2023-04-18T00:37:49.520Z,2.58
2023-04-18T00:40:15.985Z,2.20
2023-04-18T00:42:42.381Z,1.65
2023-04-18T00:45:08.855Z,1.68
2023-04-18T00:47:36.492Z,1.95
2023-04-18T00:50:02.933Z,1.87
2023-04-18T00:52:30.020Z,1.93
2023-04-18T00:54:56.852Z,2.01
2023-04-18T00:57:23.269Z,2.00
2023-04-18T00:59:50.576Z,1.92
2023-04-18T01:02:17.191Z,2.01
2023-04-18T01:04:43.837Z,1.87
2023-04-18T01:07:10.371Z,1.86
2023-04-18T01:09:36.856Z,2.01
2023-04-18T01:12:03.314Z,2.09
2023-04-18T01:14:29.803Z,1.89
2023-04-18T01:16:56.605Z,1.73
2023-04-18T01:19:23.328Z,1.76
2023-04-18T01:21:49.785Z,1.75
2023-04-18T01:24:19.328Z,1.82
2023-04-18T01:26:48.150Z,1.94
2023-04-18T01:29:38.890Z,2.12
2023-04-18T01:32:07.977Z,1.99
2023-04-18T01:34:36.938Z,1.73
2023-04-18T01:39:43.633Z,1.87
2023-04-18T01:42:10.054Z,1.81
2023-04-18T01:44:38.769Z,2.12
2023-04-18T01:47:05.265Z,2.00
2023-04-18T01:49:31.699Z,1.72
2023-04-18T01:54:38.417Z,1.89
2023-04-18T01:57:04.896Z,1.79
2023-04-18T01:59:31.226Z,1.90
2023-04-18T02:01:57.702Z,1.90
2023-04-18T02:04:24.254Z,1.91
2023-04-18T02:06:50.822Z,2.00
2023-04-18T02:09:21.808Z,1.78
2023-04-18T02:11:48.308Z,1.78
2023-04-18T02:14:14.945Z,1.88
2023-04-18T02:19:30.982Z,2.07
2023-04-18T02:21:57.342Z,2.04
2023-04-18T02:24:23.699Z,1.95
2023-04-18T02:26:50.113Z,1.82
2023-04-18T02:29:16.523Z,2.15
2023-04-18T02:31:43.002Z,1.96
2023-04-18T02:34:09.535Z,1.86
2023-04-18T02:36:36.029Z,1.84
2023-04-18T02:39:02.505Z,1.90
2023-04-18T02:41:28.931Z,2.11
2023-04-18T02:43:55.374Z,2.06
2023-04-18T02:46:21.854Z,2.39
2023-04-18T02:48:48.454Z,2.28
2023-04-18T02:51:14.970Z,2.18
2023-04-18T02:53:41.393Z,2.25
2023-04-18T02:56:07.861Z,2.20
2023-04-18T02:58:34.327Z,2.39
2023-04-18T03:01:00.834Z,2.75
2023-04-18T03:03:27.336Z,2.90
2023-04-18T03:05:53.888Z,2.55
2023-04-18T03:08:20.416Z,2.67
2023-04-18T03:10:46.894Z,2.79
2023-04-18T03:13:13.372Z,2.70
2023-04-18T03:15:39.894Z,2.68
2023-04-18T03:18:06.548Z,3.57
2023-04-18T03:20:33.064Z,3.67
2023-04-18T03:22:59.581Z,2.81
2023-04-18T03:25:26.065Z,2.76
2023-04-18T03:27:52.507Z,3.78
2023-04-18T03:30:19.104Z,3.44
2023-04-18T03:32:45.701Z,3.91
2023-04-18T03:35:12.244Z,4.83
2023-04-18T03:37:38.736Z,5.88
2023-04-18T03:40:05.222Z,4.74
2023-04-18T03:42:32.090Z,5.85
2023-04-18T03:44:58.586Z,4.05
2023-04-18T03:47:25.230Z,3.11
2023-04-18T03:49:51.733Z,2.78
2023-04-18T03:52:18.289Z,2.80
2023-04-18T03:54:44.827Z,2.77
2023-04-18T03:57:11.444Z,3.00
2023-04-18T03:59:37.915Z,2.84
2023-04-18T04:02:04.551Z,3.16
2023-04-18T04:04:31.269Z,3.01
2023-04-18T04:06:57.738Z,2.79
2023-04-18T04:09:24.347Z,2.75
2023-04-18T04:11:50.790Z,2.82
2023-04-18T04:14:17.260Z,2.93
2023-04-18T04:16:43.763Z,2.95
2023-04-18T04:19:10.264Z,2.92
2023-04-18T04:21:36.683Z,3.26
2023-04-18T04:24:03.166Z,2.94
2023-04-18T04:26:29.694Z,3.26
2023-04-18T04:28:56.228Z,3.47
2023-04-18T04:31:22.728Z,3.45
2023-04-18T04:33:49.220Z,3.40
2023-04-18T04:36:17.981Z,5.24
2023-04-18T04:38:45.092Z,5.80
2023-04-18T04:41:11.532Z,9.31
2023-04-18T04:43:38.017Z,6.15
2023-04-18T04:46:04.722Z,4.29
2023-04-18T04:48:31.283Z,4.01
2023-04-18T04:50:57.748Z,4.60
2023-04-18T04:53:24.267Z,5.24
2023-04-18T04:55:51.800Z,5.07
2023-04-18T04:58:18.250Z,4.66
2023-04-18T05:00:44.686Z,4.59
2023-04-18T05:03:11.344Z,4.98
2023-04-18T05:05:38.067Z,5.07
2023-04-18T05:08:04.553Z,5.23
2023-04-18T05:10:31.028Z,5.33
2023-04-18T05:12:57.569Z,12.28
2023-04-18T05:15:24.089Z,11.34
2023-04-18T05:17:50.746Z,7.28
2023-04-18T05:20:17.395Z,5.39
2023-04-18T05:22:44.837Z,4.52
2023-04-18T05:25:11.301Z,4.48
2023-04-18T05:27:37.765Z,4.43
2023-04-18T05:30:04.239Z,4.89
2023-04-18T05:32:30.834Z,4.93
2023-04-18T05:34:57.354Z,5.05
2023-04-18T05:37:23.873Z,5.12
2023-04-18T05:39:50.280Z,5.24
2023-04-18T05:42:16.727Z,5.24
2023-04-18T05:44:43.197Z,5.36
2023-04-18T05:49:49.996Z,5.69
2023-04-18T05:52:16.526Z,5.74
2023-04-18T05:54:42.994Z,5.89
2023-04-18T05:57:09.464Z,6.31
2023-04-18T05:59:35.973Z,6.04
2023-04-18T06:02:02.641Z,6.10
2023-04-18T06:04:29.330Z,6.45
2023-04-18T06:06:55.926Z,6.23
2023-04-18T06:09:22.446Z,6.41
2023-04-18T06:11:48.865Z,6.27
2023-04-18T06:14:15.572Z,7.05
2023-04-18T06:16:42.369Z,6.92
2023-04-18T06:19:08.766Z,6.53
2023-04-18T06:21:35.366Z,6.32
2023-04-18T06:24:02.863Z,6.65
2023-04-18T06:26:29.374Z,6.57
2023-04-18T06:28:55.781Z,6.86
2023-04-18T06:31:23.568Z,6.88
2023-04-18T06:33:50.274Z,6.53
2023-04-18T06:36:16.669Z,6.50
2023-04-18T06:38:43.935Z,6.16
2023-04-18T06:41:10.482Z,5.86
2023-04-18T06:43:36.857Z,5.61
2023-04-18T06:46:10.336Z,5.83
2023-04-18T06:48:36.842Z,5.29
2023-04-18T06:51:03.379Z,5.31
2023-04-18T06:53:29.766Z,5.36
2023-04-18T06:55:56.229Z,5.12
2023-04-18T06:58:22.626Z,5.54
2023-04-18T07:00:56.914Z,5.17
2023-04-18T07:03:23.448Z,5.29
2023-04-18T07:05:49.950Z,5.56
2023-04-18T07:10:56.692Z,5.73
2023-04-18T07:13:23.142Z,6.12
2023-04-18T07:15:49.710Z,5.62
2023-04-18T07:18:23.351Z,6.12
2023-04-18T07:20:57.000Z,5.99
2023-04-18T07:23:23.481Z,6.32
2023-04-18T07:25:49.979Z,6.42
2023-04-18T07:28:16.435Z,6.73
2023-04-18T07:30:42.885Z,6.78
2023-04-18T07:36:00.164Z,6.13
2023-04-18T07:38:26.776Z,6.13
2023-04-18T07:40:53.240Z,5.97
2023-04-18T07:43:20.868Z,6.13
2023-04-18T07:45:47.427Z,6.08
2023-04-18T07:48:13.881Z,6.13
2023-04-18T07:50:40.710Z,6.02
2023-04-18T07:53:07.124Z,6.24
2023-04-18T07:55:33.487Z,6.05
2023-04-18T07:57:59.999Z,6.09
2023-04-18T08:00:26.690Z,5.94
2023-04-18T08:02:53.299Z,6.29
2023-04-18T08:05:19.905Z,6.31
2023-04-18T08:07:46.379Z,5.99
2023-04-18T08:10:13.901Z,6.48
2023-04-18T08:12:40.360Z,6.50
2023-04-18T08:15:06.902Z,6.34
2023-04-18T08:17:33.690Z,6.45
2023-04-18T08:20:00.175Z,5.98
2023-04-18T08:22:27.006Z,6.40
2023-04-18T08:27:23.860Z,6.40
2023-04-18T08:29:50.288Z,6.28
2023-04-18T08:32:16.777Z,7.09
2023-04-18T08:34:43.159Z,6.83
2023-04-18T08:37:09.713Z,6.40
2023-04-18T08:39:36.150Z,6.88
2023-04-18T08:42:05.644Z,6.84
2023-04-18T08:44:33.129Z,7.00
2023-04-18T08:46:59.742Z,7.14
2023-04-18T08:49:26.196Z,6.78
2023-04-18T08:51:52.623Z,6.47
2023-04-18T08:54:19.067Z,6.47
2023-04-18T08:56:45.475Z,6.91
2023-04-18T08:59:12.002Z,6.58
2023-04-18T09:01:38.665Z,6.63
2023-04-18T09:04:05.140Z,6.90
2023-04-18T09:06:31.587Z,6.75
2023-04-18T09:08:58.099Z,6.90
2023-04-18T09:11:24.513Z,6.94
2023-04-18T09:13:52.483Z,6.82
2023-04-18T09:16:18.876Z,6.83
2023-04-18T09:18:45.283Z,6.17
2023-04-18T09:21:11.671Z,6.40
2023-04-18T09:23:38.042Z,6.18
2023-04-18T09:26:04.475Z,6.68
2023-04-18T09:28:30.951Z,6.44
2023-04-18T09:30:57.438Z,6.62
2023-04-18T09:33:23.927Z,6.47
2023-04-18T09:35:50.309Z,6.38
2023-04-18T09:38:16.850Z,6.33
2023-04-18T09:40:43.304Z,6.37
2023-04-18T09:43:09.716Z,6.37
2023-04-18T09:45:36.164Z,6.34
2023-04-18T09:48:02.652Z,6.58
2023-04-18T09:50:29.035Z,6.47
2023-04-18T09:52:55.399Z,6.34
2023-04-18T09:55:21.781Z,6.52
2023-04-18T09:57:48.180Z,6.31
2023-04-18T10:00:14.620Z,6.52
2023-04-18T10:02:41.042Z,6.35
2023-04-18T10:05:09.513Z,6.40
2023-04-18T10:07:36.036Z,6.68
2023-04-18T10:10:02.437Z,7.15
2023-04-18T10:12:28.858Z,7.29
2023-04-18T10:14:55.311Z,7.29
2023-04-18T10:17:21.962Z,7.12
2023-04-18T10:19:48.580Z,6.41
2023-04-18T10:22:14.999Z,6.52
2023-04-18T10:24:41.476Z,6.43
2023-04-18T10:27:07.929Z,6.36
2023-04-18T10:29:34.306Z,5.75
2023-04-18T10:32:00.723Z,5.96
2023-04-18T10:34:27.258Z,7.32
2023-04-18T10:36:53.733Z,7.59
2023-04-18T10:39:20.249Z,7.42
2023-04-18T10:41:47.921Z,7.16
2023-04-18T10:44:15.614Z,6.73
2023-04-18T10:46:42.476Z,6.86
2023-04-18T10:49:08.898Z,7.16
2023-04-18T10:51:35.293Z,7.63
2023-04-18T10:54:01.759Z,7.75
2023-04-18T10:56:28.322Z,7.55
2023-04-18T10:58:55.135Z,7.85
2023-04-18T11:01:23.077Z,7.74
2023-04-18T11:03:49.566Z,7.95
2023-04-18T11:06:15.991Z,7.36
2023-04-18T11:08:42.682Z,7.39
2023-04-18T11:11:09.091Z,7.20
2023-04-18T11:13:35.533Z,7.65
2023-04-18T11:16:02.012Z,7.63
2023-04-18T11:18:28.419Z,7.56
2023-04-18T11:20:54.889Z,8.16
2023-04-18T11:23:21.368Z,7.74
2023-04-18T11:25:53.925Z,7.51
2023-04-18T11:28:20.310Z,7.73
2023-04-18T11:30:46.751Z,8.37
2023-04-18T11:33:13.295Z,8.30
2023-04-18T11:35:41.133Z,8.03
2023-04-18T11:38:07.665Z,8.38
2023-04-18T11:40:34.234Z,7.86
2023-04-18T11:43:00.691Z,7.72
2023-04-18T11:45:28.420Z,7.28
2023-04-18T11:47:54.877Z,7.28
2023-04-18T11:50:21.496Z,7.56
2023-04-18T11:52:49.134Z,7.25
2023-04-18T11:55:15.662Z,7.13
2023-04-18T11:57:42.244Z,6.95
2023-04-18T12:00:08.807Z,7.23
2023-04-18T12:02:35.467Z,7.27
2023-04-18T12:05:02.240Z,7.14
2023-04-18T12:07:29.071Z,6.38
2023-04-18T12:09:55.479Z,6.58
2023-04-18T12:12:23.524Z,6.77
2023-04-18T12:14:49.966Z,6.18
2023-04-18T12:17:16.462Z,6.32
2023-04-18T12:19:42.931Z,6.22
2023-04-18T12:22:09.463Z,5.95
2023-04-18T12:24:35.928Z,6.21
2023-04-18T12:27:02.512Z,6.10
2023-04-18T12:29:29.129Z,6.05
2023-04-18T12:31:55.734Z,6.25
2023-04-18T12:34:22.159Z,6.34
2023-04-18T12:36:48.613Z,5.94
2023-04-18T12:39:15.088Z,6.47
2023-04-18T12:41:41.660Z,6.18
2023-04-18T12:44:08.058Z,6.11
2023-04-18T12:46:34.551Z,6.46
2023-04-18T12:49:00.976Z,6.30
2023-04-18T12:51:27.392Z,7.11
2023-04-18T12:53:53.905Z,7.46
2023-04-18T12:56:20.298Z,6.93
2023-04-18T12:58:46.727Z,7.83
2023-04-18T13:01:14.543Z,7.11
2023-04-18T13:03:41.159Z,6.43
2023-04-18T13:06:07.764Z,6.05
2023-04-18T13:08:34.252Z,5.90
2023-04-18T13:11:00.685Z,5.84
2023-04-18T13:13:27.137Z,5.67
2023-04-18T13:15:53.662Z,6.10
2023-04-18T13:18:20.150Z,6.69
2023-04-18T13:20:46.560Z,7.54
2023-04-18T13:23:12.997Z,7.62
2023-04-18T13:25:39.374Z,8.92
2023-04-18T13:28:05.804Z,9.35
2023-04-18T13:30:33.444Z,10.09
2023-04-18T13:32:59.916Z,9.24
2023-04-18T13:35:26.336Z,7.68
2023-04-18T13:37:52.711Z,7.06
2023-04-18T13:40:19.080Z,6.76
2023-04-18T13:42:45.465Z,6.55
2023-04-18T13:45:11.864Z,7.36
2023-04-18T13:47:38.365Z,7.87
2023-04-18T13:50:04.818Z,8.59
2023-04-18T13:52:31.424Z,8.23
2023-04-18T13:54:57.929Z,7.47
2023-04-18T13:57:24.350Z,7.34
2023-04-18T13:59:52.753Z,7.33
2023-04-18T14:02:19.254Z,7.72
2023-04-18T14:04:45.974Z,7.71
2023-04-18T14:07:12.386Z,8.60
2023-04-18T14:09:38.785Z,8.91
2023-04-18T14:12:05.234Z,9.80
2023-04-18T14:14:31.754Z,10.55
2023-04-18T14:16:58.286Z,11.28
2023-04-18T14:19:24.798Z,11.52
2023-04-18T14:21:51.340Z,10.80
2023-04-18T14:24:17.785Z,9.90
2023-04-18T14:26:44.489Z,9.75
2023-04-18T14:29:10.864Z,10.14
2023-04-18T14:31:37.279Z,9.94
2023-04-18T14:34:04.029Z,8.96
2023-04-18T14:36:30.769Z,8.38
2023-04-18T14:38:59.950Z,8.59
2023-04-18T14:41:28.802Z,9.53
2023-04-18T14:43:55.472Z,9.06
2023-04-18T14:46:22.843Z,9.04
2023-04-18T14:48:52.026Z,8.82
2023-04-18T14:51:18.569Z,8.40
2023-04-18T14:53:45.010Z,7.29
2023-04-18T14:56:11.523Z,7.10
2023-04-18T14:58:37.898Z,7.27
2023-04-18T15:01:04.297Z,6.49
2023-04-18T15:03:31.089Z,6.73
2023-04-18T15:05:57.722Z,6.12
2023-04-18T15:08:24.123Z,6.08
2023-04-18T15:10:50.594Z,6.49
2023-04-18T15:13:17.016Z,6.46
2023-04-18T15:15:43.524Z,6.62
2023-04-18T15:18:09.916Z,6.51
2023-04-18T15:20:36.462Z,6.44
2023-04-18T15:23:02.821Z,6.54
2023-04-18T15:25:29.236Z,6.19
2023-04-18T15:27:55.666Z,6.34
2023-04-18T15:30:22.160Z,6.36
2023-04-18T15:32:48.752Z,6.64
2023-04-18T15:35:17.324Z,7.10
2023-04-18T15:37:43.684Z,7.17
2023-04-18T15:40:10.183Z,7.64
2023-04-18T15:42:36.563Z,7.53
2023-04-18T15:45:02.954Z,6.87
2023-04-18T15:47:29.426Z,7.56
2023-04-18T15:49:55.825Z,7.05
2023-04-18T15:52:22.284Z,7.07
2023-04-18T15:54:49.962Z,7.49
2023-04-18T15:57:16.354Z,8.02
2023-04-18T15:59:42.782Z,8.50
2023-04-18T16:02:09.262Z,8.57
2023-04-18T16:04:35.690Z,8.28
2023-04-18T16:07:02.159Z,7.71
2023-04-18T16:09:28.562Z,7.36
2023-04-18T16:11:54.972Z,7.60
2023-04-18T16:14:21.369Z,7.42
2023-04-18T16:16:47.795Z,6.76
2023-04-18T16:19:14.161Z,5.98
2023-04-18T16:21:40.533Z,6.03
2023-04-18T16:24:06.898Z,4.76
2023-04-18T16:26:33.243Z,4.83
2023-04-18T16:28:59.573Z,6.54
2023-04-18T16:31:26.075Z,7.06
2023-04-18T16:33:52.809Z,6.65
2023-04-18T16:36:19.414Z,6.50
2023-04-18T16:38:47.399Z,6.25
2023-04-18T16:41:13.781Z,6.56
2023-04-18T16:43:40.123Z,6.47
2023-04-18T16:46:06.593Z,6.25
2023-04-18T16:48:33.144Z,5.99
2023-04-18T16:50:59.566Z,5.64
2023-04-18T16:53:25.998Z,7.23
2023-04-18T16:55:52.401Z,6.33
2023-04-18T16:58:32.227Z,5.59
2023-04-18T17:00:58.575Z,5.71
2023-04-18T17:03:25.297Z,5.05
2023-04-18T17:05:51.889Z,5.08
2023-04-18T17:08:18.242Z,5.03
2023-04-18T17:10:44.643Z,5.49
2023-04-18T17:13:11.094Z,5.90
2023-04-18T17:15:37.617Z,5.58
2023-04-18T17:18:04.108Z,5.93
2023-04-18T17:20:30.533Z,7.93
2023-04-18T17:22:57.159Z,6.96
2023-04-18T17:25:23.559Z,5.22
2023-04-18T17:27:49.969Z,5.11
2023-04-18T17:30:16.437Z,4.53
2023-04-18T17:32:43.013Z,4.47
2023-04-18T17:35:09.495Z,4.63
2023-04-18T17:37:35.898Z,4.41
2023-04-18T17:40:02.306Z,4.53
2023-04-18T17:42:28.721Z,4.49
2023-04-18T17:44:55.136Z,4.44
2023-04-18T17:47:21.513Z,4.81
2023-04-18T17:49:48.054Z,4.70
2023-04-18T17:52:16.367Z,4.70
2023-04-18T17:54:42.760Z,4.38
2023-04-18T17:57:09.175Z,4.89
2023-04-18T17:59:35.626Z,5.12
2023-04-18T18:02:02.101Z,4.22
2023-04-18T18:04:28.684Z,5.00
2023-04-18T18:06:55.105Z,4.56
2023-04-18T18:09:21.754Z,10.66
2023-04-18T18:11:48.957Z,6.22
2023-04-18T18:14:15.338Z,5.31
2023-04-18T18:16:41.904Z,4.07
2023-04-18T18:19:08.414Z,2.92
2023-04-18T18:21:34.973Z,2.58
2023-04-18T18:24:01.435Z,3.05
2023-04-18T18:26:27.893Z,3.79
2023-04-18T18:28:56.380Z,4.05
2023-04-18T18:31:22.861Z,3.53
2023-04-18T18:33:50.386Z,3.90
2023-04-18T18:36:17.876Z,4.04
2023-04-18T18:38:44.322Z,3.38
2023-04-18T18:41:10.736Z,2.96
2023-04-18T18:43:39.228Z,2.57
2023-04-18T18:46:05.686Z,2.02
2023-04-18T18:48:32.158Z,2.16
2023-04-18T18:50:58.634Z,2.37
2023-04-18T18:53:25.090Z,2.29
2023-04-18T18:55:51.597Z,2.36
2023-04-18T18:58:18.031Z,2.41
2023-04-18T19:00:44.775Z,2.07
2023-04-18T19:03:13.986Z,2.28
2023-04-18T19:05:40.509Z,2.41
2023-04-18T19:08:06.972Z,2.65
2023-04-18T19:10:36.637Z,2.08
2023-04-18T19:13:03.156Z,3.97
2023-04-18T19:15:29.641Z,3.74
2023-04-18T19:17:56.167Z,2.87
2023-04-18T19:20:22.535Z,2.62
2023-04-18T19:22:48.989Z,2.41
2023-04-18T19:25:15.432Z,2.19
2023-04-18T19:27:42.975Z,2.07
2023-04-18T19:30:13.698Z,2.07
2023-04-18T19:32:40.131Z,2.82
2023-04-18T19:35:08.642Z,4.19
2023-04-18T19:37:35.152Z,2.94
2023-04-18T19:40:01.687Z,2.51
2023-04-18T19:42:32.427Z,3.39
2023-04-18T19:44:58.960Z,4.93
2023-04-18T19:47:25.478Z,4.21
2023-04-18T19:49:51.913Z,3.77
2023-04-18T19:52:19.305Z,3.28
2023-04-18T19:54:45.770Z,3.57
2023-04-18T19:57:12.199Z,2.84
2023-04-18T19:59:38.596Z,2.79
2023-04-18T20:02:06.463Z,2.60
2023-04-18T20:04:33.348Z,2.34
2023-04-18T20:06:59.909Z,2.10
2023-04-18T20:09:26.321Z,2.20
2023-04-18T20:11:52.829Z,2.57
2023-04-18T20:14:19.247Z,2.95
2023-04-18T20:16:47.093Z,2.59
2023-04-18T20:19:13.878Z,2.19
2023-04-18T20:21:44.866Z,2.32
2023-04-18T20:24:12.372Z,2.36
2023-04-18T20:26:38.859Z,2.50
2023-04-18T20:29:05.568Z,2.47
2023-04-18T20:31:32.124Z,2.76
2023-04-18T20:33:58.523Z,2.71
2023-04-18T20:36:25.774Z,2.68
2023-04-18T20:39:03.056Z,2.90
2023-04-18T20:41:29.538Z,3.38
2023-04-18T20:43:56.102Z,4.02
2023-04-18T20:46:23.517Z,4.24
2023-04-18T20:48:50.025Z,3.95
2023-04-18T20:51:16.828Z,3.47
2023-04-18T20:53:43.295Z,3.24
2023-04-18T20:56:09.815Z,2.98
2023-04-18T20:58:38.984Z,3.26
2023-04-18T21:01:06.578Z,2.94
2023-04-18T21:03:34.220Z,2.73
2023-04-18T21:06:01.502Z,2.55
2023-04-18T21:08:30.547Z,2.52
2023-04-18T21:10:56.909Z,2.31
2023-04-18T21:13:25.069Z,2.57
2023-04-18T21:15:53.675Z,2.77
2023-04-18T21:18:20.134Z,2.75
2023-04-18T21:20:46.508Z,2.66
2023-04-18T21:23:12.941Z,2.54
2023-04-18T21:25:41.681Z,2.67
2023-04-18T21:28:08.109Z,2.32
2023-04-18T21:30:39.899Z,2.47
2023-04-18T21:33:14.244Z,2.45
2023-04-18T21:35:40.642Z,2.46
2023-04-18T21:38:07.162Z,2.63
2023-04-18T21:40:33.608Z,2.92
2023-04-18T21:43:00.136Z,2.55
2023-04-18T21:45:26.761Z,2.61
2023-04-18T21:47:53.302Z,3.03
2023-04-18T21:50:19.693Z,3.30
2023-04-18T21:52:47.484Z,3.69
2023-04-18T21:55:14.072Z,3.81
2023-04-18T21:57:40.533Z,3.82
2023-04-18T22:00:09.250Z,3.29
2023-04-18T22:02:36.961Z,3.27
2023-04-18T22:05:03.800Z,2.96
2023-04-18T22:07:30.315Z,2.74
2023-04-18T22:09:57.055Z,2.93
2023-04-18T22:12:23.743Z,3.02
2023-04-18T22:14:51.066Z,3.13
2023-04-18T22:17:17.641Z,2.71
2023-04-18T22:19:44.084Z,2.73
2023-04-18T22:22:10.651Z,2.81
2023-04-18T22:24:37.083Z,2.83
2023-04-18T22:27:03.443Z,5.20
2023-04-18T22:29:29.866Z,13.21
2023-04-18T22:32:01.910Z,28.66
2023-04-18T22:34:28.392Z,15.98
2023-04-18T22:36:54.909Z,6.89
2023-04-18T22:39:21.507Z,4.87
2023-04-18T22:41:47.991Z,3.75
2023-04-18T22:44:23.108Z,3.67
2023-04-18T22:46:49.588Z,3.82
2023-04-18T22:49:21.076Z,3.19
2023-04-18T22:51:47.576Z,3.58
2023-04-18T22:54:14.216Z,3.90
2023-04-18T22:59:21.304Z,4.09
2023-04-18T23:01:47.890Z,3.78
2023-04-18T23:04:14.792Z,3.47
2023-04-18T23:06:41.545Z,3.19
2023-04-18T23:09:08.144Z,3.01
2023-04-18T23:11:39.293Z,3.07
2023-04-18T23:14:07.989Z,3.75
2023-04-18T23:16:34.439Z,3.96
2023-04-18T23:19:00.958Z,3.46
2023-04-18T23:21:27.470Z,3.61
2023-04-18T23:23:53.933Z,3.21
2023-04-18T23:26:20.426Z,3.50
2023-04-18T23:28:47.005Z,3.15
2023-04-18T23:31:13.656Z,3.78
2023-04-18T23:33:40.150Z,3.94
2023-04-18T23:36:06.740Z,4.32
2023-04-18T23:38:33.140Z,4.31
2023-04-18T23:40:59.484Z,3.96
2023-04-18T23:43:25.922Z,3.38
2023-04-18T23:45:52.388Z,3.73
2023-04-18T23:48:18.862Z,3.62
2023-04-18T23:50:45.381Z,3.61
2023-04-18T23:53:11.858Z,3.25
2023-04-18T23:55:38.274Z,3.65
2023-04-18T23:58:04.685Z,3.31
