createdAt,value
2022-10-01T00:01:45.482Z,4.55
2022-10-01T00:11:47.678Z,2.60
2022-10-01T00:21:49.850Z,3.33
2022-10-01T00:31:52.061Z,2.80
2022-10-01T00:41:54.805Z,2.55
2022-10-01T00:52:02.368Z,3.70
2022-10-01T01:02:04.767Z,3.10
2022-10-01T01:12:25.858Z,3.80
2022-10-01T01:22:33.702Z,3.17
2022-10-01T01:32:48.129Z,3.60
2022-10-01T01:42:51.663Z,3.78
2022-10-01T01:52:54.528Z,3.78
2022-10-01T02:02:57.931Z,4.28
2022-10-01T02:13:22.326Z,3.88
2022-10-01T02:23:30.312Z,4.18
2022-10-01T02:33:36.357Z,3.90
2022-10-01T02:43:54.480Z,3.90
2022-10-01T02:54:03.379Z,3.93
2022-10-01T03:04:05.495Z,3.75
2022-10-01T03:14:07.720Z,3.88
2022-10-01T03:24:10.051Z,3.90
2022-10-01T03:34:13.481Z,4.13
2022-10-01T03:44:15.699Z,5.03
2022-10-01T03:54:18.129Z,6.38
2022-10-01T04:04:20.453Z,7.25
2022-10-01T04:14:22.552Z,6.20
2022-10-01T04:24:24.643Z,5.75
2022-10-01T04:34:46.787Z,6.65
2022-10-01T04:44:48.911Z,8.82
2022-10-01T04:54:52.471Z,6.65
2022-10-01T05:04:54.695Z,9.18
2022-10-01T05:14:57.163Z,12.85
2022-10-01T05:25:00.471Z,12.60
2022-10-01T05:35:03.462Z,13.05
2022-10-01T05:45:05.979Z,10.98
2022-10-01T05:55:08.617Z,11.00
2022-10-01T06:05:10.694Z,13.52
2022-10-01T06:15:13.432Z,14.25
2022-10-01T06:25:15.797Z,16.15
2022-10-01T06:35:17.991Z,17.20
2022-10-01T06:45:20.150Z,19.65
2022-10-01T06:55:26.347Z,35.72
2022-10-01T07:05:28.523Z,25.40
2022-10-01T07:15:31.391Z,26.65
2022-10-01T07:25:33.614Z,27.65
2022-10-01T07:35:38.289Z,46.42
2022-10-01T07:45:40.491Z,27.25
2022-10-01T07:55:42.864Z,22.75
2022-10-01T08:05:46.577Z,15.95
2022-10-01T08:15:53.760Z,20.70
2022-10-01T08:26:09.137Z,19.17
2022-10-01T08:36:11.408Z,14.23
2022-10-01T08:46:18.276Z,5.43
2022-10-01T08:56:37.685Z,3.10
2022-10-01T09:06:40.136Z,5.13
2022-10-01T09:16:54.474Z,3.78
2022-10-01T09:26:57.145Z,5.38
2022-10-01T09:37:28.065Z,5.18
2022-10-01T09:47:33.113Z,4.32
2022-10-01T09:57:43.398Z,4.60
2022-10-01T10:08:30.123Z,4.22
2022-10-01T10:18:35.728Z,6.90
2022-10-01T10:28:44.617Z,3.20
2022-10-01T10:38:53.838Z,3.97
2022-10-01T10:49:04.899Z,3.28
2022-10-01T10:59:10.223Z,2.80
2022-10-01T11:09:18.702Z,2.90
2022-10-01T11:19:29.777Z,2.97
2022-10-01T11:29:50.819Z,3.47
2022-10-01T11:39:56.288Z,3.35
2022-10-01T11:50:13.515Z,4.00
2022-10-01T12:00:16.084Z,2.78
2022-10-01T12:10:18.152Z,3.25
2022-10-01T12:20:30.143Z,4.00
2022-10-01T12:30:42.051Z,3.35
2022-10-01T12:40:56.458Z,2.53
2022-10-01T12:51:33.517Z,3.55
2022-10-01T13:02:12.827Z,2.78
2022-10-01T13:13:02.485Z,2.13
2022-10-01T13:23:11.686Z,4.07
2022-10-01T13:33:24.120Z,1.80
2022-10-01T13:43:26.352Z,8.77
2022-10-01T13:53:30.225Z,1.65
2022-10-01T14:03:34.581Z,4.88
2022-10-01T14:14:04.524Z,0.93
2022-10-01T14:24:24.684Z,2.38
2022-10-01T14:34:42.496Z,7.97
2022-10-01T14:44:47.076Z,1.20
2022-10-01T14:54:58.565Z,5.20
2022-10-01T15:05:00.815Z,1.17
2022-10-01T15:15:03.088Z,0.50
2022-10-01T15:25:05.829Z,0.70
2022-10-01T15:35:13.464Z,0.68
2022-10-01T15:45:26.055Z,5.57
2022-10-01T15:55:42.353Z,3.70
2022-10-01T16:05:48.939Z,5.32
2022-10-01T16:16:19.061Z,2.53
2022-10-01T16:26:29.329Z,5.70
2022-10-01T16:36:34.476Z,10.85
2022-10-01T16:46:36.830Z,4.60
2022-10-01T16:56:41.501Z,2.85
2022-10-01T17:06:43.876Z,4.07
2022-10-01T17:16:46.136Z,2.40
2022-10-01T17:26:48.452Z,2.70
2022-10-01T17:36:50.740Z,1.52
2022-10-01T17:46:52.819Z,3.78
2022-10-01T17:56:55.481Z,1.48
2022-10-01T18:06:59.834Z,3.10
2022-10-01T18:17:02.113Z,1.70
2022-10-01T18:27:04.197Z,1.20
2022-10-01T18:37:07.360Z,1.65
2022-10-01T18:47:17.852Z,2.70
2022-10-01T18:57:30.511Z,1.83
2022-10-01T19:07:50.991Z,1.15
2022-10-01T19:18:02.162Z,1.35
2022-10-01T19:28:15.729Z,1.80
2022-10-01T19:38:34.987Z,1.58
2022-10-01T19:48:49.089Z,2.22
2022-10-01T19:58:51.170Z,1.55
2022-10-01T20:09:20.761Z,1.92
2022-10-01T20:19:49.530Z,1.58
2022-10-01T20:40:19.009Z,1.77
2022-10-01T20:50:26.543Z,1.88
2022-10-01T21:00:31.245Z,1.42
2022-10-01T21:10:45.151Z,1.17
2022-10-01T21:20:57.733Z,1.38
2022-10-01T21:31:08.579Z,1.30
2022-10-01T21:41:16.398Z,1.20
2022-10-01T21:51:35.923Z,0.87
2022-10-01T22:02:10.722Z,1.38
2022-10-01T22:12:13.005Z,1.30
2022-10-01T22:22:25.870Z,1.30
2022-10-01T22:32:30.947Z,1.15
2022-10-01T22:42:37.069Z,1.08
2022-10-01T22:52:42.205Z,0.80
2022-10-01T23:03:06.124Z,1.40
2022-10-01T23:13:37.065Z,1.30
2022-10-01T23:23:42.168Z,1.13
2022-10-01T23:34:09.092Z,0.90
2022-10-01T23:44:36.616Z,1.00
2022-10-01T23:54:46.142Z,1.40
