createdAt,value
2019-01-08T00:01:14.338Z,5.00
2019-01-08T00:03:54.198Z,5.00
2019-01-08T00:06:33.915Z,5.00
2019-01-08T00:09:14.228Z,5.00
2019-01-08T00:11:53.968Z,5.00
2019-01-08T00:14:33.777Z,5.00
2019-01-08T00:17:13.459Z,5.00
2019-01-08T00:19:53.183Z,5.10
2019-01-08T00:22:32.869Z,5.10
2019-01-08T00:25:12.537Z,5.10
2019-01-08T00:36:23.806Z,5.20
2019-01-08T00:42:31.662Z,5.20
2019-01-08T00:45:11.494Z,5.20
2019-01-08T00:47:51.269Z,5.30
2019-01-08T00:50:30.974Z,5.30
2019-01-08T00:53:10.665Z,5.30
2019-01-08T00:55:50.525Z,5.40
2019-01-08T00:58:30.224Z,5.30
2019-01-08T01:01:09.938Z,5.30
2019-01-08T01:03:52.076Z,5.30
2019-01-08T01:06:31.900Z,5.30
2019-01-08T01:09:12.742Z,5.30
2019-01-08T01:11:52.586Z,5.30
2019-01-08T01:14:33.868Z,5.30
2019-01-08T01:17:13.568Z,5.30
2019-01-08T01:19:53.244Z,5.20
2019-01-08T01:22:32.963Z,5.30
2019-01-08T01:25:12.767Z,5.30
2019-01-08T01:27:52.587Z,5.30
2019-01-08T01:30:32.483Z,5.20
2019-01-08T01:33:12.235Z,5.10
2019-01-08T01:35:52.099Z,5.00
2019-01-08T01:38:31.951Z,5.00
2019-01-08T01:41:11.660Z,5.00
2019-01-08T01:43:53.820Z,4.90
2019-01-08T01:46:33.494Z,4.80
2019-01-08T01:49:13.312Z,4.70
2019-01-08T01:51:55.316Z,4.70
2019-01-08T01:54:35.103Z,4.60
2019-01-08T01:57:14.875Z,4.60
2019-01-08T01:59:54.513Z,4.60
2019-01-08T02:02:34.266Z,4.60
2019-01-08T02:05:13.860Z,4.70
2019-01-08T02:07:54.587Z,4.70
2019-01-08T02:10:34.249Z,4.60
2019-01-08T02:13:14.076Z,4.60
2019-01-08T02:15:53.734Z,4.60
2019-01-08T02:18:33.397Z,4.60
2019-01-08T02:21:13.210Z,4.60
2019-01-08T02:23:55.120Z,4.70
2019-01-08T02:26:34.870Z,4.70
2019-01-08T02:29:16.648Z,4.70
2019-01-08T02:31:55.918Z,4.70
2019-01-08T02:34:35.581Z,4.70
2019-01-08T02:37:15.274Z,4.70
2019-01-08T02:39:54.919Z,4.70
2019-01-08T02:42:34.623Z,4.70
2019-01-08T02:45:15.378Z,4.60
2019-01-08T02:47:55.082Z,4.60
2019-01-08T02:50:34.816Z,4.60
2019-01-08T02:53:14.469Z,4.60
2019-01-08T02:55:54.115Z,4.60
2019-01-08T02:58:35.036Z,4.60
2019-01-08T03:01:14.740Z,4.60
2019-01-08T03:03:55.470Z,4.60
2019-01-08T03:06:35.347Z,4.60
2019-01-08T03:09:15.043Z,4.60
2019-01-08T03:11:54.765Z,4.60
2019-01-08T03:14:34.507Z,4.60
2019-01-08T03:17:15.158Z,4.60
2019-01-08T03:19:55.108Z,4.60
2019-01-08T03:22:34.868Z,4.60
2019-01-08T03:25:14.731Z,4.60
2019-01-08T03:27:54.453Z,4.50
2019-01-08T03:30:34.407Z,4.50
2019-01-08T03:33:14.240Z,4.50
2019-01-08T03:35:54.268Z,4.40
2019-01-08T03:38:34.051Z,4.40
2019-01-08T03:41:13.846Z,4.40
2019-01-08T03:43:53.487Z,4.40
2019-01-08T03:46:33.129Z,4.40
2019-01-08T03:49:12.867Z,4.40
2019-01-08T03:51:52.513Z,4.40
2019-01-08T03:54:32.280Z,4.40
2019-01-08T03:57:11.922Z,4.40
2019-01-08T03:59:51.585Z,4.50
2019-01-08T04:02:31.241Z,4.50
2019-01-08T04:05:11.080Z,4.50
2019-01-08T04:07:50.937Z,4.60
2019-01-08T04:10:31.029Z,4.60
2019-01-08T04:13:10.792Z,4.70
2019-01-08T04:15:50.470Z,4.70
2019-01-08T04:18:38.653Z,4.60
2019-01-08T04:21:19.993Z,4.60
2019-01-08T04:23:59.783Z,4.70
2019-01-08T04:26:39.641Z,4.70
2019-01-08T04:29:19.372Z,4.70
2019-01-08T04:31:59.040Z,4.80
2019-01-08T04:34:38.660Z,4.80
2019-01-08T04:37:18.261Z,4.80
2019-01-08T04:39:58.022Z,4.80
2019-01-08T04:42:37.812Z,4.80
2019-01-08T04:45:17.789Z,4.80
2019-01-08T04:47:57.444Z,4.80
2019-01-08T04:50:37.189Z,4.80
2019-01-08T04:53:16.917Z,4.80
2019-01-08T04:55:56.701Z,4.80
2019-01-08T04:58:36.324Z,4.80
2019-01-08T05:01:16.090Z,4.80
2019-01-08T05:03:55.853Z,4.90
2019-01-08T05:06:35.666Z,4.90
2019-01-08T05:09:15.305Z,4.90
2019-01-08T05:11:55.018Z,4.80
2019-01-08T05:14:34.769Z,4.80
2019-01-08T05:17:14.485Z,4.70
2019-01-08T05:19:54.311Z,4.60
2019-01-08T05:22:33.953Z,4.60
2019-01-08T05:25:13.682Z,4.60
2019-01-08T05:27:53.360Z,4.60
2019-01-08T05:30:33.049Z,4.60
2019-01-08T05:33:13.883Z,4.60
2019-01-08T05:35:54.131Z,4.60
2019-01-08T05:38:33.822Z,4.60
2019-01-08T05:41:13.443Z,4.70
2019-01-08T05:43:53.089Z,4.80
2019-01-08T05:46:32.768Z,4.90
2019-01-08T05:49:12.445Z,4.90
2019-01-08T05:51:54.286Z,5.00
2019-01-08T05:54:34.036Z,5.00
2019-01-08T05:57:13.665Z,5.00
2019-01-08T05:59:53.503Z,5.00
2019-01-08T06:02:33.154Z,5.00
2019-01-08T06:05:14.971Z,5.00
2019-01-08T06:07:54.715Z,4.90
2019-01-08T06:10:34.380Z,5.00
2019-01-08T06:13:14.083Z,5.00
2019-01-08T06:15:53.747Z,5.00
2019-01-08T06:18:33.354Z,5.10
2019-01-08T06:21:13.045Z,5.10
2019-01-08T06:23:52.698Z,5.10
2019-01-08T06:26:32.431Z,5.10
2019-01-08T06:29:12.089Z,5.00
2019-01-08T06:31:51.771Z,5.00
2019-01-08T06:34:31.563Z,5.00
2019-01-08T06:37:11.224Z,5.00
2019-01-08T06:39:50.986Z,5.00
2019-01-08T06:42:30.627Z,5.00
2019-01-08T06:45:10.459Z,4.90
2019-01-08T06:47:50.144Z,4.80
2019-01-08T06:50:30.017Z,4.80
2019-01-08T06:53:09.777Z,4.90
2019-01-08T06:55:49.506Z,4.90
2019-01-08T06:58:29.143Z,4.80
2019-01-08T07:01:08.953Z,4.70
2019-01-08T07:03:48.740Z,4.70
2019-01-08T07:06:28.465Z,4.70
2019-01-08T07:09:08.906Z,4.80
2019-01-08T07:11:48.603Z,4.80
2019-01-08T07:14:28.288Z,4.80
2019-01-08T07:17:08.080Z,4.70
2019-01-08T07:19:47.819Z,4.70
2019-01-08T07:22:27.579Z,4.70
2019-01-08T07:25:07.529Z,4.70
2019-01-08T07:27:47.383Z,4.80
2019-01-08T07:30:27.128Z,4.70
2019-01-08T07:33:06.766Z,4.70
2019-01-08T07:35:46.464Z,4.80
2019-01-08T07:38:26.188Z,5.00
2019-01-08T07:41:05.892Z,5.10
2019-01-08T07:43:45.606Z,5.30
2019-01-08T07:46:25.356Z,5.30
2019-01-08T07:49:04.991Z,5.30
2019-01-08T07:51:44.602Z,5.30
2019-01-08T07:54:24.253Z,5.30
2019-01-08T07:57:03.917Z,5.40
2019-01-08T07:59:43.626Z,5.40
2019-01-08T08:02:23.213Z,5.50
2019-01-08T08:05:02.833Z,5.50
2019-01-08T08:07:42.476Z,5.50
2019-01-08T08:10:22.120Z,5.50
2019-01-08T08:13:01.793Z,5.50
2019-01-08T08:15:41.558Z,5.60
2019-01-08T08:18:21.301Z,5.60
2019-01-08T08:21:00.983Z,5.60
2019-01-08T08:23:40.659Z,5.60
2019-01-08T08:26:20.290Z,5.70
2019-01-08T08:28:59.933Z,5.70
2019-01-08T08:31:39.654Z,5.70
2019-01-08T08:34:19.275Z,5.80
2019-01-08T08:36:58.958Z,5.80
2019-01-08T08:39:38.582Z,5.80
2019-01-08T08:42:18.193Z,5.80
2019-01-08T08:44:57.886Z,6.00
2019-01-08T08:47:37.549Z,6.00
2019-01-08T08:50:19.435Z,6.00
2019-01-08T08:52:59.076Z,6.10
2019-01-08T08:55:40.101Z,6.10
2019-01-08T08:58:19.773Z,6.00
2019-01-08T09:01:06.678Z,6.10
2019-01-08T09:03:40.767Z,6.10
2019-01-08T09:06:20.420Z,6.30
2019-01-08T09:09:00.058Z,6.20
2019-01-08T09:11:39.700Z,6.10
2019-01-08T09:14:19.338Z,6.00
2019-01-08T09:17:00.108Z,6.00
2019-01-08T09:19:39.726Z,6.00
2019-01-08T09:22:19.397Z,6.00
2019-01-08T09:24:59.145Z,5.90
2019-01-08T09:27:38.728Z,5.90
2019-01-08T09:30:18.356Z,5.90
2019-01-08T09:32:57.975Z,5.90
2019-01-08T09:35:37.658Z,5.90
2019-01-08T09:38:17.287Z,5.80
2019-01-08T09:40:57.045Z,5.80
2019-01-08T09:43:36.723Z,5.70
2019-01-08T09:46:16.447Z,5.50
2019-01-08T09:48:56.382Z,5.50
2019-01-08T09:51:36.062Z,5.70
2019-01-08T09:54:15.706Z,5.70
2019-01-08T09:56:55.331Z,5.70
2019-01-08T09:59:35.609Z,5.90
2019-01-08T10:02:15.375Z,6.20
2019-01-08T10:04:55.046Z,6.50
2019-01-08T10:07:34.836Z,6.50
2019-01-08T10:10:14.495Z,6.40
2019-01-08T10:12:54.305Z,6.20
2019-01-08T10:15:33.985Z,5.90
2019-01-08T10:18:13.649Z,5.80
2019-01-08T10:20:53.395Z,6.00
2019-01-08T10:23:33.188Z,6.20
2019-01-08T10:26:12.900Z,6.30
2019-01-08T10:28:52.604Z,6.30
2019-01-08T10:31:32.849Z,6.60
2019-01-08T10:34:12.630Z,7.00
2019-01-08T10:36:52.324Z,7.20
2019-01-08T10:39:32.018Z,7.00
2019-01-08T10:42:11.780Z,7.00
2019-01-08T10:44:51.476Z,7.00
2019-01-08T10:47:31.191Z,6.90
2019-01-08T10:50:11.245Z,6.50
2019-01-08T10:52:50.955Z,6.30
2019-01-08T10:55:30.656Z,6.10
2019-01-08T10:58:11.980Z,6.00
2019-01-08T11:00:52.760Z,5.90
2019-01-08T11:03:32.428Z,5.70
2019-01-08T11:06:12.117Z,5.70
2019-01-08T11:08:51.806Z,5.70
2019-01-08T11:11:31.466Z,5.80
2019-01-08T11:14:11.065Z,5.90
2019-01-08T11:16:50.749Z,5.80
2019-01-08T11:19:30.416Z,5.80
2019-01-08T11:22:10.075Z,5.80
2019-01-08T11:24:49.822Z,6.00
2019-01-08T11:27:29.461Z,6.10
2019-01-08T11:30:09.263Z,6.20
2019-01-08T11:32:48.874Z,6.30
2019-01-08T11:35:28.487Z,6.50
2019-01-08T11:38:08.134Z,6.60
2019-01-08T11:40:48.738Z,6.60
2019-01-08T11:43:28.382Z,6.80
2019-01-08T11:46:08.047Z,8.00
2019-01-08T11:48:47.747Z,6.90
2019-01-08T11:51:27.355Z,6.60
2019-01-08T11:54:07.023Z,6.30
2019-01-08T11:56:46.691Z,6.20
2019-01-08T11:59:26.352Z,6.10
2019-01-08T12:02:06.205Z,6.00
2019-01-08T12:04:48.571Z,5.90
2019-01-08T12:07:31.254Z,5.60
2019-01-08T12:10:09.906Z,5.40
2019-01-08T12:12:51.651Z,5.30
2019-01-08T12:15:31.318Z,5.30
2019-01-08T12:18:10.961Z,5.30
2019-01-08T12:20:50.752Z,5.20
2019-01-08T12:23:30.475Z,5.20
2019-01-08T12:26:10.136Z,5.30
2019-01-08T12:28:49.863Z,5.30
2019-01-08T12:31:29.609Z,5.30
2019-01-08T12:34:09.318Z,5.40
2019-01-08T12:36:49.069Z,5.40
2019-01-08T12:39:28.787Z,5.40
2019-01-08T12:42:08.497Z,5.40
2019-01-08T12:44:48.181Z,5.50
2019-01-08T12:47:27.987Z,5.50
2019-01-08T12:50:08.471Z,5.50
2019-01-08T12:52:48.202Z,5.40
2019-01-08T12:55:29.403Z,5.40
2019-01-08T12:58:11.374Z,5.30
2019-01-08T13:00:53.840Z,5.20
2019-01-08T13:03:33.499Z,5.10
2019-01-08T13:06:13.171Z,5.00
2019-01-08T13:08:53.788Z,4.90
2019-01-08T13:11:33.659Z,4.80
2019-01-08T13:14:13.385Z,4.70
2019-01-08T13:16:53.165Z,4.70
2019-01-08T13:19:32.891Z,4.70
2019-01-08T13:22:12.618Z,4.70
2019-01-08T13:24:52.361Z,4.70
2019-01-08T13:27:31.985Z,4.60
2019-01-08T13:30:11.832Z,4.60
2019-01-08T13:32:51.492Z,4.60
2019-01-08T13:35:31.138Z,4.50
2019-01-08T13:38:10.929Z,4.50
2019-01-08T13:40:50.588Z,4.60
2019-01-08T13:43:30.186Z,4.60
2019-01-08T13:46:09.874Z,4.60
2019-01-08T13:48:49.502Z,4.70
2019-01-08T13:51:29.244Z,4.70
2019-01-08T13:54:08.896Z,4.80
2019-01-08T13:56:48.478Z,4.80
2019-01-08T13:59:28.076Z,4.90
2019-01-08T14:02:07.743Z,4.90
2019-01-08T14:04:47.356Z,5.00
2019-01-08T14:07:27.038Z,5.10
2019-01-08T14:10:07.701Z,5.10
2019-01-08T14:12:47.292Z,5.20
2019-01-08T14:15:29.091Z,5.20
2019-01-08T14:18:08.693Z,5.30
2019-01-08T14:20:48.280Z,5.40
2019-01-08T14:23:27.892Z,5.40
2019-01-08T14:26:08.580Z,5.50
2019-01-08T14:28:48.175Z,5.50
2019-01-08T14:31:27.776Z,5.60
2019-01-08T14:34:07.377Z,5.60
2019-01-08T14:36:46.991Z,5.60
2019-01-08T14:39:26.593Z,5.70
2019-01-08T14:42:08.949Z,5.70
2019-01-08T14:44:48.681Z,5.70
2019-01-08T14:47:28.281Z,5.70
2019-01-08T14:50:10.067Z,5.80
2019-01-08T14:52:49.755Z,5.70
2019-01-08T14:55:30.372Z,5.70
2019-01-08T14:58:09.996Z,5.70
2019-01-08T15:00:49.626Z,5.70
2019-01-08T15:03:29.443Z,5.70
2019-01-08T15:06:09.084Z,5.70
2019-01-08T15:08:48.814Z,5.70
2019-01-08T15:11:28.492Z,5.60
2019-01-08T15:14:08.426Z,5.50
2019-01-08T15:16:48.134Z,5.50
2019-01-08T15:19:27.779Z,5.40
2019-01-08T15:22:07.693Z,5.40
2019-01-08T15:24:47.280Z,5.30
2019-01-08T15:27:26.878Z,5.30
2019-01-08T15:30:11.143Z,5.20
2019-01-08T15:32:58.138Z,5.20
2019-01-08T15:35:32.371Z,5.30
2019-01-08T15:38:13.402Z,5.30
2019-01-08T15:40:53.054Z,5.30
2019-01-08T15:43:32.702Z,5.30
2019-01-08T15:46:12.366Z,5.30
2019-01-08T15:48:52.316Z,5.30
2019-01-08T15:51:34.312Z,5.30
2019-01-08T15:54:14.167Z,5.30
2019-01-08T15:56:53.836Z,5.40
2019-01-08T15:59:33.725Z,5.40
2019-01-08T16:02:13.393Z,5.40
2019-01-08T16:05:23.373Z,5.50
2019-01-08T16:08:02.950Z,6.50
2019-01-08T16:10:43.081Z,5.50
2019-01-08T16:13:22.721Z,5.40
2019-01-08T16:16:02.322Z,5.30
2019-01-08T16:18:43.542Z,5.30
2019-01-08T16:21:23.151Z,5.30
2019-01-08T16:24:02.825Z,5.30
2019-01-08T16:26:42.848Z,5.30
2019-01-08T16:29:24.916Z,5.30
2019-01-08T16:32:04.630Z,5.30
2019-01-08T16:34:44.268Z,5.30
2019-01-08T16:37:23.912Z,5.30
2019-01-08T16:40:03.583Z,5.30
2019-01-08T16:42:43.302Z,5.30
2019-01-08T16:45:25.554Z,5.30
2019-01-08T16:48:05.383Z,5.30
2019-01-08T16:50:45.126Z,5.40
2019-01-08T16:53:25.010Z,5.40
2019-01-08T16:56:04.701Z,5.30
2019-01-08T16:58:44.377Z,5.30
2019-01-08T17:01:24.055Z,5.20
2019-01-08T17:04:07.004Z,5.20
2019-01-08T17:06:46.884Z,5.20
2019-01-08T17:09:26.540Z,5.20
2019-01-08T17:12:06.378Z,5.10
2019-01-08T17:14:46.077Z,5.10
2019-01-08T17:17:26.085Z,5.20
2019-01-08T17:20:06.750Z,5.10
2019-01-08T17:22:46.390Z,5.10
2019-01-08T17:25:26.159Z,5.20
2019-01-08T17:28:05.799Z,5.20
2019-01-08T17:30:45.619Z,5.20
2019-01-08T17:33:33.501Z,5.20
2019-01-08T17:36:06.636Z,5.20
2019-01-08T17:38:46.420Z,5.10
2019-01-08T17:41:26.041Z,5.10
2019-01-08T17:44:07.932Z,5.10
2019-01-08T17:46:47.663Z,5.10
2019-01-08T17:49:27.365Z,5.00
2019-01-08T17:52:07.297Z,5.00
2019-01-08T17:54:46.995Z,5.00
2019-01-08T17:57:26.665Z,5.00
2019-01-08T18:00:09.967Z,5.10
2019-01-08T18:02:54.229Z,5.00
2019-01-08T18:05:33.907Z,4.90
2019-01-08T18:08:13.577Z,4.90
2019-01-08T18:10:53.195Z,4.70
2019-01-08T18:13:32.892Z,4.60
2019-01-08T18:16:12.680Z,4.50
2019-01-08T18:18:53.826Z,4.40
2019-01-08T18:21:33.675Z,4.30
2019-01-08T18:24:13.460Z,4.30
2019-01-08T18:26:53.162Z,4.20
2019-01-08T18:29:32.945Z,4.20
2019-01-08T18:32:13.495Z,4.10
2019-01-08T18:34:53.520Z,4.20
2019-01-08T18:37:33.595Z,4.20
2019-01-08T18:40:13.305Z,4.20
2019-01-08T18:42:52.946Z,4.20
2019-01-08T18:45:32.692Z,4.20
2019-01-08T18:48:12.394Z,4.20
2019-01-08T18:50:52.207Z,4.10
2019-01-08T18:53:32.004Z,4.20
2019-01-08T18:56:16.911Z,4.20
2019-01-08T18:58:56.526Z,4.10
2019-01-08T19:01:36.400Z,4.10
2019-01-08T19:04:16.108Z,4.10
2019-01-08T19:06:55.869Z,4.10
2019-01-08T19:09:38.526Z,4.10
2019-01-08T19:12:24.792Z,4.00
2019-01-08T19:15:05.966Z,4.00
2019-01-08T19:17:45.633Z,4.10
2019-01-08T19:20:25.327Z,4.10
2019-01-08T19:23:05.144Z,4.10
2019-01-08T19:25:44.815Z,4.10
2019-01-08T19:28:24.504Z,4.10
2019-01-08T19:31:04.288Z,4.10
2019-01-08T19:33:43.994Z,4.20
2019-01-08T19:36:23.744Z,4.20
2019-01-08T19:39:04.506Z,4.30
2019-01-08T19:41:44.261Z,4.30
2019-01-08T19:44:24.874Z,4.30
2019-01-08T19:47:04.721Z,4.30
2019-01-08T19:49:44.457Z,4.20
2019-01-08T19:52:24.124Z,4.10
2019-01-08T19:55:04.133Z,3.90
2019-01-08T19:57:43.891Z,3.80
2019-01-08T20:00:23.640Z,3.70
2019-01-08T20:03:03.385Z,3.60
2019-01-08T20:05:43.359Z,3.70
2019-01-08T20:08:23.065Z,3.70
2019-01-08T20:11:02.749Z,3.60
2019-01-08T20:13:42.409Z,3.60
2019-01-08T20:16:25.305Z,3.50
2019-01-08T20:19:05.114Z,3.50
2019-01-08T20:21:44.845Z,3.40
2019-01-08T20:24:25.687Z,3.40
2019-01-08T20:27:05.433Z,3.20
2019-01-08T20:29:48.225Z,3.20
2019-01-08T20:32:29.089Z,3.30
2019-01-08T20:35:10.270Z,3.20
2019-01-08T20:37:51.060Z,3.10
2019-01-08T20:40:30.795Z,3.10
2019-01-08T20:43:11.813Z,3.10
2019-01-08T20:45:51.636Z,3.10
2019-01-08T20:48:31.402Z,3.10
2019-01-08T20:51:11.198Z,3.20
2019-01-08T20:53:50.939Z,3.20
2019-01-08T20:56:30.696Z,3.10
2019-01-08T20:59:10.480Z,3.10
2019-01-08T21:01:50.214Z,3.10
2019-01-08T21:04:35.300Z,3.10
2019-01-08T21:07:11.508Z,3.20
2019-01-08T21:09:51.707Z,3.10
2019-01-08T21:12:32.339Z,3.20
2019-01-08T21:15:13.374Z,3.10
2019-01-08T21:17:53.109Z,3.10
2019-01-08T21:20:35.236Z,3.10
2019-01-08T21:23:14.876Z,3.10
2019-01-08T21:25:54.517Z,3.10
2019-01-08T21:28:34.261Z,3.10
2019-01-08T21:31:13.930Z,3.00
2019-01-08T21:33:53.873Z,3.10
2019-01-08T21:36:33.559Z,3.10
2019-01-08T21:39:13.388Z,3.10
2019-01-08T21:41:53.385Z,3.10
2019-01-08T21:44:33.176Z,3.00
2019-01-08T21:47:12.898Z,2.90
2019-01-08T21:49:52.008Z,2.90
2019-01-08T21:52:31.746Z,2.90
2019-01-08T21:55:13.791Z,2.70
2019-01-08T21:57:53.022Z,2.70
2019-01-08T22:00:32.235Z,2.70
2019-01-08T22:03:12.334Z,2.60
2019-01-08T22:05:51.580Z,2.60
2019-01-08T22:08:31.306Z,2.60
2019-01-08T22:11:10.991Z,2.60
2019-01-08T22:13:50.143Z,2.60
2019-01-08T22:16:29.259Z,2.60
2019-01-08T22:19:08.372Z,2.60
2019-01-08T22:21:47.535Z,2.60
2019-01-08T22:24:26.662Z,2.60
2019-01-08T22:27:06.358Z,2.60
2019-01-08T22:29:46.936Z,2.60
2019-01-08T22:32:26.635Z,2.50
2019-01-08T22:35:06.631Z,2.60
2019-01-08T22:37:45.757Z,2.60
2019-01-08T22:40:25.463Z,2.60
2019-01-08T22:43:05.952Z,2.50
2019-01-08T22:45:44.950Z,2.40
2019-01-08T22:48:24.857Z,2.40
2019-01-08T22:51:03.972Z,2.40
2019-01-08T22:53:43.077Z,2.40
2019-01-08T22:56:22.735Z,2.30
2019-01-08T22:59:01.958Z,2.20
2019-01-08T23:01:43.088Z,2.20
2019-01-08T23:04:22.601Z,2.10
2019-01-08T23:07:01.812Z,2.10
2019-01-08T23:09:41.026Z,2.10
2019-01-08T23:12:20.224Z,2.10
2019-01-08T23:15:00.333Z,2.10
2019-01-08T23:17:39.441Z,2.10
2019-01-08T23:20:19.081Z,2.10
2019-01-08T23:22:59.270Z,2.00
2019-01-08T23:25:39.396Z,2.10
2019-01-08T23:28:18.710Z,2.10
2019-01-08T23:30:57.919Z,2.10
2019-01-08T23:33:37.650Z,2.10
2019-01-08T23:36:16.749Z,2.10
2019-01-08T23:38:56.514Z,2.20
2019-01-08T23:41:35.758Z,2.30
2019-01-08T23:44:14.964Z,2.30
2019-01-08T23:46:54.438Z,2.30
2019-01-08T23:49:33.556Z,2.30
2019-01-08T23:52:25.959Z,2.30
2019-01-08T23:55:06.454Z,2.30
2019-01-08T23:57:46.633Z,2.40
