createdAt,value
2018-10-01T00:00:33.246Z,97742.67
2018-10-01T00:01:36.332Z,97746.23
2018-10-01T00:02:39.198Z,97735.59
2018-10-01T00:03:42.757Z,97742.16
2018-10-01T00:04:45.825Z,97739.88
2018-10-01T00:05:49.329Z,97743.30
2018-10-01T00:06:52.245Z,97749.75
2018-10-01T00:07:55.469Z,97748.33
2018-10-01T00:08:58.514Z,97747.00
2018-10-01T00:10:01.588Z,97745.84
2018-10-01T00:11:05.032Z,97741.91
2018-10-01T00:12:08.150Z,97741.44
2018-10-01T00:13:10.906Z,97741.52
2018-10-01T00:14:13.706Z,97736.89
2018-10-01T00:15:16.747Z,97741.24
2018-10-01T00:16:19.814Z,97740.67
2018-10-01T00:17:23.866Z,97743.59
2018-10-01T00:18:26.741Z,97744.66
2018-10-01T00:19:34.581Z,97745.29
2018-10-01T00:20:42.505Z,97745.99
2018-10-01T00:21:50.267Z,97745.09
2018-10-01T00:22:53.454Z,97750.75
2018-10-01T00:23:57.448Z,97749.02
2018-10-01T00:25:01.615Z,97751.29
2018-10-01T00:26:04.479Z,97753.64
2018-10-01T00:27:07.337Z,97747.20
2018-10-01T00:28:10.157Z,97751.20
2018-10-01T00:29:12.929Z,97753.02
2018-10-01T00:30:16.124Z,97750.05
2018-10-01T00:31:18.989Z,97754.03
2018-10-01T00:32:21.761Z,97758.41
2018-10-01T00:33:24.600Z,97759.77
2018-10-01T00:34:27.369Z,97759.05
2018-10-01T00:35:30.179Z,97762.80
2018-10-01T00:36:33.371Z,97756.34
2018-10-01T00:37:36.166Z,97750.56
2018-10-01T00:38:39.026Z,97755.52
2018-10-01T00:39:41.837Z,97746.69
2018-10-01T00:40:44.536Z,97749.45
2018-10-01T00:41:47.247Z,97753.08
2018-10-01T00:42:50.310Z,97746.88
2018-10-01T00:43:53.145Z,97750.36
2018-10-01T00:44:55.847Z,97744.17
2018-10-01T00:45:58.562Z,97747.01
2018-10-01T00:47:01.308Z,97743.61
2018-10-01T00:48:04.028Z,97743.36
2018-10-01T00:49:07.457Z,97741.47
2018-10-01T00:50:10.158Z,97744.40
2018-10-01T00:51:12.874Z,97748.65
2018-10-01T00:52:15.564Z,97746.01
2018-10-01T00:53:18.290Z,97741.77
2018-10-01T00:54:21.080Z,97748.55
2018-10-01T00:55:24.132Z,97743.17
2018-10-01T00:56:26.894Z,97745.70
2018-10-01T00:57:29.669Z,97745.13
2018-10-01T00:58:32.383Z,97743.25
2018-10-01T00:59:35.921Z,97745.36
2018-10-01T01:00:38.654Z,97754.57
2018-10-01T01:01:41.698Z,97752.85
2018-10-01T01:02:45.350Z,97747.93
2018-10-01T01:03:48.078Z,97748.58
2018-10-01T01:04:50.810Z,97747.03
2018-10-01T01:05:54.221Z,97752.22
2018-10-01T01:06:57.485Z,97747.02
2018-10-01T01:08:00.571Z,97749.95
2018-10-01T01:09:03.406Z,97745.07
2018-10-01T01:10:06.346Z,97744.15
2018-10-01T01:11:09.062Z,97746.20
2018-10-01T01:12:11.829Z,97744.64
2018-10-01T01:13:15.173Z,97742.30
2018-10-01T01:14:18.997Z,97752.37
2018-10-01T01:15:21.777Z,97743.51
2018-10-01T01:16:24.524Z,97747.34
2018-10-01T01:17:27.380Z,97744.33
2018-10-01T01:18:30.258Z,97746.33
2018-10-01T01:19:33.236Z,97744.33
2018-10-01T01:20:36.885Z,97743.09
2018-10-01T01:21:39.618Z,97743.12
2018-10-01T01:22:42.338Z,97746.04
2018-10-01T01:23:45.124Z,97746.89
2018-10-01T01:24:47.865Z,97746.72
2018-10-01T01:25:51.660Z,97747.36
2018-10-01T01:26:54.976Z,97750.42
2018-10-01T01:27:57.695Z,97751.17
2018-10-01T01:29:02.306Z,97751.59
2018-10-01T01:30:05.055Z,97747.05
2018-10-01T01:31:07.798Z,97743.84
2018-10-01T01:32:11.406Z,97743.51
2018-10-01T01:33:14.588Z,97747.67
2018-10-01T01:34:17.351Z,97735.06
2018-10-01T01:35:20.087Z,97733.02
2018-10-01T01:36:22.843Z,97736.48
2018-10-01T01:37:25.586Z,97740.02
2018-10-01T01:38:28.319Z,97740.22
2018-10-01T01:39:31.450Z,97745.98
2018-10-01T01:40:34.207Z,97741.55
2018-10-01T01:41:37.016Z,97748.05
2018-10-01T01:42:39.758Z,97751.03
2018-10-01T01:43:42.517Z,97746.09
2018-10-01T01:44:45.269Z,97747.64
2018-10-01T01:45:48.450Z,97748.73
2018-10-01T01:46:51.191Z,97747.84
2018-10-01T01:47:53.958Z,97752.28
2018-10-01T01:48:56.710Z,97746.36
2018-10-01T01:49:59.459Z,97749.92
2018-10-01T01:51:02.227Z,97749.86
2018-10-01T01:52:05.336Z,97750.34
2018-10-01T01:53:08.939Z,97746.27
2018-10-01T01:54:11.693Z,97747.03
2018-10-01T01:55:14.417Z,97745.50
2018-10-01T01:56:17.140Z,97740.11
2018-10-01T01:57:19.891Z,97740.64
2018-10-01T01:58:22.947Z,97741.58
2018-10-01T01:59:25.700Z,97737.52
2018-10-01T02:00:28.428Z,97740.55
2018-10-01T02:01:31.152Z,97735.09
2018-10-01T02:02:34.498Z,97735.13
2018-10-01T02:03:37.232Z,97738.77
2018-10-01T02:04:40.499Z,97732.48
2018-10-01T02:05:43.220Z,97732.92
2018-10-01T02:06:45.987Z,97731.01
2018-10-01T02:07:48.684Z,97728.55
2018-10-01T02:08:51.412Z,97729.44
2018-10-01T02:09:54.143Z,97727.33
2018-10-01T02:10:57.367Z,97723.78
2018-10-01T02:12:00.110Z,97725.72
2018-10-01T02:13:03.546Z,97724.48
2018-10-01T02:14:06.335Z,97727.03
2018-10-01T02:15:09.087Z,97726.66
2018-10-01T02:16:11.839Z,97726.34
2018-10-01T02:17:15.736Z,97731.63
2018-10-01T02:18:18.489Z,97729.05
2018-10-01T02:19:21.267Z,97730.28
2018-10-01T02:20:23.984Z,97727.04
2018-10-01T02:21:26.777Z,97725.72
2018-10-01T02:22:30.679Z,97727.44
2018-10-01T02:23:34.046Z,97728.97
2018-10-01T02:24:36.819Z,97734.87
2018-10-01T02:25:39.552Z,97732.84
2018-10-01T02:26:42.286Z,97733.58
2018-10-01T02:27:45.051Z,97728.97
2018-10-01T02:28:47.843Z,97732.70
2018-10-01T02:29:51.017Z,97727.86
2018-10-01T02:30:53.758Z,97728.77
2018-10-01T02:31:56.508Z,97734.50
2018-10-01T02:32:59.223Z,97736.87
2018-10-01T02:34:01.944Z,97741.64
2018-10-01T02:35:04.696Z,97742.03
2018-10-01T02:36:07.837Z,97736.02
2018-10-01T02:37:10.575Z,97731.67
2018-10-01T02:38:13.339Z,97731.43
2018-10-01T02:39:16.104Z,97727.54
2018-10-01T02:40:19.796Z,97728.94
2018-10-01T02:41:22.520Z,97722.13
2018-10-01T02:42:25.650Z,97724.20
2018-10-01T02:43:28.382Z,97721.53
2018-10-01T02:44:32.072Z,97724.16
2018-10-01T02:45:34.815Z,97724.59
2018-10-01T02:46:37.859Z,97720.06
2018-10-01T02:47:40.722Z,97718.42
2018-10-01T02:48:43.943Z,97717.45
2018-10-01T02:49:46.687Z,97717.80
2018-10-01T02:50:49.412Z,97720.38
2018-10-01T02:51:57.044Z,97714.80
2018-10-01T02:53:04.817Z,97715.77
2018-10-01T02:54:12.566Z,97724.97
2018-10-01T02:55:15.743Z,97724.12
2018-10-01T02:56:18.472Z,97728.64
2018-10-01T02:57:21.204Z,97725.04
2018-10-01T02:58:23.961Z,97730.77
2018-10-01T02:59:27.599Z,97733.83
2018-10-01T03:00:30.419Z,97732.66
2018-10-01T03:01:33.568Z,97735.56
2018-10-01T03:02:38.269Z,97732.36
2018-10-01T03:03:41.000Z,97732.33
2018-10-01T03:04:43.715Z,97735.67
2018-10-01T03:05:46.492Z,97738.95
2018-10-01T03:06:50.300Z,97732.45
2018-10-01T03:07:54.471Z,97725.68
2018-10-01T03:08:57.732Z,97724.61
2018-10-01T03:10:00.459Z,97719.45
2018-10-01T03:11:03.228Z,97717.33
2018-10-01T03:12:06.042Z,97708.47
2018-10-01T03:13:08.776Z,97704.41
2018-10-01T03:14:12.914Z,97715.73
2018-10-01T03:15:15.690Z,97719.97
2018-10-01T03:16:18.502Z,97712.33
2018-10-01T03:17:21.243Z,97720.31
2018-10-01T03:18:23.997Z,97716.63
2018-10-01T03:19:26.705Z,97716.69
2018-10-01T03:20:29.831Z,97721.67
2018-10-01T03:21:32.638Z,97721.13
2018-10-01T03:22:35.732Z,97727.13
2018-10-01T03:23:38.508Z,97729.50
2018-10-01T03:24:41.561Z,97722.05
2018-10-01T03:25:44.302Z,97729.69
2018-10-01T03:26:47.414Z,97731.50
2018-10-01T03:27:50.200Z,97730.97
2018-10-01T03:28:52.964Z,97730.14
2018-10-01T03:29:55.730Z,97729.11
2018-10-01T03:30:58.467Z,97734.02
2018-10-01T03:32:01.207Z,97727.95
2018-10-01T03:33:04.275Z,97728.80
2018-10-01T03:34:07.035Z,97727.13
2018-10-01T03:35:09.768Z,97732.45
2018-10-01T03:36:12.692Z,97731.25
2018-10-01T03:37:15.451Z,97732.67
2018-10-01T03:38:18.172Z,97730.41
2018-10-01T03:39:21.291Z,97733.10
2018-10-01T03:40:24.042Z,97731.93
2018-10-01T03:41:26.785Z,97735.86
2018-10-01T03:42:29.528Z,97731.30
2018-10-01T03:43:32.304Z,97739.25
2018-10-01T03:44:35.043Z,97739.99
2018-10-01T03:45:38.155Z,97739.09
2018-10-01T03:46:40.887Z,97746.45
2018-10-01T03:47:43.643Z,97742.39
2018-10-01T03:48:46.605Z,97741.34
2018-10-01T03:49:49.349Z,97743.23
2018-10-01T03:50:52.101Z,97747.10
2018-10-01T03:51:55.148Z,97747.10
2018-10-01T03:52:57.883Z,97744.84
2018-10-01T03:54:00.727Z,97740.59
2018-10-01T03:55:03.675Z,97743.92
2018-10-01T03:56:06.396Z,97748.45
2018-10-01T03:57:09.160Z,97744.66
2018-10-01T03:58:12.247Z,97743.74
2018-10-01T03:59:15.044Z,97747.61
2018-10-01T04:00:17.751Z,97744.78
2018-10-01T04:01:20.496Z,97746.63
2018-10-01T04:02:23.287Z,97745.28
2018-10-01T04:03:26.035Z,97749.47
2018-10-01T04:04:29.231Z,97755.91
2018-10-01T04:05:32.533Z,97746.88
2018-10-01T04:06:35.292Z,97749.78
2018-10-01T04:07:38.018Z,97752.30
2018-10-01T04:08:40.811Z,97750.69
2018-10-01T04:09:43.552Z,97746.06
2018-10-01T04:10:46.675Z,97748.11
2018-10-01T04:11:49.399Z,97755.59
2018-10-01T04:12:52.139Z,97755.06
2018-10-01T04:13:54.873Z,97754.24
2018-10-01T04:16:08.738Z,97751.97
2018-10-01T04:17:11.992Z,97760.70
2018-10-01T04:18:14.715Z,97759.50
2018-10-01T04:19:17.464Z,97754.48
2018-10-01T04:20:20.470Z,97756.28
2018-10-01T04:21:23.244Z,97753.44
2018-10-01T04:22:37.033Z,97758.66
2018-10-01T04:23:39.782Z,97759.45
2018-10-01T04:24:42.539Z,97766.00
2018-10-01T04:25:45.307Z,97763.59
2018-10-01T04:26:48.028Z,97762.48
2018-10-01T04:27:50.746Z,97761.83
2018-10-01T04:28:54.621Z,97765.06
2018-10-01T04:29:57.392Z,97772.52
2018-10-01T04:31:00.120Z,97765.94
2018-10-01T04:32:04.100Z,97769.49
2018-10-01T04:33:06.838Z,97764.45
2018-10-01T04:34:09.636Z,97767.26
2018-10-01T04:35:12.815Z,97765.18
2018-10-01T04:36:15.541Z,97766.73
2018-10-01T04:37:18.271Z,97772.50
2018-10-01T04:38:21.013Z,97775.77
2018-10-01T04:39:23.803Z,97778.30
2018-10-01T04:40:26.570Z,97777.88
2018-10-01T04:41:29.699Z,97772.13
2018-10-01T04:42:32.445Z,97776.63
2018-10-01T04:43:35.203Z,97775.11
2018-10-01T04:44:37.957Z,97780.03
2018-10-01T04:45:40.733Z,97775.98
2018-10-01T04:46:43.497Z,97777.16
2018-10-01T04:47:46.709Z,97778.33
2018-10-01T04:48:49.457Z,97775.73
2018-10-01T04:49:52.212Z,97774.58
2018-10-01T04:50:55.016Z,97777.09
2018-10-01T04:51:57.972Z,97781.09
2018-10-01T04:53:01.349Z,97782.38
2018-10-01T04:54:05.430Z,97780.81
2018-10-01T04:55:08.262Z,97778.58
2018-10-01T04:56:11.126Z,97781.53
2018-10-01T04:57:13.969Z,97782.95
2018-10-01T04:58:16.748Z,97777.17
2018-10-01T04:59:19.533Z,97781.10
2018-10-01T05:00:25.499Z,97778.11
2018-10-01T05:01:28.254Z,97781.23
2018-10-01T05:02:31.027Z,97781.23
2018-10-01T05:03:33.933Z,97781.29
2018-10-01T05:04:36.813Z,97788.55
2018-10-01T05:05:39.562Z,97783.92
2018-10-01T05:06:42.695Z,97790.63
2018-10-01T05:07:45.423Z,97788.61
2018-10-01T05:08:49.268Z,97790.03
2018-10-01T05:09:52.023Z,97789.47
2018-10-01T05:10:54.783Z,97785.53
2018-10-01T05:11:57.753Z,97792.17
2018-10-01T05:13:02.615Z,97790.16
2018-10-01T05:14:05.419Z,97793.91
2018-10-01T05:15:08.208Z,97786.64
2018-10-01T05:16:10.970Z,97795.85
2018-10-01T05:17:13.743Z,97795.56
2018-10-01T05:18:16.484Z,97790.94
2018-10-01T05:19:19.537Z,97790.02
2018-10-01T05:20:22.355Z,97791.97
2018-10-01T05:21:25.139Z,97791.76
2018-10-01T05:22:27.916Z,97793.77
2018-10-01T05:23:30.663Z,97795.31
2018-10-01T05:24:33.402Z,97795.38
2018-10-01T05:25:36.617Z,97796.60
2018-10-01T05:26:39.408Z,97793.52
2018-10-01T05:27:42.853Z,97792.98
2018-10-01T05:28:45.619Z,97784.42
2018-10-01T05:29:49.158Z,97796.28
2018-10-01T05:30:52.026Z,97800.63
2018-10-01T05:45:37.086Z,97813.47
2018-10-01T05:46:39.915Z,97814.41
2018-10-01T05:47:42.694Z,97807.95
2018-10-01T05:48:45.555Z,97816.01
2018-10-01T05:49:48.358Z,97806.35
2018-10-01T05:50:51.733Z,97804.61
2018-10-01T05:51:54.526Z,97810.03
2018-10-01T05:52:57.378Z,97811.33
2018-10-01T05:54:00.192Z,97803.72
2018-10-01T05:55:02.979Z,97815.15
2018-10-01T05:56:05.800Z,97812.33
2018-10-01T05:57:08.921Z,97818.61
2018-10-01T05:58:11.761Z,97817.31
2018-10-01T05:59:14.627Z,97818.89
2018-10-01T06:00:18.229Z,97824.08
2018-10-01T06:01:21.055Z,97826.04
2018-10-01T06:02:23.907Z,97826.17
2018-10-01T06:03:27.074Z,97826.90
2018-10-01T06:04:29.814Z,97827.66
2018-10-01T06:05:32.644Z,97833.66
2018-10-01T06:06:35.411Z,97835.46
2018-10-01T06:07:39.632Z,97835.39
2018-10-01T06:08:42.789Z,97832.22
2018-10-01T06:09:47.868Z,97834.80
2018-10-01T06:10:51.915Z,97845.05
2018-10-01T06:11:55.008Z,97842.98
2018-10-01T06:12:58.998Z,97846.47
2018-10-01T06:14:02.035Z,97841.63
2018-10-01T06:15:04.884Z,97844.37
2018-10-01T06:16:08.144Z,97844.74
2018-10-01T06:17:11.550Z,97844.30
2018-10-01T06:18:14.292Z,97837.37
2018-10-01T06:19:17.232Z,97838.72
2018-10-01T06:20:20.030Z,97849.48
2018-10-01T06:21:22.738Z,97854.91
2018-10-01T06:22:26.062Z,97854.27
2018-10-01T06:23:28.887Z,97857.77
2018-10-01T06:24:31.651Z,97858.63
2018-10-01T06:25:34.415Z,97863.10
2018-10-01T06:26:39.123Z,97858.00
2018-10-01T06:27:41.893Z,97865.66
2018-10-01T06:28:45.129Z,97863.62
2018-10-01T06:29:48.589Z,97860.26
2018-10-01T06:30:53.151Z,97854.53
2018-10-01T06:31:55.921Z,97864.38
2018-10-01T06:32:58.778Z,97861.17
2018-10-01T06:34:02.228Z,97857.05
2018-10-01T06:35:05.441Z,97858.84
2018-10-01T06:36:08.222Z,97859.63
2018-10-01T06:37:11.051Z,97856.20
2018-10-01T06:38:13.813Z,97857.23
2018-10-01T06:39:16.661Z,97858.90
2018-10-01T06:40:20.382Z,97860.00
2018-10-01T06:41:23.712Z,97864.12
2018-10-01T06:42:27.539Z,97863.69
2018-10-01T06:43:30.498Z,97857.36
2018-10-01T06:44:34.358Z,97866.08
2018-10-01T06:45:38.072Z,97864.31
2018-10-01T06:46:41.400Z,97865.80
2018-10-01T06:47:44.787Z,97864.38
2018-10-01T06:48:47.792Z,97868.78
2018-10-01T06:49:50.552Z,97872.13
2018-10-01T06:50:53.444Z,97877.34
2018-10-01T06:51:56.343Z,97882.13
2018-10-01T06:53:03.899Z,97880.95
2018-10-01T06:54:10.959Z,97882.31
2018-10-01T06:55:13.967Z,97884.11
2018-10-01T06:56:17.471Z,97888.80
2018-10-01T06:57:21.547Z,97886.16
2018-10-01T06:58:24.301Z,97877.02
2018-10-01T06:59:27.094Z,97880.89
2018-10-01T07:00:32.399Z,97880.77
2018-10-01T07:01:37.135Z,97884.23
2018-10-01T07:02:39.977Z,97879.47
2018-10-01T07:03:44.547Z,97887.17
2018-10-01T07:04:47.446Z,97889.31
2018-10-01T07:05:50.502Z,97886.94
2018-10-01T07:06:54.542Z,97890.93
2018-10-01T07:07:58.244Z,97897.26
2018-10-01T07:09:01.280Z,97892.41
2018-10-01T07:10:05.004Z,97901.39
2018-10-01T07:11:10.716Z,97899.84
2018-10-01T07:12:14.764Z,97902.09
2018-10-01T07:13:18.607Z,97896.78
2018-10-01T07:14:21.375Z,97907.61
2018-10-01T07:15:24.141Z,97906.34
2018-10-01T07:16:28.086Z,97900.00
2018-10-01T07:17:31.040Z,97905.58
2018-10-01T07:18:33.726Z,97905.87
2018-10-01T07:19:36.941Z,97908.16
2018-10-01T07:20:39.738Z,97906.63
2018-10-01T07:21:42.693Z,97905.59
2018-10-01T07:22:45.976Z,97909.27
2018-10-01T07:23:49.621Z,97911.88
2018-10-01T07:24:53.410Z,97909.61
2018-10-01T07:25:59.352Z,97910.42
2018-10-01T07:27:02.180Z,97909.66
2018-10-01T07:28:05.639Z,97913.46
2018-10-01T07:29:08.795Z,97916.00
2018-10-01T07:30:13.205Z,97916.00
2018-10-01T07:31:15.983Z,97917.64
2018-10-01T07:32:20.362Z,97915.37
2018-10-01T07:33:23.126Z,97916.29
2018-10-01T07:34:25.996Z,97918.53
2018-10-01T07:35:31.123Z,97914.64
2018-10-01T07:36:35.507Z,97920.36
2018-10-01T07:37:38.272Z,97917.79
2018-10-01T07:38:41.431Z,97914.47
2018-10-01T07:39:45.381Z,97925.16
2018-10-01T07:40:49.907Z,97918.17
2018-10-01T07:41:52.663Z,97921.36
2018-10-01T07:42:55.458Z,97922.97
2018-10-01T07:43:58.261Z,97920.27
2018-10-01T07:45:01.673Z,97921.95
2018-10-01T07:46:05.472Z,97919.96
2018-10-01T07:47:08.632Z,97918.68
2018-10-01T07:48:11.432Z,97922.73
2018-10-01T07:49:14.601Z,97921.05
2018-10-01T07:50:17.469Z,97925.77
2018-10-01T07:51:22.175Z,97927.64
2018-10-01T07:52:27.610Z,97933.25
2018-10-01T07:53:31.639Z,97932.72
2018-10-01T07:54:34.634Z,97928.86
2018-10-01T07:55:37.446Z,97932.74
2018-10-01T07:56:40.457Z,97932.37
2018-10-01T07:57:45.584Z,97936.06
2018-10-01T07:58:52.557Z,97935.02
2018-10-01T07:59:55.837Z,97928.47
2018-10-01T08:00:58.540Z,97925.63
2018-10-01T08:02:01.399Z,97926.19
2018-10-01T08:03:04.157Z,97930.34
2018-10-01T08:04:08.162Z,97928.91
2018-10-01T08:05:11.504Z,97931.58
2018-10-01T08:06:17.959Z,97926.28
2018-10-01T08:07:23.549Z,97930.33
2018-10-01T08:08:27.094Z,97927.70
2018-10-01T08:09:30.044Z,97933.05
2018-10-01T08:10:34.031Z,97934.73
2018-10-01T08:11:37.827Z,97925.23
2018-10-01T08:12:40.639Z,97931.70
2018-10-01T08:13:48.395Z,97932.02
2018-10-01T08:14:52.793Z,97931.33
2018-10-01T08:15:55.688Z,97928.47
2018-10-01T08:17:00.123Z,97924.21
2018-10-01T08:18:02.977Z,97932.77
2018-10-01T08:19:05.833Z,97932.92
2018-10-01T08:20:09.754Z,97930.72
2018-10-01T08:21:12.664Z,97931.80
2018-10-01T08:22:15.451Z,97933.50
2018-10-01T08:23:18.783Z,97936.34
2018-10-01T08:24:21.782Z,97935.09
2018-10-01T08:25:24.939Z,97934.73
2018-10-01T08:26:27.863Z,97940.22
2018-10-01T08:27:31.634Z,97951.83
2018-10-01T08:28:35.646Z,97961.28
2018-10-01T08:29:39.199Z,97959.82
2018-10-01T08:30:41.864Z,97963.33
2018-10-01T08:31:45.202Z,97964.52
2018-10-01T08:32:49.027Z,97953.14
2018-10-01T08:33:51.982Z,97955.11
2018-10-01T08:34:54.694Z,97965.11
2018-10-01T08:35:58.857Z,97966.50
2018-10-01T08:37:01.674Z,97961.83
2018-10-01T08:38:05.348Z,97957.95
2018-10-01T08:39:09.728Z,97957.17
2018-10-01T08:40:12.481Z,97954.55
2018-10-01T08:41:15.334Z,97957.98
2018-10-01T08:42:20.058Z,97956.73
2018-10-01T08:43:22.851Z,97956.38
2018-10-01T08:44:26.586Z,97956.16
2018-10-01T08:45:29.464Z,97961.03
2018-10-01T08:46:36.247Z,97968.09
2018-10-01T08:47:39.828Z,97973.55
2018-10-01T08:48:46.996Z,97972.05
2018-10-01T08:49:57.430Z,97969.56
2018-10-01T08:51:15.053Z,97973.89
2018-10-01T08:52:27.242Z,97975.22
2018-10-01T08:53:37.940Z,97971.70
2018-10-01T08:54:43.012Z,97974.33
2018-10-01T08:55:47.680Z,97966.05
2018-10-01T08:56:50.546Z,97969.12
2018-10-01T08:57:53.293Z,97974.02
2018-10-01T08:58:56.186Z,97974.38
2018-10-01T08:59:59.026Z,97971.44
2018-10-01T09:01:02.082Z,97978.43
2018-10-01T09:02:05.364Z,97963.28
2018-10-01T09:03:08.844Z,97977.58
2018-10-01T09:04:14.429Z,97975.38
2018-10-01T09:05:19.239Z,97969.14
2018-10-01T09:06:23.556Z,97958.65
2018-10-01T09:07:27.904Z,97969.25
2018-10-01T09:08:31.007Z,97965.86
2018-10-01T09:09:33.803Z,97965.39
2018-10-01T09:10:36.821Z,97966.09
2018-10-01T09:11:39.718Z,97970.63
2018-10-01T09:12:42.896Z,97964.62
2018-10-01T09:13:46.867Z,97970.66
2018-10-01T09:14:50.928Z,97972.22
2018-10-01T09:15:54.279Z,97973.86
2018-10-01T09:17:06.118Z,97962.80
2018-10-01T09:18:10.289Z,97959.23
2018-10-01T09:19:13.384Z,97965.68
2018-10-01T09:20:16.724Z,97964.44
2018-10-01T09:21:21.458Z,97963.08
2018-10-01T09:22:25.427Z,97970.41
2018-10-01T09:23:28.453Z,97971.74
2018-10-01T09:24:31.734Z,97969.14
2018-10-01T09:25:36.316Z,97965.29
2018-10-01T09:26:40.853Z,97958.54
2018-10-01T09:27:44.027Z,97965.54
2018-10-01T09:28:47.230Z,97969.28
2018-10-01T09:29:51.448Z,97966.57
2018-10-01T09:30:54.964Z,97963.91
2018-10-01T09:31:58.684Z,97961.11
2018-10-01T09:33:01.768Z,97953.61
2018-10-01T09:34:05.325Z,97962.74
2018-10-01T09:35:09.218Z,97964.58
2018-10-01T09:36:12.840Z,97974.49
2018-10-01T09:37:15.746Z,97974.48
2018-10-01T09:38:19.365Z,97980.19
2018-10-01T09:39:23.173Z,97967.16
2018-10-01T09:40:27.542Z,97971.82
2018-10-01T09:41:31.035Z,97978.55
2018-10-01T09:42:34.926Z,97980.94
2018-10-01T09:43:38.142Z,97990.45
2018-10-01T09:44:41.234Z,97985.53
2018-10-01T09:45:45.628Z,97982.46
2018-10-01T09:46:49.373Z,97989.61
2018-10-01T09:47:52.567Z,97987.00
2018-10-01T09:48:57.293Z,97984.30
2018-10-01T09:50:00.795Z,97981.98
2018-10-01T09:51:04.747Z,97970.25
2018-10-01T09:52:07.600Z,97983.13
2018-10-01T09:53:10.926Z,97990.66
2018-10-01T09:54:14.272Z,97994.30
2018-10-01T09:55:17.545Z,97991.16
2018-10-01T09:56:20.758Z,97988.88
2018-10-01T09:57:25.422Z,98001.67
2018-10-01T09:58:28.330Z,97997.95
2018-10-01T09:59:31.928Z,97998.95
2018-10-01T10:00:39.664Z,98004.66
2018-10-01T10:01:43.868Z,97993.06
2018-10-01T10:03:01.526Z,98005.69
2018-10-01T10:04:04.764Z,97996.13
2018-10-01T10:05:08.069Z,98004.52
2018-10-01T10:06:11.486Z,97994.74
2018-10-01T10:07:18.449Z,97997.00
2018-10-01T10:08:22.796Z,97992.75
2018-10-01T10:09:25.760Z,98002.71
2018-10-01T10:10:29.771Z,98007.46
2018-10-01T10:11:32.947Z,98002.40
2018-10-01T10:12:37.334Z,98006.59
2018-10-01T10:13:40.348Z,98006.12
2018-10-01T10:14:43.313Z,98009.34
2018-10-01T10:15:46.241Z,98008.98
2018-10-01T10:16:51.155Z,98014.67
2018-10-01T10:17:54.406Z,98017.48
2018-10-01T10:18:57.853Z,98028.00
2018-10-01T10:20:03.590Z,98028.86
2018-10-01T10:21:06.752Z,98035.44
2018-10-01T10:22:10.000Z,98027.19
2018-10-01T10:23:13.550Z,98021.55
2018-10-01T10:24:17.472Z,98022.44
2018-10-01T10:25:21.487Z,98019.81
2018-10-01T10:26:24.625Z,98020.05
2018-10-01T10:27:29.412Z,98018.39
2018-10-01T10:28:32.616Z,98022.09
2018-10-01T10:29:35.768Z,98023.55
2018-10-01T10:30:38.940Z,98026.13
2018-10-01T10:31:43.685Z,98021.43
2018-10-01T10:44:40.480Z,98033.36
2018-10-01T10:45:44.302Z,98030.73
2018-10-01T10:46:48.112Z,98033.87
2018-10-01T10:47:51.249Z,98026.91
2018-10-01T10:48:54.773Z,98024.40
2018-10-01T10:50:00.344Z,98024.59
2018-10-01T10:51:03.513Z,98023.38
2018-10-01T10:52:08.450Z,98011.74
2018-10-01T10:53:13.093Z,98012.52
2018-10-01T10:54:16.040Z,98015.61
2018-10-01T10:55:18.926Z,98006.81
2018-10-01T10:56:22.404Z,98007.80
2018-10-01T10:57:25.359Z,98010.53
2018-10-01T10:58:29.459Z,98008.56
2018-10-01T10:59:32.467Z,98005.91
2018-10-01T11:00:36.454Z,98001.44
2018-10-01T11:01:39.239Z,97999.98
2018-10-01T11:02:42.628Z,97994.98
2018-10-01T11:03:45.783Z,97998.29
2018-10-01T11:04:49.401Z,97996.53
2018-10-01T11:05:53.196Z,97997.80
2018-10-01T11:06:57.619Z,97996.09
2018-10-01T11:08:00.497Z,97996.69
2018-10-01T11:09:03.984Z,97986.95
2018-10-01T11:10:06.992Z,97987.38
2018-10-01T11:11:11.030Z,97987.73
2018-10-01T11:12:14.342Z,97985.78
2018-10-01T11:13:17.457Z,97982.69
2018-10-01T11:14:20.829Z,97985.03
2018-10-01T11:15:24.414Z,97986.25
2018-10-01T11:16:27.503Z,97985.50
2018-10-01T11:17:33.202Z,97978.06
2018-10-01T11:18:37.590Z,97982.30
2018-10-01T11:19:43.511Z,97980.84
2018-10-01T11:20:47.008Z,97981.36
2018-10-01T11:21:50.591Z,97978.19
2018-10-01T11:22:55.137Z,97983.57
2018-10-01T11:23:58.267Z,97986.06
2018-10-01T11:25:01.398Z,97980.38
2018-10-01T11:26:05.132Z,97979.78
2018-10-01T11:27:11.299Z,97978.33
2018-10-01T11:28:14.725Z,97994.53
2018-10-01T11:29:18.083Z,97987.92
2018-10-01T11:30:21.013Z,97982.79
2018-10-01T11:31:26.361Z,97981.64
2018-10-01T11:32:34.642Z,97978.63
2018-10-01T11:33:38.950Z,97990.99
2018-10-01T11:34:45.869Z,97993.73
2018-10-01T11:35:49.380Z,97991.12
2018-10-01T11:36:57.326Z,97991.23
2018-10-01T11:38:00.688Z,97996.43
2018-10-01T11:39:05.521Z,97996.20
2018-10-01T11:40:09.548Z,98000.72
2018-10-01T11:41:12.785Z,98002.83
2018-10-01T11:42:16.830Z,97999.09
2018-10-01T11:43:20.711Z,97992.82
2018-10-01T11:44:23.472Z,97993.86
2018-10-01T11:45:28.320Z,97987.34
2018-10-01T11:46:33.204Z,97984.08
2018-10-01T11:47:38.710Z,97981.82
2018-10-01T11:48:41.832Z,97978.16
2018-10-01T11:49:45.964Z,97974.98
2018-10-01T11:50:49.141Z,97979.58
2018-10-01T11:51:53.560Z,97975.66
2018-10-01T11:53:01.348Z,97972.43
2018-10-01T11:54:06.487Z,97971.78
2018-10-01T11:55:13.297Z,97970.37
2018-10-01T11:56:17.353Z,97969.00
2018-10-01T11:57:21.516Z,97976.69
2018-10-01T11:58:29.195Z,97973.05
2018-10-01T11:59:34.177Z,97975.09
2018-10-01T12:00:37.509Z,97975.14
2018-10-01T12:01:42.390Z,97965.23
2018-10-01T12:02:45.877Z,97957.98
2018-10-01T12:03:49.197Z,97961.97
2018-10-01T12:04:53.060Z,97984.61
2018-10-01T12:05:56.139Z,97963.45
2018-10-01T12:06:59.802Z,97981.09
2018-10-01T12:08:03.714Z,97991.70
2018-10-01T12:09:07.429Z,97999.05
2018-10-01T12:10:16.293Z,97974.58
2018-10-01T12:11:20.279Z,97992.53
2018-10-01T12:12:26.696Z,97997.41
2018-10-01T12:13:29.458Z,98005.58
2018-10-01T12:14:50.505Z,97996.12
2018-10-01T12:15:57.567Z,97999.30
2018-10-01T12:18:09.209Z,97984.98
2018-10-01T12:19:12.732Z,98004.24
2018-10-01T12:20:19.194Z,97988.53
2018-10-01T12:21:23.613Z,98001.94
2018-10-01T12:22:35.985Z,98003.77
2018-10-01T12:23:43.363Z,97990.40
2018-10-01T12:24:46.357Z,97991.64
2018-10-01T12:25:50.348Z,97979.02
2018-10-01T12:26:55.265Z,97959.29
2018-10-01T12:28:08.035Z,97993.44
2018-10-01T12:29:13.117Z,97964.84
2018-10-01T12:30:16.621Z,97970.52
2018-10-01T12:31:24.599Z,97990.31
2018-10-01T12:32:29.841Z,97980.65
2018-10-01T12:33:35.485Z,97965.66
2018-10-01T12:36:00.535Z,97977.81
2018-10-01T12:37:04.155Z,97989.29
2018-10-01T12:38:09.261Z,97988.07
2018-10-01T12:39:13.248Z,97990.95
2018-10-01T12:40:16.067Z,97981.95
2018-10-01T12:41:20.943Z,97983.64
2018-10-01T12:42:24.339Z,97981.71
2018-10-01T12:43:27.561Z,97993.09
2018-10-01T12:44:30.991Z,97977.89
2018-10-01T12:45:38.167Z,97987.29
2018-10-01T12:46:46.694Z,97989.23
2018-10-01T12:47:49.445Z,97979.00
2018-10-01T12:48:53.512Z,97977.63
2018-10-01T12:49:59.997Z,97988.98
2018-10-01T12:51:03.393Z,97986.00
2018-10-01T12:52:09.962Z,97998.92
2018-10-01T12:53:15.780Z,97991.99
2018-10-01T12:54:18.613Z,97985.84
2018-10-01T12:55:27.227Z,98002.21
2018-10-01T12:56:30.280Z,97981.02