createdAt,value
2023-02-14T00:02:13.956Z,11.52
2023-02-14T00:04:45.745Z,10.95
2023-02-14T00:07:15.225Z,12.40
2023-02-14T00:09:50.007Z,12.57
2023-02-14T00:12:16.821Z,10.48
2023-02-14T00:15:01.952Z,9.43
2023-02-14T00:17:28.745Z,11.50
2023-02-14T00:19:55.402Z,15.18
2023-02-14T00:22:22.170Z,13.32
2023-02-14T00:24:51.680Z,12.88
2023-02-14T00:27:25.571Z,12.02
2023-02-14T00:29:52.577Z,14.68
2023-02-14T00:32:21.841Z,12.55
2023-02-14T00:34:49.127Z,13.98
2023-02-14T00:37:15.809Z,13.93
2023-02-14T00:39:42.454Z,17.02
2023-02-14T00:42:09.131Z,13.80
2023-02-14T00:44:35.811Z,12.57
2023-02-14T00:47:05.785Z,12.88
2023-02-14T00:49:41.102Z,13.52
2023-02-14T00:52:08.270Z,12.73
2023-02-14T00:54:34.982Z,12.65
2023-02-14T00:57:03.946Z,14.00
2023-02-14T00:59:30.719Z,13.43
2023-02-14T01:01:57.507Z,13.50
2023-02-14T01:04:24.200Z,14.68
2023-02-14T01:06:53.423Z,16.80
2023-02-14T01:09:22.845Z,12.75
2023-02-14T01:11:52.773Z,12.35
2023-02-14T01:14:21.959Z,15.63
2023-02-14T01:16:50.201Z,14.23
2023-02-14T01:19:17.059Z,14.13
2023-02-14T01:21:44.035Z,12.43
2023-02-14T01:24:12.933Z,12.70
2023-02-14T01:26:40.045Z,13.45
2023-02-14T01:29:07.095Z,16.58
2023-02-14T01:31:38.555Z,13.88
2023-02-14T01:34:08.398Z,13.75
2023-02-14T01:36:44.511Z,14.93
2023-02-14T01:39:15.581Z,13.82
2023-02-14T01:41:49.711Z,11.82
2023-02-14T01:44:16.849Z,12.20
2023-02-14T01:46:46.371Z,12.57
2023-02-14T01:49:26.071Z,11.93
2023-02-14T01:52:31.311Z,16.52
2023-02-14T01:55:09.949Z,15.07
2023-02-14T01:58:03.006Z,13.52
2023-02-14T02:00:48.539Z,14.13
2023-02-14T02:03:19.826Z,14.10
2023-02-14T02:05:57.718Z,14.07
2023-02-14T02:08:25.257Z,16.88
2023-02-14T02:10:55.102Z,17.08
2023-02-14T02:13:25.424Z,15.88
2023-02-14T02:16:29.823Z,16.90
2023-02-14T02:20:13.916Z,15.70
2023-02-14T02:23:33.804Z,17.35
2023-02-14T02:26:33.786Z,16.23
2023-02-14T02:29:08.069Z,18.15
2023-02-14T02:35:20.862Z,17.38
2023-02-14T02:38:24.783Z,16.33
2023-02-14T02:41:28.544Z,17.15
2023-02-14T02:44:26.752Z,18.63
2023-02-14T02:47:37.369Z,17.20
2023-02-14T02:50:59.034Z,17.92
2023-02-14T02:53:48.887Z,19.17
2023-02-14T02:56:47.277Z,18.50
2023-02-14T02:59:28.408Z,18.52
2023-02-14T03:02:18.391Z,17.60
2023-02-14T03:04:59.458Z,18.35
2023-02-14T03:07:41.979Z,18.67
2023-02-14T03:10:16.009Z,16.58
2023-02-14T03:13:08.204Z,21.38
2023-02-14T03:16:22.055Z,17.67
2023-02-14T03:19:34.904Z,17.02
2023-02-14T03:22:41.586Z,15.80
2023-02-14T03:25:41.735Z,19.17
2023-02-14T03:28:22.264Z,18.98
2023-02-14T03:31:20.840Z,16.67
2023-02-14T03:34:35.341Z,15.73
2023-02-14T03:37:55.516Z,16.55
2023-02-14T03:40:34.518Z,17.13
2023-02-14T03:43:10.238Z,20.13
2023-02-14T03:45:51.933Z,19.02
2023-02-14T03:48:28.975Z,19.98
2023-02-14T03:51:04.242Z,20.60
2023-02-14T03:53:38.939Z,23.98
2023-02-14T03:56:32.178Z,24.17
2023-02-14T03:59:16.546Z,27.02
2023-02-14T04:01:59.715Z,26.58
2023-02-14T04:04:38.286Z,27.58
2023-02-14T04:07:22.429Z,23.30
2023-02-14T04:09:52.666Z,24.60
2023-02-14T04:12:32.234Z,24.65
2023-02-14T04:15:05.043Z,25.08
2023-02-14T04:17:50.487Z,26.27
2023-02-14T04:20:17.557Z,29.77
2023-02-14T04:22:46.189Z,30.33
2023-02-14T04:25:14.770Z,28.40
2023-02-14T04:27:41.932Z,30.10
2023-02-14T04:30:10.276Z,29.17
2023-02-14T04:32:36.976Z,30.52
2023-02-14T04:35:09.445Z,30.85
2023-02-14T04:37:36.428Z,35.35
2023-02-14T04:40:04.028Z,34.30
2023-02-14T04:42:30.676Z,36.13
2023-02-14T04:45:01.425Z,34.53
2023-02-14T04:47:36.002Z,30.30
2023-02-14T04:50:03.381Z,34.22
2023-02-14T04:52:30.028Z,33.40
2023-02-14T04:54:56.834Z,34.40
2023-02-14T04:57:23.564Z,31.90
2023-02-14T04:59:50.355Z,33.92
2023-02-14T05:02:16.946Z,35.22
2023-02-14T05:04:48.819Z,35.08
2023-02-14T05:07:16.697Z,33.67
2023-02-14T05:09:43.422Z,33.88
2023-02-14T05:12:10.253Z,34.42
2023-02-14T05:14:43.459Z,32.33
2023-02-14T05:17:10.153Z,33.85
2023-02-14T05:19:37.010Z,31.83
2023-02-14T05:22:04.342Z,30.70
2023-02-14T05:24:31.180Z,29.65
2023-02-14T05:26:57.925Z,29.73
2023-02-14T05:29:25.009Z,36.53
2023-02-14T05:31:51.644Z,32.80
2023-02-14T05:34:21.790Z,30.60
2023-02-14T05:36:51.120Z,32.60
2023-02-14T05:39:17.916Z,30.35
2023-02-14T05:41:44.545Z,30.50
2023-02-14T05:44:11.574Z,30.38
2023-02-14T05:46:38.422Z,30.08
2023-02-14T05:49:05.075Z,32.00
2023-02-14T05:51:31.739Z,30.95
2023-02-14T05:54:00.029Z,32.22
2023-02-14T05:56:29.785Z,30.00
2023-02-14T05:58:59.590Z,31.45
2023-02-14T06:20:22.651Z,29.25
2023-02-14T06:22:54.314Z,26.17
2023-02-14T06:25:23.619Z,27.33
2023-02-14T06:52:07.591Z,30.02
2023-02-14T07:05:22.673Z,28.48
2023-02-14T07:29:28.630Z,31.73
2023-02-14T07:31:55.473Z,34.95
2023-02-14T07:34:22.165Z,31.77
2023-02-14T07:36:51.653Z,37.35
2023-02-14T07:39:18.324Z,35.10
2023-02-14T07:41:44.946Z,36.67
2023-02-14T07:44:11.889Z,31.23
2023-02-14T07:46:38.889Z,33.78
2023-02-14T07:49:05.708Z,32.78
2023-02-14T07:51:37.789Z,38.33
2023-02-14T07:54:05.090Z,34.13
2023-02-14T07:56:34.593Z,33.75
2023-02-14T07:59:01.457Z,36.63
2023-02-14T08:01:28.334Z,30.45
2023-02-14T08:03:57.829Z,37.53
2023-02-14T08:06:26.072Z,33.47
2023-02-14T08:08:52.862Z,34.60
2023-02-14T08:11:42.699Z,33.30
2023-02-14T08:14:09.487Z,34.40
2023-02-14T08:16:38.076Z,39.53
2023-02-14T08:19:04.730Z,39.15
2023-02-14T08:21:33.852Z,39.28
2023-02-14T08:24:00.722Z,35.53
2023-02-14T08:26:27.444Z,42.35
2023-02-14T08:28:54.348Z,39.50
2023-02-14T08:31:35.163Z,40.22
2023-02-14T08:34:03.195Z,40.05
2023-02-14T08:36:29.955Z,42.45
2023-02-14T08:38:57.666Z,43.90
2023-02-14T08:41:24.878Z,40.72
2023-02-14T08:43:52.157Z,36.55
2023-02-14T08:46:25.022Z,41.35
2023-02-14T08:48:53.344Z,41.40
2023-02-14T08:51:23.914Z,41.33
2023-02-14T08:53:52.022Z,37.25
2023-02-14T08:56:21.462Z,39.33
2023-02-14T08:58:51.234Z,35.47
2023-02-14T09:01:20.776Z,43.67
2023-02-14T09:03:49.625Z,39.83
2023-02-14T09:06:17.940Z,41.28
2023-02-14T09:08:45.777Z,43.00
2023-02-14T09:11:19.155Z,43.80
2023-02-14T09:13:47.506Z,42.00
2023-02-14T09:16:20.155Z,41.55
2023-02-14T09:18:52.928Z,41.28
2023-02-14T09:21:26.331Z,40.03
2023-02-14T09:23:53.980Z,37.83
2023-02-14T09:26:24.193Z,43.03
2023-02-14T09:28:51.015Z,42.38
2023-02-14T09:31:25.772Z,47.95
2023-02-14T09:33:52.691Z,44.03
2023-02-14T09:36:38.331Z,43.22
2023-02-14T09:39:05.116Z,37.55
2023-02-14T09:43:09.804Z,41.17
2023-02-14T09:45:50.581Z,37.42
2023-02-14T09:48:50.713Z,39.67
2023-02-14T09:51:30.036Z,38.40
2023-02-14T09:54:14.188Z,41.55
2023-02-14T09:57:22.435Z,37.60
2023-02-14T10:00:28.945Z,43.42
2023-02-14T10:03:06.207Z,37.85
2023-02-14T10:05:57.941Z,38.78
2023-02-14T10:08:50.879Z,43.08
2023-02-14T10:11:23.093Z,37.85
2023-02-14T10:14:04.130Z,40.55
2023-02-14T10:17:16.824Z,39.42
2023-02-14T10:19:58.346Z,37.92
2023-02-14T10:22:44.613Z,37.38
2023-02-14T10:25:29.180Z,35.30
2023-02-14T10:28:01.711Z,37.80
2023-02-14T10:30:59.981Z,39.00
2023-02-14T10:33:41.467Z,41.38
2023-02-14T10:37:10.451Z,38.88
2023-02-14T10:40:16.004Z,36.92
2023-02-14T10:43:16.072Z,40.60
2023-02-14T10:46:13.571Z,38.88
2023-02-14T10:49:47.102Z,40.58
2023-02-14T10:52:59.350Z,48.83
2023-02-14T10:56:09.762Z,41.55
2023-02-14T10:58:41.259Z,38.92
2023-02-14T11:01:17.365Z,43.03
2023-02-14T11:04:04.174Z,41.80
2023-02-14T11:06:31.732Z,40.70
2023-02-14T11:08:59.230Z,40.92
2023-02-14T11:11:42.865Z,35.20
2023-02-14T11:14:32.485Z,42.17
2023-02-14T11:17:35.866Z,42.47
2023-02-14T11:20:28.731Z,44.72
2023-02-14T11:22:55.359Z,47.70
2023-02-14T11:25:35.601Z,41.33
2023-02-14T11:28:08.394Z,42.03
2023-02-14T11:30:50.039Z,40.80
2023-02-14T11:33:35.083Z,41.92
2023-02-14T11:36:09.833Z,39.95
2023-02-14T11:38:43.940Z,39.85
2023-02-14T11:41:16.876Z,40.83
2023-02-14T11:43:52.156Z,39.17
2023-02-14T11:46:21.441Z,41.30
2023-02-14T11:49:07.153Z,45.90
2023-02-14T11:51:45.506Z,41.40
2023-02-14T11:54:34.891Z,39.35
2023-02-14T11:57:13.587Z,40.10
2023-02-14T11:59:58.125Z,38.40
2023-02-14T12:02:51.574Z,44.10
2023-02-14T12:05:53.937Z,44.95
2023-02-14T12:08:31.652Z,40.42
2023-02-14T12:11:26.396Z,42.17
2023-02-14T12:13:58.632Z,41.58
2023-02-14T12:17:01.689Z,36.17
2023-02-14T12:20:16.625Z,42.22
2023-02-14T12:23:10.431Z,40.47
2023-02-14T12:26:00.196Z,39.60
2023-02-14T12:28:43.993Z,45.83
2023-02-14T12:31:17.400Z,38.50
2023-02-14T12:33:46.366Z,39.72
2023-02-14T12:36:57.477Z,40.65
2023-02-14T12:39:49.520Z,34.20
2023-02-14T12:42:48.824Z,37.10
2023-02-14T12:46:14.272Z,35.88
2023-02-14T12:49:37.967Z,40.55
2023-02-14T12:52:47.469Z,36.50
2023-02-14T12:55:33.096Z,37.05
2023-02-14T12:58:28.995Z,39.40
2023-02-14T13:01:43.065Z,41.28
2023-02-14T13:05:08.432Z,40.47
2023-02-14T13:08:23.821Z,36.03
2023-02-14T13:11:21.665Z,35.17
2023-02-14T13:14:16.172Z,36.28
2023-02-14T13:17:23.915Z,38.10
2023-02-14T13:20:50.412Z,38.60
2023-02-14T13:23:43.572Z,37.72
2023-02-14T13:26:19.016Z,36.97
2023-02-14T13:29:05.942Z,36.05
2023-02-14T13:31:34.379Z,35.15
2023-02-14T13:34:25.161Z,35.47
2023-02-14T13:36:55.499Z,35.58
2023-02-14T13:39:54.761Z,35.95
2023-02-14T13:42:57.108Z,33.95
2023-02-14T13:45:32.789Z,36.45
2023-02-14T13:48:21.905Z,30.20
2023-02-14T13:51:02.444Z,34.55
2023-02-14T13:53:50.238Z,36.00
2023-02-14T13:56:16.794Z,38.00
2023-02-14T13:59:03.153Z,36.08
2023-02-14T14:01:50.472Z,34.58
2023-02-14T14:04:26.237Z,33.90
2023-02-14T14:07:04.965Z,36.60
2023-02-14T14:09:54.817Z,33.60
2023-02-14T14:12:27.417Z,31.55
2023-02-14T14:15:06.098Z,33.33
2023-02-14T14:18:15.336Z,31.48
2023-02-14T14:20:55.468Z,33.42
2023-02-14T14:23:37.170Z,36.53
2023-02-14T14:26:35.069Z,32.97
2023-02-14T14:29:03.227Z,34.13
2023-02-14T14:31:30.349Z,33.20
2023-02-14T14:34:01.002Z,33.20
2023-02-14T14:36:28.229Z,36.95
2023-02-14T14:38:54.898Z,36.92
2023-02-14T14:41:31.730Z,32.45
2023-02-14T14:44:00.220Z,39.38
2023-02-14T14:46:27.903Z,35.30
2023-02-14T14:48:57.559Z,38.22
2023-02-14T14:51:36.037Z,35.70
2023-02-14T14:54:27.533Z,34.83
2023-02-14T14:57:02.797Z,35.97
2023-02-14T14:59:40.306Z,36.03
2023-02-14T15:02:27.896Z,33.40
2023-02-14T15:04:54.655Z,32.40
2023-02-14T15:07:33.273Z,34.13
2023-02-14T15:10:01.215Z,37.80
2023-02-14T15:12:48.421Z,38.63
2023-02-14T15:15:18.990Z,37.90
2023-02-14T15:17:51.441Z,37.55
2023-02-14T15:20:24.380Z,35.55
2023-02-14T15:22:53.809Z,40.40
2023-02-14T15:25:34.861Z,38.88
2023-02-14T15:28:02.700Z,39.83
2023-02-14T15:30:49.380Z,43.40
2023-02-14T15:33:16.347Z,45.70
2023-02-14T15:35:45.789Z,44.45
2023-02-14T15:38:18.164Z,43.50
2023-02-14T15:40:52.194Z,49.45
2023-02-14T15:43:18.757Z,50.10
2023-02-14T15:46:20.788Z,48.90
2023-02-14T15:48:48.515Z,50.30
2023-02-14T15:51:27.029Z,49.58
2023-02-14T15:54:25.373Z,50.53
2023-02-14T15:56:54.160Z,51.83
2023-02-14T15:59:32.036Z,53.95
2023-02-14T16:02:17.674Z,50.38
2023-02-14T16:04:49.062Z,54.67
2023-02-14T16:07:29.884Z,61.92
2023-02-14T16:10:38.490Z,54.60
2023-02-14T16:13:30.266Z,59.78
2023-02-14T16:16:12.302Z,58.60
2023-02-14T16:29:52.460Z,57.85
2023-02-14T16:32:24.398Z,60.92
2023-02-14T16:34:51.407Z,57.33
2023-02-14T16:37:33.186Z,59.00
2023-02-14T16:40:13.248Z,58.55
2023-02-14T16:42:44.283Z,60.03
2023-02-14T16:45:19.462Z,65.05
2023-02-14T16:47:52.263Z,64.90
2023-02-14T16:50:22.310Z,67.20
2023-02-14T16:52:51.972Z,71.10
2023-02-14T16:55:20.542Z,66.25
2023-02-14T16:57:54.614Z,61.58
2023-02-14T17:00:22.734Z,64.85
2023-02-14T17:02:52.499Z,61.60
2023-02-14T17:05:24.376Z,76.03
2023-02-14T17:07:51.507Z,65.53
2023-02-14T17:10:21.127Z,70.32
2023-02-14T17:12:52.773Z,79.05
2023-02-14T17:15:31.074Z,78.85
2023-02-14T18:04:36.223Z,85.78
2023-02-14T18:07:05.294Z,93.20
2023-02-14T18:09:35.079Z,96.72
2023-02-14T18:12:04.181Z,85.07
2023-02-14T18:14:31.645Z,101.57
2023-02-14T18:16:58.647Z,93.68
2023-02-14T18:19:25.615Z,90.88
2023-02-14T18:21:53.480Z,94.47
2023-02-14T18:24:21.154Z,91.65
2023-02-14T18:40:20.627Z,86.20
2023-02-14T19:18:03.581Z,97.15
2023-02-14T19:20:34.726Z,97.80
2023-02-14T19:23:02.153Z,102.88
2023-02-14T19:25:29.434Z,111.32
2023-02-14T19:27:59.358Z,103.47
2023-02-14T19:30:26.054Z,122.97
2023-02-14T19:32:59.030Z,113.47
2023-02-14T19:35:25.839Z,110.43
2023-02-14T19:37:54.546Z,113.22
2023-02-14T19:40:22.039Z,113.05
2023-02-14T19:42:53.841Z,125.72
2023-02-14T19:45:20.513Z,114.97
2023-02-14T19:47:56.983Z,121.95
2023-02-14T21:09:38.952Z,122.82
2023-02-14T21:28:23.569Z,130.18
2023-02-14T21:30:55.512Z,135.65
2023-02-14T21:33:25.302Z,123.13
2023-02-14T21:35:51.916Z,127.00
2023-02-14T21:38:18.635Z,126.78
2023-02-14T21:40:45.455Z,127.32
2023-02-14T21:43:12.164Z,130.45
2023-02-14T21:45:56.236Z,122.50
2023-02-14T21:48:52.322Z,130.95
2023-02-14T21:51:22.936Z,135.77
2023-02-14T21:53:50.911Z,111.40
2023-02-14T21:56:20.782Z,136.88
2023-02-14T21:58:51.304Z,125.85
2023-02-14T22:01:28.633Z,137.70
2023-02-14T22:04:04.901Z,125.28
2023-02-14T22:06:31.537Z,124.55
2023-02-14T22:09:03.704Z,140.75
2023-02-14T22:11:34.596Z,142.43
2023-02-14T22:14:01.460Z,146.35
2023-02-14T22:16:28.866Z,124.35
2023-02-14T22:18:59.181Z,130.23
2023-02-14T22:21:27.073Z,123.65
2023-02-14T22:23:59.125Z,120.40
2023-02-14T22:26:52.093Z,130.48
2023-02-14T22:29:18.838Z,124.28
2023-02-14T22:31:46.197Z,117.03
2023-02-14T22:34:17.835Z,138.65
2023-02-14T22:36:44.800Z,122.70
2023-02-14T22:39:16.078Z,140.05
2023-02-14T22:41:43.820Z,141.02
2023-02-14T22:44:12.457Z,135.88
2023-02-14T22:46:43.727Z,128.30
2023-02-14T22:49:10.465Z,135.30
2023-02-14T22:51:43.117Z,127.90
2023-02-14T22:54:17.652Z,124.50
2023-02-14T22:56:51.434Z,135.90
2023-02-14T22:59:28.657Z,145.05
2023-02-14T23:01:58.020Z,134.13
2023-02-14T23:04:26.127Z,132.45
2023-02-14T23:06:53.998Z,139.30
2023-02-14T23:09:23.092Z,149.20
2023-02-14T23:11:51.166Z,138.98
2023-02-14T23:14:38.241Z,138.05
2023-02-14T23:17:18.547Z,147.05
2023-02-14T23:20:06.039Z,144.77
2023-02-14T23:22:38.127Z,142.35
2023-02-14T23:25:12.225Z,139.52
2023-02-14T23:27:47.491Z,143.90
2023-02-14T23:30:18.942Z,153.52
2023-02-14T23:32:46.032Z,148.13
2023-02-14T23:35:13.641Z,146.75
2023-02-14T23:37:43.538Z,155.25
2023-02-14T23:40:11.093Z,162.00
2023-02-14T23:42:37.716Z,156.60
2023-02-14T23:45:23.720Z,150.98
2023-02-14T23:47:50.760Z,154.55
2023-02-14T23:50:17.810Z,155.20
2023-02-14T23:52:44.685Z,161.30
2023-02-14T23:55:17.306Z,145.77
2023-02-14T23:57:44.012Z,158.82
