createdAt,value
2023-09-23T00:07:54.266Z,14
2023-09-23T00:17:54.248Z,14
2023-09-23T00:27:54.229Z,14
2023-09-23T00:37:54.224Z,14
2023-09-23T00:47:54.248Z,14
2023-09-23T00:57:54.191Z,14
2023-09-23T01:07:54.193Z,14
2023-09-23T01:17:54.266Z,14
2023-09-23T01:27:54.143Z,14
2023-09-23T01:37:54.167Z,13.9
2023-09-23T01:47:54.189Z,13.9
2023-09-23T01:57:54.120Z,13.9
2023-09-23T02:07:54.136Z,13.9
2023-09-23T02:17:54.170Z,13.9
2023-09-23T02:27:54.168Z,13.9
2023-09-23T02:37:54.063Z,13.9
2023-09-23T02:47:54.171Z,13.8
2023-09-23T02:57:54.006Z,13.8
2023-09-23T03:07:54.085Z,13.8
2023-09-23T03:17:54.008Z,13.8
2023-09-23T03:37:53.971Z,13.8
2023-09-23T03:47:53.974Z,13.7
2023-09-23T03:57:53.863Z,13.7
2023-09-23T04:07:53.924Z,13.7
2023-09-23T04:27:53.881Z,13.7
2023-09-23T04:37:54.034Z,13.7
2023-09-23T04:47:53.870Z,13.6
2023-09-23T04:57:53.796Z,13.6
2023-09-23T05:07:53.860Z,13.6
2023-09-23T05:17:53.867Z,13.6
2023-09-23T05:27:53.776Z,13.6
2023-09-23T05:37:53.797Z,13.6
2023-09-23T05:47:53.873Z,13.5
2023-09-23T05:57:53.826Z,13.5
2023-09-23T06:07:53.771Z,13.5
2023-09-23T06:17:53.556Z,13.5
2023-09-23T06:27:53.697Z,13.5
2023-09-23T06:37:53.695Z,13.5
2023-09-23T06:47:53.750Z,13.5
2023-09-23T06:57:53.659Z,13.5
2023-09-23T07:07:53.703Z,13.5
2023-09-23T07:27:53.611Z,13.5
2023-09-23T07:37:53.682Z,13.5
2023-09-23T07:57:53.586Z,13.5
2023-09-23T08:07:53.604Z,13.5
2023-09-23T08:17:53.677Z,13.5
2023-09-23T08:27:53.524Z,13.6
2023-09-23T08:37:53.507Z,13.6
2023-09-23T08:47:53.390Z,13.6
2023-09-23T08:57:53.272Z,13.6
2023-09-23T09:07:53.477Z,13.6
2023-09-23T09:17:53.431Z,13.6
2023-09-23T09:27:53.439Z,13.7
2023-09-23T09:38:03.585Z,13.7
2023-09-23T09:47:53.478Z,13.7
2023-09-23T09:57:53.440Z,13.7
2023-09-23T10:07:53.447Z,13.7
2023-09-23T10:17:53.465Z,13.8
2023-09-23T10:27:53.538Z,13.8
2023-09-23T10:57:53.298Z,13.9
2023-09-23T11:07:53.279Z,13.9
2023-09-23T11:17:53.099Z,14
2023-09-23T11:27:53.365Z,14
2023-09-23T11:47:53.139Z,14.1
2023-09-23T11:57:53.038Z,14.1
2023-09-23T12:07:53.187Z,14.1
2023-09-23T12:27:53.154Z,14.1
2023-09-23T12:47:57.950Z,14.1
2023-09-23T13:07:53.107Z,14.2
2023-09-23T13:17:53.137Z,14.2
2023-09-23T13:27:53.078Z,14.3
2023-09-23T13:37:53.043Z,14.3
2023-09-23T13:47:53.148Z,14.3
2023-09-23T13:57:53.001Z,14.3
2023-09-23T14:07:52.994Z,14.3
2023-09-23T14:17:53.062Z,14.4
2023-09-23T14:27:52.966Z,14.4
2023-09-23T14:37:52.930Z,14.4
2023-09-23T14:47:53.160Z,14.4
2023-09-23T14:57:52.923Z,14.4
2023-09-23T15:07:52.897Z,14.4
2023-09-23T15:17:52.953Z,14.4
2023-09-23T15:27:52.867Z,14.4
2023-09-23T15:37:52.836Z,14.5
2023-09-23T15:47:52.965Z,14.5
2023-09-23T15:57:52.817Z,14.5
2023-09-23T16:07:52.816Z,14.5
2023-09-23T16:27:52.788Z,14.5
2023-09-23T16:37:52.544Z,14.5
2023-09-23T16:47:52.814Z,14.4
2023-09-23T16:57:52.503Z,14.4
2023-09-23T17:07:52.745Z,14.4
2023-09-23T17:17:52.758Z,14.4
2023-09-23T17:27:52.454Z,14.4
2023-09-23T17:37:54.548Z,14.4
2023-09-23T17:47:52.711Z,14.4
2023-09-23T18:27:52.597Z,14.3
2023-09-23T18:37:52.553Z,14.3
2023-09-23T18:48:00.465Z,14.3
2023-09-23T18:57:52.516Z,14.3
2023-09-23T19:07:52.525Z,14.3
2023-09-23T19:27:52.493Z,14.3
2023-09-23T19:37:52.505Z,14.3
2023-09-23T19:47:52.329Z,14.3
2023-09-23T20:07:52.418Z,14.3
2023-09-23T20:17:52.500Z,14.2
2023-09-23T20:27:52.393Z,14.2
2023-09-23T20:37:52.328Z,14.2
2023-09-23T20:47:52.447Z,14.2
2023-09-23T20:57:52.346Z,14.2
2023-09-23T21:07:52.365Z,14.2
2023-09-23T21:17:52.340Z,14.2
2023-09-23T21:27:52.326Z,14.2
2023-09-23T21:37:52.267Z,14.2
2023-09-23T21:47:52.408Z,14.2
2023-09-23T21:57:52.259Z,14.2
2023-09-23T22:07:52.215Z,14.2
2023-09-23T22:17:52.314Z,14.2
2023-09-23T22:27:52.177Z,14.2
2023-09-23T22:37:52.188Z,14.1
2023-09-23T22:47:52.272Z,14.1
2023-09-23T22:57:52.144Z,14.1
2023-09-23T23:07:52.149Z,14.1
2023-09-23T23:17:52.213Z,14
2023-09-23T23:27:52.111Z,14
2023-09-23T23:37:52.672Z,14
2023-09-23T23:47:52.107Z,13.9
