createdAt,value
2023-04-16T00:01:51.726Z,50.90
2023-04-16T00:04:18.790Z,50.90
2023-04-16T00:06:45.796Z,50.70
2023-04-16T00:09:12.501Z,51.00
2023-04-16T00:11:39.275Z,51.20
2023-04-16T00:14:06.037Z,51.30
2023-04-16T00:16:32.984Z,51.00
2023-04-16T00:18:59.737Z,51.10
2023-04-16T00:21:26.709Z,51.50
2023-04-16T00:23:53.580Z,51.40
2023-04-16T00:26:20.537Z,51.30
2023-04-16T00:28:47.244Z,51.40
2023-04-16T00:31:14.067Z,51.20
2023-04-16T00:33:40.846Z,50.80
2023-04-16T00:36:07.670Z,50.80
2023-04-16T00:38:34.461Z,50.60
2023-04-16T00:41:01.148Z,50.70
2023-04-16T00:43:27.919Z,50.40
2023-04-16T00:45:56.710Z,50.20
2023-04-16T00:48:23.662Z,49.30
2023-04-16T00:50:50.458Z,49.50
2023-04-16T00:53:17.173Z,49.80
2023-04-16T00:55:44.569Z,49.40
2023-04-16T00:58:11.560Z,49.40
2023-04-16T01:00:38.267Z,49.50
2023-04-16T01:03:05.084Z,50.10
2023-04-16T01:05:32.002Z,50.10
2023-04-16T01:07:59.982Z,49.60
2023-04-16T01:10:26.784Z,49.50
2023-04-16T01:12:53.427Z,49.90
2023-04-16T01:15:20.202Z,49.90
2023-04-16T01:17:46.961Z,49.60
2023-04-16T01:20:13.810Z,49.50
2023-04-16T01:22:40.639Z,49.50
2023-04-16T01:25:07.460Z,49.70
2023-04-16T01:27:34.410Z,49.70
2023-04-16T01:30:01.124Z,49.60
2023-04-16T01:32:27.846Z,49.60
2023-04-16T01:34:54.593Z,49.40
2023-04-16T01:37:21.370Z,49.40
2023-04-16T01:39:48.093Z,49.20
2023-04-16T01:42:14.825Z,49.40
2023-04-16T01:44:41.519Z,49.30
2023-04-16T01:47:08.227Z,49.30
2023-04-16T01:49:34.977Z,49.40
2023-04-16T01:52:01.750Z,49.60
2023-04-16T01:54:28.491Z,49.10
2023-04-16T01:56:55.631Z,49.00
2023-04-16T01:59:22.485Z,49.30
2023-04-16T02:01:49.315Z,49.60
2023-04-16T02:04:16.379Z,50.00
2023-04-16T02:06:43.263Z,49.10
2023-04-16T02:09:10.216Z,49.50
2023-04-16T02:11:37.091Z,49.10
2023-04-16T02:14:03.795Z,49.40
2023-04-16T02:16:30.582Z,49.20
2023-04-16T02:18:57.294Z,49.50
2023-04-16T02:21:24.043Z,49.20
2023-04-16T02:23:51.921Z,49.30
2023-04-16T02:26:18.946Z,49.40
2023-04-16T02:28:45.817Z,49.50
2023-04-16T02:31:12.646Z,49.20
2023-04-16T02:33:39.363Z,49.70
2023-04-16T02:36:06.333Z,49.50
2023-04-16T02:38:33.078Z,49.30
2023-04-16T02:40:59.779Z,49.40
2023-04-16T02:43:26.526Z,49.50
2023-04-16T02:45:53.215Z,49.00
2023-04-16T02:48:19.951Z,49.00
2023-04-16T02:50:46.755Z,49.40
2023-04-16T02:53:13.547Z,49.40
2023-04-16T02:55:40.315Z,49.00
2023-04-16T02:58:07.135Z,48.80
2023-04-16T03:00:33.799Z,49.10
2023-04-16T03:03:00.699Z,49.00
2023-04-16T03:05:27.455Z,48.90
2023-04-16T03:07:56.822Z,48.90
2023-04-16T03:10:24.164Z,48.90
2023-04-16T03:12:50.984Z,49.20
2023-04-16T03:15:17.868Z,49.60
2023-04-16T03:17:44.725Z,49.20
2023-04-16T03:20:11.958Z,49.80
2023-04-16T03:22:38.968Z,49.30
2023-04-16T03:25:05.923Z,49.60
2023-04-16T03:27:33.005Z,49.20
2023-04-16T03:29:59.914Z,49.30
2023-04-16T03:32:26.778Z,49.50
2023-04-16T03:34:53.587Z,49.70
2023-04-16T03:37:20.260Z,49.70
2023-04-16T03:39:46.984Z,49.70
2023-04-16T03:42:13.763Z,49.70
2023-04-16T03:44:40.508Z,49.60
2023-04-16T03:47:07.233Z,49.60
2023-04-16T03:49:33.980Z,49.90
2023-04-16T03:52:00.960Z,50.00
2023-04-16T03:54:27.685Z,49.60
2023-04-16T03:56:54.441Z,49.80
2023-04-16T03:59:21.105Z,50.00
2023-04-16T04:01:48.020Z,50.20
2023-04-16T04:04:15.547Z,50.30
2023-04-16T04:06:42.359Z,50.20
2023-04-16T04:09:09.327Z,50.30
2023-04-16T04:11:36.248Z,50.90
2023-04-16T04:14:02.915Z,50.20
2023-04-16T04:16:29.681Z,50.40
2023-04-16T04:18:56.495Z,50.30
2023-04-16T04:21:23.192Z,50.70
2023-04-16T04:23:49.870Z,50.70
2023-04-16T04:26:17.125Z,50.70
2023-04-16T04:28:43.832Z,51.10
2023-04-16T04:31:10.672Z,51.30
2023-04-16T04:33:37.406Z,51.60
2023-04-16T04:36:04.128Z,52.20
2023-04-16T04:38:31.326Z,51.80
2023-04-16T04:40:59.546Z,52.50
2023-04-16T04:43:26.567Z,52.90
2023-04-16T04:45:53.405Z,53.00
2023-04-16T04:48:21.710Z,54.40
2023-04-16T04:50:48.446Z,55.50
2023-04-16T04:53:15.226Z,56.50
2023-04-16T04:55:42.064Z,57.40
2023-04-16T04:58:08.900Z,58.70
2023-04-16T05:00:36.390Z,58.90
2023-04-16T05:03:03.923Z,58.70
2023-04-16T05:05:31.960Z,58.40
2023-04-16T05:07:58.689Z,58.60
2023-04-16T05:10:25.432Z,58.20
2023-04-16T05:12:52.204Z,58.20
2023-04-16T05:15:18.993Z,58.30
2023-04-16T05:17:46.052Z,58.80
2023-04-16T05:20:12.903Z,59.10
2023-04-16T05:22:39.623Z,59.40
2023-04-16T05:25:06.387Z,59.20
2023-04-16T05:27:33.091Z,58.90
2023-04-16T05:29:59.841Z,58.50
2023-04-16T05:32:27.295Z,58.30
2023-04-16T05:34:54.009Z,58.10
2023-04-16T05:37:20.762Z,57.00
2023-04-16T05:39:47.708Z,57.00
2023-04-16T05:42:14.460Z,56.30
2023-04-16T05:44:41.169Z,57.30
2023-04-16T05:47:09.365Z,56.40
2023-04-16T05:49:37.337Z,56.70
2023-04-16T05:52:04.402Z,56.70
2023-04-16T05:54:31.113Z,57.60
2023-04-16T05:56:57.857Z,57.20
2023-04-16T05:59:24.643Z,56.30
2023-04-16T06:01:51.355Z,55.60
2023-04-16T06:04:18.137Z,55.50
2023-04-16T06:06:45.048Z,53.80
2023-04-16T06:09:12.194Z,52.80
2023-04-16T06:11:39.029Z,53.30
2023-04-16T06:14:05.755Z,53.20
2023-04-16T06:16:32.513Z,53.10
2023-04-16T06:18:59.345Z,53.90
2023-04-16T06:21:26.740Z,55.20
2023-04-16T06:23:54.458Z,55.80
2023-04-16T06:26:21.242Z,57.70
2023-04-16T06:28:48.057Z,58.90
2023-04-16T06:31:14.879Z,60.30
2023-04-16T06:33:41.584Z,60.50
2023-04-16T06:36:08.474Z,59.30
2023-04-16T06:38:36.312Z,57.50
2023-04-16T06:41:03.532Z,56.50
2023-04-16T06:43:31.753Z,56.90
2023-04-16T06:45:58.428Z,57.50
2023-04-16T06:48:25.124Z,59.20
2023-04-16T06:50:51.834Z,58.30
2023-04-16T06:53:18.534Z,58.40
2023-04-16T06:55:45.329Z,58.80
2023-04-16T06:58:12.012Z,57.80
2023-04-16T07:00:38.699Z,58.30
2023-04-16T07:03:05.489Z,58.60
2023-04-16T07:05:32.406Z,57.80
2023-04-16T07:07:59.235Z,59.00
2023-04-16T07:10:25.943Z,59.00
2023-04-16T07:12:52.696Z,59.80
2023-04-16T07:15:19.505Z,60.70
2023-04-16T07:17:46.284Z,60.80
2023-04-16T07:20:13.052Z,61.20
2023-04-16T07:22:39.769Z,60.90
2023-04-16T07:25:06.662Z,62.00
2023-04-16T07:27:33.348Z,61.70
2023-04-16T07:30:00.192Z,62.10
2023-04-16T07:32:27.015Z,62.40
2023-04-16T07:34:53.768Z,62.80
2023-04-16T07:37:20.714Z,62.60
2023-04-16T07:39:47.493Z,62.80
2023-04-16T07:42:14.276Z,63.70
2023-04-16T07:44:41.184Z,63.50
2023-04-16T07:47:07.934Z,64.20
2023-04-16T07:49:34.729Z,65.30
2023-04-16T07:52:01.867Z,67.50
2023-04-16T07:54:29.183Z,69.30
2023-04-16T07:56:56.082Z,70.40
2023-04-16T07:59:24.313Z,72.00
2023-04-16T08:01:52.766Z,72.60
2023-04-16T08:04:25.021Z,71.90
2023-04-16T08:06:52.774Z,72.60
2023-04-16T08:09:20.610Z,72.60
2023-04-16T08:11:49.274Z,72.60
2023-04-16T08:14:16.869Z,73.20
2023-04-16T08:16:43.674Z,73.60
2023-04-16T08:19:11.019Z,73.80
2023-04-16T08:21:37.948Z,73.30
2023-04-16T08:24:04.705Z,72.70
2023-04-16T08:26:31.487Z,71.70
2023-04-16T08:28:58.192Z,69.60
2023-04-16T08:31:25.115Z,69.40
2023-04-16T08:33:51.846Z,67.90
2023-04-16T08:36:18.590Z,65.40
2023-04-16T08:38:45.315Z,66.80
2023-04-16T08:41:12.904Z,67.80
2023-04-16T08:43:45.389Z,67.00
2023-04-16T08:46:12.522Z,67.80
2023-04-16T08:48:42.016Z,68.40
2023-04-16T08:51:10.409Z,68.50
2023-04-16T08:53:43.433Z,67.80
2023-04-16T08:56:11.386Z,68.60
2023-04-16T08:58:39.292Z,69.20
2023-04-16T09:01:06.279Z,69.40
2023-04-16T09:03:35.744Z,70.20
2023-04-16T09:06:04.370Z,70.10
2023-04-16T09:08:31.496Z,71.00
2023-04-16T09:10:58.346Z,71.90
2023-04-16T09:13:25.746Z,72.00
2023-04-16T09:15:57.252Z,70.30
2023-04-16T09:18:24.351Z,70.50
2023-04-16T09:20:51.922Z,72.10
2023-04-16T09:23:18.726Z,72.40
2023-04-16T09:25:45.681Z,71.60
2023-04-16T09:28:12.384Z,70.10
2023-04-16T09:30:39.113Z,68.10
2023-04-16T09:33:22.491Z,67.00
2023-04-16T09:35:50.437Z,66.10
2023-04-16T09:38:17.218Z,67.10
2023-04-16T09:40:44.061Z,67.40
2023-04-16T09:43:11.889Z,68.70
2023-04-16T09:46:08.308Z,68.60
2023-04-16T09:48:35.368Z,69.90
2023-04-16T09:51:02.109Z,70.20
2023-04-16T09:53:30.231Z,70.90
2023-04-16T09:56:00.778Z,69.70
2023-04-16T09:58:27.715Z,70.00
2023-04-16T10:01:05.546Z,69.20
2023-04-16T10:03:33.090Z,69.50
2023-04-16T10:06:01.391Z,69.30
2023-04-16T10:08:28.136Z,69.50
2023-04-16T10:10:56.006Z,70.30
2023-04-16T10:13:22.723Z,71.00
2023-04-16T10:15:50.049Z,72.00
2023-04-16T10:18:17.500Z,72.30
2023-04-16T10:20:44.438Z,71.40
2023-04-16T10:23:11.752Z,71.40
2023-04-16T10:25:38.749Z,71.60
2023-04-16T10:28:05.505Z,72.50
2023-04-16T10:30:32.550Z,71.90
2023-04-16T10:33:00.698Z,71.10
2023-04-16T10:35:27.612Z,71.50
2023-04-16T10:37:56.616Z,71.70
2023-04-16T10:40:27.195Z,71.30
2023-04-16T10:42:54.981Z,71.20
2023-04-16T10:45:26.370Z,71.20
2023-04-16T10:47:55.808Z,71.10
2023-04-16T10:50:22.553Z,71.30
2023-04-16T10:52:49.422Z,70.90
2023-04-16T10:55:17.373Z,70.60
2023-04-16T10:57:44.160Z,70.00
2023-04-16T11:00:31.171Z,69.90
2023-04-16T11:02:58.060Z,70.40
2023-04-16T11:05:24.866Z,70.90
2023-04-16T11:07:51.589Z,70.60
2023-04-16T11:10:18.316Z,70.80
2023-04-16T11:12:47.293Z,70.70
2023-04-16T11:15:19.214Z,70.60
2023-04-16T11:17:50.728Z,69.30
2023-04-16T11:20:21.765Z,68.50
2023-04-16T11:22:49.269Z,68.50
2023-04-16T11:25:22.870Z,68.90
2023-04-16T11:27:50.091Z,68.20
2023-04-16T11:30:17.015Z,68.50
2023-04-16T11:32:44.060Z,68.50
2023-04-16T11:35:14.902Z,68.60
2023-04-16T11:37:42.079Z,68.50
2023-04-16T11:40:12.039Z,68.70
2023-04-16T11:42:42.780Z,68.50
2023-04-16T11:45:11.025Z,68.70
2023-04-16T11:47:51.999Z,69.30
2023-04-16T11:50:22.640Z,68.80
2023-04-16T11:52:49.988Z,68.90
2023-04-16T11:55:17.004Z,68.90
2023-04-16T11:57:43.772Z,68.80
2023-04-16T12:00:13.502Z,68.70
2023-04-16T12:02:40.558Z,69.20
2023-04-16T12:05:31.037Z,70.00
2023-04-16T12:07:58.620Z,70.10
2023-04-16T12:10:25.719Z,69.80
2023-04-16T12:12:52.573Z,70.40
2023-04-16T12:15:19.301Z,71.40
2023-04-16T12:17:46.264Z,70.50
2023-04-16T12:20:14.973Z,70.80
2023-04-16T12:22:45.927Z,70.90
2023-04-16T12:25:16.772Z,71.40
2023-04-16T12:27:45.575Z,71.00
2023-04-16T12:30:12.752Z,71.40
2023-04-16T12:32:40.514Z,71.80
2023-04-16T12:35:07.444Z,71.70
2023-04-16T12:37:35.353Z,71.80
2023-04-16T12:40:02.350Z,71.90
2023-04-16T12:42:35.587Z,72.50
2023-04-16T12:45:03.957Z,73.20
2023-04-16T12:47:31.398Z,72.70
2023-04-16T12:49:58.471Z,73.50
2023-04-16T12:52:25.515Z,73.70
2023-04-16T12:54:52.893Z,74.10
2023-04-16T12:57:19.710Z,73.90
2023-04-16T12:59:47.108Z,73.80
2023-04-16T13:02:13.965Z,73.80
2023-04-16T13:04:41.018Z,73.70
2023-04-16T13:07:08.187Z,73.60
2023-04-16T13:09:34.979Z,73.00
2023-04-16T13:12:01.731Z,73.20
2023-04-16T13:14:28.408Z,73.60
2023-04-16T13:16:55.177Z,73.90
2023-04-16T13:19:21.848Z,74.10
2023-04-16T13:21:48.554Z,74.30
2023-04-16T13:24:15.337Z,74.70
2023-04-16T13:26:42.968Z,74.40
2023-04-16T13:29:10.023Z,74.10
2023-04-16T13:31:37.088Z,73.80
2023-04-16T13:34:04.769Z,73.90
2023-04-16T13:36:33.079Z,74.30
2023-04-16T13:38:59.854Z,74.50
2023-04-16T13:41:26.558Z,74.50
2023-04-16T13:43:53.844Z,74.20
2023-04-16T13:46:20.659Z,75.00
2023-04-16T13:48:47.391Z,74.70
2023-04-16T13:51:15.543Z,74.60
2023-04-16T13:53:42.369Z,74.30
2023-04-16T13:56:10.367Z,75.50
2023-04-16T13:58:37.312Z,76.10
2023-04-16T14:01:04.115Z,75.50
2023-04-16T14:03:32.656Z,76.50
2023-04-16T14:05:59.373Z,77.60
2023-04-16T14:08:26.092Z,77.40
2023-04-16T14:10:54.460Z,77.50
2023-04-16T14:13:22.371Z,77.90
2023-04-16T14:15:49.378Z,78.20
2023-04-16T14:18:16.230Z,78.20
2023-04-16T14:20:43.443Z,77.80
2023-04-16T14:23:10.144Z,78.60
2023-04-16T14:25:37.486Z,77.90
2023-04-16T14:28:04.310Z,78.30
2023-04-16T14:30:31.217Z,78.40
2023-04-16T14:32:59.141Z,78.80
2023-04-16T14:35:26.704Z,78.30
2023-04-16T14:37:53.469Z,77.90
2023-04-16T14:40:20.231Z,78.50
2023-04-16T14:42:46.972Z,79.30
2023-04-16T14:45:13.788Z,78.20
2023-04-16T14:47:45.916Z,79.10
2023-04-16T14:50:13.124Z,79.60
2023-04-16T14:52:39.846Z,79.60
2023-04-16T14:55:06.900Z,79.30
2023-04-16T14:57:33.642Z,79.40
2023-04-16T15:00:00.361Z,80.50
2023-04-16T15:02:27.761Z,80.40
2023-04-16T15:04:54.567Z,81.00
2023-04-16T15:07:22.085Z,81.30
2023-04-16T15:09:49.345Z,81.20
2023-04-16T15:12:18.017Z,81.00
2023-04-16T15:14:46.024Z,81.30
2023-04-16T15:17:12.777Z,81.00
2023-04-16T15:19:41.410Z,81.80
2023-04-16T15:22:08.116Z,81.30
2023-04-16T15:24:34.815Z,81.70
2023-04-16T15:27:02.462Z,81.70
2023-04-16T15:29:29.161Z,81.50
2023-04-16T15:31:55.964Z,82.00
2023-04-16T15:34:22.663Z,82.40
2023-04-16T15:36:49.385Z,82.40
2023-04-16T15:39:16.133Z,83.00
2023-04-16T15:41:57.577Z,83.20
2023-04-16T15:44:27.894Z,82.70
2023-04-16T15:46:54.593Z,83.10
2023-04-16T15:49:21.295Z,83.20
2023-04-16T15:51:48.095Z,83.60
2023-04-16T15:54:14.872Z,83.90
2023-04-16T15:56:41.623Z,84.00
2023-04-16T15:59:08.459Z,84.10
2023-04-16T16:01:35.563Z,83.70
2023-04-16T16:04:02.437Z,84.10
2023-04-16T16:06:29.332Z,84.00
2023-04-16T16:08:56.772Z,84.00
2023-04-16T16:11:23.434Z,83.80
2023-04-16T16:13:50.148Z,84.40
2023-04-16T16:16:17.241Z,84.70
2023-04-16T16:18:44.017Z,85.10
2023-04-16T16:21:10.756Z,84.40
2023-04-16T16:23:37.520Z,84.20
2023-04-16T16:26:06.145Z,84.40
2023-04-16T16:28:32.871Z,83.80
2023-04-16T16:31:01.269Z,84.30
2023-04-16T16:33:28.778Z,85.00
2023-04-16T16:35:55.497Z,85.00
2023-04-16T16:38:22.231Z,85.30
2023-04-16T16:40:48.965Z,85.30
2023-04-16T16:43:16.331Z,85.60
2023-04-16T16:45:43.176Z,85.90
2023-04-16T16:48:09.881Z,86.40
2023-04-16T16:50:36.628Z,86.30
2023-04-16T16:53:03.479Z,86.30
2023-04-16T16:55:30.152Z,86.40
2023-04-16T16:57:56.981Z,86.70
2023-04-16T17:00:23.800Z,86.80
2023-04-16T17:02:52.057Z,86.80
2023-04-16T17:05:18.981Z,86.70
2023-04-16T17:07:45.927Z,86.60
2023-04-16T17:10:15.881Z,86.50
2023-04-16T17:12:42.621Z,86.80
2023-04-16T17:15:09.722Z,86.80
2023-04-16T17:17:36.943Z,86.80
2023-04-16T17:20:09.116Z,87.00
2023-04-16T17:22:36.027Z,87.10
2023-04-16T17:25:02.970Z,87.10
2023-04-16T17:27:33.634Z,86.50
2023-04-16T17:30:01.701Z,86.80
2023-04-16T17:32:29.255Z,86.80
2023-04-16T17:34:56.352Z,86.90
2023-04-16T17:37:23.257Z,87.20
2023-04-16T17:39:50.085Z,87.30
2023-04-16T17:42:16.945Z,87.20
2023-04-16T17:44:43.724Z,87.30
2023-04-16T17:47:10.781Z,87.50
2023-04-16T17:49:37.481Z,87.70
2023-04-16T17:52:04.239Z,87.80
2023-04-16T17:54:30.964Z,88.00
2023-04-16T17:56:57.726Z,88.10
2023-04-16T17:59:24.412Z,88.00
2023-04-16T18:01:51.222Z,88.30
2023-04-16T18:04:18.411Z,88.40
2023-04-16T18:06:45.641Z,88.50
2023-04-16T18:09:12.539Z,88.80
2023-04-16T18:11:39.316Z,88.90
2023-04-16T18:14:06.020Z,89.10
2023-04-16T18:16:32.767Z,89.10
2023-04-16T18:18:59.703Z,89.30
2023-04-16T18:21:27.459Z,89.40
2023-04-16T18:23:54.194Z,89.80
2023-04-16T18:26:22.304Z,89.70
2023-04-16T18:28:49.615Z,89.60
2023-04-16T18:31:19.073Z,89.60
2023-04-16T18:33:56.207Z,89.50
2023-04-16T18:36:24.569Z,89.50
2023-04-16T18:39:01.054Z,89.50
2023-04-16T18:41:29.540Z,89.90
2023-04-16T18:43:56.547Z,89.80
2023-04-16T18:46:23.434Z,89.90
2023-04-16T18:48:50.192Z,90.10
2023-04-16T18:51:17.040Z,90.10
2023-04-16T18:53:45.436Z,89.90
2023-04-16T18:56:12.535Z,90.00
2023-04-16T18:58:39.234Z,90.00
2023-04-16T19:01:11.002Z,90.00
2023-04-16T19:03:38.473Z,90.00
2023-04-16T19:06:05.931Z,89.90
2023-04-16T19:08:33.041Z,90.10
2023-04-16T19:10:59.868Z,90.10
2023-04-16T19:13:26.713Z,89.90
2023-04-16T19:16:00.938Z,90.10
2023-04-16T19:18:27.939Z,90.00
2023-04-16T19:21:01.332Z,90.40
2023-04-16T19:23:28.497Z,90.40
2023-04-16T19:25:58.466Z,90.40
2023-04-16T19:28:25.531Z,90.50
2023-04-16T19:30:55.604Z,90.50
2023-04-16T19:33:22.350Z,90.30
2023-04-16T19:35:49.180Z,90.60
2023-04-16T19:38:16.190Z,90.60
2023-04-16T19:40:46.689Z,90.70
2023-04-16T19:43:13.744Z,90.90
2023-04-16T19:45:44.186Z,90.90
2023-04-16T19:48:11.339Z,90.70
2023-04-16T19:50:41.660Z,90.80
2023-04-16T19:53:08.763Z,90.80
2023-04-16T19:55:35.528Z,90.60
2023-04-16T19:58:06.189Z,90.60
2023-04-16T20:00:37.223Z,90.40
2023-04-16T20:03:04.793Z,90.40
2023-04-16T20:05:31.799Z,90.50
2023-04-16T20:07:58.609Z,90.50
2023-04-16T20:10:26.535Z,90.30
2023-04-16T20:12:53.339Z,90.20
2023-04-16T20:15:20.181Z,90.30
2023-04-16T20:17:46.969Z,89.80
2023-04-16T20:20:15.852Z,90.00
2023-04-16T20:22:43.502Z,90.00
2023-04-16T20:25:10.347Z,89.90
2023-04-16T20:27:37.133Z,90.10
2023-04-16T20:30:05.490Z,90.30
2023-04-16T20:32:32.352Z,90.30
2023-04-16T20:34:59.757Z,90.40
2023-04-16T20:37:28.841Z,90.20
2023-04-16T20:39:56.322Z,90.30
2023-04-16T20:42:23.540Z,90.30
2023-04-16T20:44:50.565Z,90.40
2023-04-16T20:47:17.431Z,90.10
2023-04-16T20:49:47.441Z,90.20
2023-04-16T20:52:14.614Z,90.20
2023-04-16T20:54:41.580Z,90.40
2023-04-16T20:57:08.388Z,90.60
2023-04-16T20:59:36.568Z,90.70
2023-04-16T21:02:03.634Z,90.80
2023-04-16T21:04:30.757Z,91.10
2023-04-16T21:06:57.699Z,91.50
2023-04-16T21:09:24.727Z,91.70
2023-04-16T21:11:51.480Z,91.90
2023-04-16T21:14:18.482Z,92.40
2023-04-16T21:16:45.524Z,92.60
2023-04-16T21:19:12.368Z,92.80
2023-04-16T21:21:39.267Z,92.90
2023-04-16T21:24:06.198Z,93.10
2023-04-16T21:26:32.968Z,93.20
2023-04-16T21:28:59.699Z,93.20
2023-04-16T21:31:26.706Z,93.20
2023-04-16T21:33:53.680Z,93.40
2023-04-16T21:36:20.529Z,93.70
2023-04-16T21:38:47.381Z,94.00
2023-04-16T21:41:14.174Z,94.00
2023-04-16T21:43:40.883Z,93.90
2023-04-16T21:46:07.664Z,93.90
2023-04-16T21:48:34.438Z,94.10
2023-04-16T21:51:06.694Z,94.30
2023-04-16T21:53:34.225Z,94.10
2023-04-16T21:56:01.069Z,94.10
2023-04-16T21:58:27.921Z,94.30
2023-04-16T22:00:54.785Z,94.50
2023-04-16T22:03:30.398Z,94.60
2023-04-16T22:06:01.676Z,94.70
2023-04-16T22:08:28.973Z,94.60
2023-04-16T22:10:59.332Z,94.90
2023-04-16T22:13:26.348Z,94.80
2023-04-16T22:15:53.694Z,94.70
2023-04-16T22:18:20.834Z,95.10
2023-04-16T22:20:50.740Z,94.90
2023-04-16T22:23:17.637Z,95.00
2023-04-16T22:25:44.529Z,95.10
2023-04-16T22:28:11.440Z,95.10
2023-04-16T22:30:38.314Z,95.30
2023-04-16T22:33:05.712Z,95.50
2023-04-16T22:35:32.711Z,95.50
2023-04-16T22:37:59.489Z,95.60
2023-04-16T22:40:26.170Z,95.80
2023-04-16T22:42:52.874Z,96.10
2023-04-16T22:45:19.578Z,96.30
2023-04-16T22:47:46.346Z,96.60
2023-04-16T22:50:13.083Z,96.60
2023-04-16T22:52:39.797Z,96.90
2023-04-16T22:55:06.970Z,97.00
2023-04-16T22:57:33.774Z,97.10
2023-04-16T23:00:00.467Z,97.00
2023-04-16T23:02:27.284Z,96.90
2023-04-16T23:04:54.036Z,96.80
2023-04-16T23:07:20.894Z,96.90
2023-04-16T23:09:47.641Z,96.70
2023-04-16T23:12:14.358Z,96.90
2023-04-16T23:14:45.818Z,96.70
2023-04-16T23:17:13.720Z,96.70
2023-04-16T23:19:40.436Z,96.60
2023-04-16T23:22:07.181Z,96.60
2023-04-16T23:24:33.918Z,96.50
2023-04-16T23:27:01.100Z,96.50
2023-04-16T23:29:27.826Z,96.60
2023-04-16T23:31:54.630Z,96.80
2023-04-16T23:34:21.406Z,96.80
2023-04-16T23:36:48.158Z,96.80
2023-04-16T23:39:14.848Z,96.90
2023-04-16T23:41:41.499Z,96.70
2023-04-16T23:44:08.200Z,97.10
2023-04-16T23:46:35.059Z,96.90
2023-04-16T23:49:01.904Z,97.10
2023-04-16T23:51:28.736Z,97.10
2023-04-16T23:53:55.541Z,97.00
2023-04-16T23:56:22.241Z,97.20
2023-04-16T23:58:48.965Z,97.00
