createdAt,value
2023-01-29T00:00:30.559Z,88
2023-01-29T00:01:37.263Z,88
2023-01-29T00:02:44.330Z,88
2023-01-29T00:03:51.331Z,88
2023-01-29T00:04:59.199Z,88
2023-01-29T00:06:05.513Z,88
2023-01-29T00:08:19.277Z,88
2023-01-29T00:09:26.503Z,88
2023-01-29T00:10:33.465Z,88
2023-01-29T00:11:40.615Z,88
2023-01-29T00:12:47.124Z,89
2023-01-29T00:13:54.203Z,89
2023-01-29T00:15:01.423Z,89
2023-01-29T00:16:08.465Z,89
2023-01-29T00:17:15.626Z,89
2023-01-29T00:18:22.283Z,89
2023-01-29T00:19:29.272Z,89
2023-01-29T00:20:36.399Z,89
2023-01-29T00:21:43.429Z,89
2023-01-29T00:22:50.591Z,89
2023-01-29T00:23:57.257Z,89
2023-01-29T00:25:04.625Z,90
2023-01-29T00:26:11.485Z,90
2023-01-29T00:27:18.452Z,90
2023-01-29T00:28:25.541Z,90
2023-01-29T00:29:32.195Z,90
2023-01-29T00:30:39.277Z,91
2023-01-29T00:31:46.551Z,91
2023-01-29T00:32:53.430Z,91
2023-01-29T00:34:00.623Z,91
2023-01-29T00:35:07.164Z,91
2023-01-29T00:36:14.277Z,91
2023-01-29T00:37:21.374Z,91
2023-01-29T00:38:28.500Z,91
2023-01-29T00:39:47.027Z,91
2023-01-29T00:40:42.219Z,91
2023-01-29T00:41:49.279Z,92
2023-01-29T00:42:56.467Z,92
2023-01-29T00:44:03.486Z,92
2023-01-29T00:45:10.074Z,92
2023-01-29T00:46:17.282Z,92
2023-01-29T00:47:24.281Z,92
2023-01-29T00:48:31.446Z,92
2023-01-29T00:50:45.578Z,93
2023-01-29T00:51:52.168Z,93
2023-01-29T00:54:06.479Z,93
2023-01-29T00:55:13.486Z,93
2023-01-29T00:56:20.135Z,93
2023-01-29T00:57:27.253Z,93
2023-01-29T00:58:34.495Z,93
2023-01-29T00:59:41.451Z,93
2023-01-29T01:00:48.574Z,93
2023-01-29T01:01:55.099Z,93
2023-01-29T01:03:02.230Z,93
2023-01-29T01:04:09.391Z,93
2023-01-29T01:05:16.464Z,94
2023-01-29T01:06:23.566Z,94
2023-01-29T01:07:30.398Z,94
2023-01-29T01:08:37.239Z,94
2023-01-29T01:09:44.323Z,95
2023-01-29T01:11:58.565Z,95
2023-01-29T01:13:05.177Z,95
2023-01-29T01:14:12.228Z,95
2023-01-29T01:15:19.345Z,95
2023-01-29T01:16:26.548Z,95
2023-01-29T01:17:33.562Z,95
2023-01-29T01:18:40.170Z,96
2023-01-29T01:19:47.255Z,96
2023-01-29T01:20:54.409Z,96
2023-01-29T01:22:01.494Z,96
2023-01-29T01:23:08.579Z,96
2023-01-29T01:24:15.210Z,96
2023-01-29T01:25:22.210Z,97
2023-01-29T01:26:29.931Z,97
2023-01-29T01:27:36.425Z,96
2023-01-29T01:28:43.641Z,97
2023-01-29T01:29:51.189Z,97
2023-01-29T01:30:57.336Z,97
2023-01-29T01:32:04.415Z,97
2023-01-29T01:33:11.495Z,97
2023-01-29T01:34:18.572Z,97
2023-01-29T01:35:25.150Z,97
2023-01-29T01:36:32.280Z,97
2023-01-29T01:37:39.389Z,97
2023-01-29T01:38:46.489Z,97
2023-01-29T01:39:53.545Z,97
2023-01-29T01:41:00.210Z,97
2023-01-29T01:42:07.322Z,97
2023-01-29T01:43:14.397Z,96
2023-01-29T01:44:21.472Z,96
2023-01-29T01:45:28.690Z,96
2023-01-29T01:46:35.161Z,96
2023-01-29T01:47:42.283Z,96
2023-01-29T01:48:49.399Z,96
2023-01-29T01:49:56.482Z,96
2023-01-29T01:51:03.088Z,96
2023-01-29T01:52:10.221Z,96
2023-01-29T01:53:17.264Z,96
2023-01-29T01:54:24.412Z,96
2023-01-29T01:55:31.445Z,95
2023-01-29T01:56:38.623Z,95
2023-01-29T01:57:45.171Z,95
2023-01-29T01:58:52.290Z,95
2023-01-29T01:59:59.406Z,95
2023-01-29T02:01:06.559Z,95
2023-01-29T02:02:13.670Z,94
2023-01-29T02:03:20.168Z,94
2023-01-29T02:04:27.299Z,95
2023-01-29T02:05:34.396Z,95
2023-01-29T02:06:41.515Z,94
2023-01-29T02:07:48.625Z,94
2023-01-29T02:08:55.148Z,94
2023-01-29T02:10:02.284Z,94
2023-01-29T02:11:09.438Z,94
2023-01-29T02:12:16.575Z,94
2023-01-29T02:13:23.628Z,94
2023-01-29T02:15:37.340Z,94
2023-01-29T02:16:44.412Z,93
2023-01-29T02:18:58.161Z,93
2023-01-29T02:20:05.188Z,93
2023-01-29T02:21:12.271Z,93
2023-01-29T02:22:19.452Z,93
2023-01-29T02:23:26.578Z,93
2023-01-29T02:24:33.165Z,93
2023-01-29T02:25:40.267Z,93
2023-01-29T02:26:47.371Z,93
2023-01-29T02:27:54.436Z,93
2023-01-29T02:29:01.558Z,93
2023-01-29T02:30:08.139Z,93
2023-01-29T02:31:15.463Z,93
2023-01-29T02:32:22.337Z,92
2023-01-29T02:33:29.475Z,93
2023-01-29T02:34:36.509Z,92
2023-01-29T02:35:43.125Z,93
2023-01-29T02:36:50.276Z,93
2023-01-29T02:37:57.329Z,93
2023-01-29T02:39:04.394Z,93
2023-01-29T02:40:11.738Z,93
2023-01-29T02:41:18.126Z,93
2023-01-29T02:42:25.269Z,92
2023-01-29T02:43:32.326Z,93
2023-01-29T02:44:39.449Z,92
2023-01-29T02:45:46.653Z,93
2023-01-29T02:46:53.145Z,93
2023-01-29T02:48:00.341Z,93
2023-01-29T02:49:07.390Z,93
2023-01-29T02:50:14.885Z,93
2023-01-29T02:51:21.587Z,93
2023-01-29T02:52:28.194Z,93
2023-01-29T02:53:35.250Z,93
2023-01-29T02:54:42.897Z,93
2023-01-29T02:55:49.462Z,93
2023-01-29T02:56:56.655Z,93
2023-01-29T02:58:03.166Z,93
2023-01-29T02:59:10.281Z,93
2023-01-29T03:00:17.691Z,93
2023-01-29T03:01:24.505Z,93
2023-01-29T03:02:31.697Z,93
2023-01-29T03:03:38.214Z,93
2023-01-29T03:04:45.279Z,93
2023-01-29T03:05:52.332Z,93
2023-01-29T03:06:59.472Z,93
2023-01-29T03:08:06.615Z,94
2023-01-29T03:09:13.195Z,93
2023-01-29T03:10:20.314Z,93
2023-01-29T03:11:27.436Z,93
2023-01-29T03:12:34.507Z,93
2023-01-29T03:13:41.600Z,93
2023-01-29T03:14:48.215Z,94
2023-01-29T03:15:55.240Z,93
2023-01-29T03:17:02.373Z,93
2023-01-29T03:19:16.768Z,93
2023-01-29T03:20:23.152Z,94
2023-01-29T03:21:30.320Z,94
2023-01-29T03:22:37.382Z,93
2023-01-29T03:23:44.506Z,94
2023-01-29T03:24:51.654Z,94
2023-01-29T03:25:58.222Z,93
2023-01-29T03:27:05.296Z,93
2023-01-29T03:28:12.516Z,94
2023-01-29T03:29:19.541Z,93
2023-01-29T03:30:26.626Z,94
2023-01-29T03:31:33.411Z,94
2023-01-29T03:32:40.377Z,94
2023-01-29T03:33:47.360Z,94
2023-01-29T03:34:54.526Z,94
2023-01-29T03:36:01.624Z,94
2023-01-29T03:37:09.257Z,94
2023-01-29T03:38:14.846Z,94
2023-01-29T03:38:15.302Z,94
2023-01-29T03:39:22.386Z,94
2023-01-29T03:40:29.592Z,94
2023-01-29T03:41:36.098Z,94
2023-01-29T03:42:43.183Z,94
2023-01-29T03:43:50.340Z,94
2023-01-29T03:44:57.580Z,94
2023-01-29T03:47:11.173Z,94
2023-01-29T03:48:18.247Z,94
2023-01-29T03:49:25.309Z,95
2023-01-29T03:50:32.392Z,95
2023-01-29T03:51:39.527Z,95
2023-01-29T03:52:46.169Z,95
2023-01-29T03:53:53.191Z,95
2023-01-29T03:55:00.376Z,95
2023-01-29T03:56:07.483Z,95
2023-01-29T03:57:14.565Z,95
2023-01-29T03:58:21.209Z,95
2023-01-29T03:59:28.203Z,96
2023-01-29T04:00:35.316Z,96
2023-01-29T04:01:42.538Z,96
2023-01-29T04:02:49.656Z,96
2023-01-29T04:03:56.217Z,96
2023-01-29T04:05:03.201Z,96
2023-01-29T04:06:10.348Z,96
2023-01-29T04:07:17.475Z,96
2023-01-29T04:08:24.603Z,97
2023-01-29T04:09:31.209Z,97
2023-01-29T04:10:38.381Z,97
2023-01-29T04:11:45.355Z,97
2023-01-29T04:12:52.474Z,97
2023-01-29T04:13:59.641Z,98
2023-01-29T04:15:06.170Z,98
2023-01-29T04:16:13.256Z,98
2023-01-29T04:17:20.399Z,98
2023-01-29T04:18:27.541Z,98
2023-01-29T04:19:34.565Z,98
2023-01-29T04:20:41.177Z,98
2023-01-29T04:22:55.944Z,98
2023-01-29T04:24:02.484Z,98
2023-01-29T04:25:09.592Z,98
2023-01-29T04:26:16.184Z,98
2023-01-29T04:27:23.379Z,98
2023-01-29T04:28:30.407Z,98
2023-01-29T04:29:37.486Z,98
2023-01-29T04:30:44.648Z,98
2023-01-29T04:31:51.285Z,98
2023-01-29T04:32:58.275Z,98
2023-01-29T04:34:05.359Z,98
2023-01-29T04:35:12.496Z,99
2023-01-29T04:36:19.637Z,99
2023-01-29T04:37:26.248Z,99
2023-01-29T04:38:33.273Z,99
2023-01-29T04:39:40.476Z,99
2023-01-29T04:40:48.016Z,99
2023-01-29T04:41:54.575Z,99
2023-01-29T04:43:01.247Z,99
2023-01-29T04:44:08.327Z,99
2023-01-29T04:45:15.404Z,99
2023-01-29T04:46:22.528Z,99
2023-01-29T04:47:29.202Z,99
2023-01-29T04:48:36.253Z,99
2023-01-29T04:49:43.261Z,99
2023-01-29T04:50:50.545Z,99
2023-01-29T04:51:57.556Z,99
2023-01-29T04:53:04.104Z,99
2023-01-29T04:54:11.364Z,99
2023-01-29T04:55:18.348Z,99
2023-01-29T04:56:25.411Z,99
2023-01-29T04:57:32.587Z,99
2023-01-29T04:58:39.144Z,99
2023-01-29T04:59:46.246Z,99
2023-01-29T05:00:53.345Z,99
2023-01-29T05:02:00.488Z,99
2023-01-29T05:03:07.551Z,99
2023-01-29T05:04:14.147Z,99
2023-01-29T05:05:21.212Z,99
2023-01-29T05:06:28.351Z,99
2023-01-29T05:07:35.407Z,99
2023-01-29T05:08:42.643Z,99
2023-01-29T05:09:49.150Z,99
2023-01-29T05:10:56.234Z,99
2023-01-29T05:12:03.284Z,99
2023-01-29T05:13:10.506Z,99
2023-01-29T05:14:17.596Z,99
2023-01-29T05:15:24.089Z,99
2023-01-29T05:16:31.266Z,99
2023-01-29T05:17:38.364Z,99
2023-01-29T05:18:44.886Z,99
2023-01-29T05:19:52.553Z,99
2023-01-29T05:20:59.155Z,99
2023-01-29T05:22:06.288Z,99
2023-01-29T05:23:13.409Z,99
2023-01-29T05:24:20.505Z,99
2023-01-29T05:25:27.596Z,99
2023-01-29T05:26:34.230Z,99
2023-01-29T05:27:41.247Z,99
2023-01-29T05:28:48.365Z,99
2023-01-29T05:29:55.440Z,99
2023-01-29T05:31:02.617Z,99
2023-01-29T05:32:09.192Z,99
2023-01-29T05:33:16.293Z,99
2023-01-29T05:34:23.375Z,99
2023-01-29T05:35:30.497Z,99
2023-01-29T05:36:37.628Z,99
2023-01-29T05:37:44.143Z,99
2023-01-29T05:38:51.266Z,99
2023-01-29T05:39:58.417Z,99
2023-01-29T05:41:05.494Z,99
2023-01-29T05:42:12.611Z,99
2023-01-29T05:43:19.290Z,99
2023-01-29T05:44:26.873Z,99
2023-01-29T05:45:33.446Z,99
2023-01-29T05:46:40.579Z,99
2023-01-29T05:47:47.616Z,99
2023-01-29T05:48:54.173Z,99
2023-01-29T05:50:01.300Z,99
2023-01-29T05:51:08.425Z,99
2023-01-29T05:52:15.507Z,99
2023-01-29T05:53:22.623Z,99
2023-01-29T05:54:29.207Z,99
2023-01-29T05:55:36.335Z,99
2023-01-29T05:56:43.407Z,99
2023-01-29T05:57:50.569Z,99
2023-01-29T05:58:57.619Z,99
2023-01-29T06:00:04.147Z,99
2023-01-29T06:01:11.325Z,99
2023-01-29T06:02:18.479Z,99
2023-01-29T06:03:25.507Z,99
2023-01-29T06:04:32.209Z,99
2023-01-29T06:05:39.293Z,99
2023-01-29T06:06:46.312Z,99
2023-01-29T06:07:53.487Z,99
2023-01-29T06:09:00.498Z,99
2023-01-29T06:10:07.098Z,99
2023-01-29T06:11:14.236Z,99
2023-01-29T06:12:21.314Z,99
2023-01-29T06:13:28.488Z,99
2023-01-29T06:14:35.517Z,99
2023-01-29T06:15:42.165Z,99
2023-01-29T06:16:49.273Z,99
2023-01-29T06:17:56.360Z,99
2023-01-29T06:19:03.388Z,99
2023-01-29T06:20:11.892Z,99
2023-01-29T06:21:19.907Z,99
2023-01-29T06:22:24.290Z,99
2023-01-29T06:23:31.349Z,99
2023-01-29T06:24:38.434Z,99
2023-01-29T06:25:45.501Z,99
2023-01-29T06:26:52.185Z,99
2023-01-29T06:27:59.675Z,99
2023-01-29T06:30:13.455Z,99
2023-01-29T06:31:36.850Z,99
2023-01-29T06:32:27.169Z,99
2023-01-29T06:33:34.287Z,99
2023-01-29T06:34:41.333Z,99
2023-01-29T06:35:48.460Z,99
2023-01-29T06:36:55.527Z,99
2023-01-29T06:38:02.256Z,99
2023-01-29T06:39:09.272Z,99
2023-01-29T06:40:16.753Z,99
2023-01-29T06:41:22.945Z,99
2023-01-29T06:42:30.712Z,99
2023-01-29T06:43:37.167Z,99
2023-01-29T06:44:44.227Z,99
2023-01-29T06:45:51.482Z,99
2023-01-29T06:46:58.450Z,99
2023-01-29T06:48:06.136Z,99
2023-01-29T06:49:12.216Z,99
2023-01-29T06:50:19.528Z,99
2023-01-29T06:51:26.398Z,99
2023-01-29T06:52:33.473Z,99
2023-01-29T06:53:40.620Z,99
2023-01-29T06:54:47.203Z,99
2023-01-29T06:55:54.227Z,99
2023-01-29T06:57:01.404Z,99
2023-01-29T06:58:08.474Z,99
2023-01-29T06:59:15.565Z,99
2023-01-29T07:00:22.224Z,99
2023-01-29T07:01:36.056Z,99
2023-01-29T07:02:36.413Z,99
2023-01-29T07:03:43.541Z,99
2023-01-29T07:04:50.631Z,99
2023-01-29T07:05:57.180Z,99
2023-01-29T07:07:04.282Z,99
2023-01-29T07:08:11.407Z,99
2023-01-29T07:09:18.497Z,99
2023-01-29T07:10:25.610Z,99
2023-01-29T07:11:32.219Z,99
2023-01-29T07:12:39.290Z,99
2023-01-29T07:13:46.462Z,99
2023-01-29T07:14:53.508Z,99
2023-01-29T07:16:00.685Z,99
2023-01-29T07:17:07.177Z,99
2023-01-29T07:18:14.307Z,99
2023-01-29T07:19:21.406Z,99
2023-01-29T07:20:28.579Z,99
2023-01-29T07:21:35.083Z,99
2023-01-29T07:22:42.234Z,99
2023-01-29T07:22:42.238Z,99
2023-01-29T07:23:49.416Z,99
2023-01-29T07:24:56.375Z,99
2023-01-29T07:26:03.488Z,99
2023-01-29T07:27:10.112Z,99
2023-01-29T07:28:17.233Z,99
2023-01-29T07:29:24.331Z,99
2023-01-29T07:30:31.450Z,99
2023-01-29T07:31:38.780Z,99
2023-01-29T07:33:52.260Z,99
2023-01-29T07:34:59.280Z,99
2023-01-29T07:36:06.406Z,99
2023-01-29T07:37:13.503Z,99
2023-01-29T07:38:20.219Z,99
2023-01-29T07:39:27.274Z,99
2023-01-29T07:40:34.299Z,99
2023-01-29T07:41:41.466Z,99
2023-01-29T07:42:48.570Z,99
2023-01-29T07:43:55.197Z,99
2023-01-29T07:45:02.238Z,99
2023-01-29T07:46:09.426Z,99
2023-01-29T07:47:17.362Z,99
2023-01-29T07:48:23.549Z,99
2023-01-29T07:49:30.119Z,99
2023-01-29T07:50:37.204Z,99
2023-01-29T07:51:44.828Z,99
2023-01-29T07:52:51.477Z,99
2023-01-29T07:53:58.595Z,99
2023-01-29T07:55:05.162Z,99
2023-01-29T07:56:12.280Z,99
2023-01-29T07:57:19.378Z,99
2023-01-29T07:58:26.485Z,99
2023-01-29T07:59:33.595Z,99
2023-01-29T08:00:40.184Z,99
2023-01-29T08:01:47.230Z,99
2023-01-29T08:02:54.348Z,99
2023-01-29T08:04:00.894Z,99
2023-01-29T08:05:08.594Z,99
2023-01-29T08:06:15.111Z,99
2023-01-29T08:07:22.279Z,99
2023-01-29T08:08:29.476Z,99
2023-01-29T08:09:36.462Z,99
2023-01-29T08:10:43.577Z,99
2023-01-29T08:11:50.161Z,99
2023-01-29T08:12:57.398Z,99
2023-01-29T08:14:04.471Z,99
2023-01-29T08:15:11.485Z,99
2023-01-29T08:16:18.600Z,99
2023-01-29T08:17:25.179Z,99
2023-01-29T08:18:32.337Z,99
2023-01-29T08:19:39.380Z,99
2023-01-29T08:20:46.502Z,99
2023-01-29T08:21:53.559Z,99
2023-01-29T08:23:00.231Z,99
2023-01-29T08:24:07.283Z,99
2023-01-29T08:25:14.446Z,99
2023-01-29T08:26:21.529Z,99
2023-01-29T08:27:28.626Z,99
2023-01-29T08:28:35.262Z,99
2023-01-29T08:29:42.410Z,99
2023-01-29T08:30:49.470Z,99
2023-01-29T08:31:56.547Z,99
2023-01-29T08:33:03.657Z,99
2023-01-29T08:34:10.238Z,99
2023-01-29T08:35:17.732Z,99
2023-01-29T08:37:31.532Z,99
2023-01-29T08:38:38.595Z,99
2023-01-29T08:39:45.239Z,99
2023-01-29T08:40:52.265Z,99
2023-01-29T08:41:59.436Z,99
2023-01-29T08:43:08.721Z,99
2023-01-29T08:44:13.619Z,99
2023-01-29T08:45:20.234Z,99
2023-01-29T08:46:27.352Z,99
2023-01-29T08:48:41.565Z,99
2023-01-29T08:49:48.208Z,99
2023-01-29T08:50:55.189Z,99
2023-01-29T08:52:03.220Z,99
2023-01-29T08:53:09.456Z,99
2023-01-29T08:54:16.590Z,99
2023-01-29T08:55:24.140Z,99
2023-01-29T08:56:30.269Z,99
2023-01-29T08:57:37.323Z,99
2023-01-29T08:58:44.505Z,99
2023-01-29T08:59:51.565Z,99
2023-01-29T09:00:58.206Z,99
2023-01-29T09:02:05.272Z,99
2023-01-29T09:03:12.305Z,99
2023-01-29T09:04:19.428Z,99
2023-01-29T09:05:26.550Z,99
2023-01-29T09:06:33.089Z,99
2023-01-29T09:07:40.273Z,99
2023-01-29T09:08:47.385Z,99
2023-01-29T09:09:54.409Z,99
2023-01-29T09:11:01.585Z,99
2023-01-29T09:12:08.170Z,100
2023-01-29T09:13:15.220Z,100
2023-01-29T09:14:22.416Z,99
2023-01-29T09:15:29.443Z,99
2023-01-29T09:16:36.685Z,99
2023-01-29T09:17:43.130Z,99
2023-01-29T09:18:50.285Z,99
2023-01-29T09:19:57.390Z,99
2023-01-29T09:21:04.458Z,99
2023-01-29T09:22:12.018Z,99
2023-01-29T09:23:18.200Z,99
2023-01-29T09:24:25.265Z,99
2023-01-29T09:25:32.431Z,99
2023-01-29T09:26:39.571Z,99
2023-01-29T09:27:46.566Z,99
2023-01-29T09:28:53.259Z,99
2023-01-29T09:30:00.277Z,99
2023-01-29T09:31:07.489Z,99
2023-01-29T09:32:15.570Z,99
2023-01-29T09:33:21.648Z,99
2023-01-29T09:34:28.187Z,99
2023-01-29T09:35:35.255Z,99
2023-01-29T09:36:42.398Z,99
2023-01-29T09:37:49.504Z,99
2023-01-29T09:38:56.597Z,99
2023-01-29T09:41:10.282Z,99
2023-01-29T09:42:17.418Z,99
2023-01-29T09:43:24.553Z,99
2023-01-29T09:44:31.610Z,99
2023-01-29T09:45:38.182Z,99
2023-01-29T09:46:45.262Z,99
2023-01-29T09:47:52.496Z,99
2023-01-29T09:48:59.543Z,99
2023-01-29T09:50:06.640Z,99
2023-01-29T09:51:13.203Z,99
2023-01-29T09:52:20.326Z,99
2023-01-29T09:53:27.469Z,99
2023-01-29T09:54:34.548Z,99
2023-01-29T09:55:41.670Z,99
2023-01-29T09:56:48.244Z,99
2023-01-29T09:57:55.310Z,99
2023-01-29T09:59:02.985Z,99
2023-01-29T10:00:11.949Z,99
2023-01-29T10:01:16.781Z,99
2023-01-29T10:02:23.312Z,99
2023-01-29T10:03:30.374Z,99
2023-01-29T10:04:37.511Z,99
2023-01-29T10:05:44.515Z,99
2023-01-29T10:06:51.132Z,99
2023-01-29T10:07:58.229Z,99
2023-01-29T10:09:05.379Z,99
2023-01-29T10:10:12.456Z,99
2023-01-29T10:11:19.524Z,99
2023-01-29T10:12:26.146Z,99
2023-01-29T10:13:33.197Z,99
2023-01-29T10:14:40.326Z,99
2023-01-29T10:16:54.581Z,99
2023-01-29T10:18:01.123Z,99
2023-01-29T10:19:08.220Z,99
2023-01-29T10:20:15.324Z,99
2023-01-29T10:21:22.433Z,99
2023-01-29T10:22:29.559Z,99
2023-01-29T10:23:36.244Z,99
2023-01-29T10:24:43.240Z,99
2023-01-29T10:25:50.377Z,99
2023-01-29T10:26:57.512Z,99
2023-01-29T10:28:04.668Z,99
2023-01-29T10:29:12.838Z,99
2023-01-29T10:30:18.295Z,99
2023-01-29T10:31:25.494Z,99
2023-01-29T10:32:32.431Z,99
2023-01-29T10:33:49.131Z,99
2023-01-29T10:34:46.149Z,99
2023-01-29T10:35:55.322Z,99
2023-01-29T10:37:00.363Z,99
2023-01-29T10:38:07.513Z,99
2023-01-29T10:39:14.536Z,99
2023-01-29T10:40:21.157Z,99
2023-01-29T10:41:28.260Z,99
2023-01-29T10:42:35.380Z,99
2023-01-29T10:44:49.568Z,99
2023-01-29T10:45:56.165Z,99
2023-01-29T10:47:03.416Z,100
2023-01-29T10:48:10.409Z,99
2023-01-29T10:49:16.966Z,100
2023-01-29T10:49:17.514Z,100
2023-01-29T10:50:24.592Z,100
2023-01-29T10:51:31.208Z,100
2023-01-29T10:52:38.331Z,100
2023-01-29T10:53:45.344Z,100
2023-01-29T10:54:52.444Z,100
2023-01-29T10:56:00.354Z,100
2023-01-29T10:57:06.194Z,100
2023-01-29T10:58:13.279Z,100
2023-01-29T10:59:20.424Z,100
2023-01-29T11:00:27.493Z,100
2023-01-29T11:01:34.594Z,100
2023-01-29T11:02:41.829Z,100
2023-01-29T11:03:48.335Z,100
2023-01-29T11:04:55.395Z,100
2023-01-29T11:06:02.506Z,100
2023-01-29T11:07:09.618Z,100
2023-01-29T11:08:16.281Z,100
2023-01-29T11:09:23.323Z,100
2023-01-29T11:10:30.766Z,100
2023-01-29T11:11:37.543Z,100
2023-01-29T11:12:44.111Z,100
2023-01-29T11:13:51.285Z,100
2023-01-29T11:14:58.297Z,100
2023-01-29T11:16:05.406Z,100
2023-01-29T11:17:12.509Z,100
2023-01-29T11:18:19.104Z,100
2023-01-29T11:19:26.243Z,100
2023-01-29T11:20:33.336Z,100
2023-01-29T11:21:40.415Z,100
2023-01-29T11:22:47.557Z,100
2023-01-29T11:23:54.167Z,100
2023-01-29T11:25:01.201Z,100
2023-01-29T11:26:08.424Z,100
2023-01-29T11:27:15.455Z,100
2023-01-29T11:28:22.517Z,100
2023-01-29T11:29:29.199Z,100
2023-01-29T11:30:36.340Z,100
2023-01-29T11:31:43.414Z,100
2023-01-29T11:32:50.461Z,100
2023-01-29T11:33:57.568Z,100
2023-01-29T11:35:04.186Z,100
2023-01-29T11:36:11.217Z,100
2023-01-29T11:37:18.437Z,100
2023-01-29T11:38:25.443Z,100
2023-01-29T11:39:32.538Z,100
2023-01-29T11:40:39.156Z,100
2023-01-29T11:41:46.285Z,100
2023-01-29T11:42:53.303Z,100
2023-01-29T11:45:07.615Z,100
2023-01-29T11:46:14.196Z,100
2023-01-29T11:48:28.344Z,100
2023-01-29T11:49:35.508Z,100
2023-01-29T11:50:42.572Z,100
2023-01-29T11:51:49.156Z,100
2023-01-29T11:52:56.295Z,100
2023-01-29T11:54:03.314Z,100
2023-01-29T11:55:10.494Z,100
2023-01-29T11:56:17.602Z,100
2023-01-29T11:57:24.175Z,100
2023-01-29T11:58:31.288Z,100
2023-01-29T11:59:38.408Z,100
2023-01-29T12:00:45.471Z,100
2023-01-29T12:01:52.589Z,100
2023-01-29T12:02:59.185Z,100
2023-01-29T12:04:06.378Z,100
2023-01-29T12:05:13.363Z,100
2023-01-29T12:06:21.005Z,100
2023-01-29T12:07:27.612Z,100
2023-01-29T12:08:34.246Z,100
2023-01-29T12:09:41.320Z,100
2023-01-29T12:10:48.427Z,100
2023-01-29T12:11:55.052Z,100
2023-01-29T12:13:02.555Z,100
2023-01-29T12:14:09.228Z,100
2023-01-29T12:15:16.351Z,100
2023-01-29T12:16:23.492Z,100
2023-01-29T12:17:30.514Z,100
2023-01-29T12:18:37.643Z,100
2023-01-29T12:19:44.148Z,100
2023-01-29T12:20:51.332Z,100
2023-01-29T12:21:58.427Z,100
2023-01-29T12:23:05.566Z,100
2023-01-29T12:24:12.119Z,100
2023-01-29T12:25:19.207Z,100
2023-01-29T12:26:26.363Z,100
2023-01-29T12:27:33.440Z,100
2023-01-29T12:28:40.548Z,100
2023-01-29T12:29:47.136Z,100
2023-01-29T12:30:54.208Z,100
2023-01-29T12:32:01.296Z,100
2023-01-29T12:33:08.479Z,100
2023-01-29T12:34:15.551Z,100
2023-01-29T12:35:22.097Z,100
2023-01-29T12:36:29.266Z,100
2023-01-29T12:37:36.358Z,100
2023-01-29T12:38:43.393Z,100
2023-01-29T12:39:50.556Z,100
2023-01-29T12:40:57.158Z,100
2023-01-29T12:42:04.235Z,100
2023-01-29T12:43:11.595Z,100
2023-01-29T12:44:18.458Z,100
2023-01-29T12:45:25.548Z,100
2023-01-29T12:46:32.170Z,100
2023-01-29T12:47:39.267Z,100
2023-01-29T12:48:46.367Z,100
2023-01-29T12:49:53.429Z,100
2023-01-29T12:52:07.142Z,99
2023-01-29T12:53:14.199Z,99
2023-01-29T12:54:21.407Z,99
2023-01-29T12:55:28.460Z,99
2023-01-29T12:56:35.553Z,99
2023-01-29T12:57:42.195Z,99
2023-01-29T12:58:49.307Z,99
2023-01-29T12:59:56.490Z,99
2023-01-29T13:01:03.523Z,99
2023-01-29T13:02:10.577Z,99
2023-01-29T13:03:17.766Z,99
2023-01-29T13:04:25.113Z,99
2023-01-29T13:05:31.395Z,99
2023-01-29T13:06:38.458Z,99
2023-01-29T13:07:45.560Z,99
2023-01-29T13:08:52.168Z,99
2023-01-29T13:09:59.775Z,99
2023-01-29T13:11:06.395Z,99
2023-01-29T13:13:20.598Z,99
2023-01-29T13:14:27.169Z,99
2023-01-29T13:15:34.255Z,99
2023-01-29T13:16:41.432Z,99
2023-01-29T13:17:48.466Z,99
2023-01-29T13:18:55.575Z,99
2023-01-29T13:20:02.240Z,99
2023-01-29T13:21:09.303Z,99
2023-01-29T13:22:16.372Z,99
2023-01-29T13:23:23.445Z,99
2023-01-29T13:24:30.620Z,99
2023-01-29T13:25:37.395Z,99
2023-01-29T13:26:44.387Z,99
2023-01-29T13:27:51.392Z,99
2023-01-29T13:28:58.514Z,99
2023-01-29T13:30:05.602Z,98
2023-01-29T13:31:12.309Z,98
2023-01-29T13:32:19.336Z,98
2023-01-29T13:33:26.416Z,98
2023-01-29T13:34:33.502Z,98
2023-01-29T13:35:40.624Z,98
2023-01-29T13:36:47.235Z,97
2023-01-29T13:37:54.329Z,97
2023-01-29T13:39:01.434Z,95
2023-01-29T13:40:08.639Z,95
2023-01-29T13:41:15.567Z,95
2023-01-29T13:42:22.241Z,94
2023-01-29T13:43:29.411Z,94
2023-01-29T13:44:36.438Z,94
2023-01-29T13:45:43.582Z,94
2023-01-29T13:46:50.609Z,93
2023-01-29T13:47:57.233Z,92
2023-01-29T13:49:04.275Z,91
2023-01-29T13:50:11.982Z,89
2023-01-29T13:51:18.483Z,88
2023-01-29T13:52:25.066Z,88
2023-01-29T13:53:32.261Z,87
2023-01-29T13:55:46.479Z,87
2023-01-29T13:56:53.508Z,86
2023-01-29T13:58:00.154Z,85
2023-01-29T13:59:07.288Z,85
2023-01-29T14:00:14.317Z,84
2023-01-29T14:01:21.460Z,84
2023-01-29T14:02:28.674Z,84
2023-01-29T14:03:56.148Z,84
2023-01-29T14:04:42.258Z,84
2023-01-29T14:05:49.352Z,84
2023-01-29T14:06:56.484Z,84
2023-01-29T14:08:03.529Z,83
2023-01-29T14:09:10.143Z,84
2023-01-29T14:10:17.264Z,83
2023-01-29T14:11:24.338Z,83
2023-01-29T14:12:31.518Z,83
2023-01-29T14:13:39.103Z,82
2023-01-29T14:14:45.149Z,82
2023-01-29T14:15:52.259Z,82
2023-01-29T14:15:52.267Z,82
2023-01-29T14:16:59.329Z,82
2023-01-29T14:18:06.464Z,81
2023-01-29T14:19:13.568Z,81
2023-01-29T14:20:20.172Z,81
2023-01-29T14:21:27.273Z,80
2023-01-29T14:22:34.896Z,80
2023-01-29T14:23:41.785Z,80
2023-01-29T14:24:48.647Z,80
2023-01-29T14:25:55.137Z,80
2023-01-29T14:27:02.269Z,80
2023-01-29T14:28:10.384Z,79
2023-01-29T14:29:21.510Z,79
2023-01-29T14:30:23.560Z,78
2023-01-29T14:31:30.306Z,78
2023-01-29T14:32:37.269Z,79
2023-01-29T14:33:44.765Z,79
2023-01-29T14:34:51.487Z,78
2023-01-29T14:35:58.582Z,78
2023-01-29T14:37:05.156Z,78
2023-01-29T14:38:12.293Z,78
2023-01-29T14:39:19.405Z,78
2023-01-29T14:41:33.567Z,78
2023-01-29T14:42:40.233Z,78
2023-01-29T14:43:47.274Z,77
2023-01-29T14:44:54.404Z,77
2023-01-29T14:46:01.593Z,76
2023-01-29T14:47:08.639Z,76
2023-01-29T14:48:15.191Z,76
2023-01-29T14:49:22.286Z,76
2023-01-29T14:50:29.423Z,77
2023-01-29T14:51:36.603Z,77
2023-01-29T14:52:43.073Z,77
2023-01-29T14:53:50.207Z,77
2023-01-29T14:54:57.326Z,77
2023-01-29T14:56:04.422Z,77
2023-01-29T14:59:25.425Z,77
2023-01-29T15:00:32.295Z,77
2023-01-29T15:01:39.438Z,77
2023-01-29T15:02:46.565Z,77
2023-01-29T15:03:53.089Z,76
2023-01-29T15:05:00.254Z,76
2023-01-29T15:06:07.361Z,76
2023-01-29T15:07:14.374Z,76
2023-01-29T15:08:21.509Z,76
2023-01-29T15:09:35.895Z,76
2023-01-29T15:10:35.208Z,76
2023-01-29T15:11:42.308Z,76
2023-01-29T15:12:49.472Z,76
2023-01-29T15:13:56.574Z,75
2023-01-29T15:15:03.212Z,75
2023-01-29T15:16:10.232Z,76
2023-01-29T15:17:18.401Z,75
2023-01-29T15:18:24.427Z,75
2023-01-29T15:19:31.640Z,75
2023-01-29T15:20:38.136Z,75
2023-01-29T15:21:45.236Z,74
2023-01-29T15:22:52.306Z,74
2023-01-29T15:23:59.479Z,74
2023-01-29T15:25:06.533Z,74
2023-01-29T15:26:13.675Z,74
2023-01-29T15:27:20.239Z,74
2023-01-29T15:28:27.367Z,74
2023-01-29T15:29:34.487Z,74
2023-01-29T15:30:41.727Z,74
2023-01-29T15:31:48.302Z,73
2023-01-29T15:32:55.257Z,73
2023-01-29T15:34:02.339Z,73
2023-01-29T15:35:09.466Z,73
2023-01-29T15:36:16.617Z,73
2023-01-29T15:37:23.135Z,73
2023-01-29T15:38:30.300Z,73
2023-01-29T15:39:37.394Z,73
2023-01-29T15:40:44.479Z,73
2023-01-29T15:41:51.564Z,73
2023-01-29T15:42:58.182Z,73
2023-01-29T15:44:05.287Z,74
2023-01-29T15:45:12.358Z,74
2023-01-29T15:46:19.458Z,74
2023-01-29T15:47:26.687Z,75
2023-01-29T15:48:33.189Z,75
2023-01-29T15:49:40.324Z,75
2023-01-29T15:50:47.400Z,75
2023-01-29T15:51:54.450Z,75
2023-01-29T15:53:01.605Z,75
2023-01-29T15:54:08.269Z,75
2023-01-29T15:55:15.670Z,76
2023-01-29T15:56:22.364Z,76
2023-01-29T15:57:29.535Z,76
2023-01-29T15:58:36.613Z,76
2023-01-29T15:59:43.217Z,76
2023-01-29T16:00:50.295Z,76
2023-01-29T16:03:04.636Z,76
2023-01-29T16:04:11.624Z,77
2023-01-29T16:05:18.573Z,77
2023-01-29T16:06:25.277Z,77
2023-01-29T16:07:32.414Z,77
2023-01-29T16:09:46.576Z,77
2023-01-29T16:10:53.193Z,77
2023-01-29T16:12:00.351Z,77
2023-01-29T16:13:07.395Z,76
2023-01-29T16:14:14.563Z,76
2023-01-29T16:15:21.155Z,76