createdAt,value
2023-03-02T00:01:37.796Z,40.87
2023-03-02T00:06:41.955Z,41.14
2023-03-02T00:11:45.546Z,41.31
2023-03-02T00:16:48.371Z,41.54
2023-03-02T00:21:52.515Z,41.59
2023-03-02T00:26:55.279Z,41.57
2023-03-02T00:31:58.075Z,41.67
2023-03-02T00:37:02.232Z,41.84
2023-03-02T00:42:05.160Z,41.88
2023-03-02T00:47:08.020Z,42.19
2023-03-02T00:52:12.339Z,42.55
2023-03-02T00:57:15.128Z,42.59
2023-03-02T01:02:18.297Z,42.98
2023-03-02T01:07:24.875Z,43.08
2023-03-02T01:12:27.679Z,43.40
2023-03-02T01:17:30.687Z,43.21
2023-03-02T01:22:34.779Z,43.23
2023-03-02T01:27:37.553Z,43.56
2023-03-02T01:32:40.377Z,43.80
2023-03-02T01:37:44.514Z,43.93
2023-03-02T01:42:51.766Z,44.12
2023-03-02T01:47:54.527Z,44.39
2023-03-02T01:52:58.682Z,44.13
2023-03-02T01:58:01.623Z,44.43
2023-03-02T02:03:09.651Z,44.57
2023-03-02T02:08:13.783Z,44.41
2023-03-02T02:13:16.596Z,44.83
2023-03-02T02:18:19.646Z,44.49
2023-03-02T02:23:28.731Z,44.77
2023-03-02T02:28:34.587Z,45.00
2023-03-02T02:33:37.443Z,44.73
2023-03-02T02:38:40.372Z,45.07
2023-03-02T02:43:45.426Z,44.81
2023-03-02T02:48:48.321Z,45.06
2023-03-02T02:53:58.938Z,45.29
2023-03-02T02:59:07.914Z,45.44
2023-03-02T03:04:11.535Z,45.47
2023-03-02T03:09:14.449Z,45.46
2023-03-02T03:14:23.167Z,45.50
2023-03-02T03:19:29.242Z,45.50
2023-03-02T03:24:34.399Z,45.52
2023-03-02T03:29:41.280Z,45.75
2023-03-02T03:34:46.272Z,45.89
2023-03-02T03:39:58.263Z,45.66
2023-03-02T03:45:02.998Z,45.77
2023-03-02T03:50:10.555Z,45.92
2023-03-02T03:55:14.068Z,45.94
2023-03-02T04:00:21.460Z,45.84
2023-03-02T04:05:39.453Z,46.21
2023-03-02T04:10:42.466Z,46.19
2023-03-02T04:15:47.722Z,46.05
2023-03-02T04:20:51.233Z,46.44
2023-03-02T04:25:54.193Z,46.20
2023-03-02T04:30:59.834Z,46.34
2023-03-02T04:36:03.172Z,46.25
2023-03-02T04:41:07.066Z,46.18
2023-03-02T04:46:12.675Z,45.99
2023-03-02T04:51:18.012Z,45.79
2023-03-02T04:56:20.881Z,45.83
2023-03-02T05:01:25.625Z,46.01
2023-03-02T05:06:28.735Z,45.91
2023-03-02T05:11:31.537Z,45.70
2023-03-02T05:16:37.116Z,45.58
2023-03-02T05:21:40.221Z,45.63
2023-03-02T05:26:43.016Z,45.55
2023-03-02T05:31:47.291Z,45.59
2023-03-02T05:36:50.107Z,45.52
2023-03-02T05:41:53.371Z,45.38
2023-03-02T05:46:57.718Z,45.73
2023-03-02T05:52:00.503Z,45.72
2023-03-02T05:57:03.320Z,45.80
2023-03-02T06:02:07.532Z,45.30
2023-03-02T06:07:11.077Z,45.40
2023-03-02T06:12:14.024Z,45.62
2023-03-02T06:17:18.352Z,45.72
2023-03-02T06:22:21.170Z,45.58
2023-03-02T06:27:23.962Z,45.47
2023-03-02T06:32:33.872Z,45.68
2023-03-02T06:37:36.705Z,45.36
2023-03-02T06:42:39.773Z,45.44
2023-03-02T06:47:43.983Z,45.35
2023-03-02T06:52:46.854Z,45.56
2023-03-02T06:57:49.679Z,45.64
2023-03-02T07:02:55.276Z,45.39
2023-03-02T07:07:58.283Z,45.56
2023-03-02T07:13:01.131Z,45.62
2023-03-02T07:18:05.577Z,45.57
2023-03-02T07:23:08.605Z,45.57
2023-03-02T07:28:11.748Z,45.58
2023-03-02T07:33:16.113Z,45.23
2023-03-02T07:38:18.961Z,45.19
2023-03-02T07:43:23.989Z,45.32
2023-03-02T07:48:28.232Z,44.95
2023-03-02T07:53:31.104Z,45.05
2023-03-02T07:58:35.304Z,30.12
2023-03-02T08:03:39.582Z,28.70
2023-03-02T08:08:42.411Z,28.76
2023-03-02T08:13:45.345Z,29.84
2023-03-02T08:18:49.572Z,32.04
2023-03-02T08:23:52.612Z,32.44
2023-03-02T08:28:55.635Z,32.86
2023-03-02T08:34:00.698Z,33.54
2023-03-02T08:39:03.580Z,34.11
2023-03-02T08:44:07.492Z,34.67
2023-03-02T08:49:11.689Z,35.02
2023-03-02T08:54:14.432Z,35.21
2023-03-02T08:59:17.342Z,35.38
2023-03-02T09:04:21.529Z,35.67
2023-03-02T09:09:24.474Z,35.81
2023-03-02T09:14:27.400Z,36.08
2023-03-02T09:19:31.519Z,36.15
2023-03-02T09:24:34.398Z,36.22
2023-03-02T09:29:37.159Z,36.34
2023-03-02T09:34:41.357Z,36.38
2023-03-02T09:39:44.224Z,36.56
2023-03-02T09:45:01.216Z,36.60
2023-03-02T09:50:13.050Z,37.07
2023-03-02T09:55:17.252Z,36.90
2023-03-02T10:00:23.072Z,36.54
2023-03-02T10:05:29.648Z,36.82
2023-03-02T10:10:36.904Z,37.00
2023-03-02T10:15:41.516Z,36.93
2023-03-02T10:20:47.703Z,36.78
2023-03-02T10:25:53.151Z,37.11
2023-03-02T10:30:57.965Z,37.08
2023-03-02T10:36:02.300Z,36.94
2023-03-02T10:41:07.040Z,36.91
2023-03-02T10:46:10.820Z,37.33
2023-03-02T10:51:24.600Z,37.19
2023-03-02T10:56:27.554Z,37.36
2023-03-02T11:01:31.031Z,37.38
2023-03-02T11:06:35.988Z,37.22
2023-03-02T11:11:38.864Z,37.48
2023-03-02T11:16:41.756Z,37.49
2023-03-02T11:21:47.818Z,37.41
2023-03-02T11:26:51.912Z,37.51
2023-03-02T11:31:56.728Z,37.52
2023-03-02T11:37:07.160Z,29.20
2023-03-02T11:42:16.338Z,29.09
2023-03-02T11:47:19.399Z,32.72
2023-03-02T11:52:24.834Z,34.60
2023-03-02T11:57:30.629Z,36.02
2023-03-02T12:02:33.647Z,37.57
2023-03-02T12:07:37.859Z,38.43
2023-03-02T12:12:42.444Z,38.67
2023-03-02T12:17:45.330Z,38.72
2023-03-02T12:22:49.465Z,38.19
2023-03-02T12:27:54.193Z,38.01
2023-03-02T12:33:04.002Z,38.02
2023-03-02T12:38:15.612Z,38.03
2023-03-02T12:43:28.960Z,38.03
2023-03-02T12:48:32.937Z,37.82
2023-03-02T12:53:39.702Z,37.99
2023-03-02T12:58:42.787Z,37.94
2023-03-02T13:03:46.881Z,38.12
2023-03-02T13:08:52.367Z,37.98
2023-03-02T13:13:55.898Z,38.17
2023-03-02T13:18:59.486Z,39.07
2023-03-02T13:24:03.784Z,39.40
2023-03-02T13:29:07.644Z,39.20
2023-03-02T13:34:21.028Z,39.64
2023-03-02T13:39:27.363Z,39.45
2023-03-02T13:44:31.213Z,39.68
2023-03-02T13:49:35.453Z,39.71
2023-03-02T13:54:41.312Z,40.44
2023-03-02T13:59:44.199Z,40.05
2023-03-02T14:04:47.455Z,39.84
2023-03-02T14:09:51.849Z,37.32
2023-03-02T14:14:54.695Z,31.11
2023-03-02T14:19:57.779Z,27.42
2023-03-02T14:25:02.230Z,26.22
2023-03-02T14:30:08.561Z,26.34
2023-03-02T14:35:12.507Z,26.38
2023-03-02T14:40:22.818Z,26.33
2023-03-02T14:45:25.926Z,26.09
2023-03-02T14:50:28.830Z,26.49
2023-03-02T14:55:33.078Z,26.43
2023-03-02T15:00:36.262Z,28.85
2023-03-02T15:05:40.736Z,26.95
2023-03-02T15:10:47.051Z,27.20
2023-03-02T15:15:50.065Z,27.73
2023-03-02T15:20:53.081Z,27.40
2023-03-02T15:26:00.842Z,26.66
2023-03-02T15:31:08.002Z,26.56
2023-03-02T15:36:10.909Z,26.58
2023-03-02T15:41:15.822Z,27.07
2023-03-02T15:46:18.883Z,27.77
2023-03-02T15:51:21.927Z,26.76
2023-03-02T15:56:30.404Z,28.47
2023-03-02T16:01:35.928Z,25.75
2023-03-02T16:06:39.178Z,29.07
2023-03-02T16:11:43.482Z,29.78
2023-03-02T16:16:46.607Z,30.49
2023-03-02T16:21:49.655Z,30.81
2023-03-02T16:26:53.903Z,31.71
2023-03-02T16:31:56.764Z,34.59
2023-03-02T16:36:59.594Z,35.18
2023-03-02T16:42:03.885Z,36.15
2023-03-02T16:47:06.774Z,37.11
2023-03-02T16:52:09.757Z,38.00
2023-03-02T16:57:13.985Z,38.90
2023-03-02T17:02:16.748Z,38.10
2023-03-02T17:07:19.934Z,39.68
2023-03-02T17:12:24.624Z,40.50
2023-03-02T17:17:27.368Z,39.79
2023-03-02T17:22:30.175Z,39.34
2023-03-02T17:27:34.392Z,39.21
2023-03-02T17:32:37.214Z,38.78
2023-03-02T17:37:40.111Z,38.54
2023-03-02T17:42:44.247Z,38.40
2023-03-02T17:47:47.077Z,38.49
2023-03-02T17:52:49.889Z,38.39
2023-03-02T17:57:54.017Z,38.38
2023-03-02T18:02:56.792Z,38.53
2023-03-02T18:07:59.665Z,38.53
2023-03-02T18:13:03.877Z,38.59
2023-03-02T18:18:06.862Z,38.74
2023-03-02T18:23:09.596Z,38.93
2023-03-02T18:28:13.797Z,38.97
2023-03-02T18:33:16.556Z,38.81
2023-03-02T18:38:19.393Z,38.68
2023-03-02T18:43:23.555Z,38.70
2023-03-02T18:48:26.351Z,38.58
2023-03-02T18:53:29.111Z,38.59
2023-03-02T18:58:34.358Z,38.91
2023-03-02T19:03:38.591Z,38.65
2023-03-02T19:08:41.604Z,38.36
2023-03-02T19:13:45.774Z,38.29
2023-03-02T19:18:48.650Z,39.13
2023-03-02T19:23:51.758Z,39.61
2023-03-02T19:28:55.997Z,39.99
2023-03-02T19:33:58.938Z,40.08
2023-03-02T19:39:01.737Z,40.44
2023-03-02T19:44:07.105Z,40.62
2023-03-02T19:49:09.866Z,40.59
2023-03-02T19:54:12.629Z,40.71
2023-03-02T19:59:16.739Z,40.77
2023-03-02T20:04:19.585Z,40.93
2023-03-02T20:09:24.100Z,40.63
2023-03-02T20:14:33.725Z,40.77
2023-03-02T20:19:37.340Z,40.65
2023-03-02T20:24:40.611Z,40.70
2023-03-02T20:29:47.390Z,40.57
2023-03-02T20:34:51.312Z,40.48
2023-03-02T20:39:54.393Z,40.62
2023-03-02T20:44:59.431Z,40.54
2023-03-02T20:50:02.765Z,40.63
2023-03-02T20:55:06.492Z,40.49
2023-03-02T21:00:15.454Z,40.64
2023-03-02T21:05:18.990Z,40.55
2023-03-02T21:10:24.040Z,40.36
2023-03-02T21:15:28.814Z,40.40
2023-03-02T21:20:33.107Z,40.37
2023-03-02T21:25:36.233Z,40.76
2023-03-02T21:30:43.477Z,40.49
2023-03-02T21:35:46.939Z,40.03
2023-03-02T21:40:49.813Z,40.09
2023-03-02T21:45:53.891Z,40.40
2023-03-02T21:50:56.708Z,40.32
2023-03-02T21:56:01.781Z,40.39
2023-03-02T22:01:06.257Z,40.17
2023-03-02T22:06:09.129Z,40.30
2023-03-02T22:11:13.457Z,40.43
2023-03-02T22:16:18.668Z,40.43
2023-03-02T22:21:27.993Z,40.56
2023-03-02T22:26:30.784Z,40.63
2023-03-02T22:31:35.014Z,40.82
2023-03-02T22:36:37.799Z,40.61
2023-03-02T22:41:40.586Z,40.68
2023-03-02T22:46:45.238Z,40.66
2023-03-02T22:51:48.109Z,40.73
2023-03-02T22:56:51.667Z,40.80
2023-03-02T23:01:58.452Z,40.85
2023-03-02T23:07:02.560Z,40.85
2023-03-02T23:12:10.754Z,40.79
2023-03-02T23:17:16.886Z,40.85
2023-03-02T23:22:19.780Z,40.88
2023-03-02T23:27:24.216Z,41.00
2023-03-02T23:32:28.489Z,41.11
2023-03-02T23:37:31.335Z,41.16
2023-03-02T23:42:34.161Z,41.39
2023-03-02T23:47:38.293Z,41.67
2023-03-02T23:52:41.203Z,41.61
2023-03-02T23:57:43.919Z,41.67
