createdAt,value
2022-08-31T00:08:07.480Z,54.61
2022-08-31T00:18:09.566Z,67.25
2022-08-31T00:28:12.690Z,62.59
2022-08-31T00:38:14.816Z,53.41
2022-08-31T00:48:17.675Z,56.03
2022-08-31T00:58:19.863Z,68.56
2022-08-31T01:08:30.735Z,62.97
2022-08-31T01:18:33.652Z,54.12
2022-08-31T01:28:35.827Z,56.58
2022-08-31T01:38:38.046Z,70.00
2022-08-31T01:48:41.762Z,65.23
2022-08-31T01:58:45.092Z,55.00
2022-08-31T02:09:07.529Z,56.42
2022-08-31T02:19:11.123Z,70.50
2022-08-31T02:29:14.128Z,65.51
2022-08-31T02:39:15.991Z,54.33
2022-08-31T02:49:19.099Z,55.38
2022-08-31T02:59:21.346Z,69.45
2022-08-31T03:09:23.174Z,65.69
2022-08-31T03:19:25.016Z,62.14
2022-08-31T03:52:07.179Z,70.20
2022-08-31T04:13:42.423Z,52.99
2022-08-31T04:24:00.044Z,56.18
2022-08-31T04:34:04.663Z,69.13
2022-08-31T04:44:06.916Z,64.32
2022-08-31T04:54:11.009Z,53.42
2022-08-31T05:04:14.433Z,54.43
2022-08-31T05:14:18.549Z,66.33
2022-08-31T05:24:25.157Z,55.52
2022-08-31T05:34:27.427Z,56.59
2022-08-31T05:44:29.546Z,58.40
2022-08-31T05:54:35.800Z,66.13
2022-08-31T06:04:38.141Z,53.15
2022-08-31T06:14:44.615Z,54.17
2022-08-31T06:24:47.818Z,55.02
2022-08-31T06:34:50.640Z,57.02
2022-08-31T06:45:31.018Z,54.60
2022-08-31T06:56:04.634Z,51.40
2022-08-31T07:06:31.168Z,46.81
2022-08-31T07:16:33.197Z,43.74
2022-08-31T07:26:37.618Z,41.21
2022-08-31T07:37:00.520Z,37.57
2022-08-31T07:47:11.885Z,35.23
2022-08-31T07:57:18.758Z,34.32
2022-08-31T08:07:21.428Z,32.77
2022-08-31T08:17:58.940Z,29.23
2022-08-31T08:28:22.724Z,26.57
2022-08-31T08:38:31.021Z,23.13
2022-08-31T08:48:38.082Z,20.27
2022-08-31T08:58:44.209Z,18.65
2022-08-31T09:08:54.932Z,17.42
2022-08-31T09:19:00.238Z,17.11
2022-08-31T09:29:03.969Z,16.10
2022-08-31T09:39:16.659Z,15.14
2022-08-31T09:49:20.489Z,14.39
2022-08-31T09:59:42.678Z,13.55
2022-08-31T10:09:56.375Z,13.25
2022-08-31T10:20:06.747Z,13.12
2022-08-31T10:30:28.874Z,13.08
2022-08-31T10:40:33.375Z,15.01
2022-08-31T10:50:55.477Z,17.79
2022-08-31T11:01:03.716Z,19.44
2022-08-31T11:11:09.667Z,20.95
2022-08-31T11:21:29.032Z,22.34
2022-08-31T11:31:34.635Z,24.18
2022-08-31T11:41:46.814Z,25.72
2022-08-31T11:51:55.603Z,27.30
2022-08-31T12:02:03.791Z,27.81
2022-08-31T12:12:17.900Z,28.73
2022-08-31T12:22:41.836Z,29.53
2022-08-31T12:32:46.457Z,30.14
2022-08-31T12:43:07.253Z,31.42
2022-08-31T12:53:09.064Z,31.02
2022-08-31T13:03:22.310Z,32.37
2022-08-31T13:13:28.068Z,32.20
2022-08-31T13:23:31.801Z,33.71
2022-08-31T13:33:35.221Z,34.74
2022-08-31T13:43:38.301Z,34.70
2022-08-31T13:53:45.355Z,35.37
2022-08-31T14:03:50.562Z,35.78
2022-08-31T14:13:52.994Z,36.41
2022-08-31T14:24:02.677Z,37.23
2022-08-31T14:34:20.386Z,37.39
2022-08-31T14:44:24.710Z,37.10
2022-08-31T14:54:32.184Z,36.81
2022-08-31T15:04:34.016Z,37.03
2022-08-31T15:14:37.219Z,38.04
2022-08-31T15:24:45.094Z,37.98
2022-08-31T15:34:59.389Z,38.56
2022-08-31T15:45:07.048Z,39.14
2022-08-31T15:55:10.523Z,39.33
2022-08-31T16:05:25.045Z,40.53
2022-08-31T16:15:32.714Z,42.66
2022-08-31T16:25:47.617Z,42.52
2022-08-31T16:35:51.155Z,43.08
2022-08-31T16:45:53.325Z,44.00
2022-08-31T16:55:55.006Z,44.74
2022-08-31T17:06:07.381Z,45.90
2022-08-31T17:16:10.313Z,47.43
2022-08-31T17:26:12.931Z,47.33
2022-08-31T17:36:19.336Z,48.41
2022-08-31T17:46:23.894Z,50.34
2022-08-31T17:56:35.185Z,52.02
2022-08-31T18:06:38.276Z,52.99
2022-08-31T18:16:43.079Z,54.33
2022-08-31T18:26:59.427Z,56.49
2022-08-31T18:37:02.521Z,56.83
2022-08-31T18:47:06.458Z,70.28
2022-08-31T18:57:08.587Z,53.77
2022-08-31T19:07:11.215Z,51.50
2022-08-31T19:17:13.258Z,51.18
2022-08-31T19:27:15.413Z,54.18
2022-08-31T19:37:17.553Z,55.33
2022-08-31T19:47:27.120Z,57.05
2022-08-31T19:57:31.125Z,58.17
2022-08-31T20:07:34.221Z,74.41
2022-08-31T20:17:41.718Z,66.89
2022-08-31T20:27:43.734Z,52.48
2022-08-31T20:37:46.209Z,51.70
2022-08-31T20:48:07.702Z,54.32
2022-08-31T20:58:09.678Z,56.15
2022-08-31T21:08:11.729Z,71.79
2022-08-31T21:18:18.434Z,66.60
2022-08-31T21:28:20.447Z,53.06
2022-08-31T21:38:22.315Z,52.79
2022-08-31T21:48:26.017Z,54.28
2022-08-31T21:58:29.530Z,67.92
2022-08-31T22:08:31.214Z,64.16
2022-08-31T22:19:00.304Z,61.29
2022-08-31T22:28:55.108Z,48.93
2022-08-31T22:38:58.892Z,50.37
2022-08-31T22:49:01.329Z,54.15
2022-08-31T22:59:05.823Z,68.55
2022-08-31T23:09:10.023Z,62.05
2022-08-31T23:19:16.857Z,51.98
2022-08-31T23:29:19.983Z,52.30
2022-08-31T23:39:21.587Z,55.95
2022-08-31T23:49:23.723Z,55.47
2022-08-31T23:59:25.588Z,73.11
