createdAt,value
2019-04-27T00:02:05.743Z,-21477.95
2019-04-27T00:04:35.736Z,-21492.80
2019-04-27T00:07:05.975Z,-21482.99
2019-04-27T00:09:50.124Z,-21492.94
2019-04-27T00:12:16.489Z,-21485.38
2019-04-27T00:14:48.305Z,-21478.79
2019-04-27T00:17:45.199Z,-21482.99
2019-04-27T00:20:15.402Z,-21503.99
2019-04-27T00:22:45.366Z,-21498.95
2019-04-27T00:25:13.611Z,-21511.13
2019-04-27T00:27:43.539Z,-21481.31
2019-04-27T00:30:13.862Z,-21493.50
2019-04-27T00:32:43.311Z,-21515.74
2019-04-27T00:35:14.626Z,-21520.21
2019-04-27T00:37:50.470Z,-21498.82
2019-04-27T00:40:23.565Z,-21521.33
2019-04-27T00:42:53.761Z,-21488.32
2019-04-27T00:45:23.426Z,-21507.91
2019-04-27T00:47:59.108Z,-21521.33
2019-04-27T00:50:23.452Z,-21525.11
2019-04-27T00:52:53.217Z,-21508.61
2019-04-27T00:55:23.422Z,-21517.84
2019-04-27T00:57:53.682Z,-21531.95
2019-04-27T01:00:26.468Z,-21491.12
2019-04-27T01:02:56.367Z,-21506.37
2019-04-27T01:05:26.266Z,-21503.15
2019-04-27T01:07:54.525Z,-21519.09
2019-04-27T01:10:23.404Z,-21517.56
2019-04-27T01:12:53.112Z,-21502.45
2019-04-27T01:15:23.794Z,-21519.79
2019-04-27T01:17:52.054Z,-21471.09
2019-04-27T01:20:20.328Z,-21517.14
2019-04-27T01:22:49.253Z,-21538.66
2019-04-27T01:25:18.881Z,-21501.19
2019-04-27T01:27:59.554Z,-21459.73
2019-04-27T01:30:32.356Z,-21475.02
2019-04-27T01:33:00.612Z,-21495.32
2019-04-27T01:35:28.929Z,-21473.05
2019-04-27T01:37:58.827Z,-21486.07
2019-04-27T01:40:27.201Z,-21519.52
2019-04-27T01:42:55.460Z,-21508.05
2019-04-27T01:45:23.736Z,-21478.09
2019-04-27T01:47:51.995Z,-21467.03
2019-04-27T01:50:20.240Z,-21500.07
2019-04-27T01:52:48.729Z,-21501.19
2019-04-27T01:55:18.748Z,-21461.27
2019-04-27T01:57:48.651Z,-21462.12
2019-04-27T02:00:52.473Z,-21428.16
2019-04-27T02:03:40.711Z,-21486.36
2019-04-27T02:06:09.240Z,-21444.45
2019-04-27T02:08:37.511Z,-21496.57
2019-04-27T02:11:05.763Z,-21463.52
2019-04-27T02:13:34.042Z,-21460.15
2019-04-27T02:16:02.312Z,-21456.65
2019-04-27T02:18:37.508Z,-21470.25
2019-04-27T02:21:01.065Z,-21450.48
2019-04-27T02:23:29.453Z,-21460.15
2019-04-27T02:25:58.606Z,-21460.44
2019-04-27T02:28:32.181Z,-21470.39
2019-04-27T02:31:20.311Z,-21506.37
2019-04-27T02:34:05.433Z,-21482.29
2019-04-27T02:36:33.691Z,-21485.38
2019-04-27T02:39:01.973Z,-21473.05
2019-04-27T02:41:30.232Z,-21455.66
2019-04-27T02:44:01.769Z,-21453.00
2019-04-27T02:46:31.514Z,-21465.48
2019-04-27T02:49:05.739Z,-21435.88
2019-04-27T02:51:49.529Z,-21451.88
2019-04-27T02:54:20.211Z,-21463.23
2019-04-27T02:56:50.031Z,-21512.53
2019-04-27T02:59:19.854Z,-21445.29
2019-04-27T03:01:53.539Z,-21471.79
2019-04-27T03:04:21.973Z,-21492.38
2019-04-27T03:06:50.233Z,-21430.41
2019-04-27T03:09:20.436Z,-21409.90
2019-04-27T03:11:49.992Z,-21479.77
2019-04-27T03:14:29.440Z,-21478.79
2019-04-27T03:16:51.817Z,-21454.97
2019-04-27T03:19:40.181Z,-21466.18
2019-04-27T03:22:12.491Z,-21471.93
2019-04-27T03:25:00.062Z,-21464.50
2019-04-27T03:27:30.452Z,-21498.39
2019-04-27T03:29:59.687Z,-21453.98
2019-04-27T03:32:31.225Z,-21452.02
2019-04-27T03:35:02.143Z,-21464.21
2019-04-27T03:37:30.305Z,-21477.81
2019-04-27T03:40:00.146Z,-21505.67
2019-04-27T03:42:29.321Z,-21452.16
2019-04-27T03:45:00.338Z,-21465.90
2019-04-27T03:47:30.333Z,-21450.48
2019-04-27T03:49:59.881Z,-21474.31
2019-04-27T03:52:29.919Z,-21478.51
2019-04-27T03:55:12.750Z,-21434.20
2019-04-27T03:57:45.118Z,-21469.97
2019-04-27T04:00:19.899Z,-21460.02
2019-04-27T04:02:50.184Z,-21441.78
2019-04-27T04:05:19.805Z,-21429.57
2019-04-27T04:07:50.323Z,-21475.15
2019-04-27T04:10:19.775Z,-21423.25
2019-04-27T04:13:01.404Z,-21429.14
2019-04-27T04:15:33.666Z,-21463.94
2019-04-27T04:18:01.948Z,-21447.11
2019-04-27T04:20:30.613Z,-21448.94
2019-04-27T04:23:02.798Z,-21490.00
2019-04-27T04:25:30.233Z,-21454.68
2019-04-27T04:28:00.580Z,-21456.65
2019-04-27T04:30:30.309Z,-21453.70
2019-04-27T04:32:59.896Z,-21483.84
2019-04-27T04:35:32.470Z,-21486.21
2019-04-27T04:38:00.167Z,-21476.70
2019-04-27T04:40:40.062Z,-21455.53
2019-04-27T04:43:13.227Z,-21470.67
2019-04-27T04:45:59.694Z,-21441.64
2019-04-27T04:48:30.232Z,-21440.93
2019-04-27T04:50:59.995Z,-21436.73
2019-04-27T04:53:29.292Z,-21453.85
2019-04-27T04:55:57.677Z,-21479.07
2019-04-27T04:58:26.016Z,-21475.02
2019-04-27T05:00:54.266Z,-21469.27
2019-04-27T05:03:22.523Z,-21462.54
2019-04-27T05:05:50.854Z,-21450.62
2019-04-27T05:08:19.242Z,-21462.81
2019-04-27T05:10:49.495Z,-21466.47
2019-04-27T05:13:19.179Z,-21483.70
2019-04-27T05:15:48.680Z,-21464.08
2019-04-27T05:18:18.968Z,-21441.50
2019-04-27T05:20:48.745Z,-21455.24
2019-04-27T05:23:18.510Z,-21423.25
2019-04-27T05:25:49.037Z,-21426.06
2019-04-27T05:28:18.718Z,-21443.18
2019-04-27T05:30:48.703Z,-21443.60
2019-04-27T05:33:18.739Z,-21427.18
2019-04-27T05:35:49.163Z,-21478.51
2019-04-27T05:38:19.117Z,-21437.29
2019-04-27T05:40:47.284Z,-21450.76
2019-04-27T05:43:17.198Z,-21461.55
2019-04-27T05:46:02.100Z,-21460.57
2019-04-27T05:48:31.993Z,-21445.85
2019-04-27T05:51:01.913Z,-21463.10
2019-04-27T05:53:30.387Z,-21457.21
2019-04-27T05:55:59.445Z,-21472.07
2019-04-27T05:58:28.952Z,-21470.81
2019-04-27T06:00:59.299Z,-21497.84
2019-04-27T06:03:29.452Z,-21465.76
2019-04-27T06:05:59.390Z,-21465.90
2019-04-27T06:08:29.468Z,-21503.01
2019-04-27T06:10:59.242Z,-21511.55
2019-04-27T06:13:30.770Z,-21479.77
2019-04-27T06:15:59.258Z,-21476.27
2019-04-27T06:18:29.435Z,-21444.59
2019-04-27T06:20:59.639Z,-21497.00
2019-04-27T06:23:28.955Z,-21503.01
2019-04-27T06:25:57.396Z,-21472.21
2019-04-27T06:28:25.630Z,-21494.48
2019-04-27T06:30:53.908Z,-21481.45
2019-04-27T06:33:32.331Z,-21480.89
2019-04-27T06:35:52.156Z,-21507.49
2019-04-27T06:38:20.428Z,-21515.18
2019-04-27T06:40:49.045Z,-21502.59
2019-04-27T06:43:18.883Z,-21505.53
2019-04-27T06:45:48.828Z,-21494.76
2019-04-27T06:48:17.152Z,-21476.70
2019-04-27T06:50:45.418Z,-21516.44
2019-04-27T06:53:13.684Z,-21514.34
2019-04-27T06:55:42.023Z,-21542.43
2019-04-27T06:58:10.288Z,-21576.18
2019-04-27T07:00:39.504Z,-21476.27
2019-04-27T07:03:09.008Z,-21529.58
2019-04-27T07:05:38.828Z,-21493.78
2019-04-27T07:08:08.893Z,-21467.86
2019-04-27T07:10:39.047Z,-21498.54
2019-04-27T07:13:07.475Z,-21541.31
2019-04-27T07:15:35.741Z,-21517.42
2019-04-27T07:18:03.992Z,-21504.13
2019-04-27T07:20:32.255Z,-21513.64
2019-04-27T07:23:00.509Z,-21502.17
2019-04-27T07:25:28.957Z,-21524.68
2019-04-27T07:27:58.953Z,-21568.25
2019-04-27T07:30:28.731Z,-21499.65
2019-04-27T07:32:58.884Z,-21543.13
2019-04-27T07:35:27.134Z,-21515.46
2019-04-27T07:37:55.399Z,-21497.84
2019-04-27T07:40:23.653Z,-21512.66
2019-04-27T07:42:53.559Z,-21507.76
2019-04-27T07:45:32.240Z,-21501.34
2019-04-27T07:48:00.491Z,-21518.54
2019-04-27T07:50:29.082Z,-21496.72
2019-04-27T07:52:58.705Z,-21532.37
2019-04-27T07:57:49.349Z,-21567.68
2019-04-27T08:00:19.411Z,-21527.34
2019-04-27T08:02:48.640Z,-21488.46
2019-04-27T08:05:16.898Z,-21495.32
2019-04-27T08:07:45.228Z,-21531.12
2019-04-27T08:10:13.560Z,-21490.42
2019-04-27T08:12:41.832Z,-21499.24
2019-04-27T08:15:10.153Z,-21515.88
2019-04-27T08:17:40.587Z,-21486.91
2019-04-27T08:20:09.253Z,-21491.54
2019-04-27T08:22:38.905Z,-21482.86
2019-04-27T08:25:09.276Z,-21485.10
2019-04-27T08:27:51.262Z,-21521.19
2019-04-27T08:30:23.706Z,-21493.22
2019-04-27T08:32:53.655Z,-21462.68
2019-04-27T08:35:21.946Z,-21486.07
2019-04-27T08:37:50.229Z,-21481.18
2019-04-27T08:40:19.275Z,-21466.47
2019-04-27T08:42:49.176Z,-21474.31
2019-04-27T08:45:19.283Z,-21453.70
2019-04-27T08:47:49.804Z,-21466.61
2019-04-27T08:50:19.053Z,-21470.53
2019-04-27T08:52:47.411Z,-21465.62
2019-04-27T08:55:15.727Z,-21475.57
2019-04-27T08:57:44.074Z,-21477.67
2019-04-27T09:00:13.198Z,-21493.07
2019-04-27T09:02:46.825Z,-21488.18
2019-04-27T09:05:11.547Z,-21522.03
2019-04-27T09:07:44.134Z,-21485.23
2019-04-27T09:10:19.797Z,-21482.43
2019-04-27T09:12:55.425Z,-21488.18
2019-04-27T09:15:25.337Z,-21521.05
2019-04-27T09:17:58.886Z,-21483.55
2019-04-27T09:20:39.031Z,-21507.49
2019-04-27T09:23:09.826Z,-21481.31
2019-04-27T09:25:39.647Z,-21521.47
2019-04-27T09:28:08.760Z,-21512.24
2019-04-27T09:30:38.772Z,-21519.09
2019-04-27T09:33:07.172Z,-21486.91
2019-04-27T09:35:35.675Z,-21510.85
2019-04-27T09:38:03.890Z,-21538.66
2019-04-27T09:40:32.451Z,-21519.94
2019-04-27T09:43:00.703Z,-21517.28
2019-04-27T09:45:29.043Z,-21506.79
2019-04-27T09:47:57.395Z,-21510.29
2019-04-27T09:50:28.174Z,-21493.07
2019-04-27T09:52:55.884Z,-21520.07
2019-04-27T09:55:26.136Z,-21556.39
2019-04-27T09:57:54.123Z,-21553.45
2019-04-27T10:00:22.468Z,-21537.26
2019-04-27T10:02:50.726Z,-21489.72
2019-04-27T10:05:19.468Z,-21561.12
2019-04-27T10:07:47.798Z,-21516.58
2019-04-27T10:10:16.387Z,-21523.57
2019-04-27T10:12:46.518Z,-21497.55
2019-04-27T10:15:16.256Z,-21500.78
2019-04-27T10:17:47.765Z,-21534.05
2019-04-27T10:20:16.858Z,-21512.66
2019-04-27T10:22:46.392Z,-21484.39
2019-04-27T10:25:28.300Z,-21480.05
2019-04-27T10:27:59.296Z,-21521.89
2019-04-27T10:30:28.186Z,-21493.78
2019-04-27T10:32:56.510Z,-21511.27
2019-04-27T10:35:26.032Z,-21507.35
2019-04-27T10:37:54.325Z,-21502.31
2019-04-27T10:40:22.644Z,-21525.38
2019-04-27T10:42:50.920Z,-21509.87
2019-04-27T10:45:19.189Z,-21500.91
2019-04-27T10:47:49.505Z,-21502.31
2019-04-27T10:50:17.605Z,-21496.44
2019-04-27T10:52:53.406Z,-21480.33
2019-04-27T10:55:16.135Z,-21489.58
2019-04-27T10:57:44.406Z,-21457.07
2019-04-27T11:00:16.728Z,-21474.45
2019-04-27T11:02:45.157Z,-21488.04
2019-04-27T11:05:31.229Z,-21538.10
2019-04-27T11:08:00.559Z,-21481.73
2019-04-27T11:10:28.920Z,-21461.42
2019-04-27T11:12:57.250Z,-21498.67
2019-04-27T11:15:26.375Z,-21504.27
2019-04-27T11:17:56.109Z,-21515.18
2019-04-27T11:20:27.467Z,-21469.55
2019-04-27T11:23:06.641Z,-21473.75
2019-04-27T11:25:26.265Z,-21500.63
2019-04-27T11:27:57.545Z,-21475.43
2019-04-27T11:30:24.844Z,-21493.22
2019-04-27T11:32:56.686Z,-21524.13
2019-04-27T11:35:25.764Z,-21477.95
2019-04-27T11:37:55.816Z,-21528.32
2019-04-27T11:40:24.827Z,-21517.70
2019-04-27T11:42:53.105Z,-21471.79
2019-04-27T11:45:21.443Z,-21515.46
2019-04-27T11:47:49.738Z,-21462.68
2019-04-27T11:50:18.672Z,-21492.66
2019-04-27T11:52:46.927Z,-21496.86
2019-04-27T11:55:16.112Z,-21482.43
2019-04-27T11:57:44.394Z,-21536.42
2019-04-27T12:00:16.651Z,-21490.00
2019-04-27T12:02:45.723Z,-21450.76
2019-04-27T12:05:16.111Z,-21429.85
2019-04-27T12:07:47.521Z,-21445.71
2019-04-27T12:10:15.739Z,-21439.39
2019-04-27T12:12:46.179Z,-21536.42
2019-04-27T12:15:16.055Z,-21420.29
2019-04-27T12:17:46.088Z,-21423.67
2019-04-27T12:20:15.942Z,-21437.15
2019-04-27T12:22:44.769Z,-21439.11
2019-04-27T12:25:13.675Z,-21468.99
2019-04-27T12:27:52.526Z,-21475.85
2019-04-27T12:30:28.535Z,-21476.83
2019-04-27T12:32:56.776Z,-21475.85
2019-04-27T12:35:25.698Z,-21493.50
2019-04-27T12:37:55.829Z,-21457.21
2019-04-27T12:40:24.415Z,-21445.71
2019-04-27T12:42:52.768Z,-21464.50
2019-04-27T12:45:21.093Z,-21480.62
2019-04-27T12:47:49.418Z,-21503.43
2019-04-27T12:50:17.953Z,-21481.73
2019-04-27T12:52:47.860Z,-21451.46
2019-04-27T12:55:32.855Z,-21507.07
2019-04-27T12:58:18.590Z,-21500.78
2019-04-27T13:00:51.337Z,-21536.00
2019-04-27T13:03:19.612Z,-21571.59
2019-04-27T13:05:47.909Z,-21583.01
2019-04-27T13:08:16.271Z,-21498.67
2019-04-27T13:10:44.537Z,-21535.30
2019-04-27T13:13:12.799Z,-21527.90
2019-04-27T13:15:41.047Z,-21489.16
2019-04-27T13:18:09.479Z,-21500.78
2019-04-27T13:20:37.746Z,-21469.55
2019-04-27T13:23:07.299Z,-21447.53
2019-04-27T13:25:36.976Z,-21464.08
2019-04-27T13:28:05.808Z,-21449.07
2019-04-27T13:30:35.832Z,154417.39
2019-04-27T13:33:04.520Z,-21805.66
2019-04-27T13:35:34.084Z,-21746.96
2019-04-27T13:38:02.523Z,-21769.44
2019-04-27T13:40:32.484Z,-21602.65
2019-04-27T13:43:18.235Z,-21481.73
2019-04-27T13:46:08.071Z,-21436.44
2019-04-27T13:48:55.952Z,-21435.18
2019-04-27T13:51:31.344Z,35312.29
2019-04-27T13:53:59.685Z,49558.88
2019-04-27T13:56:27.943Z,46922.32
2019-04-27T13:58:58.347Z,44036.07
2019-04-27T14:01:26.223Z,49186.57
2019-04-27T14:03:54.455Z,45839.71
2019-04-27T14:06:22.832Z,45571.52
2019-04-27T14:08:51.093Z,48353.95
2019-04-27T14:11:19.411Z,44026.00
2019-04-27T14:13:48.476Z,46721.09
2019-04-27T14:16:18.599Z,51837.90
2019-04-27T14:18:48.116Z,42323.98
2019-04-27T14:21:16.591Z,44634.13
2019-04-27T14:23:44.951Z,49253.56
2019-04-27T14:26:13.232Z,37415.08
2019-04-27T14:28:41.504Z,38158.42
2019-04-27T14:31:09.892Z,38456.07
2019-04-27T14:33:39.724Z,44064.86
2019-04-27T14:36:08.353Z,48125.35
2019-04-27T14:38:36.588Z,49894.85
2019-04-27T14:41:04.913Z,50031.29
2019-04-27T14:43:33.182Z,48097.04
2019-04-27T14:46:01.452Z,47446.18
2019-04-27T14:48:29.718Z,40253.93
2019-04-27T14:50:59.039Z,29926.79
2019-04-27T14:53:28.213Z,23893.66
2019-04-27T14:55:58.472Z,29127.58
2019-04-27T14:58:28.302Z,20265.09
2019-04-27T15:00:58.552Z,10532.58
2019-04-27T15:03:26.797Z,22472.18
2019-04-27T15:05:55.284Z,19009.47
2019-04-27T15:08:25.162Z,16429.48
2019-04-27T15:10:54.017Z,24048.74
2019-04-27T15:13:22.274Z,23780.46
2019-04-27T15:15:50.563Z,34431.12
2019-04-27T15:18:19.747Z,33300.64
2019-04-27T15:20:48.197Z,34262.79
2019-04-27T15:23:16.476Z,26378.58
2019-04-27T15:25:46.962Z,33408.99
2019-04-27T15:28:16.480Z,27607.27
2019-04-27T15:30:55.458Z,10515.61
2019-04-27T15:33:46.677Z,17990.04
2019-04-27T15:36:20.983Z,25681.41
2019-04-27T15:38:55.547Z,38579.37
2019-04-27T15:41:37.227Z,37015.57
2019-04-27T15:44:09.457Z,18549.36
2019-04-27T15:46:38.987Z,35482.44
2019-04-27T15:49:10.439Z,32032.71
2019-04-27T15:51:38.232Z,22914.18
2019-04-27T15:54:06.852Z,25777.51
2019-04-27T15:56:35.541Z,16594.43
2019-04-27T15:59:05.493Z,3892.71
2019-04-27T16:01:35.781Z,14538.82
2019-04-27T16:04:09.487Z,-19177.68
2019-04-27T16:06:34.274Z,-19784.32
2019-04-27T16:09:02.541Z,18786.63
2019-04-27T16:11:30.817Z,-21304.22
2019-04-27T16:14:03.019Z,-4977.00
2019-04-27T16:16:33.369Z,-2902.57
2019-04-27T16:18:59.550Z,-5699.60
2019-04-27T16:21:31.537Z,19280.24
2019-04-27T16:23:59.245Z,10162.44
2019-04-27T16:26:28.509Z,-7263.17
2019-04-27T16:28:58.077Z,11559.69
2019-04-27T16:31:31.398Z,21543.48
2019-04-27T16:33:59.123Z,36332.82
2019-04-27T16:36:26.454Z,25567.87
2019-04-27T16:38:56.356Z,36357.05
2019-04-27T16:41:24.633Z,24389.51
2019-04-27T16:43:52.957Z,30293.35
2019-04-27T16:46:21.527Z,44017.38
2019-04-27T16:48:49.986Z,19201.80
2019-04-27T16:51:18.504Z,41965.56
2019-04-27T16:53:46.938Z,40747.36
2019-04-27T16:56:18.277Z,54209.47
2019-04-27T16:58:51.066Z,98590.02
2019-04-27T17:01:23.000Z,35048.98
2019-04-27T17:03:51.316Z,2928.82
2019-04-27T17:06:21.372Z,30338.62
2019-04-27T17:08:49.813Z,65073.86
2019-04-27T17:11:19.508Z,80406.23
2019-04-27T17:13:59.026Z,98752.89
2019-04-27T17:16:33.995Z,91681.72
2019-04-27T17:19:21.870Z,90658.09
2019-04-27T17:21:50.141Z,86061.39
2019-04-27T17:24:42.072Z,80164.37
2019-04-27T17:27:05.133Z,78556.44
2019-04-27T17:29:35.038Z,83754.79
2019-04-27T17:32:03.656Z,79687.38
2019-04-27T17:34:31.917Z,74430.72
2019-04-27T17:37:00.221Z,73525.13
2019-04-27T17:39:29.855Z,70252.16
2019-04-27T17:41:58.541Z,76560.43
2019-04-27T17:44:28.669Z,69166.08
2019-04-27T17:46:57.147Z,44251.68
2019-04-27T17:49:25.411Z,31008.91
2019-04-27T17:51:53.706Z,56065.82
2019-04-27T17:54:22.004Z,34234.50
2019-04-27T17:56:52.387Z,52213.87
2019-04-27T17:59:20.987Z,83091.80
2019-04-27T18:01:49.803Z,85649.02
2019-04-27T18:04:18.605Z,78787.98
2019-04-27T18:06:48.410Z,63699.04
2019-04-27T18:09:18.755Z,58980.91
2019-04-27T18:11:49.958Z,67846.22
2019-04-27T18:14:19.059Z,68658.88
2019-04-27T18:16:48.231Z,77035.82
2019-04-27T18:19:18.516Z,67019.89
2019-04-27T18:22:00.505Z,76881.65
2019-04-27T18:24:29.152Z,71182.88
2019-04-27T18:27:02.974Z,83327.20
2019-04-27T18:29:30.856Z,86988.98
2019-04-27T18:31:59.106Z,81924.00
2019-04-27T18:34:28.603Z,77378.30
2019-04-27T18:36:57.137Z,77130.94
2019-04-27T18:39:25.415Z,70536.88
2019-04-27T18:41:54.405Z,58232.21
2019-04-27T18:44:23.936Z,61108.33
2019-04-27T18:46:53.771Z,34137.66
2019-04-27T18:49:27.261Z,47346.98
2019-04-27T18:52:11.009Z,44459.56
2019-04-27T18:54:41.903Z,42546.61
2019-04-27T18:57:10.927Z,22491.73
2019-04-27T18:59:39.285Z,-16622.66
2019-04-27T19:02:08.450Z,-376.40
2019-04-27T19:04:36.996Z,-1954.59
2019-04-27T19:07:05.275Z,-10771.95
2019-04-27T19:09:33.555Z,-21019.00
2019-04-27T19:12:01.846Z,-21235.62
2019-04-27T19:14:30.141Z,-21261.67
2019-04-27T19:16:58.863Z,-21252.32
2019-04-27T19:19:28.034Z,-21239.58
2019-04-27T19:21:56.363Z,-19638.28
2019-04-27T19:24:24.651Z,-21231.23
2019-04-27T19:26:54.545Z,-21238.02
2019-04-27T19:29:24.469Z,-21226.13
2019-04-27T19:32:00.386Z,-15688.37
2019-04-27T19:34:28.788Z,-3487.02
2019-04-27T19:36:59.079Z,-20041.93
2019-04-27T19:39:28.541Z,-2266.86
2019-04-27T19:42:01.450Z,-21238.16
2019-04-27T19:44:29.010Z,-21230.94
2019-04-27T19:46:57.543Z,-21227.96
2019-04-27T19:49:25.809Z,-21232.93
2019-04-27T19:51:54.109Z,-21241.85
2019-04-27T19:54:22.383Z,-21224.28
2019-04-27T19:56:50.662Z,15277.94
2019-04-27T19:59:23.300Z,29981.46
2019-04-27T20:01:53.312Z,43146.15
2019-04-27T20:04:23.194Z,56821.28
2019-04-27T20:06:51.452Z,48734.11
2019-04-27T20:09:21.370Z,58082.70
2019-04-27T20:11:49.646Z,72182.69
2019-04-27T20:14:17.922Z,62014.62
2019-04-27T20:16:46.203Z,61524.81
2019-04-27T20:19:14.859Z,30792.38
2019-04-27T20:21:43.146Z,50069.05
2019-04-27T20:24:11.844Z,42699.11
2019-04-27T20:26:40.264Z,27876.82
2019-04-27T20:29:08.525Z,33490.50
2019-04-27T20:31:36.774Z,42001.84
2019-04-27T20:34:05.151Z,55037.83
2019-04-27T20:36:33.423Z,65092.41
2019-04-27T20:39:01.704Z,68972.80
2019-04-27T20:41:31.831Z,72169.36
2019-04-27T20:44:02.195Z,64113.37
2019-04-27T20:46:31.193Z,68826.04
2019-04-27T20:49:01.185Z,73693.03
2019-04-27T20:51:50.267Z,67999.14
2019-04-27T20:54:16.125Z,67640.29
2019-04-27T20:56:44.462Z,69546.84
2019-04-27T20:59:13.460Z,77295.59
2019-04-27T21:01:41.743Z,72047.74
2019-04-27T21:04:10.969Z,75337.64
2019-04-27T21:06:43.574Z,80780.44
2019-04-27T21:09:16.506Z,80200.31
2019-04-27T21:11:48.648Z,88360.42
2019-04-27T21:14:16.980Z,73868.31
2019-04-27T21:16:45.316Z,75669.20
2019-04-27T21:19:13.569Z,71380.39
2019-04-27T21:21:42.741Z,87504.03
2019-04-27T21:24:11.190Z,88468.40
2019-04-27T21:26:39.449Z,91494.33
2019-04-27T21:29:07.716Z,82670.27
2019-04-27T21:31:35.975Z,86700.55
2019-04-27T21:34:04.260Z,88876.27
2019-04-27T21:36:32.519Z,89993.01
2019-04-27T21:39:01.457Z,79933.28
2019-04-27T21:41:31.175Z,80288.22
2019-04-27T21:44:01.299Z,84744.72
2019-04-27T21:46:31.651Z,81532.28
2019-04-27T21:48:59.762Z,88052.81
2019-04-27T21:51:28.032Z,77764.06
2019-04-27T21:54:00.637Z,74360.73
2019-04-27T21:56:28.917Z,67270.05
2019-04-27T21:58:57.176Z,63197.47
2019-04-27T22:01:27.859Z,72805.17
2019-04-27T22:03:56.109Z,67888.53
2019-04-27T22:06:24.524Z,87862.39
2019-04-27T22:08:52.799Z,78759.74
2019-04-27T22:11:21.899Z,85255.52
2019-04-27T22:13:51.208Z,85350.27
2019-04-27T22:16:21.286Z,87509.39
2019-04-27T22:18:51.338Z,85624.92
2019-04-27T22:21:21.457Z,86058.22
2019-04-27T22:23:51.500Z,93343.59
2019-04-27T22:26:21.347Z,88453.23
2019-04-27T22:28:51.928Z,89100.91
2019-04-27T22:31:21.165Z,84438.06
2019-04-27T22:33:52.540Z,87244.92
2019-04-27T22:36:21.207Z,86604.42
2019-04-27T22:38:51.428Z,79385.73
2019-04-27T22:41:21.469Z,81316.94
2019-04-27T22:43:57.011Z,80649.16
2019-04-27T22:46:33.083Z,77286.89
2019-04-27T22:49:01.855Z,68193.94
2019-04-27T22:51:30.329Z,64000.40
2019-04-27T22:53:58.615Z,68444.19
2019-04-27T22:56:26.891Z,58823.49
2019-04-27T22:59:00.496Z,77004.27
2019-04-27T23:01:28.434Z,84404.84
2019-04-27T23:03:58.321Z,77646.36
2019-04-27T23:06:26.596Z,68460.86
2019-04-27T23:08:54.886Z,68659.28
2019-04-27T23:11:23.127Z,62534.83
2019-04-27T23:13:52.534Z,51134.52
2019-04-27T23:16:22.465Z,49332.61
2019-04-27T23:18:51.516Z,53548.65
2019-04-27T23:21:20.893Z,58334.92
2019-04-27T23:23:49.350Z,69034.92
2019-04-27T23:26:17.619Z,63287.59
2019-04-27T23:28:45.891Z,60972.90
2019-04-27T23:31:24.396Z,58595.01
2019-04-27T23:33:53.217Z,65249.53
2019-04-27T23:36:21.684Z,58828.88
2019-04-27T23:38:50.879Z,57733.27
2019-04-27T23:41:19.409Z,62920.36
2019-04-27T23:43:47.725Z,85541.93
2019-04-27T23:46:16.074Z,70449.79
2019-04-27T23:48:44.339Z,61242.34
2019-04-27T23:51:29.329Z,54941.32
2019-04-27T23:53:57.597Z,68762.04
2019-04-27T23:56:25.869Z,66437.80
2019-04-27T23:58:54.116Z,70920.84
