createdAt,value
2019-06-10T03:45:55.463Z,11.10
2019-06-10T03:48:25.596Z,14.70
2019-06-10T03:50:54.054Z,10.57
2019-06-10T03:53:24.344Z,12.93
2019-06-10T03:55:52.741Z,7.70
2019-06-10T03:58:22.065Z,10.10
2019-06-10T04:00:52.283Z,15.57
2019-06-10T04:03:23.816Z,10.70
2019-06-10T04:05:52.711Z,15.00
2019-06-10T04:08:22.411Z,10.00
2019-06-10T04:10:52.051Z,9.40
2019-06-10T04:13:23.653Z,10.37
2019-06-10T04:15:53.316Z,9.60
2019-06-10T04:18:22.516Z,8.73
2019-06-10T04:20:52.851Z,9.73
2019-06-10T04:23:23.813Z,10.40
2019-06-10T04:25:52.665Z,11.97
2019-06-10T04:28:24.064Z,12.87
2019-06-10T04:30:53.083Z,10.03
2019-06-10T04:33:23.288Z,9.80
2019-06-10T04:35:52.090Z,8.73
2019-06-10T04:38:22.961Z,9.03
2019-06-10T04:40:52.514Z,9.30
2019-06-10T04:43:23.416Z,8.80
2019-06-10T04:45:52.758Z,9.07
2019-06-10T04:48:23.558Z,7.70
2019-06-10T04:50:53.346Z,10.93
2019-06-10T04:53:23.757Z,8.43
2019-06-10T04:55:52.266Z,13.23
2019-06-10T04:58:23.337Z,7.30
2019-06-10T05:00:52.353Z,7.53
2019-06-10T05:03:23.419Z,7.77
2019-06-10T05:05:52.550Z,7.77
2019-06-10T05:08:23.525Z,8.47
2019-06-10T05:10:52.962Z,12.47
2019-06-10T05:13:23.810Z,10.00
2019-06-10T05:15:52.701Z,8.63
2019-06-10T05:18:23.845Z,11.80
2019-06-10T05:20:58.298Z,8.60
2019-06-10T05:23:22.499Z,10.63
2019-06-10T05:25:52.789Z,8.93
2019-06-10T05:28:23.011Z,13.00
2019-06-10T05:30:53.205Z,10.67
2019-06-10T05:33:23.097Z,13.60
2019-06-10T05:35:52.942Z,10.00
2019-06-10T05:38:24.000Z,9.90
2019-06-10T05:40:52.113Z,9.63
2019-06-10T05:43:22.301Z,10.20
2019-06-10T05:45:52.890Z,9.43
2019-06-10T05:48:22.645Z,9.50
2019-06-10T05:51:02.049Z,9.63
2019-06-10T05:53:23.095Z,12.13
2019-06-10T05:55:52.976Z,10.77
2019-06-10T05:58:23.524Z,10.83
2019-06-10T06:00:53.139Z,9.87
2019-06-10T06:03:22.981Z,10.80
2019-06-10T06:05:52.522Z,11.87
2019-06-10T06:08:22.797Z,11.00
2019-06-10T06:10:52.738Z,11.33
2019-06-10T06:13:23.214Z,11.80
2019-06-10T06:15:52.747Z,12.60
2019-06-10T06:18:22.601Z,11.60
2019-06-10T06:20:52.672Z,13.37
2019-06-10T06:23:23.146Z,10.70
2019-06-10T06:25:53.181Z,11.77
2019-06-10T06:28:22.955Z,13.30
2019-06-10T06:30:52.803Z,11.63
2019-06-10T06:33:22.156Z,12.13
2019-06-10T06:35:52.448Z,12.47
2019-06-10T06:38:22.451Z,12.33
2019-06-10T06:40:53.687Z,11.70
2019-06-10T06:43:22.199Z,12.83
2019-06-10T06:45:52.971Z,12.10
2019-06-10T06:48:22.722Z,10.70
2019-06-10T06:51:01.741Z,11.47
2019-06-10T06:53:32.410Z,10.67
2019-06-10T06:55:55.759Z,11.63
2019-06-10T06:58:23.169Z,11.00
2019-06-10T07:01:03.767Z,8.97
2019-06-10T07:03:23.016Z,8.77
2019-06-10T07:05:53.028Z,9.13
2019-06-10T07:08:23.138Z,10.13
2019-06-10T07:10:52.911Z,8.83
2019-06-10T07:13:22.217Z,9.00
2019-06-10T07:15:53.483Z,8.40
2019-06-10T07:18:23.228Z,10.10
2019-06-10T07:20:53.908Z,9.10
2019-06-10T07:23:22.510Z,9.00
2019-06-10T07:25:53.175Z,8.33
2019-06-10T07:28:23.030Z,8.50
2019-06-10T07:30:55.120Z,9.03
2019-06-10T07:33:22.662Z,9.13
2019-06-10T07:35:52.477Z,8.90
2019-06-10T07:38:23.080Z,12.40
2019-06-10T07:40:53.001Z,10.53
2019-06-10T07:43:23.145Z,11.90
2019-06-10T07:45:53.365Z,13.03
2019-06-10T07:48:22.254Z,11.00
2019-06-10T07:50:53.056Z,10.57
2019-06-10T07:53:22.258Z,9.47
2019-06-10T07:55:53.386Z,10.33
2019-06-10T07:58:22.477Z,10.40
2019-06-10T08:00:53.390Z,10.63
2019-06-10T08:03:22.576Z,10.00
2019-06-10T08:05:52.521Z,12.40
2019-06-10T08:08:23.405Z,11.67
2019-06-10T08:10:52.962Z,9.00
2019-06-10T08:13:22.654Z,11.07
2019-06-10T08:15:53.238Z,9.97
2019-06-10T08:18:22.529Z,10.17
2019-06-10T08:20:52.811Z,10.50
2019-06-10T08:23:23.608Z,10.20
2019-06-10T08:25:56.893Z,9.73
2019-06-10T08:28:23.329Z,10.33
2019-06-10T08:30:53.280Z,11.10
2019-06-10T08:33:22.758Z,9.50
2019-06-10T08:35:57.378Z,7.60
2019-06-10T08:38:23.106Z,6.63
2019-06-10T08:40:52.450Z,8.00
2019-06-10T08:43:22.973Z,6.67
2019-06-10T08:45:52.897Z,6.40
2019-06-10T08:48:23.288Z,7.20
2019-06-10T08:50:53.278Z,6.20
2019-06-10T08:53:22.807Z,8.43
2019-06-10T08:55:53.646Z,5.93
2019-06-10T08:58:22.610Z,7.00
2019-06-10T09:00:53.535Z,6.57
2019-06-10T09:03:23.355Z,7.93
2019-06-10T09:05:55.197Z,5.60
2019-06-10T09:08:24.457Z,5.17
2019-06-10T09:10:55.077Z,5.77
2019-06-10T09:13:23.146Z,8.83
2019-06-10T09:16:09.714Z,6.53
2019-06-10T09:18:23.335Z,6.70
2019-06-10T09:20:55.686Z,13.03
2019-06-10T09:23:25.423Z,7.07
2019-06-10T09:25:56.520Z,7.00
2019-06-10T09:28:23.608Z,7.93
2019-06-10T09:30:58.884Z,6.87
2019-06-10T09:33:24.106Z,9.00
2019-06-10T09:35:55.035Z,6.77
2019-06-10T09:38:23.184Z,6.70
2019-06-10T09:41:00.759Z,7.73
2019-06-10T09:43:24.245Z,8.30
2019-06-10T09:45:56.244Z,12.73
2019-06-10T09:48:25.226Z,11.63
2019-06-10T09:50:58.621Z,6.30
2019-06-10T09:53:33.461Z,11.67
2019-06-10T09:55:55.658Z,10.60
2019-06-10T09:58:24.302Z,12.90
2019-06-10T10:00:57.866Z,7.13
2019-06-10T10:03:26.322Z,8.30
2019-06-10T10:06:09.319Z,8.33
2019-06-10T10:08:25.804Z,6.77
2019-06-10T10:10:58.665Z,9.80
2019-06-10T10:13:24.898Z,13.23
2019-06-10T10:15:54.389Z,9.23
2019-06-10T10:18:23.579Z,10.37
2019-06-10T10:20:58.361Z,7.57
2019-06-10T10:23:22.806Z,9.53
2019-06-10T10:25:56.380Z,7.83
2019-06-10T10:28:25.035Z,9.83
2019-06-10T10:30:57.188Z,9.93
2019-06-10T10:33:26.888Z,19.40
2019-06-10T10:35:52.761Z,12.40
2019-06-10T10:38:23.128Z,8.37
2019-06-10T10:40:56.536Z,9.47
2019-06-10T10:43:28.868Z,7.17
2019-06-10T10:45:59.878Z,8.50
2019-06-10T10:48:23.557Z,9.20
2019-06-10T10:50:54.513Z,11.60
2019-06-10T10:53:23.849Z,10.43
2019-06-10T10:55:53.482Z,10.90
2019-06-10T10:58:22.920Z,10.33
2019-06-10T11:00:54.521Z,17.83
2019-06-10T11:03:22.826Z,10.23
2019-06-10T11:05:57.628Z,13.30
2019-06-10T11:08:22.939Z,12.50
2019-06-10T11:10:57.110Z,14.47
2019-06-10T11:13:25.762Z,16.70
2019-06-10T11:15:56.406Z,14.37
2019-06-10T11:18:24.786Z,15.73
2019-06-10T11:20:54.117Z,10.80
2019-06-10T11:23:23.028Z,13.57
2019-06-10T11:25:55.257Z,8.17
2019-06-10T11:28:22.810Z,8.73
2019-06-10T11:30:55.423Z,15.77
2019-06-10T11:33:22.897Z,9.00
2019-06-10T11:35:53.597Z,9.73
2019-06-10T11:38:23.433Z,9.10
2019-06-10T11:40:55.973Z,10.57
2019-06-10T11:43:23.543Z,12.10
2019-06-10T11:45:58.870Z,9.40
2019-06-10T11:48:23.789Z,9.80
2019-06-10T11:50:56.502Z,10.50
2019-06-10T11:53:23.018Z,11.10
2019-06-10T11:55:51.814Z,8.87
2019-06-10T11:58:22.482Z,12.17
2019-06-10T12:00:54.313Z,14.50
2019-06-10T12:03:22.993Z,12.83
2019-06-10T12:05:53.762Z,13.87
2019-06-10T12:08:23.702Z,13.57
2019-06-10T12:10:55.244Z,12.73
2019-06-10T12:13:22.608Z,19.63
2019-06-10T12:16:42.461Z,22.03
2019-06-10T12:18:22.972Z,23.10
2019-06-10T12:20:55.914Z,14.50
2019-06-10T12:23:22.252Z,17.43
2019-06-10T12:25:54.549Z,20.97
2019-06-10T12:28:21.111Z,14.23
2019-06-10T12:30:51.253Z,19.33
2019-06-10T12:33:24.787Z,15.77
2019-06-10T12:35:51.786Z,15.87
2019-06-10T12:38:22.755Z,17.73
2019-06-10T12:40:52.423Z,16.93
2019-06-10T12:43:22.924Z,18.90
2019-06-10T12:45:52.974Z,19.03
2019-06-10T12:48:22.260Z,13.03
2019-06-10T12:50:52.792Z,14.53
2019-06-10T12:53:22.885Z,19.37
2019-06-10T12:55:55.108Z,25.43
2019-06-10T12:58:22.650Z,18.40
2019-06-10T13:00:53.233Z,15.53
2019-06-10T13:03:23.762Z,31.00
2019-06-10T13:05:53.206Z,21.77
2019-06-10T13:08:23.830Z,27.30
2019-06-10T13:10:53.319Z,19.93
2019-06-10T13:13:22.702Z,30.20
2019-06-10T13:15:53.242Z,25.43
2019-06-10T13:18:23.890Z,21.23
2019-06-10T13:20:53.830Z,23.00
2019-06-10T13:23:30.567Z,24.77
2019-06-10T13:25:57.932Z,30.27
2019-06-10T13:28:22.902Z,52.73
2019-06-10T13:30:54.493Z,34.57
2019-06-10T13:33:22.887Z,28.80
2019-06-10T13:35:53.783Z,24.50
2019-06-10T13:38:25.407Z,16.63
2019-06-10T13:40:53.214Z,19.47
2019-06-10T13:43:23.116Z,20.23
2019-06-10T13:45:53.188Z,26.00
2019-06-10T13:48:25.700Z,19.60
2019-06-10T13:50:52.846Z,22.40
2019-06-10T13:53:21.627Z,23.40
2019-06-10T13:55:56.689Z,22.03
2019-06-10T13:58:23.033Z,20.40
2019-06-10T14:00:53.335Z,19.80
2019-06-10T14:03:22.729Z,21.70
2019-06-10T14:05:57.703Z,21.93
2019-06-10T14:08:23.241Z,16.23
2019-06-10T14:10:53.668Z,23.73
2019-06-10T14:13:23.630Z,18.83
2019-06-10T14:15:53.433Z,21.67
2019-06-10T14:18:23.129Z,18.20
2019-06-10T14:20:53.429Z,21.53
2019-06-10T14:23:23.308Z,16.10
2019-06-10T14:25:52.522Z,15.60
2019-06-10T14:28:38.038Z,13.17
2019-06-10T14:30:53.996Z,13.60
2019-06-10T14:33:23.228Z,9.63
2019-06-10T14:35:53.444Z,8.93
2019-06-10T14:38:22.405Z,14.23
2019-06-10T14:40:52.510Z,11.10
2019-06-10T14:43:23.258Z,3.93
2019-06-10T14:45:53.490Z,5.40
2019-06-10T14:48:23.380Z,6.87
2019-06-10T14:50:52.247Z,6.97
2019-06-10T14:53:22.877Z,8.10
2019-06-10T14:55:53.344Z,10.23
2019-06-10T14:58:23.196Z,4.87
2019-06-10T15:00:54.380Z,7.37
2019-06-10T15:03:26.160Z,3.73
2019-06-10T15:05:55.641Z,5.27
2019-06-10T15:08:24.176Z,6.80
2019-06-10T15:10:56.304Z,10.60
2019-06-10T15:13:25.043Z,7.77
2019-06-10T15:15:53.525Z,8.67
2019-06-10T15:18:23.563Z,14.47
2019-06-10T15:20:53.769Z,10.23
2019-06-10T15:23:23.506Z,8.30
2019-06-10T15:25:56.000Z,9.80
2019-06-10T15:28:23.508Z,6.40
2019-06-10T15:30:52.901Z,6.60
2019-06-10T15:33:23.715Z,8.43
2019-06-10T15:35:53.366Z,6.40
2019-06-10T15:38:25.720Z,4.80
2019-06-10T15:40:54.434Z,10.33
2019-06-10T15:43:23.642Z,9.57
2019-06-10T15:45:52.952Z,8.73
2019-06-10T15:48:25.020Z,4.90
2019-06-10T15:50:53.238Z,8.40
2019-06-10T15:53:25.824Z,7.23
2019-06-10T15:56:13.433Z,9.03
2019-06-10T15:58:28.992Z,5.93
2019-06-10T16:01:02.883Z,5.13
2019-06-10T16:03:34.533Z,6.13
2019-06-10T16:06:04.716Z,7.27
2019-06-10T16:08:34.243Z,4.90
2019-06-10T16:11:03.554Z,3.40
2019-06-10T16:13:32.383Z,3.60
2019-06-10T16:16:03.402Z,3.13
2019-06-10T16:18:32.975Z,10.03
2019-06-10T16:21:04.331Z,4.40
2019-06-10T16:23:33.881Z,4.20
2019-06-10T16:26:02.739Z,5.70
2019-06-10T16:28:32.853Z,6.87
2019-06-10T16:31:02.755Z,5.33
2019-06-10T16:33:33.391Z,6.00
2019-06-10T16:36:02.872Z,6.17
2019-06-10T16:38:35.250Z,5.13
2019-06-10T16:41:07.029Z,4.50
2019-06-10T16:43:35.277Z,9.80
2019-06-10T16:46:03.781Z,4.50
2019-06-10T16:48:33.442Z,4.17
2019-06-10T16:51:03.280Z,5.70
2019-06-10T16:53:35.506Z,5.53
2019-06-10T16:56:03.450Z,8.93
2019-06-10T16:58:33.412Z,6.80
2019-06-10T17:01:04.602Z,8.67
2019-06-10T17:03:35.193Z,8.43
2019-06-10T17:06:07.697Z,5.37
2019-06-10T17:08:47.850Z,4.27
2019-06-10T17:11:20.695Z,7.60
2019-06-10T17:13:52.668Z,7.47
2019-06-10T17:16:26.006Z,8.13
2019-06-10T17:18:57.198Z,6.23
2019-06-10T17:21:34.423Z,4.30
2019-06-10T17:24:03.421Z,4.70
2019-06-10T17:26:38.059Z,4.53
2019-06-10T17:29:08.241Z,10.53
2019-06-10T17:31:37.939Z,7.83
2019-06-10T17:34:17.820Z,5.40
2019-06-10T17:36:54.793Z,6.37
2019-06-10T17:39:28.607Z,10.00
2019-06-10T17:42:00.775Z,4.80
2019-06-10T17:44:33.907Z,6.93
2019-06-10T17:47:10.431Z,6.20
2019-06-10T17:49:43.046Z,5.10
2019-06-10T17:52:14.276Z,9.70
2019-06-10T17:54:45.443Z,5.80
2019-06-10T17:57:22.831Z,6.83
2019-06-10T17:59:57.013Z,12.00
2019-06-10T18:02:33.935Z,9.60
2019-06-10T18:05:12.648Z,6.00
2019-06-10T18:07:44.903Z,8.03
2019-06-10T18:10:17.663Z,8.90
2019-06-10T18:13:04.592Z,5.90
2019-06-10T18:15:35.402Z,7.93
2019-06-10T18:18:08.797Z,9.90
2019-06-10T18:20:43.473Z,9.20
2019-06-10T18:23:16.556Z,7.83
2019-06-10T18:25:52.708Z,9.90
2019-06-10T18:28:59.720Z,7.90
2019-06-10T18:31:18.387Z,5.00
2019-06-10T18:33:49.131Z,5.40
2019-06-10T18:36:24.428Z,8.40
2019-06-10T18:38:57.033Z,11.13
2019-06-10T18:41:31.515Z,11.97
2019-06-10T18:44:22.709Z,9.30
2019-06-10T18:46:47.710Z,9.30
2019-06-10T18:49:22.723Z,8.27
2019-06-10T18:51:57.913Z,10.27
2019-06-10T18:54:33.972Z,8.57
2019-06-10T18:57:04.425Z,9.97
2019-06-10T18:59:37.912Z,7.33
2019-06-10T19:02:13.260Z,11.30
2019-06-10T19:04:45.669Z,10.03
2019-06-10T19:07:17.215Z,13.37
2019-06-10T19:09:52.855Z,13.80
2019-06-10T19:12:25.172Z,6.67
2019-06-10T19:14:59.356Z,10.70
2019-06-10T19:17:34.892Z,10.90
2019-06-10T19:20:03.996Z,12.00
2019-06-10T19:22:37.923Z,10.73
2019-06-10T19:25:12.746Z,7.40
2019-06-10T19:27:48.332Z,11.90
2019-06-10T19:30:23.153Z,9.63
2019-06-10T19:32:58.557Z,8.67
2019-06-10T19:35:33.612Z,9.70
2019-06-10T19:38:06.932Z,10.70
2019-06-10T19:40:42.604Z,9.33
2019-06-10T19:43:14.090Z,13.43
2019-06-10T19:45:47.098Z,12.40
2019-06-10T19:48:19.693Z,11.37
2019-06-10T19:50:53.741Z,12.17
2019-06-10T19:53:27.289Z,12.60
2019-06-10T19:55:57.925Z,13.40
2019-06-10T19:58:29.088Z,14.03
2019-06-10T20:01:00.061Z,11.77
2019-06-10T20:03:32.940Z,11.20
2019-06-10T20:06:03.299Z,10.97
2019-06-10T20:08:34.623Z,11.20
2019-06-10T20:11:06.479Z,11.57
2019-06-10T20:13:43.663Z,14.57
2019-06-10T20:16:14.534Z,10.13
2019-06-10T20:18:49.287Z,10.73
2019-06-10T20:21:18.648Z,11.53
2019-06-10T20:23:48.323Z,9.33
2019-06-10T20:26:17.027Z,8.03
2019-06-10T20:28:48.705Z,8.53
2019-06-10T20:31:15.733Z,9.20
2019-06-10T20:33:44.217Z,7.57
2019-06-10T20:36:21.273Z,5.03
2019-06-10T20:38:46.602Z,4.33
2019-06-10T20:41:13.158Z,3.47
2019-06-10T20:43:43.863Z,3.83
2019-06-10T20:46:13.009Z,3.20
2019-06-10T20:48:45.179Z,7.07
2019-06-10T20:51:12.870Z,2.20
2019-06-10T20:53:45.914Z,3.40
2019-06-10T20:56:13.891Z,2.20
2019-06-10T20:58:49.619Z,9.73
2019-06-10T21:01:19.330Z,3.10
2019-06-10T21:03:49.895Z,5.23
2019-06-10T21:06:22.467Z,3.83
2019-06-10T21:08:53.288Z,3.83
2019-06-10T21:11:23.121Z,3.73
2019-06-10T21:13:53.105Z,3.13
2019-06-10T21:16:22.986Z,3.13
2019-06-10T21:18:55.512Z,4.30
2019-06-10T21:21:22.633Z,3.33
2019-06-10T21:23:53.914Z,7.40
2019-06-10T21:26:23.704Z,6.60
2019-06-10T21:28:54.936Z,5.27
2019-06-10T21:31:22.201Z,5.27
2019-06-10T21:33:51.781Z,5.37
2019-06-10T21:36:22.851Z,4.10
2019-06-10T21:38:55.309Z,4.13
2019-06-10T21:41:22.728Z,5.53
2019-06-10T21:43:57.555Z,4.37
2019-06-10T21:46:22.615Z,4.50
2019-06-10T21:48:53.216Z,4.67
2019-06-10T21:51:22.824Z,6.17
2019-06-10T21:53:53.744Z,6.00
2019-06-10T21:56:22.608Z,4.13
2019-06-10T21:58:53.645Z,3.90
2019-06-10T22:01:22.450Z,4.27
2019-06-10T22:03:58.306Z,5.83
2019-06-10T22:06:22.757Z,5.27
2019-06-10T22:08:54.470Z,5.13
2019-06-10T22:11:23.420Z,4.60
2019-06-10T22:13:53.858Z,3.47
2019-06-10T22:16:22.635Z,4.97
2019-06-10T22:18:52.620Z,4.80
2019-06-10T22:21:22.646Z,2.70
2019-06-10T22:23:53.631Z,3.27
2019-06-10T22:26:22.506Z,3.87
2019-06-10T22:28:53.854Z,3.00
2019-06-10T22:31:23.701Z,2.70
2019-06-10T22:33:54.277Z,2.87
2019-06-10T22:36:23.223Z,3.90
2019-06-10T22:38:55.585Z,3.00
2019-06-10T22:41:22.658Z,4.00
2019-06-10T22:43:52.150Z,3.97
2019-06-10T22:46:23.204Z,2.93
2019-06-10T22:48:53.258Z,10.13
2019-06-10T22:51:22.686Z,5.13
2019-06-10T22:53:54.721Z,5.33
2019-06-10T22:56:21.641Z,2.93
2019-06-10T22:58:52.687Z,2.40
