createdAt,value
2018-12-23T00:01:42.680Z,9.70
2018-12-23T00:04:10.507Z,9.80
2018-12-23T00:06:37.549Z,9.70
2018-12-23T00:09:05.294Z,9.70
2018-12-23T00:11:35.969Z,9.80
2018-12-23T00:14:03.240Z,9.80
2018-12-23T00:16:30.399Z,9.70
2018-12-23T00:18:57.969Z,9.80
2018-12-23T00:21:25.691Z,9.70
2018-12-23T00:23:52.852Z,9.80
2018-12-23T00:26:20.927Z,9.80
2018-12-23T00:28:48.082Z,9.80
2018-12-23T00:31:15.244Z,9.80
2018-12-23T00:33:44.022Z,9.80
2018-12-23T00:36:11.178Z,9.90
2018-12-23T00:38:38.190Z,9.90
2018-12-23T00:41:05.310Z,9.90
2018-12-23T00:43:32.496Z,9.90
2018-12-23T00:46:00.875Z,9.80
2018-12-23T00:48:27.953Z,9.60
2018-12-23T00:50:55.108Z,9.70
2018-12-23T00:53:22.334Z,9.60
2018-12-23T00:55:50.714Z,9.60
2018-12-23T00:58:18.414Z,9.60
2018-12-23T01:00:45.434Z,9.60
2018-12-23T01:03:12.424Z,9.50
2018-12-23T01:05:39.459Z,9.60
2018-12-23T01:08:06.568Z,9.60
2018-12-23T01:10:33.599Z,9.60
2018-12-23T01:13:01.425Z,9.70
2018-12-23T01:15:29.095Z,9.70
2018-12-23T01:17:56.930Z,9.60
2018-12-23T01:20:23.933Z,9.60
2018-12-23T01:22:51.188Z,9.40
2018-12-23T01:25:18.598Z,9.40
2018-12-23T01:27:45.747Z,9.40
2018-12-23T01:30:12.873Z,9.50
2018-12-23T01:32:39.988Z,9.50
2018-12-23T01:35:07.095Z,9.60
2018-12-23T01:37:34.080Z,9.50
2018-12-23T01:40:01.219Z,9.50
2018-12-23T01:42:28.255Z,9.50
2018-12-23T01:44:55.530Z,9.50
2018-12-23T01:47:22.505Z,9.50
2018-12-23T01:49:50.942Z,9.60
2018-12-23T01:52:18.075Z,9.50
2018-12-23T01:54:45.096Z,9.40
2018-12-23T01:57:13.055Z,9.50
2018-12-23T01:59:40.336Z,9.40
2018-12-23T02:02:07.337Z,9.30
2018-12-23T02:04:35.047Z,9.30
2018-12-23T02:07:02.160Z,9.30
2018-12-23T02:09:29.879Z,9.20
2018-12-23T02:11:56.853Z,9.30
2018-12-23T02:14:23.912Z,9.20
2018-12-23T02:16:51.675Z,9.10
2018-12-23T02:19:18.753Z,9.10
2018-12-23T02:21:45.897Z,9.10
2018-12-23T02:24:13.082Z,9.10
2018-12-23T02:26:40.123Z,9.10
2018-12-23T02:29:07.176Z,9.30
2018-12-23T02:31:34.117Z,9.40
2018-12-23T02:34:01.280Z,9.30
2018-12-23T02:36:28.440Z,9.20
2018-12-23T02:38:57.661Z,9.30
2018-12-23T02:41:31.463Z,9.20
2018-12-23T02:43:53.978Z,9.20
2018-12-23T02:46:21.025Z,9.20
2018-12-23T02:48:48.056Z,9.30
2018-12-23T02:51:15.099Z,9.40
2018-12-23T02:53:42.154Z,9.30
2018-12-23T02:56:09.928Z,9.30
2018-12-23T02:58:36.950Z,9.40
2018-12-23T03:01:04.001Z,9.40
2018-12-23T03:03:31.040Z,9.40
2018-12-23T03:06:05.760Z,9.30
2018-12-23T03:08:27.200Z,9.30
2018-12-23T03:10:54.345Z,9.40
2018-12-23T03:13:21.309Z,9.40
2018-12-23T03:15:48.903Z,9.40
2018-12-23T03:18:15.895Z,9.20
2018-12-23T03:20:42.896Z,9.40
2018-12-23T03:23:10.662Z,9.40
2018-12-23T03:25:38.358Z,9.30
2018-12-23T03:28:05.369Z,9.30
2018-12-23T03:30:32.438Z,9.30
2018-12-23T03:32:59.422Z,9.30
2018-12-23T03:35:26.548Z,9.50
2018-12-23T03:37:53.609Z,9.40
2018-12-23T03:40:20.807Z,9.40
2018-12-23T03:42:48.542Z,9.30
2018-12-23T03:45:15.629Z,9.40
2018-12-23T03:47:42.585Z,9.30
2018-12-23T03:50:10.214Z,9.30
2018-12-23T03:52:44.052Z,9.40
2018-12-23T03:55:15.796Z,9.40
2018-12-23T03:57:43.053Z,9.50
2018-12-23T04:00:16.171Z,9.40
2018-12-23T04:02:43.407Z,9.40
2018-12-23T04:05:10.435Z,9.40
2018-12-23T04:07:37.416Z,9.40
2018-12-23T04:10:04.737Z,9.40
2018-12-23T04:12:31.801Z,9.40
2018-12-23T04:14:59.169Z,9.50
2018-12-23T04:17:26.193Z,9.50
2018-12-23T04:19:53.172Z,9.40
2018-12-23T04:22:20.201Z,9.40
2018-12-23T04:24:47.950Z,9.30
2018-12-23T04:27:14.985Z,9.30
2018-12-23T04:29:42.020Z,9.40
2018-12-23T04:32:08.998Z,9.40
2018-12-23T04:34:35.987Z,9.30
2018-12-23T04:37:03.114Z,9.40
2018-12-23T04:39:30.170Z,9.40
2018-12-23T04:41:57.216Z,9.40
2018-12-23T04:44:24.308Z,9.30
2018-12-23T04:46:55.461Z,9.30
2018-12-23T04:49:27.982Z,9.20
2018-12-23T04:52:01.081Z,9.30
2018-12-23T04:54:33.997Z,9.20
2018-12-23T04:57:06.653Z,9.10
2018-12-23T04:59:39.114Z,9.20
2018-12-23T05:02:10.107Z,9.10
2018-12-23T05:04:43.114Z,9.20
2018-12-23T05:07:15.570Z,9.10
2018-12-23T05:09:49.730Z,9.20
2018-12-23T05:12:17.433Z,9.00
2018-12-23T05:14:44.839Z,9.10
2018-12-23T05:17:13.357Z,9.20
2018-12-23T05:19:41.014Z,9.30
2018-12-23T05:22:08.586Z,9.20
2018-12-23T05:24:35.647Z,9.10
2018-12-23T05:27:02.632Z,9.10
2018-12-23T05:29:35.246Z,9.20
2018-12-23T05:32:08.638Z,9.20
2018-12-23T05:34:35.633Z,9.20
2018-12-23T05:37:02.649Z,9.20
2018-12-23T05:39:30.204Z,9.10
2018-12-23T05:41:57.352Z,9.10
2018-12-23T05:44:25.755Z,9.10
2018-12-23T05:46:52.740Z,9.00
2018-12-23T05:49:19.823Z,9.00
2018-12-23T05:51:47.346Z,8.90
2018-12-23T05:54:14.654Z,8.90
2018-12-23T05:56:41.700Z,8.80
2018-12-23T05:59:09.362Z,8.80
2018-12-23T06:01:38.021Z,8.80
2018-12-23T06:04:05.501Z,9.00
2018-12-23T06:06:37.034Z,9.20
2018-12-23T06:09:05.552Z,9.20
2018-12-23T06:11:36.206Z,9.20
2018-12-23T06:14:03.894Z,9.10
2018-12-23T06:16:30.893Z,9.10
2018-12-23T06:18:57.953Z,8.90
2018-12-23T06:21:24.993Z,8.80
2018-12-23T06:23:52.206Z,9.00
2018-12-23T06:26:19.309Z,9.10
2018-12-23T06:28:47.057Z,9.10
2018-12-23T06:31:14.115Z,9.10
2018-12-23T06:33:41.180Z,9.00
2018-12-23T06:36:14.051Z,9.00
2018-12-23T06:38:41.068Z,9.20
2018-12-23T06:41:08.751Z,9.10
2018-12-23T06:43:35.797Z,9.10
2018-12-23T06:46:02.797Z,9.20
2018-12-23T06:48:29.766Z,9.20
2018-12-23T06:50:57.777Z,9.20
2018-12-23T06:53:25.001Z,9.20
2018-12-23T06:55:52.806Z,9.20
2018-12-23T06:58:20.472Z,9.00
2018-12-23T07:00:47.472Z,9.00
2018-12-23T07:03:14.516Z,9.00
2018-12-23T07:05:41.611Z,9.10
2018-12-23T07:08:08.613Z,9.10
2018-12-23T07:10:35.646Z,8.90
2018-12-23T07:13:02.807Z,9.00
2018-12-23T07:15:30.665Z,9.00
2018-12-23T07:17:58.377Z,9.00
2018-12-23T07:20:25.428Z,9.10
2018-12-23T07:22:52.458Z,9.10
2018-12-23T07:25:19.534Z,9.10
2018-12-23T07:27:46.656Z,9.10
2018-12-23T07:30:13.649Z,9.00
2018-12-23T07:32:41.453Z,8.90
2018-12-23T07:35:08.426Z,8.80
2018-12-23T07:37:35.627Z,8.90
2018-12-23T07:40:02.940Z,9.10
2018-12-23T07:42:30.669Z,9.00
2018-12-23T07:44:57.705Z,9.10
2018-12-23T07:47:25.370Z,9.30
2018-12-23T07:49:52.411Z,9.30
2018-12-23T07:52:19.482Z,9.30
2018-12-23T07:54:46.543Z,9.20
2018-12-23T07:57:13.557Z,9.20
2018-12-23T07:59:40.813Z,9.30
2018-12-23T08:02:08.312Z,9.30
2018-12-23T08:04:41.457Z,9.30
2018-12-23T08:07:08.632Z,9.30
2018-12-23T08:09:35.725Z,9.30
2018-12-23T08:12:03.555Z,9.30
2018-12-23T08:14:30.554Z,9.20
2018-12-23T08:16:57.561Z,9.20
2018-12-23T08:19:24.535Z,9.20
2018-12-23T08:21:51.579Z,9.40
2018-12-23T08:24:18.584Z,9.50
2018-12-23T08:26:45.698Z,9.50
2018-12-23T08:29:12.717Z,9.50
2018-12-23T08:31:39.714Z,9.40
2018-12-23T08:34:06.970Z,9.40
2018-12-23T08:36:33.985Z,9.50
2018-12-23T08:39:01.643Z,9.60
2018-12-23T08:41:28.734Z,9.60
2018-12-23T08:43:56.046Z,9.60
2018-12-23T08:46:23.861Z,9.70
2018-12-23T08:48:51.017Z,9.60
2018-12-23T08:51:18.830Z,9.70
2018-12-23T08:53:45.920Z,9.70
2018-12-23T08:56:12.975Z,9.70
2018-12-23T08:58:40.771Z,9.70
2018-12-23T09:01:08.022Z,9.70
2018-12-23T09:03:35.415Z,9.70
2018-12-23T09:06:04.127Z,9.70
2018-12-23T09:08:31.169Z,9.80
2018-12-23T09:10:58.356Z,9.80
2018-12-23T09:13:31.613Z,9.80
2018-12-23T09:16:04.302Z,9.70
2018-12-23T09:18:42.104Z,9.80
2018-12-23T09:21:12.939Z,9.80
2018-12-23T09:23:49.861Z,9.80
2018-12-23T09:26:20.297Z,9.90
2018-12-23T09:28:47.373Z,10.20
2018-12-23T09:31:18.350Z,10.00
2018-12-23T09:33:51.233Z,10.00
2018-12-23T09:36:18.308Z,10.10
2018-12-23T09:38:51.329Z,10.00
2018-12-23T09:41:24.155Z,10.10
2018-12-23T09:43:57.090Z,10.10
2018-12-23T09:46:36.083Z,10.20
2018-12-23T09:49:09.358Z,10.30
2018-12-23T09:51:39.702Z,10.40
2018-12-23T09:54:12.871Z,10.40
2018-12-23T09:56:40.909Z,10.50
2018-12-23T09:59:08.054Z,10.40
2018-12-23T10:01:35.151Z,10.40
2018-12-23T10:04:08.425Z,10.40
2018-12-23T10:06:41.772Z,10.40
2018-12-23T10:09:08.841Z,10.50
2018-12-23T10:11:37.900Z,10.50
2018-12-23T10:14:05.333Z,10.50
2018-12-23T10:16:32.458Z,10.50
2018-12-23T10:18:59.573Z,10.40
2018-12-23T10:21:26.663Z,10.50
2018-12-23T10:23:54.123Z,10.50
2018-12-23T10:26:21.196Z,10.60
2018-12-23T10:28:48.288Z,10.60
2018-12-23T10:31:15.358Z,10.60
2018-12-23T10:33:48.571Z,10.70
2018-12-23T10:36:21.336Z,10.70
2018-12-23T10:38:48.435Z,10.70
2018-12-23T10:41:16.609Z,10.70
2018-12-23T10:43:43.754Z,10.70
2018-12-23T10:46:14.494Z,10.70
2018-12-23T10:48:45.471Z,10.70
2018-12-23T10:51:12.539Z,10.80
2018-12-23T10:56:31.657Z,10.80
2018-12-23T10:59:02.551Z,10.90
2018-12-23T11:01:29.694Z,10.80
2018-12-23T11:03:56.788Z,10.90
2018-12-23T11:06:24.121Z,10.70
2018-12-23T11:08:51.228Z,10.80
2018-12-23T11:11:18.394Z,10.70
2018-12-23T11:13:45.702Z,10.70
2018-12-23T11:16:13.733Z,10.70
2018-12-23T11:18:40.854Z,10.60
2018-12-23T11:21:13.475Z,10.70
2018-12-23T11:23:46.088Z,10.60
2018-12-23T11:26:13.383Z,10.80
2018-12-23T11:28:40.391Z,10.80
2018-12-23T11:31:08.056Z,10.80
2018-12-23T11:33:35.224Z,10.80
2018-12-23T11:36:02.339Z,10.90
2018-12-23T11:38:35.526Z,10.90
2018-12-23T11:41:00.262Z,10.90
2018-12-23T11:43:27.454Z,10.80
2018-12-23T11:45:55.201Z,10.80
2018-12-23T11:48:22.847Z,10.70
2018-12-23T11:50:49.979Z,10.70
2018-12-23T11:53:17.023Z,10.70
2018-12-23T11:55:50.102Z,10.50
2018-12-23T11:58:17.893Z,10.60
2018-12-23T12:00:44.941Z,10.50
2018-12-23T12:03:11.965Z,10.60
2018-12-23T12:05:39.149Z,10.80
2018-12-23T12:08:06.454Z,10.60
2018-12-23T12:10:33.852Z,10.60
2018-12-23T12:13:00.965Z,10.50
2018-12-23T12:15:27.980Z,10.50
2018-12-23T12:17:55.080Z,10.50
2018-12-23T12:20:22.122Z,10.40
2018-12-23T12:22:49.189Z,10.40
2018-12-23T12:25:16.599Z,10.30
2018-12-23T12:27:43.717Z,10.30
2018-12-23T12:30:10.768Z,10.30
2018-12-23T12:32:37.886Z,10.30
2018-12-23T12:35:04.988Z,10.20
2018-12-23T12:37:32.209Z,10.10
2018-12-23T12:40:05.394Z,10.00
2018-12-23T12:42:32.549Z,10.00
2018-12-23T12:44:59.621Z,10.00
2018-12-23T12:47:27.390Z,10.00
2018-12-23T12:49:58.445Z,10.00
2018-12-23T12:52:31.845Z,9.90
2018-12-23T12:54:59.966Z,9.90
2018-12-23T12:57:27.048Z,9.80
2018-12-23T12:59:54.266Z,9.70
2018-12-23T13:02:21.476Z,9.80
2018-12-23T13:04:50.456Z,9.90
2018-12-23T13:07:18.134Z,9.90
2018-12-23T13:09:45.227Z,9.80
2018-12-23T13:12:12.261Z,9.70
2018-12-23T13:14:39.433Z,9.60
2018-12-23T13:17:06.430Z,9.60
2018-12-23T13:19:33.445Z,9.60
2018-12-23T13:22:00.754Z,9.60
2018-12-23T13:24:27.793Z,9.50
2018-12-23T13:26:54.937Z,9.60
2018-12-23T13:29:22.124Z,9.70
2018-12-23T13:31:49.745Z,9.60
2018-12-23T13:34:17.338Z,9.60
2018-12-23T13:36:44.366Z,9.60
2018-12-23T13:39:12.544Z,9.70
2018-12-23T13:41:47.779Z,9.60
2018-12-23T13:44:35.206Z,9.60
2018-12-23T13:48:12.907Z,9.50
2018-12-23T13:50:45.684Z,9.50
2018-12-23T13:53:22.367Z,9.50
2018-12-23T13:57:56.179Z,9.40
2018-12-23T14:02:31.086Z,9.40
