createdAt,value
2022-11-16T00:03:49.095Z,4.03
2022-11-16T00:09:14.468Z,4.40
2022-11-16T00:14:16.291Z,4.60
2022-11-16T00:19:18.197Z,4.20
2022-11-16T00:24:22.512Z,3.50
2022-11-16T00:29:26.940Z,4.07
2022-11-16T00:34:29.047Z,7.07
2022-11-16T00:39:30.926Z,4.38
2022-11-16T00:44:32.729Z,4.22
2022-11-16T00:49:34.600Z,3.47
2022-11-16T00:54:36.573Z,3.97
2022-11-16T00:59:38.784Z,3.65
2022-11-16T01:04:40.601Z,3.90
2022-11-16T01:09:42.415Z,3.50
2022-11-16T01:14:47.720Z,3.45
2022-11-16T01:19:49.529Z,3.60
2022-11-16T01:24:51.368Z,3.47
2022-11-16T01:29:53.714Z,3.42
2022-11-16T01:34:55.614Z,3.65
2022-11-16T01:40:08.180Z,3.65
2022-11-16T01:45:36.135Z,3.13
2022-11-16T01:50:42.524Z,3.42
2022-11-16T01:55:47.720Z,3.53
2022-11-16T02:01:07.907Z,3.03
2022-11-16T02:06:29.504Z,2.60
2022-11-16T02:12:32.166Z,3.20
2022-11-16T02:18:11.066Z,3.40
2022-11-16T02:24:03.035Z,3.38
2022-11-16T02:29:29.942Z,2.95
2022-11-16T02:34:44.427Z,3.75
2022-11-16T02:39:50.342Z,3.55
2022-11-16T02:44:55.022Z,4.55
2022-11-16T02:50:02.927Z,3.55
2022-11-16T03:00:11.162Z,3.47
2022-11-16T03:05:19.191Z,3.45
2022-11-16T03:10:48.276Z,3.53
2022-11-16T03:15:52.318Z,3.70
2022-11-16T03:21:03.184Z,3.67
2022-11-16T03:26:08.692Z,4.03
2022-11-16T03:31:21.074Z,3.85
2022-11-16T03:36:31.323Z,3.60
2022-11-16T03:41:37.561Z,3.65
2022-11-16T03:46:42.527Z,3.70
2022-11-16T03:51:46.224Z,3.60
2022-11-16T03:56:48.291Z,3.70
2022-11-16T04:01:50.530Z,3.83
2022-11-16T04:07:10.993Z,4.95
2022-11-16T04:12:32.110Z,4.40
2022-11-16T04:17:52.459Z,3.92
2022-11-16T04:23:31.360Z,4.00
2022-11-16T04:28:35.794Z,3.83
2022-11-16T04:33:59.276Z,4.22
2022-11-16T04:39:03.618Z,3.88
2022-11-16T04:44:05.651Z,4.13
2022-11-16T04:49:09.782Z,3.95
2022-11-16T04:54:13.932Z,4.32
2022-11-16T04:59:16.734Z,2.70
2022-11-16T05:04:19.174Z,3.97
2022-11-16T05:09:22.241Z,3.55
2022-11-16T05:14:24.193Z,3.33
2022-11-16T05:19:45.048Z,2.88
2022-11-16T05:24:47.237Z,2.60
2022-11-16T05:29:52.421Z,3.58
2022-11-16T05:40:00.217Z,2.78
2022-11-16T05:45:17.159Z,3.83
2022-11-16T05:50:22.883Z,2.97
2022-11-16T05:55:38.837Z,3.10
2022-11-16T06:00:41.469Z,3.63
2022-11-16T06:05:45.584Z,3.13
2022-11-16T06:10:50.196Z,3.00
2022-11-16T06:15:52.466Z,2.90
2022-11-16T06:20:55.041Z,3.20
2022-11-16T06:25:57.314Z,3.35
2022-11-16T06:31:02.734Z,3.03
2022-11-16T06:36:08.809Z,2.95
2022-11-16T06:41:12.316Z,2.80
2022-11-16T06:46:19.171Z,2.70
2022-11-16T06:51:23.007Z,3.17
2022-11-16T06:56:24.923Z,3.40
2022-11-16T07:01:30.773Z,3.20
2022-11-16T07:06:39.364Z,3.75
2022-11-16T07:11:43.427Z,3.30
2022-11-16T07:16:45.834Z,3.38
2022-11-16T07:21:48.194Z,2.88
2022-11-16T07:26:53.436Z,3.40
2022-11-16T07:31:58.818Z,2.92
2022-11-16T07:37:23.520Z,3.33
2022-11-16T07:42:26.408Z,4.38
2022-11-16T07:53:16.698Z,4.07
2022-11-16T07:58:20.184Z,3.28
2022-11-16T08:03:24.750Z,3.65
2022-11-16T08:08:29.604Z,3.47
2022-11-16T08:13:34.327Z,3.67
2022-11-16T08:18:38.446Z,3.88
2022-11-16T08:23:41.646Z,3.78
2022-11-16T08:28:46.094Z,4.30
2022-11-16T08:33:48.893Z,3.85
2022-11-16T08:38:52.380Z,3.22
2022-11-16T08:43:56.220Z,3.85
2022-11-16T08:48:58.525Z,3.33
2022-11-16T08:54:01.704Z,3.03
2022-11-16T08:59:03.899Z,4.63
2022-11-16T09:04:06.075Z,3.72
2022-11-16T09:09:07.942Z,3.63
2022-11-16T09:14:09.869Z,3.25
2022-11-16T09:19:11.898Z,3.67
2022-11-16T09:24:13.765Z,2.92
2022-11-16T09:29:16.005Z,3.10
2022-11-16T09:34:18.956Z,3.47
2022-11-16T09:39:36.321Z,2.70
2022-11-16T09:44:55.604Z,2.83
2022-11-16T09:50:03.884Z,3.03
2022-11-16T09:55:30.984Z,3.10
2022-11-16T10:00:35.130Z,2.72
2022-11-16T10:05:43.732Z,2.92
2022-11-16T10:10:57.616Z,2.33
2022-11-16T10:16:16.736Z,3.22
2022-11-16T10:21:21.724Z,2.33
2022-11-16T10:26:56.950Z,2.85
2022-11-16T10:32:26.493Z,3.40
2022-11-16T10:37:32.007Z,2.90
2022-11-16T10:42:39.384Z,2.67
2022-11-16T10:47:56.565Z,2.50
2022-11-16T10:53:00.183Z,3.55
2022-11-16T10:58:05.510Z,3.22
2022-11-16T11:03:12.115Z,2.63
2022-11-16T11:08:26.246Z,2.95
2022-11-16T11:13:28.131Z,3.08
2022-11-16T11:18:30.261Z,3.05
2022-11-16T11:23:42.655Z,2.70
2022-11-16T11:28:50.113Z,2.42
2022-11-16T11:34:03.184Z,3.20
2022-11-16T11:39:28.351Z,3.50
2022-11-16T11:44:38.753Z,2.60
2022-11-16T11:49:50.117Z,3.25
2022-11-16T11:54:54.422Z,2.63
2022-11-16T11:59:56.385Z,3.50
2022-11-16T12:05:10.981Z,3.30
2022-11-16T12:10:36.736Z,2.10
2022-11-16T12:15:48.978Z,2.40
2022-11-16T12:21:14.186Z,1.95
2022-11-16T12:26:22.184Z,2.50
2022-11-16T12:36:49.741Z,3.08
2022-11-16T12:42:08.808Z,2.28
2022-11-16T12:47:18.013Z,2.83
2022-11-16T12:52:19.905Z,1.92
2022-11-16T12:57:30.584Z,2.10
2022-11-16T13:03:00.258Z,2.65
2022-11-16T13:08:11.113Z,2.47
2022-11-16T13:13:36.368Z,2.20
2022-11-16T13:18:42.643Z,2.40
2022-11-16T13:24:18.363Z,2.05
2022-11-16T13:29:32.426Z,2.45
2022-11-16T13:34:37.762Z,3.22
2022-11-16T13:40:06.629Z,2.92
2022-11-16T13:45:22.318Z,3.80
2022-11-16T13:50:48.685Z,2.70
2022-11-16T13:56:05.633Z,2.80
2022-11-16T14:01:16.124Z,3.10
2022-11-16T14:06:23.865Z,3.03
2022-11-16T14:11:40.132Z,3.30
2022-11-16T14:16:43.610Z,3.50
2022-11-16T14:22:15.293Z,4.00
2022-11-16T14:27:51.121Z,3.42
2022-11-16T14:32:56.203Z,3.63
2022-11-16T14:38:05.171Z,3.97
2022-11-16T14:43:17.174Z,4.78
2022-11-16T14:48:21.801Z,4.50
2022-11-16T14:53:25.152Z,5.07
2022-11-16T14:58:27.143Z,4.10
2022-11-16T15:03:34.426Z,7.00
2022-11-16T15:09:02.446Z,5.43
2022-11-16T15:14:04.567Z,4.77
2022-11-16T15:19:12.671Z,5.05
2022-11-16T15:24:30.398Z,5.57
2022-11-16T15:29:33.569Z,5.85
2022-11-16T15:34:39.313Z,5.80
2022-11-16T15:39:42.227Z,6.57
2022-11-16T15:44:44.924Z,5.68
2022-11-16T15:49:49.865Z,7.70
2022-11-16T15:55:03.789Z,13.73
2022-11-16T16:00:08.371Z,17.85
2022-11-16T16:05:38.996Z,17.33
2022-11-16T16:10:40.769Z,10.60
2022-11-16T16:15:42.637Z,6.82
2022-11-16T16:20:48.563Z,44.53
2022-11-16T16:25:50.920Z,22.55
2022-11-16T16:30:52.821Z,26.48
2022-11-16T16:35:54.572Z,34.28
2022-11-16T16:41:06.450Z,20.33
2022-11-16T16:46:11.908Z,7.53
2022-11-16T16:51:14.009Z,7.93
2022-11-16T16:56:17.462Z,5.30
2022-11-16T17:01:19.337Z,4.93
2022-11-16T17:06:21.287Z,5.25
2022-11-16T17:11:23.805Z,5.82
2022-11-16T17:16:26.222Z,6.88
2022-11-16T17:21:28.168Z,5.38
2022-11-16T17:26:30.211Z,4.90
2022-11-16T17:31:32.064Z,6.38
2022-11-16T17:36:33.962Z,5.95
2022-11-16T17:41:35.904Z,6.65
2022-11-16T17:46:37.805Z,5.60
2022-11-16T17:51:39.576Z,6.05
2022-11-16T17:56:41.459Z,6.95
2022-11-16T18:01:43.271Z,6.35
2022-11-16T18:06:45.060Z,6.28
2022-11-16T18:11:47.029Z,6.45
2022-11-16T18:16:48.912Z,6.82
2022-11-16T18:21:50.809Z,6.43
2022-11-16T18:26:52.710Z,5.32
2022-11-16T18:31:54.615Z,6.20
2022-11-16T18:36:56.433Z,6.28
2022-11-16T18:41:58.234Z,5.80
2022-11-16T18:47:03.186Z,5.50
2022-11-16T18:52:05.161Z,5.93
2022-11-16T18:57:07.344Z,5.90
2022-11-16T19:02:12.743Z,5.40
2022-11-16T19:07:14.726Z,5.38
2022-11-16T19:12:16.642Z,6.10
2022-11-16T19:17:20.496Z,5.57
2022-11-16T19:22:22.380Z,6.25
2022-11-16T19:27:24.330Z,5.03
2022-11-16T19:32:26.315Z,5.78
2022-11-16T19:37:28.068Z,5.80
2022-11-16T19:42:29.955Z,4.55
2022-11-16T19:47:31.716Z,4.45
2022-11-16T19:52:33.480Z,3.30
2022-11-16T19:57:35.326Z,2.85
2022-11-16T20:02:38.903Z,2.80
2022-11-16T20:07:40.759Z,2.72
2022-11-16T20:12:43.630Z,2.70
2022-11-16T20:17:45.534Z,2.90
2022-11-16T20:22:48.833Z,2.00
2022-11-16T20:27:50.628Z,1.90
2022-11-16T20:32:52.501Z,2.40
2022-11-16T20:37:54.461Z,1.73
2022-11-16T20:42:59.332Z,1.92
2022-11-16T20:48:01.160Z,2.65
2022-11-16T20:53:02.932Z,1.85
2022-11-16T20:58:04.682Z,1.83
2022-11-16T21:03:06.532Z,1.73
2022-11-16T21:08:08.408Z,1.80
2022-11-16T21:13:32.318Z,1.63
2022-11-16T21:18:34.906Z,1.75
2022-11-16T21:23:37.317Z,1.42
2022-11-16T21:28:40.160Z,1.73
2022-11-16T21:33:44.856Z,1.60
2022-11-16T21:38:47.015Z,1.92
2022-11-16T21:43:49.058Z,1.42
2022-11-16T21:48:51.251Z,1.77
2022-11-16T21:53:53.396Z,1.77
2022-11-16T21:58:55.317Z,1.58
2022-11-16T22:04:15.590Z,1.70
2022-11-16T22:09:17.526Z,1.90
2022-11-16T22:14:19.406Z,1.98
2022-11-16T22:19:21.316Z,1.70
2022-11-16T22:24:23.058Z,1.35
2022-11-16T22:29:24.916Z,1.80
2022-11-16T22:34:26.719Z,1.88
2022-11-16T22:39:28.591Z,2.63
2022-11-16T22:44:30.460Z,2.30
2022-11-16T22:49:32.548Z,2.33
2022-11-16T22:54:37.900Z,2.13
2022-11-16T22:59:39.708Z,1.45
2022-11-16T23:04:41.545Z,2.03
2022-11-16T23:09:43.399Z,2.15
2022-11-16T23:15:03.640Z,2.13
2022-11-16T23:20:24.400Z,2.00
2022-11-16T23:25:44.636Z,2.13
2022-11-16T23:30:46.481Z,1.73
2022-11-16T23:35:48.286Z,1.80
2022-11-16T23:40:50.094Z,1.95
2022-11-16T23:45:52.090Z,1.80
2022-11-16T23:50:53.955Z,1.83
2022-11-16T23:56:06.113Z,1.80
