createdAt,value
2022-08-23T00:02:06.968Z,103534.03
2022-08-23T00:05:03.433Z,103525.31
2022-08-23T00:07:31.206Z,103512.16
2022-08-23T00:10:00.374Z,103525.41
2022-08-23T00:12:27.269Z,103518.41
2022-08-23T00:14:55.493Z,103509.66
2022-08-23T00:17:33.419Z,103504.44
2022-08-23T00:20:06.955Z,103500.91
2022-08-23T00:22:34.128Z,103500.03
2022-08-23T00:25:00.990Z,103503.59
2022-08-23T00:27:28.562Z,103510.59
2022-08-23T00:29:57.353Z,103517.66
2022-08-23T00:32:28.237Z,103531.75
2022-08-23T00:34:56.150Z,103530.91
2022-08-23T00:37:23.928Z,103542.34
2022-08-23T00:39:51.811Z,103550.22
2022-08-23T00:42:59.295Z,103554.63
2022-08-23T00:45:55.144Z,103554.63
2022-08-23T00:48:22.700Z,103563.53
2022-08-23T00:50:58.413Z,103563.53
2022-08-23T00:53:32.070Z,103562.69
2022-08-23T00:56:03.455Z,103566.22
2022-08-23T00:58:30.630Z,103568.88
2022-08-23T01:00:59.992Z,103584.75
2022-08-23T01:03:29.440Z,103577.72
2022-08-23T01:06:08.955Z,103580.34
2022-08-23T01:08:38.345Z,103577.75
2022-08-23T01:11:39.448Z,103587.44
2022-08-23T01:14:31.077Z,103604.16
2022-08-23T01:17:13.653Z,103611.22
2022-08-23T01:19:47.412Z,103624.47
2022-08-23T01:22:46.574Z,103635.94
2022-08-23T01:25:17.288Z,103658.81
2022-08-23T01:27:45.580Z,103671.13
2022-08-23T01:30:22.482Z,103684.34
2022-08-23T01:32:59.028Z,103697.59
2022-08-23T01:35:45.554Z,103712.59
2022-08-23T01:38:13.211Z,103714.38
2022-08-23T01:40:41.706Z,103707.34
2022-08-23T01:43:09.065Z,103708.25
2022-08-23T01:45:39.855Z,103695.94
2022-08-23T01:48:08.259Z,103695.06
2022-08-23T01:53:07.994Z,103702.97
2022-08-23T01:55:36.652Z,103710.91
2022-08-23T01:58:06.068Z,103723.22
2022-08-23T02:00:38.910Z,103724.16
2022-08-23T02:03:08.980Z,103722.41
2022-08-23T02:05:37.386Z,103696.88
2022-08-23T02:08:25.313Z,103680.22
2022-08-23T02:10:54.900Z,103660.00
2022-08-23T02:13:22.757Z,103649.47
2022-08-23T02:15:51.452Z,103649.44
2022-08-23T02:18:20.981Z,103670.56
2022-08-23T02:20:53.127Z,103673.19
2022-08-23T02:23:21.328Z,103699.59
2022-08-23T02:25:50.362Z,103726.03
2022-08-23T02:28:19.737Z,103741.00
2022-08-23T02:30:47.661Z,103760.38
2022-08-23T02:33:15.660Z,103784.19
2022-08-23T02:35:44.496Z,103796.50
2022-08-23T02:38:12.887Z,103804.44
2022-08-23T02:40:41.418Z,103829.16
2022-08-23T02:43:08.605Z,103843.25
2022-08-23T02:45:37.081Z,103854.72
2022-08-23T02:48:06.456Z,103859.13
2022-08-23T02:50:41.642Z,103882.94
2022-08-23T02:53:09.068Z,103854.78
2022-08-23T02:55:35.978Z,103801.03
2022-08-23T02:58:02.894Z,103785.19
2022-08-23T03:00:30.357Z,103763.16
2022-08-23T03:02:57.368Z,103765.81
2022-08-23T03:05:26.824Z,103770.22
2022-08-23T03:07:53.773Z,103789.59
2022-08-23T03:10:21.580Z,103783.44
2022-08-23T03:12:54.661Z,103795.75
2022-08-23T03:15:21.552Z,103795.75
2022-08-23T03:17:48.962Z,103799.28
2022-08-23T03:20:16.322Z,103796.63
2022-08-23T03:22:48.432Z,103816.88
2022-08-23T03:25:23.920Z,103823.94
2022-08-23T03:28:06.505Z,103823.94
2022-08-23T03:30:36.182Z,103825.72
2022-08-23T03:33:04.354Z,103824.81
2022-08-23T03:35:31.259Z,103840.69
2022-08-23T03:37:58.872Z,103869.78
2022-08-23T03:40:26.052Z,103882.97
2022-08-23T03:42:53.237Z,103853.03
2022-08-23T03:45:24.099Z,103826.56
2022-08-23T03:47:52.034Z,103821.28
2022-08-23T03:50:19.625Z,103808.94
2022-08-23T03:52:47.101Z,103820.38
2022-08-23T03:55:15.347Z,103811.56
2022-08-23T03:57:44.706Z,103805.41
2022-08-23T04:00:13.548Z,103832.72
2022-08-23T04:02:46.238Z,103864.47
2022-08-23T04:05:14.111Z,103893.53
2022-08-23T04:07:53.790Z,103907.66
2022-08-23T04:10:23.762Z,103927.03
2022-08-23T04:12:54.866Z,103942.94
2022-08-23T04:15:22.683Z,103955.25
2022-08-23T04:17:49.641Z,103972.88
2022-08-23T04:20:16.989Z,103995.84
2022-08-23T04:22:58.074Z,103999.34
2022-08-23T04:25:33.737Z,104008.16
2022-08-23T04:28:03.216Z,104056.69
2022-08-23T04:30:31.311Z,104080.53
2022-08-23T04:32:58.527Z,104091.13
2022-08-23T04:35:26.110Z,104109.63
2022-08-23T04:37:53.698Z,104127.28
2022-08-23T04:40:39.315Z,104137.88
2022-08-23T04:43:08.694Z,104171.47
2022-08-23T04:45:39.458Z,104196.19
2022-08-23T04:48:11.697Z,104239.47
2022-08-23T04:50:42.531Z,104257.19
2022-08-23T04:53:17.984Z,104258.06
2022-08-23T04:55:55.926Z,104278.38
2022-08-23T04:58:22.739Z,104288.97
2022-08-23T05:00:52.887Z,104289.84
2022-08-23T05:03:25.134Z,104274.84
2022-08-23T05:05:53.975Z,104273.94
2022-08-23T05:08:25.950Z,104258.91
2022-08-23T05:10:54.108Z,104243.00
2022-08-23T05:13:22.032Z,104204.13
2022-08-23T05:15:51.677Z,104176.75
2022-08-23T05:18:20.740Z,104134.28
2022-08-23T05:20:47.623Z,104109.56
2022-08-23T05:23:14.575Z,104089.25
2022-08-23T05:25:53.422Z,104075.09
2022-08-23T05:28:33.332Z,104072.41
2022-08-23T05:31:05.079Z,104098.81
2022-08-23T05:33:41.051Z,104105.72
2022-08-23T05:36:10.318Z,104091.50
2022-08-23T05:38:38.677Z,104039.19
2022-08-23T05:41:07.164Z,103940.09
2022-08-23T05:43:34.717Z,103834.78
2022-08-23T05:46:12.772Z,103404.69
2022-08-23T05:48:49.191Z,103310.78
2022-08-23T05:51:28.213Z,103221.19
2022-08-23T05:53:58.892Z,103146.63
2022-08-23T05:56:29.363Z,103078.19
2022-08-23T05:59:00.118Z,103006.91
2022-08-23T06:01:30.297Z,102917.84
2022-08-23T06:04:07.040Z,102818.13
2022-08-23T06:06:34.981Z,102719.25
2022-08-23T06:09:07.082Z,102628.00
2022-08-23T06:11:35.189Z,102529.13
2022-08-23T06:14:04.775Z,102453.84
2022-08-23T06:16:34.618Z,102398.00
2022-08-23T06:19:02.541Z,102349.66
2022-08-23T06:21:48.008Z,102306.91
2022-08-23T06:24:20.533Z,102264.63
2022-08-23T06:27:00.549Z,102217.00
2022-08-23T06:29:28.058Z,102192.00
2022-08-23T06:32:13.558Z,102310.00
2022-08-23T06:34:52.962Z,102272.13
2022-08-23T06:38:04.356Z,102226.38
2022-08-23T06:41:00.492Z,102134.13
2022-08-23T06:43:27.645Z,102044.66
2022-08-23T06:46:19.153Z,101986.34
2022-08-23T06:48:47.193Z,101931.44
2022-08-23T06:51:24.318Z,101884.72
2022-08-23T06:54:06.383Z,101845.22
2022-08-23T06:56:54.124Z,101827.91
2022-08-23T06:59:33.495Z,101808.88
2022-08-23T07:02:29.763Z,101787.06
2022-08-23T07:05:16.193Z,101762.03
2022-08-23T07:07:54.434Z,101747.00
2022-08-23T07:10:21.676Z,101737.41
2022-08-23T07:12:50.163Z,101737.25
2022-08-23T07:15:20.102Z,101737.41
2022-08-23T07:17:47.348Z,101722.28
2022-08-23T07:20:14.440Z,101729.44
2022-08-23T07:22:44.580Z,101720.38
2022-08-23T07:25:12.179Z,101720.69
2022-08-23T07:27:40.024Z,101718.38
2022-08-23T07:30:08.903Z,101711.56
2022-08-23T07:32:38.131Z,101709.84
2022-08-23T07:35:21.533Z,101712.59
2022-08-23T07:37:49.854Z,101708.78
2022-08-23T07:40:20.768Z,101700.25
2022-08-23T07:42:51.154Z,101711.81
2022-08-23T07:45:18.546Z,101703.25
2022-08-23T07:47:54.076Z,101692.63
2022-08-23T07:50:22.595Z,101694.31
2022-08-23T07:52:50.756Z,101695.06
2022-08-23T07:55:17.923Z,101697.03
2022-08-23T07:58:21.480Z,101699.94
2022-08-23T08:01:18.529Z,101713.19
2022-08-23T08:03:52.582Z,101699.41
2022-08-23T08:06:25.806Z,101707.38
2022-08-23T08:08:53.162Z,101704.25
2022-08-23T08:11:22.416Z,101703.75
2022-08-23T08:13:51.535Z,101706.31
2022-08-23T08:16:30.935Z,101704.88
2022-08-23T08:18:59.861Z,101701.03
2022-08-23T08:21:45.653Z,101703.31
2022-08-23T08:24:30.977Z,101704.44
2022-08-23T08:27:02.762Z,101715.69
2022-08-23T08:29:29.797Z,101700.50
2022-08-23T08:31:57.532Z,101713.97
2022-08-23T08:34:24.936Z,101707.22
2022-08-23T08:36:57.985Z,101703.72
2022-08-23T08:39:30.101Z,101696.97
2022-08-23T08:42:05.366Z,101701.56
2022-08-23T08:44:49.625Z,101691.50
2022-08-23T08:47:43.385Z,101696.44
2022-08-23T08:50:36.725Z,101688.56
2022-08-23T08:53:25.538Z,101693.44
2022-08-23T08:56:21.025Z,101687.34
2022-08-23T08:58:59.068Z,101700.69
2022-08-23T09:01:31.235Z,101700.13
2022-08-23T09:03:58.584Z,101698.53
2022-08-23T09:06:51.363Z,101699.25
2022-08-23T09:09:54.506Z,101701.94
2022-08-23T09:12:28.763Z,101708.78
2022-08-23T09:14:55.807Z,101703.28
2022-08-23T09:17:43.925Z,101699.91
2022-08-23T09:20:15.950Z,101695.81
2022-08-23T09:22:51.323Z,101695.59
2022-08-23T09:25:25.618Z,101689.78
2022-08-23T09:28:00.674Z,101694.09
2022-08-23T09:30:52.913Z,101695.09
2022-08-23T09:33:38.467Z,101687.78
2022-08-23T09:36:25.648Z,101692.91
2022-08-23T09:39:02.708Z,101683.91
2022-08-23T09:41:38.956Z,101687.19
2022-08-23T09:44:10.140Z,101687.84
2022-08-23T09:46:41.917Z,101694.81
2022-08-23T09:49:28.448Z,101686.94
2022-08-23T09:52:22.104Z,101688.44
2022-08-23T09:55:09.822Z,101688.75
2022-08-23T09:57:48.144Z,101681.47
2022-08-23T10:00:17.666Z,101669.91
2022-08-23T10:02:50.343Z,101664.78
2022-08-23T10:05:38.558Z,101660.44
2022-08-23T10:08:10.864Z,101653.03
2022-08-23T10:10:55.112Z,101654.28
2022-08-23T10:13:31.250Z,101655.47
2022-08-23T10:16:29.165Z,101652.66
2022-08-23T10:19:08.944Z,101646.34
2022-08-23T10:21:36.327Z,101651.56
2022-08-23T10:24:35.876Z,101641.00
2022-08-23T10:27:37.352Z,101664.41
2022-08-23T10:30:14.196Z,101655.09
2022-08-23T10:32:58.605Z,101662.69
2022-08-23T10:35:36.217Z,101660.63
2022-08-23T10:38:21.308Z,101667.38
2022-08-23T10:41:08.341Z,101659.50
2022-08-23T10:43:48.265Z,101656.53
2022-08-23T10:46:15.199Z,101655.91
2022-08-23T10:48:57.963Z,101653.06
2022-08-23T10:51:32.857Z,101659.44
2022-08-23T10:54:10.025Z,101653.31
2022-08-23T10:56:43.006Z,101654.25
2022-08-23T10:59:23.994Z,101652.00
2022-08-23T11:02:03.441Z,101653.28
2022-08-23T11:04:51.876Z,101646.34
2022-08-23T11:07:44.291Z,101656.88
2022-08-23T11:10:29.859Z,101653.28
2022-08-23T11:13:11.977Z,101657.06
2022-08-23T11:15:45.391Z,101650.72
2022-08-23T11:18:34.048Z,101658.94
2022-08-23T11:21:05.044Z,101650.66
2022-08-23T11:23:42.837Z,101649.53
2022-08-23T11:26:36.629Z,101660.72
2022-08-23T11:29:06.575Z,101657.41
2022-08-23T11:31:43.032Z,101653.25
2022-08-23T11:34:29.332Z,101648.94
2022-08-23T11:37:21.937Z,101644.84
2022-08-23T11:39:59.767Z,101645.78
2022-08-23T11:42:40.031Z,101657.16
2022-08-23T11:45:22.641Z,101664.31
2022-08-23T11:48:19.505Z,101666.22
2022-08-23T11:50:57.762Z,101661.00
2022-08-23T11:53:52.980Z,101657.13
2022-08-23T11:56:47.392Z,101655.88
2022-08-23T11:59:34.966Z,101647.63
2022-08-23T12:02:32.816Z,101656.44
2022-08-23T12:05:18.097Z,101652.06
2022-08-23T12:08:17.048Z,101642.59
2022-08-23T12:10:44.084Z,101655.06
2022-08-23T12:13:20.387Z,101649.06
2022-08-23T12:16:16.698Z,101656.28
2022-08-23T12:18:47.669Z,101651.34
2022-08-23T12:21:24.483Z,101646.63
2022-08-23T12:24:01.283Z,101664.97
2022-08-23T12:26:40.104Z,101651.50
2022-08-23T12:29:22.978Z,101642.06
2022-08-23T12:31:59.522Z,101653.25
2022-08-23T12:34:57.763Z,101654.94
2022-08-23T12:37:34.089Z,101659.75
2022-08-23T12:40:04.503Z,101656.44
2022-08-23T12:42:37.733Z,101649.97
2022-08-23T12:45:14.963Z,101644.13
2022-08-23T12:47:44.017Z,101649.72
2022-08-23T12:50:13.552Z,101672.22
2022-08-23T12:52:40.728Z,101668.28
2022-08-23T12:55:19.619Z,101651.81
2022-08-23T12:57:55.167Z,101648.63
2022-08-23T13:00:26.622Z,101646.47
2022-08-23T13:02:57.502Z,101651.81
2022-08-23T13:05:32.032Z,101651.91
2022-08-23T13:08:01.474Z,101648.38
2022-08-23T13:10:28.517Z,101651.25
2022-08-23T13:12:55.553Z,101654.91
2022-08-23T13:15:42.779Z,101654.63
2022-08-23T13:18:09.787Z,101656.44
2022-08-23T13:20:36.902Z,101650.97
2022-08-23T13:23:09.317Z,101656.88
2022-08-23T13:25:41.941Z,101651.72
2022-08-23T13:28:26.789Z,101656.44
2022-08-23T13:31:07.933Z,101657.44
2022-08-23T13:33:35.045Z,101645.59
2022-08-23T13:36:13.437Z,101644.97
2022-08-23T13:38:43.237Z,101638.88
2022-08-23T13:41:26.389Z,101635.91
2022-08-23T13:43:54.872Z,101632.56
2022-08-23T13:46:31.156Z,101639.28
2022-08-23T13:49:05.969Z,101639.72
2022-08-23T13:51:38.581Z,101637.97
2022-08-23T13:54:15.842Z,101634.00
2022-08-23T13:56:54.956Z,101642.94
2022-08-23T13:59:21.657Z,101648.59
2022-08-23T14:01:49.872Z,101628.41
2022-08-23T14:04:16.637Z,101639.69
2022-08-23T14:06:43.489Z,101648.72
2022-08-23T14:09:16.202Z,101638.25
2022-08-23T14:11:43.615Z,101639.75
2022-08-23T14:14:12.364Z,101639.69
2022-08-23T14:16:40.188Z,101631.06
2022-08-23T14:19:19.203Z,101625.78
2022-08-23T14:21:56.702Z,101634.56
2022-08-23T14:24:23.510Z,101642.84
2022-08-23T14:26:52.519Z,101640.66
2022-08-23T14:29:22.531Z,101638.09
2022-08-23T14:31:51.402Z,101645.00
2022-08-23T14:34:18.672Z,101639.78
2022-08-23T14:39:32.409Z,101634.41
2022-08-23T14:41:59.187Z,101645.34
2022-08-23T14:44:30.235Z,101639.19
2022-08-23T14:47:00.103Z,101644.59
2022-08-23T14:49:27.156Z,101633.06
2022-08-23T14:51:54.202Z,101627.47
2022-08-23T14:54:24.938Z,101621.88
2022-08-23T14:56:53.360Z,101624.03
2022-08-23T14:59:20.609Z,101625.53
2022-08-23T15:01:49.328Z,101630.16
2022-08-23T15:04:19.217Z,101630.81
2022-08-23T15:07:13.944Z,101632.66
2022-08-23T15:09:34.299Z,101616.88
2022-08-23T15:14:48.746Z,101622.34
2022-08-23T15:17:15.722Z,101615.72
2022-08-23T15:19:42.552Z,101607.41
2022-08-23T15:22:18.458Z,101604.72
2022-08-23T15:24:48.337Z,101610.88
2022-08-23T15:27:15.108Z,101615.09
2022-08-23T15:29:42.018Z,101611.72
2022-08-23T15:32:08.848Z,101610.06
2022-08-23T15:34:37.822Z,101618.72
2022-08-23T15:37:06.912Z,101611.63
2022-08-23T15:39:33.696Z,101609.50
2022-08-23T15:42:00.569Z,101609.91
2022-08-23T15:44:27.442Z,101612.66
2022-08-23T15:46:54.636Z,101614.38
2022-08-23T15:49:23.174Z,101621.91
2022-08-23T15:51:50.047Z,101622.78
2022-08-23T15:54:16.858Z,101619.38
2022-08-23T15:56:47.449Z,101618.00
2022-08-23T15:59:16.996Z,101615.34
2022-08-23T16:01:44.357Z,101614.84
2022-08-23T16:04:11.673Z,101600.88
2022-08-23T16:06:40.124Z,101603.09
2022-08-23T16:09:14.065Z,101610.66
2022-08-23T16:11:43.814Z,101613.19
2022-08-23T16:14:10.636Z,101605.72
2022-08-23T16:16:40.093Z,101608.78
2022-08-23T16:19:07.518Z,101609.91
2022-08-23T16:21:37.698Z,101607.75
2022-08-23T16:24:06.053Z,101604.06
2022-08-23T16:26:37.316Z,101614.75
2022-08-23T16:29:08.588Z,101612.63
2022-08-23T16:31:38.307Z,101613.38
2022-08-23T16:34:09.327Z,101618.78
2022-08-23T16:36:36.566Z,101613.84
2022-08-23T16:39:04.248Z,101616.00
2022-08-23T16:41:31.120Z,101620.56
2022-08-23T16:43:57.986Z,101613.59
2022-08-23T16:46:25.090Z,101618.09
2022-08-23T16:48:51.916Z,101617.78
2022-08-23T16:51:19.385Z,101620.09
2022-08-23T16:53:57.078Z,101624.25
2022-08-23T16:56:31.892Z,101619.84
2022-08-23T16:58:59.567Z,101615.25
2022-08-23T17:01:27.438Z,101623.75
2022-08-23T17:03:54.342Z,101617.16
2022-08-23T17:06:21.792Z,101622.91
2022-08-23T17:08:48.671Z,101622.97
2022-08-23T17:11:18.972Z,101623.41
2022-08-23T17:13:47.459Z,101629.13
2022-08-23T17:16:14.454Z,101631.50
2022-08-23T17:18:41.693Z,101635.59
2022-08-23T17:21:09.318Z,101641.22
2022-08-23T17:23:40.588Z,101649.78
2022-08-23T17:26:09.493Z,101647.66
2022-08-23T17:28:36.373Z,101657.34
2022-08-23T17:31:03.394Z,101661.34
2022-08-23T17:33:30.305Z,101668.28
2022-08-23T17:35:57.064Z,101681.63
2022-08-23T17:38:24.092Z,101698.53
2022-08-23T17:40:50.988Z,101723.28
2022-08-23T17:43:17.827Z,101742.94
2022-08-23T17:45:47.338Z,101754.88
2022-08-23T17:48:16.438Z,101776.28
2022-08-23T17:50:43.828Z,101802.63
2022-08-23T17:53:11.403Z,101817.81
2022-08-23T17:55:39.574Z,101819.84
2022-08-23T17:58:10.041Z,101833.81
2022-08-23T18:00:39.396Z,101832.59
2022-08-23T18:03:06.874Z,101841.16
2022-08-23T18:05:34.681Z,101851.06
2022-08-23T18:08:02.135Z,101855.91
2022-08-23T18:10:30.102Z,101863.44
2022-08-23T18:12:58.538Z,101876.75
2022-08-23T18:15:28.801Z,101892.66
2022-08-23T18:17:58.345Z,101911.50
2022-08-23T18:20:27.298Z,101939.06
2022-08-23T18:22:58.839Z,101951.94
2022-08-23T18:25:26.791Z,101971.78
2022-08-23T18:28:06.308Z,101996.78
2022-08-23T18:30:45.547Z,102019.34
2022-08-23T18:33:13.689Z,101990.91
2022-08-23T18:35:41.749Z,102017.75
2022-08-23T18:38:09.503Z,102039.97
2022-08-23T18:40:45.251Z,102066.63
2022-08-23T18:43:22.208Z,102099.69
2022-08-23T18:45:52.768Z,102116.97
2022-08-23T18:48:20.689Z,102145.09
2022-08-23T18:50:48.073Z,102178.28
2022-08-23T18:53:15.470Z,102198.25
2022-08-23T18:55:42.681Z,102225.47
2022-08-23T18:58:10.035Z,102244.66
2022-08-23T19:00:38.273Z,102272.06
2022-08-23T19:03:06.798Z,102302.28
2022-08-23T19:05:41.909Z,102319.09
2022-08-23T19:08:12.094Z,102348.31
2022-08-23T19:10:39.731Z,102376.22
2022-08-23T19:13:08.448Z,102402.06
2022-08-23T19:15:37.395Z,102434.84
2022-08-23T19:18:04.647Z,102458.44
2022-08-23T19:20:32.394Z,102495.59
2022-08-23T19:22:59.636Z,102533.63
2022-08-23T19:25:27.803Z,102563.72
2022-08-23T19:27:58.499Z,102588.56
2022-08-23T19:30:28.321Z,102629.50
2022-08-23T19:32:56.619Z,102672.25
2022-08-23T19:35:23.632Z,102694.50
2022-08-23T19:37:50.650Z,102708.09
2022-08-23T19:40:17.995Z,102552.56
2022-08-23T19:42:44.934Z,102524.88
2022-08-23T19:45:12.757Z,102551.72
2022-08-23T19:47:40.384Z,102563.41
2022-08-23T19:50:09.784Z,102573.66
2022-08-23T19:52:37.457Z,102576.69
2022-08-23T19:55:07.448Z,102590.47
2022-08-23T19:57:37.195Z,102596.84
2022-08-23T20:00:18.479Z,102609.41
2022-08-23T20:02:47.391Z,102625.56
2022-08-23T20:05:14.761Z,102635.59
2022-08-23T20:07:42.285Z,102643.09
2022-08-23T20:10:10.982Z,102655.78
2022-08-23T20:12:38.229Z,102659.63
2022-08-23T20:15:05.855Z,102672.22
2022-08-23T20:17:32.940Z,102692.84
2022-08-23T20:19:59.807Z,102705.44
2022-08-23T20:22:45.213Z,102719.75
2022-08-23T20:25:12.429Z,102735.69
2022-08-23T20:27:39.256Z,102750.03
2022-08-23T20:30:08.483Z,102763.50
2022-08-23T20:32:36.228Z,102765.38
2022-08-23T20:35:05.710Z,102787.63
2022-08-23T20:37:32.668Z,102793.25
2022-08-23T20:40:00.300Z,102798.78
2022-08-23T20:42:27.264Z,102800.91
2022-08-23T20:44:54.248Z,102810.91
2022-08-23T20:47:21.111Z,102822.66
2022-08-23T20:49:48.051Z,102825.56
2022-08-23T20:52:16.728Z,102836.34
2022-08-23T20:54:45.165Z,102849.69
2022-08-23T20:57:12.105Z,102862.28
2022-08-23T20:59:44.227Z,102873.81
2022-08-23T21:02:11.428Z,102884.50
2022-08-23T21:04:38.320Z,102908.13
2022-08-23T21:07:08.328Z,102926.69
2022-08-23T21:09:35.888Z,102933.75
2022-08-23T21:12:02.838Z,102951.38
2022-08-23T21:14:29.727Z,102969.91
2022-08-23T21:16:56.636Z,102980.56
2022-08-23T21:19:23.415Z,102985.97
2022-08-23T21:21:50.610Z,102995.56
2022-08-23T21:24:17.753Z,103001.66
2022-08-23T21:26:44.599Z,103003.25
2022-08-23T21:29:11.500Z,103004.84
2022-08-23T21:31:39.117Z,103005.75
2022-08-23T21:34:07.664Z,103002.13
2022-08-23T21:36:35.108Z,102996.66
2022-08-23T21:39:02.239Z,102997.47
2022-08-23T21:41:34.605Z,102987.53
2022-08-23T21:44:02.860Z,102977.59
2022-08-23T21:46:29.724Z,102973.00
2022-08-23T21:48:56.600Z,102960.63
2022-08-23T21:51:24.726Z,102948.97
2022-08-23T21:53:51.920Z,102944.44
2022-08-23T21:56:19.281Z,102934.72
2022-08-23T21:58:46.693Z,102925.91
2022-08-23T22:01:18.624Z,102918.09
2022-08-23T22:03:45.696Z,102899.53
2022-08-23T22:06:15.253Z,102887.19
2022-08-23T22:08:43.160Z,102875.69
2022-08-23T22:11:11.372Z,102863.47
2022-08-23T22:13:51.998Z,102857.53
2022-08-23T22:16:18.797Z,102841.91
2022-08-23T22:18:45.587Z,102832.41
2022-08-23T22:21:12.497Z,102823.84
2022-08-23T22:23:43.358Z,102818.88
2022-08-23T22:26:12.190Z,102811.94
2022-08-23T22:28:39.832Z,102808.53
2022-08-23T22:31:07.448Z,102814.03
2022-08-23T22:33:34.430Z,102814.22
2022-08-23T22:36:10.893Z,102817.19
2022-08-23T22:38:38.481Z,102814.63
2022-08-23T22:41:06.289Z,102811.28
2022-08-23T22:43:33.052Z,102820.34
2022-08-23T22:46:02.022Z,102818.00
2022-08-23T22:48:31.836Z,102817.31
2022-08-23T22:51:11.956Z,102824.72
2022-08-23T22:53:43.053Z,102825.03
2022-08-23T22:56:13.568Z,102831.41
2022-08-23T22:58:40.879Z,102835.28
2022-08-23T23:01:13.349Z,102834.94
2022-08-23T23:03:41.882Z,102846.78
2022-08-23T23:06:08.849Z,102858.44
2022-08-23T23:08:35.689Z,102859.63
2022-08-23T23:11:05.682Z,102870.66
2022-08-23T23:13:32.889Z,102887.53
2022-08-23T23:16:03.306Z,102899.69
2022-08-23T23:18:30.086Z,102913.84
2022-08-23T23:21:00.358Z,102929.78
2022-08-23T23:23:28.657Z,102930.88
2022-08-23T23:25:55.594Z,102939.22
2022-08-23T23:28:22.742Z,102938.59
2022-08-23T23:30:52.988Z,102940.44
2022-08-23T23:33:21.454Z,102951.09
2022-08-23T23:35:49.648Z,102960.81
2022-08-23T23:38:16.748Z,102966.94
2022-08-23T23:40:44.218Z,102974.88
2022-08-23T23:43:13.078Z,102985.50
2022-08-23T23:45:41.299Z,102989.06
2022-08-23T23:48:08.660Z,102987.34
2022-08-23T23:50:36.875Z,103002.53
2022-08-23T23:53:04.516Z,103005.31
2022-08-23T23:55:31.458Z,102995.69
2022-08-23T23:57:58.683Z,103004.63
