createdAt,value
2018-01-14T00:07:31.522Z,93.34
2018-01-14T00:17:58.957Z,92.44
2018-01-14T00:28:26.437Z,93.21
2018-01-14T00:38:53.857Z,92.09
2018-01-14T00:49:21.266Z,94.11
2018-01-14T00:59:48.689Z,94.06
2018-01-14T01:10:16.124Z,96.11
2018-01-14T01:20:43.570Z,91.89
2018-01-14T01:31:10.932Z,92.55
2018-01-14T01:41:38.354Z,91.80
2018-01-14T01:52:05.688Z,91.06
2018-01-14T02:02:33.156Z,89.84
2018-01-14T02:13:00.448Z,88.40
2018-01-14T02:23:28.787Z,90.49
2018-01-14T02:33:55.225Z,91.23
2018-01-14T02:44:22.440Z,91.25
2018-01-14T02:54:49.741Z,91.53
2018-01-14T03:05:17.147Z,92.05
2018-01-14T03:15:45.361Z,91.00
2018-01-14T03:26:11.650Z,90.11
2018-01-14T03:36:38.893Z,90.10
2018-01-14T03:47:06.179Z,92.56
2018-01-14T03:57:33.413Z,90.49
2018-01-14T04:08:00.716Z,89.95
2018-01-14T04:18:27.913Z,90.91
2018-01-14T04:28:55.143Z,90.31
2018-01-14T04:39:22.377Z,90.90
2018-01-14T04:49:49.541Z,89.84
2018-01-14T05:00:16.767Z,90.21
2018-01-14T05:10:43.983Z,90.15
2018-01-14T05:21:11.228Z,89.37
2018-01-14T05:31:38.433Z,89.36
2018-01-14T05:42:05.587Z,89.13
2018-01-14T05:52:32.756Z,89.34
2018-01-14T06:02:59.896Z,89.15
2018-01-14T06:13:27.197Z,89.43
2018-01-14T06:23:54.251Z,89.61
2018-01-14T06:34:21.467Z,88.91
2018-01-14T06:44:48.581Z,88.51
2018-01-14T06:55:15.715Z,90.54
2018-01-14T07:05:42.890Z,88.26
2018-01-14T07:16:10.139Z,88.15
2018-01-14T07:26:37.250Z,88.78
2018-01-14T07:37:04.656Z,88.31
2018-01-14T07:47:31.517Z,87.34
2018-01-14T07:57:58.725Z,86.04
2018-01-14T08:08:25.952Z,86.37
2018-01-14T08:18:53.148Z,85.85
2018-01-14T08:29:20.412Z,85.61
2018-01-14T08:39:47.918Z,85.39
2018-01-14T08:50:14.951Z,84.95
2018-01-14T09:00:42.317Z,85.05
2018-01-14T09:11:09.753Z,82.70
2018-01-14T09:21:37.307Z,80.33
2018-01-14T09:32:05.914Z,79.19
2018-01-14T09:42:32.570Z,78.76
2018-01-14T09:53:00.377Z,74.12
2018-01-14T10:03:28.536Z,73.26
2018-01-14T10:13:56.236Z,70.97
2018-01-14T10:15:02.333Z,72.42
2018-01-14T10:16:08.446Z,71.59
2018-01-14T10:17:14.602Z,70.76
2018-01-14T10:18:20.718Z,70.65
2018-01-14T10:19:26.850Z,70.96
2018-01-14T10:20:32.954Z,71.25
2018-01-14T10:21:39.126Z,69.85
2018-01-14T10:22:45.274Z,69.91
2018-01-14T10:23:51.371Z,69.25
2018-01-14T10:24:57.480Z,70.53
2018-01-14T10:26:03.636Z,70.17
2018-01-14T10:27:09.769Z,71.70
2018-01-14T10:28:17.172Z,70.78
2018-01-14T10:29:22.048Z,70.60
2018-01-14T10:30:28.168Z,71.17
2018-01-14T10:31:34.308Z,71.70
2018-01-14T10:32:40.468Z,71.98
2018-01-14T10:33:47.651Z,72.21
2018-01-14T10:34:52.720Z,72.46
2018-01-14T10:35:58.870Z,72.39
2018-01-14T10:37:05.055Z,71.68
2018-01-14T10:38:11.146Z,72.01
2018-01-14T10:39:17.294Z,72.27
2018-01-14T10:40:23.455Z,70.59
2018-01-14T10:41:29.572Z,71.31
2018-01-14T10:42:35.738Z,70.64
2018-01-14T10:43:41.885Z,71.65
2018-01-14T10:44:47.997Z,72.18
2018-01-14T10:45:54.140Z,71.95
2018-01-14T10:47:01.457Z,72.73
2018-01-14T10:48:06.419Z,70.99
2018-01-14T10:49:12.538Z,72.13
2018-01-14T10:50:18.687Z,73.13
2018-01-14T10:51:24.789Z,74.09
2018-01-14T10:52:31.993Z,73.50
2018-01-14T10:53:37.112Z,73.09
2018-01-14T10:54:43.182Z,73.70
2018-01-14T10:55:49.307Z,74.93
2018-01-14T10:56:55.417Z,75.53
2018-01-14T10:58:01.588Z,75.17
2018-01-14T10:59:07.729Z,75.84
2018-01-14T11:00:13.793Z,75.21
2018-01-14T11:01:20.038Z,75.14
2018-01-14T11:02:26.067Z,75.68
2018-01-14T11:03:32.171Z,74.37
2018-01-14T11:04:38.275Z,73.68
2018-01-14T11:05:44.407Z,74.16
2018-01-14T11:06:50.591Z,74.63
2018-01-14T11:07:56.662Z,73.68
2018-01-14T11:09:04.699Z,74.36
2018-01-14T11:10:08.930Z,74.70
2018-01-14T11:11:15.008Z,74.74
2018-01-14T11:12:21.202Z,74.78
2018-01-14T11:13:28.217Z,74.94
2018-01-14T11:14:33.357Z,75.17
2018-01-14T11:15:39.468Z,75.25
2018-01-14T11:16:45.601Z,76.47
2018-01-14T11:17:51.713Z,76.59
2018-01-14T11:18:57.851Z,76.20
2018-01-14T11:20:03.973Z,76.50
2018-01-14T11:21:10.046Z,76.72
2018-01-14T11:22:16.180Z,75.35
2018-01-14T11:23:22.286Z,75.52
2018-01-14T11:24:28.416Z,74.18
2018-01-14T11:25:34.530Z,74.44
2018-01-14T11:26:40.673Z,75.75
2018-01-14T11:27:46.825Z,75.48
2018-01-14T11:28:52.910Z,74.44
2018-01-14T11:29:59.025Z,74.92
2018-01-14T11:31:05.123Z,74.71
2018-01-14T11:32:11.245Z,74.29
2018-01-14T11:33:18.412Z,73.97
2018-01-14T11:34:23.497Z,75.00
2018-01-14T11:35:29.622Z,76.22
2018-01-14T11:36:35.767Z,77.41
2018-01-14T11:37:41.900Z,75.36
2018-01-14T11:38:48.006Z,76.32
2018-01-14T11:39:54.188Z,74.13
2018-01-14T11:41:01.305Z,76.12
2018-01-14T11:42:06.524Z,75.73
2018-01-14T11:43:12.643Z,74.87
2018-01-14T11:44:18.804Z,75.06
2018-01-14T11:45:24.990Z,74.05
2018-01-14T11:46:31.207Z,73.83
2018-01-14T11:47:37.383Z,74.13
2018-01-14T11:48:43.642Z,74.45
2018-01-14T11:49:49.863Z,75.65
2018-01-14T11:50:55.983Z,75.59
2018-01-14T11:52:02.214Z,74.85
2018-01-14T11:53:08.459Z,75.09
2018-01-14T11:54:14.666Z,74.63
2018-01-14T11:55:20.880Z,75.59
2018-01-14T11:56:28.101Z,74.77
2018-01-14T11:57:33.436Z,74.00
2018-01-14T11:58:39.600Z,73.79
2018-01-14T11:59:45.894Z,73.33
2018-01-14T12:00:52.084Z,75.32
2018-01-14T12:01:58.330Z,74.41
2018-01-14T12:03:04.559Z,75.69
2018-01-14T12:04:10.828Z,75.66
2018-01-14T12:05:17.174Z,76.41
2018-01-14T12:06:23.325Z,73.92
2018-01-14T12:07:29.609Z,76.54
2018-01-14T12:08:35.916Z,78.60
2018-01-14T12:09:42.173Z,74.98
2018-01-14T12:10:48.438Z,76.75
2018-01-14T12:11:54.711Z,77.09
2018-01-14T12:13:01.023Z,75.81
2018-01-14T12:14:07.286Z,75.44
2018-01-14T12:16:20.784Z,75.41
2018-01-14T12:17:26.169Z,75.31
2018-01-14T12:18:32.528Z,77.27
2018-01-14T12:19:38.815Z,75.33
2018-01-14T12:20:45.059Z,76.60
2018-01-14T12:21:51.374Z,74.93
2018-01-14T12:22:57.667Z,75.59
2018-01-14T12:24:04.041Z,74.55
2018-01-14T12:25:10.398Z,74.41
2018-01-14T12:26:16.595Z,74.40
2018-01-14T12:27:22.924Z,74.32
2018-01-14T12:28:29.222Z,73.34
2018-01-14T12:29:35.515Z,72.22
2018-01-14T12:30:41.850Z,74.40
2018-01-14T12:31:48.151Z,73.07
2018-01-14T12:32:54.484Z,74.44
2018-01-14T12:34:01.127Z,73.75
2018-01-14T12:35:06.998Z,73.81
2018-01-14T12:36:13.295Z,74.08
2018-01-14T12:37:19.658Z,72.53
2018-01-14T12:38:25.900Z,70.04
2018-01-14T12:39:32.362Z,69.79
2018-01-14T12:40:39.526Z,67.83
2018-01-14T12:41:44.855Z,67.82
2018-01-14T12:42:51.169Z,67.32
2018-01-14T12:43:57.535Z,68.07
2018-01-14T12:45:03.864Z,67.16
2018-01-14T12:46:10.226Z,67.68
2018-01-14T12:47:16.582Z,67.51
2018-01-14T12:48:22.832Z,65.38
2018-01-14T12:49:29.191Z,66.07
2018-01-14T12:50:35.405Z,65.02
2018-01-14T12:51:41.765Z,65.96
2018-01-14T12:52:48.070Z,66.62
2018-01-14T12:55:00.586Z,68.45
2018-01-14T12:56:06.467Z,68.65
2018-01-14T12:57:13.208Z,69.93
2018-01-14T12:58:19.459Z,68.70
2018-01-14T12:59:25.803Z,70.27
2018-01-14T13:01:38.350Z,70.74
2018-01-14T13:02:44.648Z,69.16
2018-01-14T13:03:50.933Z,68.65
2018-01-14T13:04:57.261Z,71.57
2018-01-14T13:06:03.655Z,70.22
2018-01-14T13:07:10.004Z,68.95
2018-01-14T13:08:16.229Z,69.14
2018-01-14T13:09:22.593Z,68.55
2018-01-14T13:10:28.892Z,68.53
2018-01-14T13:11:35.265Z,67.59
2018-01-14T13:12:41.759Z,69.55
2018-01-14T13:13:48.193Z,68.55
2018-01-14T13:14:54.312Z,67.56
2018-01-14T13:16:00.677Z,68.40
2018-01-14T13:17:08.034Z,69.61
2018-01-14T13:18:13.487Z,67.60
2018-01-14T13:19:19.758Z,66.87
2018-01-14T13:20:26.122Z,67.70
2018-01-14T13:21:32.521Z,68.17
2018-01-14T13:22:38.850Z,68.17
2018-01-14T13:23:45.266Z,67.19
2018-01-14T13:24:51.683Z,68.13
2018-01-14T13:25:58.138Z,66.99
2018-01-14T13:27:04.337Z,68.03
2018-01-14T13:28:10.760Z,68.39
2018-01-14T13:29:17.202Z,66.71
2018-01-14T13:30:23.442Z,68.15
2018-01-14T13:31:29.803Z,68.99
2018-01-14T13:32:36.251Z,68.65
2018-01-14T13:33:42.531Z,68.44
2018-01-14T13:34:48.877Z,69.88
2018-01-14T13:35:54.783Z,68.87
2018-01-14T13:37:01.639Z,68.97
2018-01-14T13:38:07.976Z,70.71
2018-01-14T13:39:14.349Z,69.90
2018-01-14T13:40:20.676Z,70.27
2018-01-14T13:41:28.080Z,70.32
2018-01-14T13:42:33.370Z,69.91
2018-01-14T13:43:39.738Z,71.44
2018-01-14T13:44:46.023Z,71.46
2018-01-14T13:45:52.411Z,71.75
2018-01-14T13:46:58.762Z,72.03
2018-01-14T13:48:05.163Z,73.30
2018-01-14T13:49:12.417Z,73.10
2018-01-14T13:50:18.710Z,72.29
2018-01-14T13:51:24.070Z,73.24
2018-01-14T13:52:31.401Z,73.07
2018-01-14T13:53:36.723Z,74.11
2018-01-14T13:54:43.172Z,71.65
2018-01-14T13:55:49.422Z,72.96
2018-01-14T13:56:55.772Z,71.84
2018-01-14T13:58:02.244Z,71.18
2018-01-14T13:59:08.418Z,71.30
2018-01-14T14:00:15.063Z,71.95
2018-01-14T14:01:21.142Z,71.71
2018-01-14T14:02:27.365Z,71.39
2018-01-14T14:03:33.765Z,71.70
2018-01-14T14:04:40.059Z,71.77
2018-01-14T14:05:46.384Z,70.97
2018-01-14T14:06:52.732Z,71.65
2018-01-14T14:07:59.151Z,70.53
2018-01-14T14:09:05.367Z,70.13
2018-01-14T14:10:11.667Z,69.81
2018-01-14T14:11:18.035Z,69.04
2018-01-14T14:12:25.376Z,68.36
2018-01-14T14:13:30.705Z,69.45
2018-01-14T14:15:43.333Z,68.52
2018-01-14T14:16:49.161Z,68.15
2018-01-14T14:17:55.913Z,67.73
2018-01-14T14:19:02.226Z,67.23
2018-01-14T14:20:08.584Z,69.11
2018-01-14T14:22:21.230Z,66.66
2018-01-14T14:23:27.005Z,66.72
2018-01-14T14:24:33.647Z,66.30
2018-01-14T14:25:40.016Z,68.41
2018-01-14T14:26:46.182Z,67.38
2018-01-14T14:27:52.588Z,69.29
2018-01-14T14:28:58.703Z,67.66
2018-01-14T14:30:04.913Z,68.96
2018-01-14T14:31:11.292Z,69.23
2018-01-14T14:32:17.440Z,71.58
2018-01-14T14:33:23.685Z,71.44
2018-01-14T14:34:29.842Z,72.33
2018-01-14T14:35:36.056Z,72.80
2018-01-14T14:37:48.485Z,73.21
2018-01-14T14:38:54.222Z,74.94
2018-01-14T14:40:00.941Z,75.62
2018-01-14T14:41:07.124Z,76.48
2018-01-14T14:42:13.310Z,76.96
2018-01-14T14:43:19.422Z,77.47
2018-01-14T14:44:25.625Z,78.67
2018-01-14T14:45:31.826Z,78.08
2018-01-14T14:46:38.279Z,79.58
2018-01-14T14:47:45.124Z,80.81
2018-01-14T14:48:51.307Z,81.01
2018-01-14T14:49:56.455Z,80.88
2018-01-14T14:51:03.200Z,81.79
2018-01-14T14:52:08.767Z,83.69
2018-01-14T14:53:14.932Z,83.63
2018-01-14T14:54:21.171Z,83.96
2018-01-14T14:55:27.375Z,84.55
2018-01-14T14:56:33.682Z,84.80
2018-01-14T14:57:40.580Z,85.31
2018-01-14T14:58:45.699Z,86.10
2018-01-14T14:59:51.838Z,86.69
2018-01-14T15:00:57.933Z,86.73
2018-01-14T15:02:04.081Z,87.35
2018-01-14T15:03:10.173Z,87.79
2018-01-14T15:04:16.343Z,88.46
2018-01-14T15:05:22.485Z,89.33
2018-01-14T15:06:28.148Z,90.54
2018-01-14T15:07:34.709Z,90.76
2018-01-14T15:08:40.839Z,90.03
2018-01-14T15:09:47.926Z,90.01
2018-01-14T15:10:53.056Z,90.36
2018-01-14T15:11:59.158Z,91.05
2018-01-14T15:13:05.311Z,91.18
2018-01-14T15:14:11.406Z,92.48
2018-01-14T15:15:18.516Z,91.43
2018-01-14T15:16:23.609Z,92.12
2018-01-14T15:17:29.789Z,91.83
2018-01-14T15:18:35.876Z,91.82
2018-01-14T15:19:41.937Z,91.97
2018-01-14T15:20:48.036Z,91.58
2018-01-14T15:21:55.160Z,93.37
2018-01-14T15:23:00.315Z,92.98
2018-01-14T15:24:06.350Z,93.30
2018-01-14T15:25:12.409Z,93.92
2018-01-14T15:26:18.561Z,93.02
2018-01-14T15:27:24.613Z,93.85
2018-01-14T15:28:31.024Z,93.58
2018-01-14T15:29:36.810Z,94.18
2018-01-14T15:30:43.054Z,94.52
2018-01-14T15:31:49.050Z,94.61
2018-01-14T15:32:55.147Z,96.05
2018-01-14T15:34:01.169Z,96.31
2018-01-14T15:35:07.262Z,96.14
2018-01-14T15:36:13.310Z,95.86
2018-01-14T15:37:19.484Z,95.87
2018-01-14T15:38:25.457Z,95.59
2018-01-14T15:39:32.551Z,95.99
2018-01-14T15:40:37.604Z,96.73
2018-01-14T15:41:43.727Z,95.81
2018-01-14T15:42:49.781Z,97.51
2018-01-14T15:43:56.859Z,97.04
2018-01-14T15:45:01.918Z,98.17
2018-01-14T15:46:07.945Z,97.19
2018-01-14T15:47:14.031Z,98.03
2018-01-14T15:48:20.117Z,98.49
2018-01-14T15:49:26.180Z,98.41
2018-01-14T15:50:32.244Z,99.02
2018-01-14T15:51:38.288Z,98.94
2018-01-14T15:52:44.435Z,98.99
2018-01-14T15:53:50.430Z,99.92
2018-01-14T15:54:56.524Z,100.00
2018-01-14T15:56:02.538Z,100.00
2018-01-14T15:57:08.672Z,100.00
2018-01-14T15:58:15.623Z,100.00
2018-01-14T15:59:20.713Z,100.00
2018-01-14T16:00:26.757Z,100.00
2018-01-14T16:01:32.779Z,100.00
2018-01-14T16:02:38.890Z,100.00
2018-01-14T16:03:44.898Z,100.00
2018-01-14T16:04:51.960Z,100.00
2018-01-14T16:05:58.025Z,100.00
2018-01-14T16:07:03.006Z,100.00
2018-01-14T16:09:15.163Z,100.00
2018-01-14T16:10:20.659Z,100.00
2018-01-14T16:11:27.179Z,100.00
2018-01-14T16:12:33.254Z,100.00
2018-01-14T16:13:39.346Z,100.00
2018-01-14T16:14:45.377Z,100.00
2018-01-14T16:15:52.614Z,100.00
2018-01-14T16:16:57.569Z,100.00
2018-01-14T16:18:03.437Z,100.00
2018-01-14T16:19:10.633Z,100.00
2018-01-14T16:20:15.559Z,100.00
2018-01-14T16:21:21.566Z,100.00
2018-01-14T16:22:27.568Z,100.00
2018-01-14T16:24:40.002Z,100.00
2018-01-14T16:25:45.914Z,100.00
2018-01-14T16:26:52.465Z,100.00
2018-01-14T16:27:57.822Z,100.00
2018-01-14T16:29:04.531Z,100.00
2018-01-14T16:30:09.955Z,100.00
2018-01-14T16:31:15.836Z,100.00
2018-01-14T16:32:21.926Z,100.00
2018-01-14T16:33:27.975Z,100.00
2018-01-14T16:34:33.993Z,100.00
2018-01-14T16:36:45.985Z,100.00
2018-01-14T16:37:51.631Z,100.00
2018-01-14T16:38:58.084Z,100.00
2018-01-14T16:40:04.069Z,100.00
2018-01-14T16:41:10.076Z,100.00
2018-01-14T16:43:22.094Z,100.00
2018-01-14T16:44:27.685Z,100.00
2018-01-14T16:45:34.205Z,100.00
2018-01-14T16:48:32.959Z,100.00
2018-01-14T16:49:39.460Z,100.00
2018-01-14T16:51:50.072Z,100.00
2018-01-14T16:52:55.953Z,100.00
2018-01-14T16:54:02.521Z,100.00
2018-01-14T16:55:08.525Z,100.00
2018-01-14T16:56:14.539Z,100.00
2018-01-14T16:57:20.593Z,100.00
2018-01-14T16:58:26.626Z,100.00
2018-01-14T16:59:32.688Z,100.00
2018-01-14T17:00:38.797Z,100.00
2018-01-14T17:03:40.852Z,100.00
2018-01-14T17:05:49.873Z,100.00
2018-01-14T17:06:55.382Z,99.98
2018-01-14T17:08:01.893Z,99.62
2018-01-14T17:09:09.083Z,99.41
2018-01-14T17:10:14.136Z,99.40
2018-01-14T17:11:20.041Z,98.54
2018-01-14T17:12:26.076Z,99.21
2018-01-14T17:13:32.138Z,100.00
2018-01-14T17:14:37.674Z,100.00
2018-01-14T17:15:44.673Z,100.00
2018-01-14T17:16:50.184Z,100.00
2018-01-14T17:17:56.241Z,100.00
2018-01-14T17:19:02.346Z,100.00
2018-01-14T17:21:14.335Z,100.00
2018-01-14T17:22:21.563Z,100.00
2018-01-14T17:24:32.553Z,100.00
2018-01-14T17:25:38.776Z,100.00
2018-01-14T17:26:44.448Z,100.00
2018-01-14T17:27:50.409Z,100.00
2018-01-14T17:28:56.558Z,100.00
2018-01-14T17:30:03.549Z,100.00
2018-01-14T17:32:14.195Z,100.00
2018-01-14T17:33:20.709Z,100.00
2018-01-14T17:34:26.917Z,100.00
2018-01-14T17:35:32.661Z,100.00
2018-01-14T17:36:39.561Z,100.00
2018-01-14T17:37:45.501Z,100.00
2018-01-14T17:38:50.523Z,100.00
2018-01-14T17:39:56.894Z,100.00
2018-01-14T17:41:02.565Z,100.00
2018-01-14T17:42:08.548Z,100.00
2018-01-14T17:43:14.607Z,100.00
2018-01-14T17:44:20.661Z,100.00
2018-01-14T17:45:27.607Z,100.00
2018-01-14T17:46:32.666Z,100.00
2018-01-14T17:47:38.623Z,100.00
2018-01-14T17:48:44.558Z,100.00
2018-01-14T17:49:51.602Z,100.00
2018-01-14T17:52:02.599Z,100.00
2018-01-14T17:53:10.630Z,100.00
2018-01-14T17:54:15.720Z,100.00
2018-01-14T17:55:20.133Z,100.00
2018-01-14T17:56:28.649Z,100.00
2018-01-14T17:57:35.679Z,100.00
2018-01-14T17:58:38.727Z,100.00
2018-01-14T17:59:44.593Z,100.00
2018-01-14T18:00:50.578Z,100.00
2018-01-14T18:01:56.564Z,100.00
2018-01-14T18:03:02.612Z,100.00
2018-01-14T18:04:08.494Z,100.00
2018-01-14T18:05:14.578Z,100.00
2018-01-14T18:06:21.514Z,100.00
2018-01-14T18:07:26.569Z,100.00
2018-01-14T18:08:32.624Z,100.00
2018-01-14T18:09:38.472Z,100.00
2018-01-14T18:10:44.475Z,100.00
2018-01-14T18:11:50.728Z,100.00
2018-01-14T18:12:57.378Z,100.00
2018-01-14T18:14:02.447Z,100.00
2018-01-14T18:15:08.769Z,100.00
2018-01-14T18:16:14.357Z,100.00
2018-01-14T18:17:20.333Z,100.00
2018-01-14T18:18:26.325Z,100.00
2018-01-14T18:19:32.301Z,100.00
2018-01-14T18:20:38.268Z,100.00
2018-01-14T18:21:44.313Z,100.00
2018-01-14T18:22:50.227Z,100.00
2018-01-14T18:23:56.182Z,100.00
2018-01-14T18:25:04.165Z,100.00
2018-01-14T18:26:08.590Z,100.00
2018-01-14T18:27:14.155Z,100.00
2018-01-14T18:28:21.233Z,100.00
2018-01-14T18:29:26.156Z,100.00
2018-01-14T18:31:38.010Z,100.00
2018-01-14T18:32:43.553Z,100.00
2018-01-14T18:33:50.104Z,100.00
2018-01-14T18:34:55.997Z,100.00
2018-01-14T18:36:02.898Z,100.00
2018-01-14T18:37:08.074Z,100.00
2018-01-14T18:38:14.039Z,100.00
2018-01-14T18:39:19.834Z,100.00
2018-01-14T18:40:25.790Z,100.00
2018-01-14T18:42:37.759Z,100.00
2018-01-14T18:44:49.735Z,100.00
2018-01-14T18:45:55.626Z,100.00
2018-01-14T18:47:01.679Z,100.00
2018-01-14T18:48:07.566Z,100.00
2018-01-14T18:49:13.543Z,100.00
2018-01-14T18:50:19.584Z,100.00
2018-01-14T18:51:25.529Z,100.00
2018-01-14T18:52:31.542Z,100.00
2018-01-14T18:53:38.402Z,100.00
2018-01-14T18:54:43.492Z,100.00
2018-01-14T18:55:49.399Z,100.00
2018-01-14T18:56:55.430Z,100.00
2018-01-14T18:58:01.266Z,100.00
2018-01-14T18:59:07.253Z,100.00
2018-01-14T19:00:13.208Z,100.00
2018-01-14T19:01:19.183Z,100.00
2018-01-14T19:02:25.164Z,100.00
2018-01-14T19:03:31.155Z,100.00
2018-01-14T19:04:37.203Z,100.00
2018-01-14T19:05:43.136Z,100.00
2018-01-14T19:06:49.171Z,100.00
2018-01-14T19:07:55.127Z,100.00
2018-01-14T19:09:00.948Z,100.00
2018-01-14T19:10:06.947Z,100.00
2018-01-14T19:11:12.843Z,100.00
2018-01-14T19:12:18.818Z,100.00
2018-01-14T19:13:24.815Z,100.00
2018-01-14T19:14:30.707Z,100.00
2018-01-14T19:15:36.678Z,100.00
2018-01-14T19:16:42.660Z,100.00
2018-01-14T19:17:48.628Z,100.00
2018-01-14T19:18:55.648Z,100.00
2018-01-14T19:20:00.703Z,100.00
2018-01-14T19:21:06.467Z,100.00
2018-01-14T19:22:12.570Z,100.00
2018-01-14T19:23:18.439Z,100.00
2018-01-14T19:24:24.377Z,100.00
2018-01-14T19:25:30.361Z,100.00
2018-01-14T19:26:36.278Z,100.00
2018-01-14T19:27:42.253Z,100.00
2018-01-14T19:28:48.185Z,100.00
2018-01-14T19:29:54.218Z,100.00
2018-01-14T19:31:00.137Z,100.00
2018-01-14T19:32:06.106Z,100.00
2018-01-14T19:33:12.077Z,100.00
2018-01-14T19:34:17.983Z,100.00
2018-01-14T19:35:24.013Z,100.00
2018-01-14T19:36:29.540Z,100.00
2018-01-14T19:37:35.355Z,100.00
2018-01-14T19:38:41.979Z,100.00
2018-01-14T19:39:47.817Z,100.00
2018-01-14T19:40:53.725Z,100.00
2018-01-14T19:41:59.676Z,100.00
2018-01-14T19:43:06.635Z,100.00
2018-01-14T19:44:12.186Z,100.00
2018-01-14T19:45:17.615Z,100.00
2018-01-14T19:46:23.524Z,100.00
2018-01-14T19:47:30.487Z,100.00
2018-01-14T19:48:35.001Z,100.00
2018-01-14T19:49:42.402Z,100.00
2018-01-14T19:50:47.348Z,100.00
2018-01-14T19:51:53.406Z,100.00
2018-01-14T19:52:59.383Z,100.00
2018-01-14T19:54:05.193Z,100.00
2018-01-14T19:55:11.200Z,100.00
2018-01-14T19:56:17.157Z,100.00
2018-01-14T19:57:23.131Z,100.00
2018-01-14T19:58:29.778Z,100.00
2018-01-14T20:00:41.018Z,100.00
2018-01-14T20:01:46.512Z,100.00
2018-01-14T20:02:53.298Z,100.00
2018-01-14T20:03:58.880Z,100.00
2018-01-14T20:05:05.701Z,100.00
2018-01-14T20:06:10.718Z,100.00
2018-01-14T20:07:17.754Z,100.00
2018-01-14T20:08:22.643Z,100.00
2018-01-14T20:10:34.586Z,100.00
2018-01-14T20:11:40.344Z,100.00
2018-01-14T20:12:47.489Z,100.00
2018-01-14T20:13:52.558Z,100.00
2018-01-14T20:14:58.431Z,100.00
2018-01-14T20:16:04.454Z,100.00
2018-01-14T20:17:10.424Z,100.00
2018-01-14T20:18:16.324Z,100.00
2018-01-14T20:19:22.245Z,100.00
2018-01-14T20:20:28.258Z,100.00
2018-01-14T20:21:34.155Z,100.00
2018-01-14T20:22:40.168Z,100.00
2018-01-14T20:23:47.149Z,100.00
2018-01-14T20:24:52.218Z,100.00
2018-01-14T20:27:04.938Z,100.00
2018-01-14T20:28:09.448Z,100.00
2018-01-14T20:29:15.935Z,100.00
2018-01-14T20:30:21.927Z,100.00
2018-01-14T20:31:28.799Z,100.00
2018-01-14T20:32:34.749Z,100.00
2018-01-14T20:33:39.974Z,100.00
2018-01-14T20:34:46.709Z,100.00
2018-01-14T20:35:51.641Z,100.00
2018-01-14T20:38:03.621Z,100.00
2018-01-14T20:39:09.003Z,100.00
2018-01-14T20:40:15.522Z,100.00
2018-01-14T20:41:21.419Z,100.00
2018-01-14T20:42:27.524Z,100.00
2018-01-14T20:43:33.327Z,100.00
2018-01-14T20:44:39.370Z,100.00
2018-01-14T20:45:45.324Z,100.00
2018-01-14T20:46:51.382Z,100.00
2018-01-14T20:47:57.224Z,100.00
2018-01-14T20:49:03.256Z,100.00
2018-01-14T20:50:09.159Z,100.00
2018-01-14T20:51:15.215Z,100.00
2018-01-14T20:52:21.038Z,100.00
2018-01-14T20:53:26.924Z,100.00
2018-01-14T20:54:32.949Z,100.00
2018-01-14T20:55:39.887Z,100.00
2018-01-14T20:56:44.903Z,100.00
2018-01-14T20:57:50.784Z,100.00
2018-01-14T20:58:56.752Z,100.00
2018-01-14T21:00:02.743Z,100.00
2018-01-14T21:01:08.705Z,100.00
2018-01-14T21:02:14.833Z,100.00
2018-01-14T21:03:20.652Z,100.00
2018-01-14T21:04:26.602Z,100.00
2018-01-14T21:05:33.088Z,100.00
2018-01-14T21:06:38.601Z,100.00
2018-01-14T21:07:44.505Z,100.00
2018-01-14T21:08:50.650Z,100.00
2018-01-14T21:09:57.516Z,100.00
2018-01-14T21:11:03.486Z,100.00
2018-01-14T21:12:08.361Z,100.00
2018-01-14T21:13:14.450Z,100.00
2018-01-14T21:14:20.384Z,100.00
2018-01-14T21:15:26.278Z,100.00
2018-01-14T21:16:32.176Z,100.00
2018-01-14T21:17:38.407Z,100.00
2018-01-14T21:18:44.085Z,100.00
2018-01-14T21:19:50.114Z,100.00
2018-01-14T21:22:02.040Z,100.00
2018-01-14T21:23:07.785Z,100.00
2018-01-14T21:24:14.037Z,100.00
2018-01-14T21:25:20.142Z,100.00
2018-01-14T21:26:25.878Z,100.00
2018-01-14T21:27:32.877Z,100.00
2018-01-14T21:28:37.947Z,100.00
2018-01-14T21:29:44.091Z,100.00
2018-01-14T21:30:49.768Z,100.00
2018-01-14T21:31:55.654Z,100.00
2018-01-14T21:33:01.709Z,100.00
2018-01-14T21:34:07.709Z,100.00
2018-01-14T21:35:13.736Z,100.00
2018-01-14T21:36:19.524Z,100.00
2018-01-14T21:37:27.798Z,100.00
2018-01-14T21:38:31.641Z,100.00
2018-01-14T21:40:43.409Z,100.00
2018-01-14T21:41:50.392Z,100.00
2018-01-14T21:42:55.400Z,100.00
2018-01-14T21:44:01.491Z,100.00
2018-01-14T21:45:10.551Z,100.00
2018-01-14T21:46:21.484Z,100.00
2018-01-14T21:47:27.559Z,100.00
2018-01-14T21:48:33.528Z,100.00
2018-01-14T21:49:39.532Z,100.00
2018-01-14T21:50:45.510Z,100.00
2018-01-14T21:51:52.882Z,100.00
2018-01-14T21:52:57.630Z,100.00
2018-01-14T21:54:03.259Z,100.00
2018-01-14T21:55:09.319Z,100.00
2018-01-14T21:56:15.239Z,100.00
2018-01-14T21:57:23.247Z,100.00
2018-01-14T21:58:28.122Z,100.00
2018-01-14T21:59:34.086Z,100.00
2018-01-14T22:00:39.088Z,100.00
2018-01-14T22:01:45.015Z,100.00
2018-01-14T22:02:50.960Z,100.00
2018-01-14T22:03:57.953Z,100.00
2018-01-14T22:05:04.189Z,100.00
2018-01-14T22:06:08.821Z,100.00
2018-01-14T22:08:21.984Z,100.00
2018-01-14T22:09:26.712Z,100.00
2018-01-14T22:10:32.684Z,100.00
2018-01-14T22:11:38.659Z,100.00
2018-01-14T22:12:44.730Z,100.00
2018-01-14T22:16:03.531Z,100.00
2018-01-14T22:17:08.046Z,100.00
2018-01-14T22:19:20.483Z,100.00
2018-01-14T22:20:27.402Z,100.00
2018-01-14T22:22:39.310Z,100.00
2018-01-14T22:23:43.741Z,100.00
2018-01-14T22:24:50.217Z,100.00
2018-01-14T22:25:56.152Z,100.00
2018-01-14T22:27:02.187Z,100.00
2018-01-14T22:28:08.196Z,100.00
2018-01-14T22:29:14.185Z,100.00
2018-01-14T22:30:23.045Z,100.00
2018-01-14T22:31:25.972Z,100.00
2018-01-14T22:32:32.070Z,100.00
2018-01-14T22:33:37.931Z,100.00
2018-01-14T22:34:43.900Z,100.00
2018-01-14T22:35:49.871Z,100.00
2018-01-14T22:36:55.877Z,100.00
2018-01-14T22:38:01.784Z,100.00
2018-01-14T22:39:07.718Z,100.00
2018-01-14T22:40:13.714Z,100.00
2018-01-14T22:41:19.626Z,100.00
2018-01-14T22:42:25.641Z,100.00
2018-01-14T22:43:32.639Z,100.00
2018-01-14T22:44:37.482Z,100.00
2018-01-14T22:45:43.445Z,100.00
2018-01-14T22:49:00.849Z,100.00
2018-01-14T22:50:06.812Z,100.00
2018-01-14T22:51:13.262Z,100.00
2018-01-14T22:52:19.253Z,100.00
2018-01-14T22:53:25.257Z,100.00
2018-01-14T22:54:31.177Z,100.00
2018-01-14T22:55:37.222Z,100.00
2018-01-14T22:56:43.141Z,100.00
2018-01-14T22:57:48.962Z,100.00
2018-01-14T22:58:54.942Z,100.00
2018-01-14T23:00:02.232Z,100.00
2018-01-14T23:01:06.836Z,100.00
2018-01-14T23:02:12.826Z,100.00
2018-01-14T23:03:19.289Z,100.00
2018-01-14T23:04:24.759Z,100.00
2018-01-14T23:05:30.940Z,100.00
2018-01-14T23:06:36.636Z,100.00
2018-01-14T23:07:42.606Z,100.00
2018-01-14T23:08:48.544Z,100.00
2018-01-14T23:09:54.652Z,100.00
2018-01-14T23:11:00.447Z,100.00
2018-01-14T23:12:06.411Z,100.00
2018-01-14T23:13:12.343Z,100.00
2018-01-14T23:14:18.287Z,100.00
2018-01-14T23:15:24.267Z,100.00
2018-01-14T23:16:30.234Z,100.00
2018-01-14T23:17:36.164Z,100.00
2018-01-14T23:18:42.170Z,100.00
2018-01-14T23:19:48.057Z,100.00
2018-01-14T23:20:54.089Z,100.00
2018-01-14T23:21:59.999Z,100.00
2018-01-14T23:23:05.925Z,100.00
2018-01-14T23:24:11.871Z,100.00
2018-01-14T23:25:18.863Z,100.00
2018-01-14T23:26:24.778Z,100.00
2018-01-14T23:27:29.683Z,100.00
2018-01-14T23:28:35.643Z,100.00
2018-01-14T23:29:41.614Z,100.00
2018-01-14T23:30:47.588Z,100.00
2018-01-14T23:31:53.495Z,100.00
2018-01-14T23:32:59.447Z,100.00
2018-01-14T23:34:05.403Z,100.00
2018-01-14T23:35:11.362Z,100.00
2018-01-14T23:36:17.319Z,100.00
2018-01-14T23:37:23.251Z,100.00
2018-01-14T23:38:29.216Z,100.00
2018-01-14T23:39:35.116Z,100.00
2018-01-14T23:40:41.164Z,100.00
2018-01-14T23:41:47.166Z,100.00
2018-01-14T23:42:53.087Z,100.00
2018-01-14T23:43:58.928Z,100.00
2018-01-14T23:45:04.950Z,100.00