createdAt,value
2023-03-06T00:00:26.590Z,-2.44
2023-03-06T00:02:53.252Z,-2.42
2023-03-06T00:05:19.886Z,-2.49
2023-03-06T00:07:46.512Z,-2.42
2023-03-06T00:10:19.266Z,-2.42
2023-03-06T00:12:45.777Z,-2.45
2023-03-06T00:15:13.105Z,-2.50
2023-03-06T00:17:40.610Z,-2.69
2023-03-06T00:20:08.125Z,-2.74
2023-03-06T00:22:34.668Z,-2.76
2023-03-06T00:25:01.086Z,-2.70
2023-03-06T00:27:27.574Z,-3.01
2023-03-06T00:29:58.683Z,-2.92
2023-03-06T00:32:26.981Z,-3.18
2023-03-06T00:34:55.047Z,-3.23
2023-03-06T00:37:23.282Z,-3.00
2023-03-06T00:39:50.566Z,-2.94
2023-03-06T00:42:18.297Z,-3.37
2023-03-06T00:44:45.155Z,-3.40
2023-03-06T00:47:12.675Z,-3.30
2023-03-06T00:49:39.370Z,-3.32
2023-03-06T00:52:05.820Z,-3.15
2023-03-06T00:54:32.389Z,-3.34
2023-03-06T00:56:59.042Z,-3.14
2023-03-06T00:59:25.606Z,-3.21
2023-03-06T03:26:55.943Z,-2.38
2023-03-06T03:29:22.450Z,-2.38
2023-03-06T03:31:49.165Z,-2.33
2023-03-06T03:34:16.015Z,-2.28
2023-03-06T03:36:42.554Z,-2.28
2023-03-06T03:39:09.183Z,-2.28
2023-03-06T03:41:35.718Z,-2.29
2023-03-06T03:44:02.423Z,-2.28
2023-03-06T03:46:28.921Z,-2.19
2023-03-06T03:48:55.646Z,-2.17
2023-03-06T03:51:22.129Z,-2.17
2023-03-06T03:53:49.327Z,-2.16
2023-03-06T03:56:16.112Z,-2.15
2023-03-06T03:58:42.535Z,-2.11
2023-03-06T04:01:09.005Z,-2.05
2023-03-06T04:03:35.617Z,-2.04
2023-03-06T04:06:02.264Z,-2.00
2023-03-06T04:08:28.896Z,-2.02
2023-03-06T04:10:55.480Z,-2.04
2023-03-06T04:13:22.330Z,-1.98
2023-03-06T04:15:51.164Z,-1.91
2023-03-06T04:18:18.239Z,-1.93
2023-03-06T04:20:46.219Z,-2.02
2023-03-06T04:23:13.026Z,-1.99
2023-03-06T04:25:39.827Z,-2.12
2023-03-06T04:28:07.043Z,-2.19
2023-03-06T04:30:33.705Z,-2.09
2023-03-06T04:33:00.579Z,-2.16
2023-03-06T04:35:27.469Z,-2.16
2023-03-06T04:37:53.949Z,-2.20
2023-03-06T04:40:29.445Z,-2.26
2023-03-06T04:42:57.786Z,-2.30
2023-03-06T04:45:25.019Z,-2.22
2023-03-06T04:47:51.524Z,-2.23
2023-03-06T04:50:19.483Z,-2.32
2023-03-06T04:52:45.945Z,-2.38
2023-03-06T04:55:14.926Z,-2.33
2023-03-06T04:57:44.128Z,-2.35
2023-03-06T05:00:30.386Z,-2.37
2023-03-06T05:02:59.384Z,-2.45
2023-03-06T05:05:26.622Z,-2.45
2023-03-06T05:07:53.577Z,-2.46
2023-03-06T05:10:20.420Z,-2.40
2023-03-06T05:12:46.949Z,-2.42
2023-03-06T05:15:14.228Z,-2.47
2023-03-06T05:17:40.786Z,-2.45
2023-03-06T05:25:24.177Z,-2.54
2023-03-06T05:38:59.214Z,-2.60
2023-03-06T05:50:08.275Z,-2.68
2023-03-06T05:52:34.875Z,-2.72
2023-03-06T05:55:01.527Z,-2.75
2023-03-06T05:57:28.030Z,-2.70
2023-03-06T05:59:54.448Z,-2.74
2023-03-06T06:02:21.001Z,-2.68
2023-03-06T06:04:47.494Z,-2.72
2023-03-06T06:07:15.684Z,-2.77
2023-03-06T06:09:45.264Z,-2.74
2023-03-06T06:12:13.235Z,-2.70
2023-03-06T06:14:39.763Z,-2.68
2023-03-06T06:17:06.353Z,-2.72
2023-03-06T06:19:32.984Z,-2.67
2023-03-06T06:21:59.481Z,-2.71
2023-03-06T06:24:26.569Z,-2.69
2023-03-06T07:55:23.386Z,-2.06
2023-03-06T08:00:25.420Z,-2.13
2023-03-06T08:08:22.876Z,-2.07
2023-03-06T08:10:49.395Z,-2.28
2023-03-06T08:13:15.855Z,-2.24
2023-03-06T08:15:47.583Z,-2.19
2023-03-06T08:18:14.139Z,-2.18
2023-03-06T08:20:40.559Z,-2.27
2023-03-06T08:23:07.064Z,-2.34
2023-03-06T08:25:33.618Z,-2.24
2023-03-06T08:28:00.583Z,-2.23
2023-03-06T08:30:27.050Z,-2.30
2023-03-06T08:32:53.480Z,-2.18
2023-03-06T08:35:20.181Z,-2.29
2023-03-06T08:37:46.627Z,-2.33
2023-03-06T08:40:13.538Z,-2.18
2023-03-06T08:42:40.019Z,-2.24
2023-03-06T08:45:07.474Z,-2.28
2023-03-06T08:47:35.380Z,-2.31
2023-03-06T08:50:01.831Z,-2.51
2023-03-06T08:52:28.482Z,-2.39
2023-03-06T08:54:55.031Z,-2.38
2023-03-06T08:57:21.577Z,-2.50
2023-03-06T08:59:48.063Z,-2.61
2023-03-06T09:02:15.273Z,-2.57
2023-03-06T09:04:41.884Z,-2.45
2023-03-06T09:07:08.384Z,-2.53
2023-03-06T09:09:34.977Z,-2.40
2023-03-06T09:12:01.839Z,-2.63
2023-03-06T09:14:28.359Z,-2.57
2023-03-06T09:16:54.842Z,-2.69
2023-03-06T09:19:21.267Z,-2.66
2023-03-06T09:21:48.429Z,-2.75
2023-03-06T09:24:14.969Z,-2.80
2023-03-06T09:26:46.201Z,-2.73
2023-03-06T09:29:15.426Z,-2.52
2023-03-06T09:31:41.914Z,-2.44
2023-03-06T09:34:08.467Z,-2.65
2023-03-06T09:36:49.265Z,-2.35
2023-03-06T09:39:20.100Z,-2.32
2023-03-06T09:41:49.595Z,-2.34
2023-03-06T09:44:20.140Z,-2.27
2023-03-06T09:47:05.401Z,-2.27
2023-03-06T09:49:52.396Z,-2.18
2023-03-06T09:52:38.658Z,-2.16
2023-03-06T09:55:13.024Z,-2.08
2023-03-06T09:57:42.546Z,-2.04
2023-03-06T10:00:18.896Z,-2.27
2023-03-06T10:02:47.985Z,-2.20
2023-03-06T10:05:25.881Z,-2.06
2023-03-06T10:08:06.583Z,-2.14
2023-03-06T10:10:44.635Z,-2.14
2023-03-06T10:13:26.334Z,-2.10
2023-03-06T10:15:54.675Z,-2.23
2023-03-06T10:18:21.258Z,-2.12
2023-03-06T10:20:52.960Z,-2.04
2023-03-06T10:23:31.550Z,-2.13
2023-03-06T10:26:11.168Z,-2.27
2023-03-06T10:28:46.810Z,-2.03
2023-03-06T10:31:20.567Z,-2.01
2023-03-06T10:33:52.631Z,-2.08
2023-03-06T10:36:20.762Z,-2.16
2023-03-06T10:38:48.757Z,-2.01
2023-03-06T10:41:25.765Z,-2.44
2023-03-06T10:44:01.215Z,-2.15
2023-03-06T10:46:31.408Z,-2.27
2023-03-06T10:49:00.708Z,-2.16
2023-03-06T10:51:29.315Z,-2.01
2023-03-06T10:54:04.324Z,-1.84
2023-03-06T10:56:36.996Z,-1.87
2023-03-06T10:59:17.257Z,-1.95
2023-03-06T11:01:45.490Z,-1.78
2023-03-06T11:04:21.164Z,-1.74
2023-03-06T11:06:48.173Z,-1.70
2023-03-06T11:09:23.834Z,-1.67
2023-03-06T11:11:51.209Z,-1.97
2023-03-06T11:14:27.486Z,-2.15
2023-03-06T11:16:54.324Z,-1.80
2023-03-06T11:19:25.631Z,-1.91
2023-03-06T11:22:07.007Z,-1.80
2023-03-06T11:24:38.777Z,-1.69
2023-03-06T11:27:24.167Z,-1.65
2023-03-06T11:29:53.557Z,-1.71
2023-03-06T11:32:27.568Z,-2.07
2023-03-06T11:35:12.989Z,-2.09
2023-03-06T11:37:42.616Z,-1.83
2023-03-06T11:40:09.347Z,-1.69
2023-03-06T11:42:40.779Z,-1.60
2023-03-06T11:45:26.130Z,-1.50
2023-03-06T11:48:13.822Z,-1.57
2023-03-06T11:50:45.904Z,-1.49
2023-03-06T11:53:16.292Z,-1.35
2023-03-06T11:56:00.381Z,-1.28
2023-03-06T11:58:35.644Z,-1.33
2023-03-06T12:01:09.605Z,-1.38
2023-03-06T12:04:13.057Z,-1.21
2023-03-06T12:06:45.486Z,-1.17
2023-03-06T12:09:11.943Z,-1.06
2023-03-06T12:12:00.314Z,-0.94
2023-03-06T12:14:40.421Z,-0.85
2023-03-06T12:17:13.888Z,-0.99
2023-03-06T12:19:53.316Z,-0.94
2023-03-06T12:22:19.700Z,-0.95
2023-03-06T12:24:54.236Z,-0.89
2023-03-06T12:27:41.268Z,-0.96
2023-03-06T12:30:35.924Z,-1.07
2023-03-06T12:33:20.409Z,-1.06
2023-03-06T12:36:17.489Z,-1.09
2023-03-06T12:39:01.253Z,-0.90
2023-03-06T12:41:30.633Z,-0.85
2023-03-06T12:44:15.052Z,-0.64
2023-03-06T12:46:46.566Z,-0.48
2023-03-06T12:49:26.282Z,-0.43
2023-03-06T12:51:59.621Z,0.01
2023-03-06T12:54:30.193Z,0.05
2023-03-06T12:56:59.502Z,0.02
2023-03-06T12:59:44.592Z,-0.02
2023-03-06T13:02:14.325Z,0.01
2023-03-06T13:05:05.387Z,0.28
2023-03-06T13:07:56.567Z,0.79
2023-03-06T13:10:28.549Z,0.62
2023-03-06T13:13:01.156Z,0.77
2023-03-06T13:15:40.267Z,0.75
2023-03-06T13:18:21.945Z,0.96
2023-03-06T13:20:52.481Z,0.73
2023-03-06T13:23:34.473Z,0.64
2023-03-06T13:26:03.346Z,0.01
2023-03-06T13:28:46.089Z,-0.56
2023-03-06T13:31:26.390Z,-0.32
2023-03-06T13:34:00.974Z,-0.07
2023-03-06T13:36:30.066Z,-0.15
2023-03-06T13:39:12.144Z,0.05
2023-03-06T13:41:44.106Z,0.16
2023-03-06T13:44:25.886Z,-0.03
2023-03-06T13:47:04.369Z,-0.17
2023-03-06T13:49:31.898Z,-0.01
2023-03-06T13:52:18.191Z,-0.20
2023-03-06T13:54:56.596Z,-0.10
2023-03-06T13:57:44.679Z,0.01
2023-03-06T14:00:42.235Z,-0.17
2023-03-06T14:03:20.972Z,-0.20
2023-03-06T14:05:50.026Z,-0.28
2023-03-06T14:08:19.901Z,-0.20
2023-03-06T14:10:49.070Z,-0.14
2023-03-06T14:13:22.276Z,-0.49
2023-03-06T14:15:51.791Z,-0.21
2023-03-06T14:18:20.399Z,-0.19
2023-03-06T14:20:49.758Z,-0.12
2023-03-06T14:23:16.563Z,-0.29
2023-03-06T14:25:45.778Z,-0.57
2023-03-06T14:28:26.979Z,-0.34
2023-03-06T14:30:55.737Z,-0.36
2023-03-06T14:33:53.273Z,-0.36
2023-03-06T14:36:22.469Z,-0.64
2023-03-06T14:38:52.701Z,-0.49
2023-03-06T14:41:24.516Z,-0.67
2023-03-06T14:43:51.090Z,-0.62
2023-03-06T14:46:22.323Z,-0.37
2023-03-06T14:48:49.861Z,-0.30
2023-03-06T14:51:22.042Z,-0.37
2023-03-06T14:53:53.943Z,-0.28
2023-03-06T14:56:24.049Z,-0.20
2023-03-06T14:58:59.264Z,-0.45
2023-03-06T15:01:36.949Z,-0.52
2023-03-06T15:04:36.777Z,-0.66
2023-03-06T15:07:10.452Z,-0.61
2023-03-06T15:09:38.629Z,-0.64
2023-03-06T15:12:29.676Z,-0.79
2023-03-06T15:15:08.380Z,-1.13
2023-03-06T15:17:41.544Z,-0.87
2023-03-06T15:20:41.292Z,-0.68
2023-03-06T15:23:26.286Z,-0.67
2023-03-06T15:25:56.181Z,-0.78
2023-03-06T15:28:28.168Z,-0.86
2023-03-06T15:31:03.598Z,-0.79
2023-03-06T15:33:30.376Z,-0.85
2023-03-06T15:36:00.794Z,-0.82
2023-03-06T15:38:43.686Z,-0.76
2023-03-06T15:41:22.185Z,-0.74
2023-03-06T15:43:48.825Z,-0.77
2023-03-06T15:46:15.553Z,-1.03
2023-03-06T15:49:00.646Z,-1.11
2023-03-06T15:51:28.993Z,-1.15
2023-03-06T15:54:09.920Z,-1.06
2023-03-06T15:56:41.835Z,-1.10
2023-03-06T15:59:15.922Z,-1.17
2023-03-06T16:01:43.383Z,-1.23
2023-03-06T16:04:10.002Z,-1.30
2023-03-06T16:06:37.597Z,-1.28
2023-03-06T16:09:05.813Z,-1.31
2023-03-06T16:11:43.246Z,-1.42
2023-03-06T16:14:23.564Z,-1.35
2023-03-06T16:16:51.720Z,-1.46
2023-03-06T16:19:28.091Z,-1.45
2023-03-06T16:21:55.796Z,-1.70
2023-03-06T16:24:23.590Z,-1.68
2023-03-06T16:26:53.277Z,-1.68
2023-03-06T16:29:24.905Z,-1.79
2023-03-06T16:31:51.979Z,-1.80
2023-03-06T16:34:21.369Z,-1.77
2023-03-06T16:36:48.754Z,-1.70
2023-03-06T16:39:17.456Z,-1.72
2023-03-06T16:41:45.873Z,-1.75
2023-03-06T16:44:13.062Z,-1.79
2023-03-06T16:46:47.708Z,-1.81
2023-03-06T16:49:25.235Z,-1.96
2023-03-06T16:51:53.308Z,-1.81
2023-03-06T16:54:20.157Z,-2.01
2023-03-06T16:56:46.620Z,-2.05
2023-03-06T16:59:13.503Z,-2.04
2023-03-06T17:01:42.871Z,-2.05
2023-03-06T17:04:09.556Z,-2.08
2023-03-06T17:06:36.036Z,-2.16
2023-03-06T17:09:02.662Z,-2.20
2023-03-06T17:11:29.414Z,-2.23
2023-03-06T17:13:56.032Z,-2.25
2023-03-06T17:16:22.819Z,-2.27
2023-03-06T17:18:49.687Z,-2.28
2023-03-06T17:21:16.571Z,-2.32
2023-03-06T17:23:44.350Z,-2.34
2023-03-06T17:26:14.099Z,-2.32
2023-03-06T17:28:41.730Z,-2.45
2023-03-06T17:31:28.212Z,-2.44
2023-03-06T17:33:59.278Z,-2.57
2023-03-06T17:36:26.788Z,-2.64
2023-03-06T17:39:01.946Z,-2.76
2023-03-06T17:41:28.508Z,-2.89
2023-03-06T17:43:56.370Z,-2.92
2023-03-06T17:46:22.936Z,-2.93
2023-03-06T17:48:49.456Z,-2.95
2023-03-06T17:51:16.063Z,-3.00
2023-03-06T17:53:42.602Z,-3.09
2023-03-06T17:56:12.483Z,-3.09
2023-03-06T17:58:38.929Z,-3.10
2023-03-06T18:01:27.510Z,-3.16
2023-03-06T18:03:54.312Z,-3.20
2023-03-06T18:06:22.123Z,-3.24
2023-03-06T18:08:51.591Z,-3.19
2023-03-06T18:11:19.482Z,-3.29
2023-03-06T18:13:49.013Z,-3.28
2023-03-06T18:16:18.975Z,-3.34
2023-03-06T18:18:45.962Z,-3.44
2023-03-06T18:21:14.766Z,-3.41
2023-03-06T18:23:42.028Z,-3.44
2023-03-06T18:26:20.054Z,-3.43
2023-03-06T18:28:49.132Z,-3.42
2023-03-06T18:31:16.954Z,-3.45
2023-03-06T18:33:43.530Z,-3.44
2023-03-06T18:36:10.091Z,-3.37
2023-03-06T18:38:37.867Z,-3.44
2023-03-06T18:41:07.609Z,-3.37
2023-03-06T18:43:35.338Z,-3.50
2023-03-06T18:46:02.826Z,-3.54
2023-03-06T18:48:29.504Z,-3.57
2023-03-06T18:50:56.218Z,-3.57
2023-03-06T18:53:23.257Z,-3.63
2023-03-06T18:55:51.378Z,-3.61
2023-03-06T18:58:24.441Z,-3.65
2023-03-06T19:00:51.040Z,-3.61
2023-03-06T19:03:17.586Z,-3.65
2023-03-06T19:05:46.301Z,-3.54
2023-03-06T19:08:14.506Z,-3.54
2023-03-06T19:10:43.113Z,-3.51
2023-03-06T19:13:10.538Z,-3.58
2023-03-06T19:15:45.767Z,-3.65
2023-03-06T19:18:15.146Z,-3.64
2023-03-06T19:20:41.958Z,-3.65
2023-03-06T19:23:09.199Z,-3.72
2023-03-06T19:25:36.308Z,-3.69
2023-03-06T19:28:02.983Z,-3.84
2023-03-06T19:30:29.451Z,-3.82
2023-03-06T19:32:58.964Z,-3.82
2023-03-06T19:35:27.045Z,-3.82
2023-03-06T19:37:53.688Z,-3.81
2023-03-06T19:40:20.414Z,-3.84
2023-03-06T19:42:46.854Z,-3.87
2023-03-06T19:45:13.312Z,-3.87
2023-03-06T19:47:39.774Z,-3.97
2023-03-06T19:50:06.775Z,-3.94
2023-03-06T19:52:36.613Z,-4.06
2023-03-06T19:55:03.224Z,-4.01
2023-03-06T19:57:29.722Z,-4.06
2023-03-06T19:59:58.495Z,-4.09
2023-03-06T20:02:27.150Z,-4.07
2023-03-06T20:04:54.505Z,-4.12
2023-03-06T20:07:21.509Z,-4.11
2023-03-06T20:09:48.272Z,-4.19
2023-03-06T20:12:15.518Z,-4.16
2023-03-06T20:14:42.691Z,-4.19
2023-03-06T20:17:09.206Z,-4.27
2023-03-06T20:19:35.825Z,-4.16
2023-03-06T20:22:02.273Z,-4.22
2023-03-06T20:24:28.804Z,-4.32
2023-03-06T20:26:57.585Z,-4.40
2023-03-06T20:29:27.199Z,-4.41
2023-03-06T20:31:56.528Z,-4.43
2023-03-06T20:34:23.887Z,-4.39
2023-03-06T20:36:50.393Z,-4.49
2023-03-06T20:39:22.327Z,-4.53
2023-03-06T20:41:49.180Z,-4.41
2023-03-06T20:44:18.529Z,-4.45
2023-03-06T21:35:37.456Z,-4.43
2023-03-06T21:38:04.033Z,-4.36
2023-03-06T21:40:30.602Z,-4.42
2023-03-06T21:42:57.053Z,-4.32
2023-03-06T21:45:23.551Z,-4.39
2023-03-06T21:47:50.110Z,-4.42
2023-03-06T21:50:16.987Z,-4.41
2023-03-06T21:52:43.540Z,-4.39
2023-03-06T21:55:10.141Z,-4.44
2023-03-06T21:57:36.729Z,-4.46
2023-03-06T22:00:08.278Z,-4.45
2023-03-06T22:02:35.412Z,-4.50
2023-03-06T22:05:02.192Z,-4.55
2023-03-06T22:07:29.147Z,-4.53
2023-03-06T22:09:55.607Z,-4.53
2023-03-06T22:12:22.151Z,-4.50
2023-03-06T22:14:48.711Z,-4.60
2023-03-06T22:17:15.159Z,-4.55
2023-03-06T22:19:41.748Z,-4.54
2023-03-06T22:22:10.654Z,-4.65
2023-03-06T22:24:37.142Z,-4.65
2023-03-06T22:27:03.773Z,-4.62
2023-03-06T22:29:30.227Z,-4.72
2023-03-06T22:31:56.747Z,-4.82
2023-03-06T22:34:23.236Z,-4.82
2023-03-06T22:36:49.882Z,-4.83
2023-03-06T22:39:16.473Z,-4.82
2023-03-06T22:41:42.930Z,-4.83
2023-03-06T22:44:15.673Z,-4.86
2023-03-06T22:46:42.308Z,-4.94
2023-03-06T22:49:11.656Z,-4.84
2023-03-06T22:51:38.514Z,-4.86
2023-03-06T22:54:06.646Z,-4.87
2023-03-06T22:56:33.799Z,-5.05
2023-03-06T22:59:00.689Z,-5.05
2023-03-06T23:01:29.737Z,-5.08
2023-03-06T23:03:58.874Z,-5.12
2023-03-06T23:06:29.650Z,-5.16
2023-03-06T23:08:59.548Z,-5.12
2023-03-06T23:11:30.588Z,-5.10
2023-03-06T23:13:57.150Z,-5.17
2023-03-06T23:16:24.074Z,-5.06
2023-03-06T23:18:52.217Z,-5.02
2023-03-06T23:21:20.728Z,-5.13
2023-03-06T23:23:49.168Z,-5.06
2023-03-06T23:26:16.437Z,-5.12
2023-03-06T23:28:43.276Z,-5.32
2023-03-06T23:31:11.690Z,-5.13
2023-03-06T23:33:41.330Z,-5.24
2023-03-06T23:36:11.061Z,-5.32
2023-03-06T23:38:38.128Z,-5.38
2023-03-06T23:41:07.698Z,-5.34
2023-03-06T23:43:34.714Z,-5.30
2023-03-06T23:46:01.507Z,-5.26
2023-03-06T23:48:28.843Z,-5.20
2023-03-06T23:50:55.681Z,-5.15
2023-03-06T23:53:22.389Z,-5.16
2023-03-06T23:55:50.203Z,-5.22
2023-03-06T23:58:17.801Z,-5.11
