createdAt,value
2022-12-04T00:02:23.709Z,95898.34
2022-12-04T00:04:50.220Z,95906.91
2022-12-04T00:07:16.839Z,95920.16
2022-12-04T00:09:43.191Z,95924.84
2022-12-04T00:12:09.590Z,95909.94
2022-12-04T00:15:00.477Z,95906.91
2022-12-04T00:17:22.278Z,95890.03
2022-12-04T00:19:48.639Z,95875.41
2022-12-04T00:22:15.048Z,95860.69
2022-12-04T00:24:41.409Z,95828.72
2022-12-04T00:27:07.745Z,95816.03
2022-12-04T00:29:34.143Z,95800.59
2022-12-04T00:32:00.519Z,95777.25
2022-12-04T00:34:28.263Z,95763.44
2022-12-04T00:36:54.622Z,95756.28
2022-12-04T00:39:21.024Z,95716.69
2022-12-04T00:41:47.368Z,95699.44
2022-12-04T00:44:13.740Z,95658.56
2022-12-04T00:46:40.118Z,95629.38
2022-12-04T00:49:06.480Z,95634.19
2022-12-04T00:51:32.819Z,95602.31
2022-12-04T00:53:59.369Z,95572.56
2022-12-04T00:56:27.307Z,95562.59
2022-12-04T00:58:54.615Z,95556.41
2022-12-04T01:01:21.158Z,95551.03
2022-12-04T01:03:47.795Z,95527.88
2022-12-04T01:06:29.377Z,95541.78
2022-12-04T01:08:56.094Z,95542.22
2022-12-04T01:11:22.896Z,95500.22
2022-12-04T01:13:49.304Z,95491.78
2022-12-04T01:16:23.903Z,95458.66
2022-12-04T01:18:50.455Z,95437.84
2022-12-04T01:21:17.134Z,95448.78
2022-12-04T01:23:44.134Z,95410.06
2022-12-04T01:26:10.611Z,95424.28
2022-12-04T01:28:37.015Z,95410.47
2022-12-04T01:31:03.393Z,95410.72
2022-12-04T01:33:29.820Z,95408.34
2022-12-04T01:35:56.850Z,95383.50
2022-12-04T01:38:23.488Z,95381.25
2022-12-04T01:40:49.880Z,95372.63
2022-12-04T01:43:16.433Z,95365.81
2022-12-04T01:45:44.310Z,95355.13
2022-12-04T01:48:32.040Z,95349.25
2022-12-04T01:51:19.198Z,95356.47
2022-12-04T01:53:48.942Z,95360.06
2022-12-04T01:56:15.304Z,95350.63
2022-12-04T01:58:43.715Z,95357.00
2022-12-04T02:01:10.197Z,95328.16
2022-12-04T02:03:37.704Z,95339.59
2022-12-04T02:06:04.383Z,95328.41
2022-12-04T02:08:30.781Z,95316.44
2022-12-04T02:11:05.377Z,95318.31
2022-12-04T02:13:37.737Z,95305.75
2022-12-04T02:16:23.966Z,95315.53
2022-12-04T02:18:58.954Z,95285.16
2022-12-04T02:21:38.031Z,95294.81
2022-12-04T02:24:13.569Z,95291.66
2022-12-04T02:26:50.152Z,95295.88
2022-12-04T02:29:45.974Z,95290.72
2022-12-04T02:32:22.294Z,95287.66
2022-12-04T02:35:00.727Z,95284.16
2022-12-04T02:37:32.404Z,95261.53
2022-12-04T02:39:58.869Z,95284.16
2022-12-04T02:42:31.510Z,95283.00
2022-12-04T02:45:06.526Z,95301.47
2022-12-04T02:47:33.008Z,95299.16
2022-12-04T02:50:00.160Z,95295.44
2022-12-04T02:52:32.332Z,95296.50
2022-12-04T02:55:07.984Z,95291.69
2022-12-04T02:57:36.301Z,95300.81
2022-12-04T03:00:05.597Z,95298.03
2022-12-04T03:02:35.204Z,95297.09
2022-12-04T03:05:06.531Z,95302.44
2022-12-04T03:08:00.781Z,95294.72
2022-12-04T03:10:32.752Z,95287.84
2022-12-04T03:13:01.926Z,95295.44
2022-12-04T03:15:33.935Z,95283.63
2022-12-04T03:18:06.178Z,95285.16
2022-12-04T03:20:33.132Z,95278.34
2022-12-04T03:23:03.054Z,95273.84
2022-12-04T03:25:33.392Z,95262.50
2022-12-04T03:28:08.460Z,95266.44
2022-12-04T03:30:42.104Z,95266.66
2022-12-04T03:33:14.575Z,95276.03
2022-12-04T03:35:55.807Z,95265.00
2022-12-04T03:38:23.910Z,95241.19
2022-12-04T03:41:01.473Z,95231.38
2022-12-04T03:43:44.689Z,95231.84
2022-12-04T03:46:39.512Z,95211.03
2022-12-04T03:49:05.931Z,95205.66
2022-12-04T03:51:39.119Z,95199.47
2022-12-04T03:54:09.971Z,95184.19
2022-12-04T03:56:38.741Z,95182.53
2022-12-04T03:59:09.188Z,95153.09
2022-12-04T04:01:38.907Z,95147.69
2022-12-04T04:04:07.494Z,95147.94
2022-12-04T04:06:37.838Z,95164.28
2022-12-04T04:09:06.248Z,95173.72
2022-12-04T04:12:08.119Z,95164.06
2022-12-04T04:15:27.261Z,95168.00
2022-12-04T04:18:12.384Z,95169.63
2022-12-04T04:21:00.059Z,95164.63
2022-12-04T04:23:45.503Z,95157.88
2022-12-04T04:26:12.183Z,95169.19
2022-12-04T04:28:40.597Z,95174.47
2022-12-04T04:31:17.231Z,95179.50
2022-12-04T04:34:05.217Z,95163.59
2022-12-04T04:36:37.751Z,95180.91
2022-12-04T04:39:16.176Z,95183.97
2022-12-04T04:41:48.474Z,95185.59
2022-12-04T04:44:20.728Z,95182.66
2022-12-04T04:46:51.247Z,95207.81
2022-12-04T04:49:17.674Z,95207.00
2022-12-04T04:51:44.156Z,95223.47
2022-12-04T04:54:11.877Z,95237.00
2022-12-04T04:56:42.535Z,95233.06
2022-12-04T04:59:08.915Z,95227.72
2022-12-04T05:01:35.571Z,95239.38
2022-12-04T05:04:03.765Z,95247.81
2022-12-04T05:06:30.108Z,95232.50
2022-12-04T05:08:56.464Z,95249.09
2022-12-04T05:11:22.798Z,95251.25
2022-12-04T05:13:49.170Z,95265.16
2022-12-04T05:16:15.728Z,95270.78
2022-12-04T05:19:02.311Z,95278.28
2022-12-04T05:21:28.703Z,95299.59
2022-12-04T05:23:55.069Z,95326.97
2022-12-04T05:26:21.432Z,95334.59
2022-12-04T05:28:47.780Z,95363.00
2022-12-04T05:31:14.183Z,95385.47
2022-12-04T05:33:40.689Z,95413.50
2022-12-04T05:36:08.410Z,95430.78
2022-12-04T05:38:35.072Z,95435.72
2022-12-04T05:41:02.060Z,95426.66
2022-12-04T05:43:28.473Z,95459.81
2022-12-04T05:45:54.938Z,95456.13
2022-12-04T05:48:21.320Z,95464.53
2022-12-04T05:50:47.654Z,95469.78
2022-12-04T05:53:14.028Z,95479.78
2022-12-04T05:55:40.430Z,95480.81
2022-12-04T05:58:06.796Z,95518.53
2022-12-04T06:00:33.149Z,95518.91
2022-12-04T06:02:59.604Z,95503.69
2022-12-04T06:05:25.989Z,95496.47
2022-12-04T06:07:52.427Z,95484.69
2022-12-04T06:10:18.869Z,95507.38
2022-12-04T06:12:45.246Z,95530.03
2022-12-04T06:15:11.618Z,95525.63
2022-12-04T06:17:37.960Z,95522.81
2022-12-04T06:20:10.930Z,95524.16
2022-12-04T06:22:37.896Z,95538.25
2022-12-04T06:25:04.556Z,95544.94
2022-12-04T06:27:30.905Z,95550.81
2022-12-04T06:29:57.566Z,95557.50
2022-12-04T06:32:24.183Z,95558.44
2022-12-04T06:34:52.663Z,95575.97
2022-12-04T06:37:19.635Z,95582.13
2022-12-04T06:39:45.983Z,95598.81
2022-12-04T06:42:12.344Z,95608.28
2022-12-04T06:44:38.684Z,95604.91
2022-12-04T06:47:05.329Z,95594.47
2022-12-04T06:49:31.708Z,95592.84
2022-12-04T06:51:58.068Z,95588.72
2022-12-04T06:54:24.611Z,95590.34
2022-12-04T06:56:51.048Z,95575.75
2022-12-04T06:59:17.456Z,95570.59
2022-12-04T07:01:43.810Z,95567.09
2022-12-04T07:04:10.218Z,95549.31
2022-12-04T07:06:37.808Z,95547.72
2022-12-04T07:09:05.625Z,95531.91
2022-12-04T07:11:32.004Z,95513.16
2022-12-04T07:13:58.430Z,95525.50
2022-12-04T07:16:25.502Z,95493.06
2022-12-04T07:18:53.890Z,95468.84
2022-12-04T07:21:21.659Z,95464.97
2022-12-04T07:23:52.166Z,95458.78
2022-12-04T07:26:18.833Z,95451.66
2022-12-04T07:28:45.207Z,95437.59
2022-12-04T07:31:16.787Z,95430.56
2022-12-04T07:33:43.273Z,95420.38
2022-12-04T07:36:12.627Z,95422.38
2022-12-04T07:38:39.025Z,95416.78
2022-12-04T07:41:06.304Z,95388.16
2022-12-04T07:43:32.779Z,95406.09
2022-12-04T07:45:59.498Z,95385.88
2022-12-04T07:48:31.765Z,95381.28
2022-12-04T07:51:07.033Z,95369.47
2022-12-04T07:53:33.753Z,95363.28
2022-12-04T07:56:00.108Z,95342.47
2022-12-04T07:58:26.470Z,95335.06
2022-12-04T08:00:52.895Z,95310.75
2022-12-04T08:03:19.718Z,95304.66
2022-12-04T08:05:46.059Z,95297.41
2022-12-04T08:08:12.518Z,95292.25
2022-12-04T08:10:41.997Z,95273.09
2022-12-04T08:13:08.374Z,95261.75
2022-12-04T08:15:35.192Z,95262.69
2022-12-04T08:18:01.632Z,95241.75
2022-12-04T08:20:27.986Z,95248.06
2022-12-04T08:22:54.360Z,95243.63
2022-12-04T08:25:20.716Z,95248.19
2022-12-04T08:27:47.960Z,95246.91
2022-12-04T08:30:14.467Z,95246.41
2022-12-04T08:32:40.875Z,95235.19
2022-12-04T08:35:07.608Z,95218.47
2022-12-04T08:37:33.976Z,95219.75
2022-12-04T08:40:00.326Z,95198.94
2022-12-04T08:42:26.725Z,95205.97
2022-12-04T08:44:53.074Z,95193.56
2022-12-04T08:47:19.472Z,95168.06
2022-12-04T08:49:45.822Z,95160.59
2022-12-04T08:52:12.193Z,95174.63
2022-12-04T08:54:38.576Z,95158.50
2022-12-04T08:57:05.020Z,95167.38
2022-12-04T08:59:31.469Z,95141.03
2022-12-04T09:01:57.957Z,95162.00
2022-12-04T09:04:24.374Z,95167.16
2022-12-04T09:06:50.768Z,95158.25
2022-12-04T09:09:17.245Z,95170.06
2022-12-04T09:11:45.281Z,95159.53
2022-12-04T09:14:11.719Z,95149.81
2022-12-04T09:16:38.131Z,95160.47
2022-12-04T09:19:04.550Z,95167.84
2022-12-04T09:21:30.910Z,95147.59
2022-12-04T09:23:58.888Z,95135.53
2022-12-04T09:26:27.152Z,95115.41
2022-12-04T09:28:54.144Z,95116.94
2022-12-04T09:31:20.905Z,95115.06
2022-12-04T09:33:47.674Z,95103.13
2022-12-04T09:36:16.239Z,95107.47
2022-12-04T09:38:44.408Z,95091.78
2022-12-04T09:41:31.039Z,95082.19
2022-12-04T09:44:10.885Z,95076.34
2022-12-04T09:46:49.541Z,95072.81
2022-12-04T09:49:24.172Z,95071.06
2022-12-04T09:51:51.357Z,95068.38
2022-12-04T09:54:21.716Z,95055.88
2022-12-04T09:56:55.491Z,95054.59
2022-12-04T09:59:23.717Z,95043.78
2022-12-04T10:02:17.645Z,95050.00
2022-12-04T10:04:44.187Z,95042.16
2022-12-04T10:07:12.108Z,95033.13
2022-12-04T10:10:09.402Z,95040.28
2022-12-04T10:12:48.704Z,95051.06
2022-12-04T10:15:56.589Z,95038.88
2022-12-04T10:18:35.846Z,95044.97
2022-12-04T10:21:19.787Z,95054.31
2022-12-04T10:24:06.067Z,95059.59
2022-12-04T10:26:36.068Z,95048.72
2022-12-04T10:29:34.918Z,95064.16
2022-12-04T10:32:17.739Z,95051.97
2022-12-04T10:34:45.953Z,95056.91
2022-12-04T10:37:13.438Z,95049.63
2022-12-04T10:39:58.656Z,95045.53
2022-12-04T10:42:31.547Z,95048.47
2022-12-04T10:44:57.907Z,95036.03
2022-12-04T10:47:24.731Z,95031.16
2022-12-04T10:50:05.918Z,95020.34
2022-12-04T10:52:32.272Z,95022.22
2022-12-04T10:54:59.764Z,95026.22
2022-12-04T10:57:46.027Z,95015.69
2022-12-04T11:00:32.531Z,94992.47
2022-12-04T11:03:04.115Z,94997.88
2022-12-04T11:05:35.587Z,94991.91
2022-12-04T11:08:04.185Z,94992.72
2022-12-04T11:10:41.022Z,94981.50
2022-12-04T11:13:14.438Z,94968.63
2022-12-04T11:15:43.546Z,94967.22
2022-12-04T11:18:18.869Z,94954.28
2022-12-04T11:21:01.799Z,94967.66
2022-12-04T11:23:30.638Z,94947.50
2022-12-04T11:26:03.765Z,94950.31
2022-12-04T11:28:47.366Z,94957.47
2022-12-04T11:31:17.913Z,94962.06
2022-12-04T11:33:55.256Z,94944.72
2022-12-04T11:36:27.012Z,94953.41
2022-12-04T11:38:54.400Z,94939.56
2022-12-04T11:41:28.579Z,94869.41
2022-12-04T11:43:59.590Z,94832.28
2022-12-04T11:46:29.263Z,94830.88
2022-12-04T11:48:55.805Z,94830.41
2022-12-04T11:51:24.894Z,94798.97
2022-12-04T11:53:55.601Z,94731.75
2022-12-04T11:56:50.693Z,94730.38
2022-12-04T11:59:35.159Z,94705.16
2022-12-04T12:02:26.565Z,94713.78
2022-12-04T12:05:08.461Z,94719.75
2022-12-04T12:08:03.088Z,94695.94
2022-12-04T12:10:38.908Z,94691.97
2022-12-04T12:13:34.747Z,94666.63
2022-12-04T12:16:21.395Z,94646.91
2022-12-04T12:19:09.766Z,94635.22
2022-12-04T12:21:43.240Z,94625.16
2022-12-04T12:24:13.554Z,94631.41
2022-12-04T12:26:43.940Z,94640.88
2022-12-04T12:29:33.831Z,94614.03
2022-12-04T12:32:19.296Z,94605.34
2022-12-04T12:34:45.708Z,94602.09
2022-12-04T12:37:30.671Z,94558.72
2022-12-04T12:39:59.081Z,94547.22
2022-12-04T12:42:30.699Z,94525.91
2022-12-04T12:45:22.888Z,94490.94
2022-12-04T12:47:49.475Z,94475.34
2022-12-04T12:50:33.344Z,94446.19
2022-12-04T12:53:07.775Z,94426.25
2022-12-04T12:55:37.033Z,94427.47
2022-12-04T12:58:13.620Z,94411.75
2022-12-04T13:01:18.086Z,94377.03
2022-12-04T13:03:55.342Z,94379.22
2022-12-04T13:06:37.201Z,94373.50
2022-12-04T13:09:26.350Z,94369.44
2022-12-04T13:11:57.020Z,94343.09
2022-12-04T13:14:23.428Z,94344.19
2022-12-04T13:16:57.496Z,94329.16
2022-12-04T13:19:32.854Z,94317.88
2022-12-04T13:22:29.535Z,94332.97
2022-12-04T13:25:19.397Z,94312.34
2022-12-04T13:28:00.982Z,94312.47
2022-12-04T13:30:57.225Z,94304.63
2022-12-04T13:33:30.179Z,94306.22
2022-12-04T13:36:12.072Z,94291.97
2022-12-04T13:38:58.453Z,94292.41
2022-12-04T13:41:25.160Z,94298.13
2022-12-04T13:43:52.426Z,94280.75
2022-12-04T13:46:34.202Z,94290.38
2022-12-04T13:49:22.064Z,94273.00
2022-12-04T13:51:48.797Z,94266.09
2022-12-04T13:54:15.127Z,94266.09
2022-12-04T13:56:45.703Z,94271.00
2022-12-04T13:59:27.443Z,94261.66
2022-12-04T14:02:07.719Z,94254.88
2022-12-04T14:04:44.254Z,94237.66
2022-12-04T14:07:34.014Z,94206.75
2022-12-04T14:10:34.389Z,94194.00
2022-12-04T14:13:43.461Z,94175.69
2022-12-04T14:16:26.540Z,94169.34
2022-12-04T14:18:55.107Z,94161.34
2022-12-04T14:21:21.500Z,94138.66
2022-12-04T14:23:47.900Z,94112.63
2022-12-04T14:26:55.824Z,94128.63
2022-12-04T14:29:30.190Z,94111.56
2022-12-04T14:31:58.478Z,94116.72
2022-12-04T14:34:31.968Z,94079.88
2022-12-04T14:36:58.504Z,94065.66
2022-12-04T14:39:26.255Z,94040.78
2022-12-04T14:41:53.344Z,94024.53
2022-12-04T14:44:28.462Z,94024.13
2022-12-04T14:47:19.267Z,94001.75
2022-12-04T14:49:54.827Z,94008.03
2022-12-04T14:52:27.242Z,94004.63
2022-12-04T14:55:07.462Z,93979.53
2022-12-04T14:57:54.655Z,93955.13
2022-12-04T15:00:22.294Z,93949.28
2022-12-04T15:02:50.244Z,93940.75
2022-12-04T15:05:25.613Z,93941.88
2022-12-04T15:07:54.023Z,93922.56
2022-12-04T15:10:42.185Z,93924.50
2022-12-04T15:13:08.556Z,93907.09
2022-12-04T15:15:35.169Z,93886.72
2022-12-04T15:18:02.595Z,93882.38
2022-12-04T15:20:39.100Z,93866.09
2022-12-04T15:23:05.839Z,93856.91
2022-12-04T15:25:40.673Z,93860.16
2022-12-04T15:28:11.885Z,93857.25
2022-12-04T15:30:38.328Z,93849.03
2022-12-04T15:33:04.700Z,93856.91
2022-12-04T15:35:31.982Z,93848.25
2022-12-04T15:37:58.386Z,93833.78
2022-12-04T15:40:26.753Z,93813.50
2022-12-04T15:42:53.584Z,93828.91
2022-12-04T15:45:19.971Z,93824.09
2022-12-04T15:47:46.327Z,93825.69
2022-12-04T15:50:15.785Z,93804.47
2022-12-04T15:53:23.492Z,93788.41
2022-12-04T15:55:52.012Z,93778.75
2022-12-04T15:58:26.654Z,93800.97
2022-12-04T16:01:09.726Z,93795.81
2022-12-04T16:03:42.230Z,93779.56
2022-12-04T16:06:18.921Z,93793.56
2022-12-04T16:08:47.132Z,93788.41
2022-12-04T16:11:22.701Z,93800.00
2022-12-04T16:14:01.707Z,93808.84
2022-12-04T16:16:28.197Z,93803.53
2022-12-04T16:18:54.562Z,93816.84
2022-12-04T16:21:22.379Z,93812.81
2022-12-04T16:23:48.808Z,93815.09
2022-12-04T16:26:16.682Z,93803.81
2022-12-04T16:28:43.088Z,93806.41
2022-12-04T16:31:11.462Z,93789.16
2022-12-04T16:33:37.936Z,93790.94
2022-12-04T16:36:04.431Z,93787.41
2022-12-04T16:38:30.821Z,93795.59
2022-12-04T16:40:57.177Z,93784.19
2022-12-04T16:43:23.734Z,93764.06
2022-12-04T16:45:54.015Z,93769.84
2022-12-04T16:48:20.537Z,93763.25
2022-12-04T16:50:47.062Z,93751.03
2022-12-04T16:53:17.310Z,93750.22
2022-12-04T16:55:48.287Z,93751.34
2022-12-04T16:58:14.876Z,93743.31
2022-12-04T17:00:43.574Z,93721.91
2022-12-04T17:03:23.905Z,93725.59
2022-12-04T17:05:50.453Z,93711.13
2022-12-04T17:08:17.025Z,93717.22
2022-12-04T17:10:43.409Z,93705.97
2022-12-04T17:13:09.768Z,93683.13
2022-12-04T17:15:36.213Z,93680.69
2022-12-04T17:18:05.974Z,93672.81
2022-12-04T17:20:36.990Z,93680.19
2022-12-04T17:23:03.350Z,93671.50
2022-12-04T17:25:29.806Z,93649.94
2022-12-04T17:27:56.172Z,93621.44
2022-12-04T17:30:22.564Z,93632.06
2022-12-04T17:32:49.197Z,93633.81
2022-12-04T17:35:15.555Z,93623.06
2022-12-04T17:37:41.937Z,93632.88
2022-12-04T17:40:10.367Z,93629.81
2022-12-04T17:42:36.745Z,93612.09
2022-12-04T17:45:03.330Z,93612.91
2022-12-04T17:47:29.674Z,93607.09
2022-12-04T17:49:56.156Z,93615.66
2022-12-04T17:52:22.655Z,93608.53
2022-12-04T17:54:50.021Z,93607.75
2022-12-04T17:57:16.897Z,93619.97
2022-12-04T17:59:44.363Z,93600.66
2022-12-04T18:02:11.806Z,93634.19
2022-12-04T18:04:38.199Z,93623.53
2022-12-04T18:07:04.594Z,93612.44
2022-12-04T18:09:31.830Z,93613.22
2022-12-04T18:11:58.570Z,93610.66
2022-12-04T18:14:25.048Z,93606.16
2022-12-04T18:16:53.133Z,93601.00
2022-12-04T18:19:20.837Z,93604.50
2022-12-04T18:21:47.205Z,93598.72
2022-12-04T18:24:13.991Z,93617.91
2022-12-04T18:26:42.054Z,93594.22
2022-12-04T18:29:09.354Z,93597.44
2022-12-04T18:31:35.790Z,93594.72
2022-12-04T18:34:02.240Z,93606.63
2022-12-04T18:36:30.155Z,93595.19
2022-12-04T18:39:13.648Z,93602.44
2022-12-04T18:41:40.037Z,93605.00
2022-12-04T18:44:06.449Z,93594.22
2022-12-04T18:46:33.062Z,93587.13
2022-12-04T18:48:59.971Z,93589.06
2022-12-04T18:51:29.474Z,93583.75
2022-12-04T18:53:58.461Z,93583.91
2022-12-04T18:56:24.959Z,93588.56
2022-12-04T18:58:56.746Z,93577.97
2022-12-04T19:01:23.232Z,93578.75
2022-12-04T19:03:49.624Z,93579.56
2022-12-04T19:06:16.061Z,93567.31
2022-12-04T19:08:43.176Z,93559.09
2022-12-04T19:11:14.244Z,93571.38
2022-12-04T19:13:40.796Z,93569.72
2022-12-04T19:16:14.925Z,93555.91
2022-12-04T19:18:42.325Z,93557.50
2022-12-04T19:21:08.736Z,93549.94
2022-12-04T19:23:35.098Z,93535.59
2022-12-04T19:26:01.572Z,93525.44
2022-12-04T19:28:28.197Z,93519.47
2022-12-04T19:30:54.689Z,93533.34
2022-12-04T19:33:21.498Z,93521.91
2022-12-04T19:36:01.880Z,93508.84
2022-12-04T19:38:28.816Z,93513.34
2022-12-04T19:41:22.659Z,93498.19
2022-12-04T19:43:50.230Z,93487.56
2022-12-04T19:46:19.017Z,93504.00
2022-12-04T19:48:47.269Z,93501.75
2022-12-04T19:51:15.363Z,93504.97
2022-12-04T19:53:42.693Z,93506.28
2022-12-04T19:56:13.925Z,93494.31
2022-12-04T19:58:40.421Z,93494.97
2022-12-04T20:01:08.814Z,93513.66
2022-12-04T20:03:35.299Z,93513.66
2022-12-04T20:06:09.038Z,93503.03
2022-12-04T20:08:35.493Z,93499.47
2022-12-04T20:11:06.091Z,93499.47
2022-12-04T20:13:34.882Z,93484.97
2022-12-04T20:16:02.655Z,93493.53
2022-12-04T20:18:29.061Z,93494.31
2022-12-04T20:20:56.362Z,93478.53
2022-12-04T20:23:22.778Z,93495.47
2022-12-04T20:25:49.158Z,93490.81
2022-12-04T20:28:15.600Z,93489.50
2022-12-04T20:30:42.011Z,93475.00
2022-12-04T20:33:08.469Z,93484.00
2022-12-04T20:35:35.870Z,93483.69
2022-12-04T20:38:02.874Z,93494.31
2022-12-04T20:40:29.224Z,93484.66
2022-12-04T20:42:55.560Z,93478.38
2022-12-04T20:45:21.911Z,93469.84
2022-12-04T20:47:48.265Z,93459.03
2022-12-04T20:50:14.668Z,93478.53
2022-12-04T20:52:41.040Z,93464.03
2022-12-04T20:55:08.871Z,93450.94
2022-12-04T20:57:35.289Z,93472.75
2022-12-04T21:00:01.723Z,93459.19
2022-12-04T21:02:28.199Z,93461.63
2022-12-04T21:04:54.583Z,93442.91
2022-12-04T21:07:20.933Z,93426.13
2022-12-04T21:09:47.319Z,93442.75
2022-12-04T21:12:32.290Z,93430.97
2022-12-04T21:15:17.252Z,93411.47
2022-12-04T21:17:43.641Z,93422.44
2022-12-04T21:20:10.419Z,93422.13
2022-12-04T21:22:37.323Z,93419.22
2022-12-04T21:25:04.097Z,93405.66
2022-12-04T21:27:30.587Z,93403.75
2022-12-04T21:29:57.421Z,93376.28
2022-12-04T21:32:23.999Z,93394.66
2022-12-04T21:34:51.850Z,93378.25
2022-12-04T21:37:18.196Z,93380.19
2022-12-04T21:39:44.613Z,93383.28
2022-12-04T21:42:29.551Z,93385.03
2022-12-04T21:44:57.018Z,93386.47
2022-12-04T21:47:23.423Z,93375.38
2022-12-04T21:49:49.775Z,93388.28
2022-12-04T21:52:16.379Z,93374.22
2022-12-04T21:54:42.734Z,93374.22
2022-12-04T21:57:09.114Z,93376.31
2022-12-04T21:59:35.560Z,93374.41
2022-12-04T22:02:02.113Z,93370.22
2022-12-04T22:04:28.583Z,93378.28
2022-12-04T22:06:54.960Z,93375.38
2022-12-04T22:09:21.413Z,93378.91
2022-12-04T22:11:47.807Z,93376.31
2022-12-04T22:14:14.175Z,93361.16
2022-12-04T22:16:42.880Z,93369.84
2022-12-04T22:19:10.285Z,93375.03
2022-12-04T22:21:36.674Z,93376.97
2022-12-04T22:24:03.615Z,93375.38
2022-12-04T22:26:30.259Z,93363.91
2022-12-04T22:28:57.463Z,93366.66
2022-12-04T22:31:25.830Z,93367.94
2022-12-04T22:33:53.277Z,93350.50
2022-12-04T22:36:29.693Z,93356.00
2022-12-04T22:39:09.335Z,93358.94
2022-12-04T22:41:36.787Z,93358.94
2022-12-04T22:44:03.255Z,93358.75
2022-12-04T22:46:29.700Z,93338.25
2022-12-04T22:48:56.200Z,93335.16
2022-12-04T22:51:22.829Z,93344.53
2022-12-04T22:53:51.637Z,93332.63
2022-12-04T22:56:36.223Z,93326.31
2022-12-04T22:59:02.573Z,93328.28
2022-12-04T23:01:32.880Z,93344.06
2022-12-04T23:03:59.374Z,93330.84
2022-12-04T23:06:26.964Z,93317.63
2022-12-04T23:09:08.293Z,93310.50
2022-12-04T23:11:35.260Z,93320.38
2022-12-04T23:14:03.605Z,93317.28
2022-12-04T23:16:31.065Z,93301.47
2022-12-04T23:18:57.708Z,93322.94
2022-12-04T23:21:24.124Z,93317.97
2022-12-04T23:23:51.210Z,93338.13
2022-12-04T23:26:20.102Z,93325.03
2022-12-04T23:28:46.596Z,93328.97
2022-12-04T23:31:13.342Z,93338.28
2022-12-04T23:33:40.053Z,93332.16
2022-12-04T23:36:07.157Z,93316.97
2022-12-04T23:38:34.639Z,93312.47
2022-12-04T23:41:08.469Z,93306.66
2022-12-04T23:43:34.968Z,93307.31
2022-12-04T23:46:04.582Z,93296.19
2022-12-04T23:48:35.441Z,93290.84
2022-12-04T23:51:01.798Z,93282.44
2022-12-04T23:53:28.220Z,93288.28
2022-12-04T23:55:58.744Z,93276.81
2022-12-04T23:58:25.260Z,93266.97
