createdAt,value
2023-05-12T00:01:33.428Z,4.32
2023-05-12T00:04:00.592Z,4.24
2023-05-12T00:06:27.942Z,4.18
2023-05-12T00:08:54.995Z,4.12
2023-05-12T00:11:22.269Z,4.07
2023-05-12T00:13:49.674Z,4.05
2023-05-12T00:16:19.119Z,4.02
2023-05-12T00:18:46.371Z,3.99
2023-05-12T00:21:13.692Z,3.94
2023-05-12T00:23:40.704Z,3.87
2023-05-12T00:26:07.747Z,3.82
2023-05-12T00:28:36.134Z,3.75
2023-05-12T00:31:06.634Z,3.70
2023-05-12T00:33:33.849Z,3.65
2023-05-12T00:36:01.508Z,3.62
2023-05-12T00:38:28.558Z,3.60
2023-05-12T00:40:55.602Z,3.59
2023-05-12T00:43:22.860Z,3.59
2023-05-12T00:45:49.874Z,3.58
2023-05-12T00:48:17.174Z,3.57
2023-05-12T00:50:44.430Z,3.56
2023-05-12T00:53:12.529Z,3.57
2023-05-12T00:55:39.541Z,3.55
2023-05-12T00:58:06.713Z,3.52
2023-05-12T01:00:34.748Z,3.50
2023-05-12T01:03:01.999Z,3.47
2023-05-12T01:05:36.329Z,3.44
2023-05-12T01:08:03.672Z,3.41
2023-05-12T01:10:30.827Z,3.39
2023-05-12T01:12:58.279Z,3.38
2023-05-12T01:15:25.736Z,3.37
2023-05-12T01:17:54.567Z,3.34
2023-05-12T01:20:23.235Z,3.33
2023-05-12T01:22:50.486Z,3.31
2023-05-12T01:25:17.747Z,3.29
2023-05-12T01:27:44.875Z,3.26
2023-05-12T01:30:16.133Z,3.22
2023-05-12T01:32:43.243Z,3.19
2023-05-12T01:35:10.731Z,3.15
2023-05-12T01:37:40.850Z,3.11
2023-05-12T01:40:08.911Z,3.05
2023-05-12T01:42:35.986Z,2.97
2023-05-12T01:45:03.218Z,2.92
2023-05-12T01:47:31.957Z,2.87
2023-05-12T01:50:05.420Z,2.84
2023-05-12T01:52:32.914Z,2.82
2023-05-12T01:55:00.456Z,2.79
2023-05-12T01:57:30.947Z,2.74
2023-05-12T02:00:01.078Z,2.72
2023-05-12T02:02:30.405Z,2.73
2023-05-12T02:04:57.636Z,2.72
2023-05-12T02:07:24.577Z,2.75
2023-05-12T02:09:52.039Z,2.79
2023-05-12T02:12:19.471Z,2.88
2023-05-12T02:14:46.592Z,2.95
2023-05-12T02:17:13.855Z,3.00
2023-05-12T02:19:41.438Z,3.03
2023-05-12T02:22:09.747Z,3.07
2023-05-12T02:24:36.878Z,3.13
2023-05-12T02:27:04.230Z,3.20
2023-05-12T02:29:31.384Z,3.29
2023-05-12T02:31:59.742Z,3.40
2023-05-12T02:34:26.938Z,3.54
2023-05-12T02:36:55.493Z,3.67
2023-05-12T02:39:22.466Z,3.78
2023-05-12T02:41:49.541Z,3.96
2023-05-12T02:44:18.233Z,4.15
2023-05-12T02:46:45.184Z,4.33
2023-05-12T02:49:12.506Z,4.49
2023-05-12T02:51:39.526Z,4.71
2023-05-12T02:54:06.576Z,5.03
2023-05-12T02:56:34.145Z,5.45
2023-05-12T02:59:01.307Z,5.93
2023-05-12T03:01:28.286Z,6.45
2023-05-12T03:03:55.418Z,7.21
2023-05-12T03:06:22.470Z,8.13
2023-05-12T03:08:49.453Z,9.21
2023-05-12T03:11:16.556Z,10.31
2023-05-12T03:13:43.667Z,11.25
2023-05-12T03:16:10.710Z,12.08
2023-05-12T03:18:37.912Z,12.94
2023-05-12T03:21:06.148Z,13.74
2023-05-12T03:23:33.136Z,14.48
2023-05-12T03:26:00.477Z,15.21
2023-05-12T03:28:27.576Z,15.87
2023-05-12T03:30:54.587Z,16.52
2023-05-12T03:33:21.610Z,17.22
2023-05-12T03:35:49.105Z,17.90
2023-05-12T03:38:17.528Z,18.48
2023-05-12T03:40:44.733Z,19.01
2023-05-12T03:43:13.049Z,19.69
2023-05-12T03:45:40.098Z,20.37
2023-05-12T03:48:07.428Z,21.14
2023-05-12T03:50:34.645Z,21.84
2023-05-12T03:53:01.650Z,22.37
2023-05-12T03:55:28.688Z,22.86
2023-05-12T03:57:55.664Z,23.28
2023-05-12T04:00:22.942Z,23.55
2023-05-12T04:02:51.263Z,23.79
2023-05-12T04:05:18.285Z,24.10
2023-05-12T04:07:45.270Z,24.52
2023-05-12T04:10:12.404Z,25.01
2023-05-12T04:12:39.536Z,25.44
2023-05-12T04:15:08.210Z,25.86
2023-05-12T04:17:35.420Z,26.18
2023-05-12T04:20:02.473Z,26.31
2023-05-12T04:22:30.537Z,26.29
2023-05-12T04:24:57.569Z,26.28
2023-05-12T04:27:24.593Z,26.38
2023-05-12T04:29:51.791Z,26.62
2023-05-12T04:32:18.906Z,26.76
2023-05-12T04:34:46.068Z,26.80
2023-05-12T04:37:13.103Z,26.91
2023-05-12T04:39:40.192Z,27.04
2023-05-12T04:42:07.469Z,27.05
2023-05-12T04:44:34.991Z,27.21
2023-05-12T04:47:02.062Z,27.53
2023-05-12T04:49:30.468Z,27.82
2023-05-12T04:51:57.532Z,28.00
2023-05-12T04:54:24.950Z,28.18
2023-05-12T04:56:52.237Z,28.55
2023-05-12T04:59:19.293Z,29.03
2023-05-12T05:01:47.932Z,29.57
2023-05-12T05:04:15.291Z,29.89
2023-05-12T05:06:42.503Z,30.29
2023-05-12T05:09:09.650Z,30.88
2023-05-12T05:11:36.660Z,31.42
2023-05-12T05:14:03.945Z,31.68
2023-05-12T05:16:31.665Z,31.97
2023-05-12T05:18:58.718Z,32.12
2023-05-12T05:21:26.335Z,32.16
2023-05-12T05:23:53.398Z,32.20
2023-05-12T05:26:22.287Z,32.32
2023-05-12T05:28:50.652Z,32.34
2023-05-12T05:31:18.298Z,32.43
2023-05-12T05:33:45.297Z,32.44
2023-05-12T05:36:12.813Z,32.53
2023-05-12T05:38:39.958Z,32.70
2023-05-12T05:41:07.051Z,32.95
2023-05-12T05:43:34.962Z,33.26
2023-05-12T05:46:02.244Z,33.45
2023-05-12T05:48:29.354Z,33.48
2023-05-12T05:50:56.705Z,33.42
2023-05-12T05:53:24.879Z,33.43
2023-05-12T05:55:52.828Z,33.50
2023-05-12T05:58:19.944Z,33.44
2023-05-12T06:00:47.495Z,33.29
2023-05-12T06:03:14.678Z,33.14
2023-05-12T06:05:43.284Z,32.99
2023-05-12T06:08:13.546Z,32.80
2023-05-12T06:10:41.239Z,32.49
2023-05-12T06:13:08.276Z,32.17
2023-05-12T06:15:35.425Z,32.07
2023-05-12T06:18:02.463Z,31.97
2023-05-12T06:20:30.438Z,31.91
2023-05-12T06:22:57.480Z,31.81
2023-05-12T06:25:24.588Z,31.67
2023-05-12T06:27:52.968Z,31.55
2023-05-12T06:30:20.375Z,31.43
2023-05-12T06:32:47.614Z,31.49
2023-05-12T06:35:14.832Z,31.49
2023-05-12T06:37:44.989Z,31.42
2023-05-12T06:40:14.148Z,31.42
2023-05-12T06:42:41.189Z,31.32
2023-05-12T06:45:11.520Z,31.28
2023-05-12T06:47:39.271Z,31.13
2023-05-12T06:50:07.876Z,31.13
2023-05-12T06:52:35.626Z,31.20
2023-05-12T06:55:03.536Z,31.17
2023-05-12T06:57:30.550Z,31.22
2023-05-12T06:59:57.549Z,31.37
2023-05-12T07:02:24.591Z,31.62
2023-05-12T07:04:51.560Z,31.83
2023-05-12T07:07:19.163Z,31.86
2023-05-12T07:09:46.231Z,31.70
2023-05-12T07:12:13.202Z,31.73
2023-05-12T07:14:40.302Z,31.66
2023-05-12T07:17:07.247Z,31.47
2023-05-12T07:19:35.596Z,31.23
2023-05-12T07:22:02.879Z,31.00
2023-05-12T07:24:29.947Z,30.86
2023-05-12T07:26:56.939Z,30.81
2023-05-12T07:29:24.201Z,30.99
2023-05-12T07:31:51.314Z,31.28
2023-05-12T07:34:18.407Z,31.32
2023-05-12T07:36:45.491Z,31.21
2023-05-12T07:39:15.083Z,31.23
2023-05-12T07:41:42.168Z,31.40
2023-05-12T07:44:09.510Z,31.69
2023-05-12T07:46:36.572Z,31.83
2023-05-12T07:49:03.613Z,31.91
2023-05-12T07:51:30.854Z,31.57
2023-05-12T07:53:58.256Z,31.05
2023-05-12T07:56:25.324Z,30.48
2023-05-12T07:58:52.407Z,29.97
2023-05-12T08:01:19.769Z,29.38
2023-05-12T08:03:46.858Z,28.68
2023-05-12T08:06:13.937Z,28.33
2023-05-12T08:08:40.919Z,28.38
2023-05-12T08:11:07.994Z,28.68
2023-05-12T08:13:37.001Z,28.90
2023-05-12T08:16:04.269Z,29.27
2023-05-12T08:18:31.475Z,29.76
2023-05-12T08:20:58.556Z,30.13
2023-05-12T08:23:25.608Z,30.42
2023-05-12T08:25:52.828Z,30.30
2023-05-12T08:28:19.833Z,29.90
2023-05-12T08:30:46.831Z,29.63
2023-05-12T08:33:14.306Z,29.77
2023-05-12T08:35:41.327Z,30.16
2023-05-12T08:38:08.412Z,30.60
2023-05-12T08:40:40.943Z,30.88
2023-05-12T08:43:18.755Z,30.60
2023-05-12T08:45:45.896Z,29.99
2023-05-12T08:48:13.660Z,29.59
2023-05-12T08:50:40.728Z,29.46
2023-05-12T08:53:12.530Z,29.21
2023-05-12T08:55:39.924Z,28.90
2023-05-12T08:58:08.594Z,28.57
2023-05-12T09:00:36.564Z,28.26
2023-05-12T09:03:05.310Z,27.85
2023-05-12T09:05:32.318Z,27.34
2023-05-12T09:07:59.348Z,26.88
2023-05-12T09:10:34.950Z,26.74
2023-05-12T09:13:04.452Z,26.92
2023-05-12T09:15:35.699Z,26.98
2023-05-12T09:18:03.460Z,27.28
2023-05-12T09:20:32.154Z,27.39
2023-05-12T09:23:00.280Z,27.31
2023-05-12T09:25:27.374Z,26.81
2023-05-12T09:27:56.777Z,26.24
2023-05-12T09:30:31.671Z,25.81
2023-05-12T09:33:12.134Z,25.54
2023-05-12T09:35:43.190Z,25.71
2023-05-12T09:38:11.494Z,26.40
2023-05-12T09:40:38.553Z,27.22
2023-05-12T09:43:06.036Z,27.91
2023-05-12T09:45:36.848Z,28.25
2023-05-12T09:48:11.156Z,28.14
2023-05-12T09:50:48.901Z,27.65
2023-05-12T09:53:17.962Z,26.93
2023-05-12T09:55:45.871Z,26.38
2023-05-12T09:58:13.963Z,26.12
2023-05-12T10:00:59.127Z,26.11
2023-05-12T10:03:28.052Z,26.12
2023-05-12T10:05:58.097Z,25.93
2023-05-12T10:08:37.043Z,25.65
2023-05-12T10:11:05.451Z,25.37
2023-05-12T10:13:33.433Z,25.22
2023-05-12T10:16:00.432Z,25.27
2023-05-12T10:18:27.608Z,25.54
2023-05-12T10:20:54.946Z,26.09
2023-05-12T10:23:21.956Z,26.55
2023-05-12T10:25:49.007Z,27.08
2023-05-12T10:28:16.405Z,27.56
2023-05-12T10:30:43.422Z,27.76
2023-05-12T10:33:11.819Z,27.48
2023-05-12T10:35:39.897Z,26.95
2023-05-12T10:38:11.525Z,26.43
2023-05-12T10:40:58.366Z,26.24
2023-05-12T10:43:29.603Z,26.31
2023-05-12T10:46:30.702Z,26.69
2023-05-12T10:49:03.464Z,27.48
2023-05-12T10:51:33.590Z,28.13
2023-05-12T10:54:05.022Z,28.66
2023-05-12T10:56:41.480Z,29.14
2023-05-12T10:59:19.594Z,29.57
2023-05-12T11:02:04.836Z,30.01
2023-05-12T11:04:44.008Z,30.34
2023-05-12T11:07:14.275Z,30.12
2023-05-12T11:12:16.185Z,28.99
2023-05-12T11:14:44.163Z,28.34
2023-05-12T11:17:11.610Z,27.54
2023-05-12T11:19:39.690Z,26.87
2023-05-12T11:22:07.958Z,26.51
2023-05-12T11:24:36.155Z,26.49
2023-05-12T11:27:07.482Z,26.74
2023-05-12T11:29:35.009Z,27.38
2023-05-12T11:32:02.140Z,27.80
2023-05-12T11:34:29.319Z,27.71
2023-05-12T11:36:56.564Z,27.49
2023-05-12T11:39:24.684Z,27.48
2023-05-12T11:41:56.817Z,27.80
2023-05-12T11:44:29.497Z,28.26
2023-05-12T11:47:04.903Z,28.27
2023-05-12T11:49:32.080Z,27.90
2023-05-12T11:52:00.619Z,27.47
2023-05-12T11:54:30.947Z,27.22
2023-05-12T11:56:58.414Z,26.87
2023-05-12T11:59:35.175Z,26.40
2023-05-12T12:02:02.902Z,25.90
2023-05-12T12:04:34.700Z,25.42
2023-05-12T12:07:02.266Z,24.96
2023-05-12T12:09:33.918Z,24.54
2023-05-12T12:12:01.489Z,24.10
2023-05-12T12:14:28.595Z,23.75
2023-05-12T12:16:55.598Z,23.40
2023-05-12T12:19:22.693Z,23.02
2023-05-12T12:21:49.718Z,22.76
2023-05-12T12:24:16.713Z,22.61
2023-05-12T12:26:43.766Z,22.59
2023-05-12T12:29:11.098Z,22.63
2023-05-12T12:31:38.156Z,22.67
2023-05-12T12:34:05.180Z,22.52
2023-05-12T12:36:33.088Z,22.43
2023-05-12T12:39:00.394Z,22.45
2023-05-12T12:41:27.596Z,22.56
2023-05-12T12:43:54.792Z,22.73
2023-05-12T12:46:22.298Z,22.81
2023-05-12T12:48:49.316Z,22.96
2023-05-12T12:51:16.487Z,23.19
2023-05-12T12:53:45.717Z,23.38
2023-05-12T12:56:12.859Z,23.50
2023-05-12T12:58:39.933Z,23.54
2023-05-12T13:01:07.045Z,23.45
2023-05-12T13:03:34.107Z,23.37
2023-05-12T13:06:01.233Z,23.31
2023-05-12T13:08:28.242Z,23.18
2023-05-12T13:10:55.611Z,22.97
2023-05-12T13:13:24.578Z,22.89
2023-05-12T13:15:53.707Z,23.06
2023-05-12T13:18:21.024Z,23.28
2023-05-12T13:20:48.091Z,23.37
2023-05-12T13:23:15.061Z,23.35
2023-05-12T13:25:44.387Z,23.36
2023-05-12T13:28:11.414Z,23.38
2023-05-12T13:30:38.464Z,23.43
2023-05-12T13:33:06.288Z,23.44
2023-05-12T13:35:33.709Z,23.48
2023-05-12T13:38:00.687Z,23.58
2023-05-12T13:40:27.687Z,23.65
2023-05-12T13:42:54.750Z,23.63
2023-05-12T13:45:21.839Z,23.56
2023-05-12T13:47:48.973Z,23.41
2023-05-12T13:50:16.040Z,23.29
2023-05-12T13:52:43.244Z,23.19
2023-05-12T13:55:14.613Z,23.12
2023-05-12T13:57:45.598Z,23.05
2023-05-12T14:00:13.846Z,22.95
2023-05-12T14:02:46.932Z,22.91
2023-05-12T14:05:14.139Z,22.80
2023-05-12T14:07:42.705Z,22.55
2023-05-12T14:10:10.563Z,22.34
2023-05-12T14:12:37.556Z,22.29
2023-05-12T14:15:21.800Z,22.34
2023-05-12T14:17:52.682Z,22.43
2023-05-12T14:20:19.661Z,22.37
2023-05-12T14:22:46.661Z,22.35
2023-05-12T14:25:13.707Z,22.32
2023-05-12T14:27:40.671Z,22.29
2023-05-12T14:30:09.180Z,22.33
2023-05-12T14:32:36.324Z,22.32
2023-05-12T14:35:03.409Z,22.22
2023-05-12T14:37:31.545Z,22.03
2023-05-12T14:39:58.571Z,21.74
2023-05-12T14:42:28.620Z,21.58
2023-05-12T14:44:55.628Z,21.51
2023-05-12T14:47:22.637Z,21.38
2023-05-12T14:49:49.771Z,21.16
2023-05-12T14:52:16.732Z,21.02
2023-05-12T14:54:44.395Z,20.97
2023-05-12T14:57:13.568Z,21.03
2023-05-12T14:59:40.599Z,21.06
2023-05-12T15:02:07.922Z,21.06
2023-05-12T15:04:34.983Z,21.07
2023-05-12T15:07:01.956Z,21.06
2023-05-12T15:09:29.057Z,20.98
2023-05-12T15:11:56.564Z,20.80
2023-05-12T15:16:52.519Z,20.46
2023-05-12T15:19:21.517Z,20.35
2023-05-12T15:21:48.556Z,20.28
2023-05-12T15:24:15.714Z,20.22
2023-05-12T15:26:42.755Z,20.18
2023-05-12T15:29:09.724Z,20.14
2023-05-12T15:31:37.205Z,20.12
2023-05-12T15:34:04.576Z,20.09
2023-05-12T15:36:32.442Z,19.99
2023-05-12T15:38:59.765Z,19.82
2023-05-12T15:41:27.284Z,19.70
2023-05-12T15:43:54.385Z,19.59
2023-05-12T15:46:21.904Z,19.47
2023-05-12T15:48:49.257Z,19.34
2023-05-12T15:51:16.243Z,19.17
2023-05-12T15:53:43.639Z,19.03
2023-05-12T15:56:10.648Z,18.90
2023-05-12T15:58:37.676Z,18.78
2023-05-12T16:01:04.875Z,18.65
2023-05-12T16:03:32.122Z,18.52
2023-05-12T16:05:59.176Z,18.38
2023-05-12T16:08:27.019Z,18.23
2023-05-12T16:10:54.016Z,18.09
2023-05-12T16:13:21.043Z,17.95
2023-05-12T16:15:50.601Z,17.79
2023-05-12T16:18:17.888Z,17.64
2023-05-12T16:20:47.481Z,17.50
2023-05-12T16:23:14.597Z,17.36
2023-05-12T16:25:42.181Z,17.22
2023-05-12T16:28:09.134Z,17.09
2023-05-12T16:30:36.185Z,16.99
2023-05-12T16:33:03.265Z,16.89
2023-05-12T16:35:30.272Z,16.78
2023-05-12T16:37:57.330Z,16.68
2023-05-12T16:40:24.590Z,16.57
2023-05-12T16:42:51.619Z,16.45
2023-05-12T16:45:19.045Z,16.33
2023-05-12T16:47:46.431Z,16.22
2023-05-12T16:50:13.501Z,16.13
2023-05-12T16:52:40.648Z,16.03
2023-05-12T16:55:08.020Z,15.95
2023-05-12T16:57:35.180Z,15.87
2023-05-12T17:00:05.808Z,15.80
2023-05-12T17:02:33.259Z,15.75
2023-05-12T17:05:00.430Z,15.64
2023-05-12T17:07:27.479Z,15.52
2023-05-12T17:09:54.454Z,15.41
2023-05-12T17:12:21.528Z,15.29
2023-05-12T17:14:56.090Z,15.18
2023-05-12T17:17:30.900Z,15.04
2023-05-12T17:19:57.985Z,14.92
2023-05-12T17:22:25.122Z,14.81
2023-05-12T17:24:52.397Z,14.69
2023-05-12T17:27:19.726Z,14.58
2023-05-12T17:29:46.690Z,14.49
2023-05-12T17:32:13.645Z,14.39
2023-05-12T17:34:40.715Z,14.30
2023-05-12T17:37:07.740Z,14.21
2023-05-12T17:39:34.777Z,14.16
2023-05-12T17:42:01.796Z,14.10
2023-05-12T17:44:30.077Z,14.02
2023-05-12T17:46:57.153Z,13.93
2023-05-12T17:49:24.314Z,13.85
2023-05-12T17:51:51.412Z,13.79
2023-05-12T17:54:18.405Z,13.71
2023-05-12T17:56:45.495Z,13.66
2023-05-12T17:59:12.521Z,13.58
2023-05-12T18:01:39.725Z,13.50
2023-05-12T18:04:07.029Z,13.40
2023-05-12T18:06:34.258Z,13.29
2023-05-12T18:09:01.331Z,13.19
2023-05-12T18:11:29.336Z,13.07
2023-05-12T18:13:56.692Z,12.95
2023-05-12T18:16:28.968Z,12.83
2023-05-12T18:18:57.000Z,12.74
2023-05-12T18:21:24.568Z,12.67
2023-05-12T18:23:52.153Z,12.59
2023-05-12T18:26:20.026Z,12.51
2023-05-12T18:28:47.532Z,12.42
2023-05-12T18:31:16.466Z,12.33
2023-05-12T18:33:46.992Z,12.25
2023-05-12T18:36:14.101Z,12.20
2023-05-12T18:38:41.473Z,12.17
2023-05-12T18:41:08.887Z,12.14
2023-05-12T18:43:36.325Z,12.10
2023-05-12T18:46:03.715Z,12.05
2023-05-12T18:48:31.256Z,11.99
2023-05-12T18:50:58.270Z,11.93
2023-05-12T18:53:25.590Z,11.87
2023-05-12T18:55:52.648Z,11.84
2023-05-12T18:58:19.717Z,11.78
2023-05-12T19:00:47.256Z,11.71
2023-05-12T19:03:14.324Z,11.62
2023-05-12T19:05:44.526Z,11.55
2023-05-12T19:08:12.746Z,11.45
2023-05-12T19:10:40.296Z,11.34
2023-05-12T19:13:07.407Z,11.26
2023-05-12T19:15:34.458Z,11.16
2023-05-12T19:18:01.509Z,11.09
2023-05-12T19:20:29.130Z,11.00
2023-05-12T19:22:56.117Z,10.95
2023-05-12T19:25:23.577Z,10.89
2023-05-12T19:27:51.023Z,10.80
2023-05-12T19:30:18.159Z,10.73
2023-05-12T19:32:46.323Z,10.69
2023-05-12T19:35:14.245Z,10.65
2023-05-12T19:37:41.231Z,10.59
2023-05-12T19:40:08.680Z,10.52
2023-05-12T19:42:38.022Z,10.45
2023-05-12T19:45:05.658Z,10.39
2023-05-12T19:47:33.567Z,10.34
2023-05-12T19:50:00.899Z,10.27
2023-05-12T19:52:30.717Z,10.21
2023-05-12T19:54:57.880Z,10.15
2023-05-12T19:57:24.883Z,10.10
2023-05-12T19:59:51.879Z,10.05
2023-05-12T20:02:19.006Z,10.01
2023-05-12T20:04:46.003Z,9.94
2023-05-12T20:07:13.049Z,9.87
2023-05-12T20:09:40.303Z,9.81
2023-05-12T20:12:07.876Z,9.76
2023-05-12T20:14:35.779Z,9.71
2023-05-12T20:17:07.514Z,9.66
2023-05-12T20:19:34.929Z,9.61
2023-05-12T20:22:02.035Z,9.54
2023-05-12T20:24:29.131Z,9.45
2023-05-12T20:26:56.634Z,9.38
2023-05-12T20:29:25.978Z,9.35
2023-05-12T20:31:53.184Z,9.35
2023-05-12T20:34:20.608Z,9.41
2023-05-12T20:36:47.684Z,9.46
2023-05-12T20:39:15.286Z,9.43
2023-05-12T20:41:43.431Z,9.40
2023-05-12T20:44:10.445Z,9.34
2023-05-12T20:46:38.680Z,9.28
2023-05-12T20:49:06.177Z,9.22
2023-05-12T20:51:33.578Z,9.16
2023-05-12T20:54:00.866Z,9.08
2023-05-12T20:56:27.910Z,8.98
2023-05-12T20:58:54.941Z,8.86
2023-05-12T21:04:40.234Z,8.64
2023-05-12T21:07:07.397Z,8.52
2023-05-12T21:09:34.849Z,8.48
2023-05-12T21:12:02.223Z,8.45
2023-05-12T21:14:29.358Z,8.41
2023-05-12T21:16:57.223Z,8.34
2023-05-12T21:19:24.666Z,8.31
2023-05-12T21:21:51.922Z,8.30
2023-05-12T21:24:19.062Z,8.23
2023-05-12T21:26:46.407Z,8.16
2023-05-12T21:29:14.329Z,8.09
2023-05-12T21:31:42.549Z,8.03
2023-05-12T21:34:10.175Z,7.96
2023-05-12T21:36:37.493Z,7.92
2023-05-12T21:39:05.305Z,7.90
2023-05-12T21:41:33.086Z,7.89
2023-05-12T21:44:00.784Z,7.85
2023-05-12T21:46:27.868Z,7.79
2023-05-12T21:48:55.240Z,7.72
2023-05-12T21:51:22.788Z,7.65
2023-05-12T21:53:50.614Z,7.57
2023-05-12T21:56:18.096Z,7.46
2023-05-12T21:58:45.365Z,7.40
2023-05-12T22:01:12.596Z,7.34
2023-05-12T22:03:40.241Z,7.28
2023-05-12T22:06:08.522Z,7.18
2023-05-12T22:08:36.169Z,7.10
2023-05-12T22:11:03.833Z,7.03
2023-05-12T22:13:30.977Z,6.97
2023-05-12T22:15:58.808Z,6.92
2023-05-12T22:18:26.822Z,6.89
2023-05-12T22:20:54.086Z,6.90
2023-05-12T22:23:22.158Z,6.93
2023-05-12T22:25:50.126Z,6.92
2023-05-12T22:28:18.348Z,6.89
2023-05-12T22:30:45.692Z,6.87
2023-05-12T22:33:12.790Z,6.81
2023-05-12T22:35:40.144Z,6.76
2023-05-12T22:38:07.623Z,6.72
2023-05-12T22:40:34.868Z,6.68
2023-05-12T22:43:01.897Z,6.67
2023-05-12T22:45:28.897Z,6.65
2023-05-12T22:47:55.988Z,6.64
2023-05-12T22:50:23.775Z,6.64
2023-05-12T22:52:53.279Z,6.67
2023-05-12T22:55:20.425Z,6.67
2023-05-12T22:57:47.424Z,6.67
2023-05-12T23:00:14.834Z,6.68
2023-05-12T23:02:41.911Z,6.70
2023-05-12T23:05:09.810Z,6.71
2023-05-12T23:07:36.851Z,6.70
2023-05-12T23:10:04.193Z,6.69
2023-05-12T23:12:31.210Z,6.68
2023-05-12T23:14:58.249Z,6.66
2023-05-12T23:17:25.310Z,6.62
2023-05-12T23:19:53.532Z,6.58
2023-05-12T23:22:20.617Z,6.54
2023-05-12T23:24:47.794Z,6.53
2023-05-12T23:27:14.848Z,6.50
2023-05-12T23:29:41.808Z,6.48
2023-05-12T23:32:08.862Z,6.45
2023-05-12T23:34:40.260Z,6.40
2023-05-12T23:37:07.534Z,6.35
2023-05-12T23:39:34.606Z,6.31
2023-05-12T23:42:01.989Z,6.27
2023-05-12T23:44:29.001Z,6.23
2023-05-12T23:46:56.046Z,6.21
2023-05-12T23:49:23.060Z,6.17
2023-05-12T23:51:50.095Z,6.15
2023-05-12T23:54:17.109Z,6.14
2023-05-12T23:56:44.135Z,6.13
2023-05-12T23:59:11.275Z,6.14
