createdAt,value
2022-11-05T00:00:10.033Z,32.50
2022-11-05T00:01:10.009Z,31.40
2022-11-05T00:02:10.013Z,31.10
2022-11-05T00:03:10.268Z,31.40
2022-11-05T00:04:10.095Z,31.10
2022-11-05T00:05:09.986Z,30.90
2022-11-05T00:06:09.984Z,29.80
2022-11-05T00:07:09.942Z,30.30
2022-11-05T00:08:09.959Z,32.10
2022-11-05T00:09:09.922Z,31.20
2022-11-05T00:10:09.931Z,31.00
2022-11-05T00:11:13.866Z,31.90
2022-11-05T00:12:09.913Z,31.20
2022-11-05T00:13:10.242Z,30.90
2022-11-05T00:14:09.884Z,31.60
2022-11-05T00:15:09.874Z,32.90
2022-11-05T00:16:09.859Z,31.10
2022-11-05T00:17:09.867Z,30.00
2022-11-05T00:18:09.848Z,30.60
2022-11-05T00:19:09.815Z,31.90
2022-11-05T00:20:09.819Z,32.40
2022-11-05T00:21:09.813Z,32.70
2022-11-05T00:22:09.796Z,32.70
2022-11-05T00:23:10.141Z,32.90
2022-11-05T00:24:09.797Z,31.60
2022-11-05T00:25:09.752Z,34.30
2022-11-05T00:26:09.755Z,33.30
2022-11-05T00:27:09.739Z,31.40
2022-11-05T00:28:09.739Z,30.70
2022-11-05T00:29:09.753Z,31.90
2022-11-05T00:30:09.717Z,32.00
2022-11-05T00:31:09.705Z,34.00
2022-11-05T00:32:09.698Z,31.80
2022-11-05T00:33:09.953Z,33.70
2022-11-05T00:34:09.669Z,33.90
2022-11-05T00:35:09.691Z,34.50
2022-11-05T00:36:09.657Z,34.00
2022-11-05T00:37:09.628Z,31.40
2022-11-05T00:38:09.642Z,34.10
2022-11-05T00:39:09.614Z,33.30
2022-11-05T00:40:09.614Z,32.80
2022-11-05T00:41:09.621Z,36.20
2022-11-05T00:42:09.598Z,35.50
2022-11-05T00:43:09.921Z,35.00
2022-11-05T00:44:09.569Z,33.70
2022-11-05T00:45:09.555Z,32.30
2022-11-05T00:46:09.543Z,32.20
2022-11-05T00:47:09.559Z,34.50
2022-11-05T00:48:09.527Z,33.50
2022-11-05T00:49:09.516Z,33.10
2022-11-05T00:50:09.503Z,34.10
2022-11-05T00:51:09.479Z,34.40
2022-11-05T00:52:09.502Z,34.40
2022-11-05T00:53:09.960Z,35.80
2022-11-05T00:54:09.460Z,34.30
2022-11-05T00:55:09.448Z,35.10
2022-11-05T00:56:09.438Z,33.90
2022-11-05T00:57:09.414Z,32.90
2022-11-05T00:58:09.432Z,35.00
2022-11-05T00:59:09.418Z,36.50
2022-11-05T01:00:09.396Z,36.50
2022-11-05T01:01:09.483Z,37.00
2022-11-05T01:02:09.529Z,34.10
2022-11-05T01:03:09.797Z,33.00
2022-11-05T01:04:09.392Z,34.40
2022-11-05T01:05:09.367Z,33.50
2022-11-05T01:06:09.337Z,35.90
2022-11-05T01:07:09.314Z,36.00
2022-11-05T01:08:09.319Z,37.30
2022-11-05T01:09:09.283Z,36.40
2022-11-05T01:10:09.294Z,37.30
2022-11-05T01:11:09.348Z,37.00
2022-11-05T01:12:09.267Z,35.80
2022-11-05T01:13:12.868Z,34.70
2022-11-05T01:14:09.253Z,33.70
2022-11-05T01:15:09.227Z,35.60
2022-11-05T01:16:09.229Z,34.40
2022-11-05T01:17:09.245Z,36.90
2022-11-05T01:18:09.207Z,36.20
2022-11-05T01:19:09.188Z,36.80
2022-11-05T01:20:09.191Z,38.80
2022-11-05T01:21:09.161Z,36.50
2022-11-05T01:22:09.162Z,36.00
2022-11-05T01:23:13.565Z,37.20
2022-11-05T01:24:09.145Z,38.80
2022-11-05T01:25:09.122Z,41.00
2022-11-05T01:26:09.131Z,36.40
2022-11-05T01:27:09.107Z,37.00
2022-11-05T01:28:09.132Z,39.40
2022-11-05T01:29:09.209Z,39.40
2022-11-05T01:30:09.267Z,37.00
2022-11-05T01:31:09.058Z,38.30
2022-11-05T01:32:09.067Z,33.90
2022-11-05T01:33:09.392Z,37.30
2022-11-05T01:34:09.042Z,37.50
2022-11-05T01:35:09.058Z,38.10
2022-11-05T01:36:09.032Z,39.30
2022-11-05T01:37:08.998Z,38.10
2022-11-05T01:38:08.996Z,37.70
2022-11-05T01:39:08.980Z,39.60
2022-11-05T01:40:08.978Z,40.70
2022-11-05T01:41:08.989Z,39.50
2022-11-05T01:42:08.962Z,35.20
2022-11-05T01:43:09.274Z,37.20
2022-11-05T01:44:08.964Z,36.90
2022-11-05T01:45:08.907Z,36.80
2022-11-05T01:46:08.915Z,36.80
2022-11-05T01:47:08.923Z,35.10
2022-11-05T01:48:08.891Z,36.00
2022-11-05T01:49:08.864Z,34.40
2022-11-05T01:50:08.891Z,35.60
2022-11-05T01:51:08.866Z,35.30
2022-11-05T01:52:08.849Z,37.70
2022-11-05T01:53:09.392Z,39.60
2022-11-05T01:54:08.830Z,38.70
2022-11-05T01:55:08.810Z,35.30
2022-11-05T01:56:08.805Z,35.30
2022-11-05T01:57:08.784Z,35.50
2022-11-05T01:58:08.785Z,35.50
2022-11-05T01:59:08.875Z,33.60
2022-11-05T02:00:08.768Z,33.40
2022-11-05T02:01:08.739Z,35.50
2022-11-05T02:02:08.875Z,36.20
2022-11-05T02:03:09.070Z,36.00
2022-11-05T02:04:08.722Z,35.70
2022-11-05T02:05:08.720Z,32.80
2022-11-05T02:06:08.730Z,35.40
2022-11-05T02:07:08.676Z,34.60
2022-11-05T02:08:08.682Z,35.40
2022-11-05T02:09:08.664Z,35.40
2022-11-05T02:10:08.662Z,33.70
2022-11-05T02:11:08.659Z,34.40
2022-11-05T02:12:08.646Z,31.80
2022-11-05T02:13:08.923Z,32.80
2022-11-05T02:14:08.615Z,35.70
2022-11-05T02:15:08.609Z,35.30
2022-11-05T02:16:08.597Z,31.70
2022-11-05T02:17:08.609Z,32.70
2022-11-05T02:18:08.584Z,33.30
2022-11-05T02:19:08.553Z,33.40
2022-11-05T02:20:08.561Z,33.20
2022-11-05T02:21:08.555Z,31.70
2022-11-05T02:22:08.535Z,32.30
2022-11-05T02:23:08.922Z,31.30
2022-11-05T02:24:08.528Z,32.40
2022-11-05T02:25:08.493Z,32.20
2022-11-05T02:26:08.491Z,31.90
2022-11-05T02:27:08.485Z,31.90
2022-11-05T02:28:08.477Z,31.60
2022-11-05T02:29:08.479Z,31.60
2022-11-05T02:30:08.479Z,32.20
2022-11-05T02:31:08.425Z,32.00
2022-11-05T02:32:08.428Z,31.00
2022-11-05T02:33:08.794Z,31.90
2022-11-05T02:34:08.411Z,31.40
2022-11-05T02:35:08.418Z,32.90
2022-11-05T02:36:08.390Z,36.90
2022-11-05T02:37:08.380Z,32.40
2022-11-05T02:38:08.368Z,34.10
2022-11-05T02:39:08.374Z,30.50
2022-11-05T02:40:08.347Z,30.10
2022-11-05T02:41:08.353Z,30.80
2022-11-05T02:42:08.324Z,32.10
2022-11-05T02:43:08.569Z,31.60
2022-11-05T02:44:08.302Z,31.70
2022-11-05T02:45:08.284Z,32.50
2022-11-05T02:46:08.326Z,31.40
2022-11-05T02:47:08.256Z,33.00
2022-11-05T02:48:08.261Z,32.90
2022-11-05T02:49:08.272Z,32.70
2022-11-05T02:50:08.239Z,32.50
2022-11-05T02:51:08.214Z,34.70
2022-11-05T02:52:08.243Z,31.40
2022-11-05T02:53:08.509Z,31.30
2022-11-05T02:54:08.197Z,36.00
2022-11-05T02:55:08.194Z,37.10
2022-11-05T02:56:08.177Z,33.50
2022-11-05T02:57:08.175Z,33.50
2022-11-05T02:58:08.215Z,34.00
2022-11-05T02:59:08.129Z,32.20
2022-11-05T03:00:08.141Z,32.10
2022-11-05T03:01:08.128Z,29.70
2022-11-05T03:02:08.311Z,28.80
2022-11-05T03:03:08.301Z,27.40
2022-11-05T03:04:08.110Z,28.90
2022-11-05T03:05:08.068Z,29.50
2022-11-05T03:06:08.071Z,30.50
2022-11-05T03:07:08.097Z,27.90
2022-11-05T03:08:08.056Z,30.90
2022-11-05T03:09:08.032Z,32.70
2022-11-05T03:10:08.036Z,30.40
2022-11-05T03:11:08.017Z,29.70
2022-11-05T03:12:08.033Z,28.10
2022-11-05T03:13:08.170Z,28.40
2022-11-05T03:14:07.996Z,28.60
2022-11-05T03:15:07.969Z,27.80
2022-11-05T03:16:07.966Z,28.40
2022-11-05T03:17:07.941Z,29.50
2022-11-05T03:18:07.985Z,29.60
2022-11-05T03:19:07.924Z,28.50
2022-11-05T03:20:07.924Z,27.00
2022-11-05T03:21:07.905Z,25.20
2022-11-05T03:22:07.898Z,26.00
2022-11-05T03:23:08.236Z,25.10
2022-11-05T03:24:07.869Z,26.70
2022-11-05T03:25:07.892Z,28.40
2022-11-05T03:26:07.847Z,28.80
2022-11-05T03:27:07.851Z,25.90
2022-11-05T03:28:07.852Z,27.20
2022-11-05T03:29:07.851Z,27.00
2022-11-05T03:30:07.814Z,27.70
2022-11-05T03:31:07.866Z,27.30
2022-11-05T03:32:07.787Z,28.30
2022-11-05T03:33:07.969Z,27.50
2022-11-05T03:34:07.785Z,27.90
2022-11-05T03:35:07.775Z,28.00
2022-11-05T03:36:07.749Z,28.20
2022-11-05T03:37:08.451Z,28.50
2022-11-05T03:38:08.590Z,28.10
2022-11-05T03:39:08.493Z,27.20
2022-11-05T03:40:07.704Z,28.10
2022-11-05T03:41:07.707Z,26.60
2022-11-05T03:42:07.686Z,27.60
2022-11-05T03:43:07.867Z,27.80
2022-11-05T03:44:07.704Z,27.80
2022-11-05T03:45:07.661Z,26.60
2022-11-05T03:46:07.642Z,26.10
2022-11-05T03:47:07.658Z,26.40
2022-11-05T03:48:07.690Z,28.00
2022-11-05T03:49:07.621Z,25.80
2022-11-05T03:50:07.634Z,28.20
2022-11-05T03:51:07.601Z,28.00
2022-11-05T03:52:07.580Z,28.00
2022-11-05T03:53:07.766Z,27.70
2022-11-05T03:54:07.557Z,26.60
2022-11-05T03:55:07.585Z,26.10
2022-11-05T03:56:07.553Z,28.50
2022-11-05T03:57:07.536Z,27.70
2022-11-05T03:58:07.520Z,26.60
2022-11-05T03:59:07.520Z,26.80
2022-11-05T04:00:07.504Z,27.10
2022-11-05T04:01:07.531Z,25.90
2022-11-05T04:02:07.645Z,26.00
2022-11-05T04:03:07.599Z,25.70
2022-11-05T04:04:07.449Z,25.40
2022-11-05T04:05:07.469Z,25.10
2022-11-05T04:06:07.462Z,23.80
2022-11-05T04:07:07.436Z,24.40
2022-11-05T04:08:12.913Z,25.40
2022-11-05T04:09:07.417Z,26.00
2022-11-05T04:10:07.385Z,27.70
2022-11-05T04:11:07.392Z,26.60
2022-11-05T04:12:07.384Z,26.30
2022-11-05T04:13:07.521Z,26.60
2022-11-05T04:14:07.367Z,26.50
2022-11-05T04:15:07.350Z,28.40
2022-11-05T04:16:07.322Z,27.60
2022-11-05T04:17:07.374Z,28.50
2022-11-05T04:18:07.302Z,28.90
2022-11-05T04:19:07.308Z,27.10
2022-11-05T04:20:07.309Z,28.00
2022-11-05T04:21:07.287Z,28.30
2022-11-05T04:22:07.260Z,28.30
2022-11-05T04:23:07.435Z,30.50
2022-11-05T04:24:07.242Z,30.20
2022-11-05T04:25:07.244Z,31.60
2022-11-05T04:26:07.254Z,29.60
2022-11-05T04:27:07.225Z,30.80
2022-11-05T04:28:07.217Z,31.40
2022-11-05T04:29:08.066Z,36.90
2022-11-05T04:30:07.183Z,38.60
2022-11-05T04:31:07.191Z,32.70
2022-11-05T04:32:07.161Z,30.30
2022-11-05T04:33:07.194Z,32.00
2022-11-05T04:34:07.133Z,34.20
2022-11-05T04:35:07.141Z,36.00
2022-11-05T04:36:07.130Z,33.80
2022-11-05T04:37:07.115Z,33.40
2022-11-05T04:38:07.143Z,32.10
2022-11-05T04:39:07.104Z,34.00
2022-11-05T04:40:07.073Z,30.50
2022-11-05T04:41:07.074Z,29.70
2022-11-05T04:42:07.058Z,29.30
2022-11-05T04:43:12.048Z,29.60
2022-11-05T04:44:07.056Z,27.60
2022-11-05T04:45:07.036Z,26.20
2022-11-05T04:46:07.013Z,29.40
2022-11-05T04:47:07.016Z,29.90
2022-11-05T04:48:07.026Z,30.20
2022-11-05T04:49:07.015Z,32.50
2022-11-05T04:50:06.975Z,30.60
2022-11-05T04:51:06.991Z,29.00
2022-11-05T04:52:06.949Z,30.20
2022-11-05T04:53:06.954Z,33.30
2022-11-05T04:54:06.926Z,32.40
2022-11-05T04:55:06.956Z,30.10
2022-11-05T04:56:06.905Z,32.20
2022-11-05T04:57:06.906Z,32.80
2022-11-05T04:58:06.885Z,34.40
2022-11-05T04:59:06.888Z,34.00
2022-11-05T05:00:06.883Z,35.70
2022-11-05T05:01:06.929Z,34.90
2022-11-05T05:02:06.868Z,35.10
2022-11-05T05:03:06.848Z,35.90
2022-11-05T05:04:06.824Z,33.70
2022-11-05T05:05:06.829Z,36.20
2022-11-05T05:06:06.824Z,28.60
2022-11-05T05:07:06.818Z,31.40
2022-11-05T05:08:06.798Z,35.40
2022-11-05T05:09:06.781Z,33.90
2022-11-05T05:10:06.759Z,30.00
2022-11-05T05:11:06.801Z,31.60
2022-11-05T05:12:06.736Z,34.40
2022-11-05T05:13:06.741Z,34.40
2022-11-05T05:14:06.735Z,32.90
2022-11-05T05:15:06.719Z,33.80
2022-11-05T05:16:06.903Z,33.70
2022-11-05T05:17:06.701Z,33.70
2022-11-05T05:18:06.688Z,36.30
2022-11-05T05:19:06.685Z,38.30
2022-11-05T05:20:06.659Z,36.20
2022-11-05T05:21:06.685Z,37.80
2022-11-05T05:22:06.655Z,39.20
2022-11-05T05:23:06.639Z,41.90
2022-11-05T05:24:06.615Z,35.20
2022-11-05T05:25:06.615Z,34.30
2022-11-05T05:26:06.590Z,36.80
2022-11-05T05:27:06.616Z,35.90
2022-11-05T05:28:06.576Z,34.50
2022-11-05T05:29:06.575Z,41.30
2022-11-05T05:30:06.555Z,40.70
2022-11-05T05:31:06.550Z,34.30
2022-11-05T05:32:06.538Z,38.50
2022-11-05T05:33:06.554Z,33.90
2022-11-05T05:34:06.512Z,37.00
2022-11-05T05:35:06.520Z,35.50
2022-11-05T05:36:11.050Z,33.40
2022-11-05T05:37:06.496Z,36.80
2022-11-05T05:38:06.512Z,32.70
2022-11-05T05:39:06.470Z,29.70
2022-11-05T05:40:06.449Z,36.50
2022-11-05T05:41:06.445Z,42.80
2022-11-05T05:42:06.437Z,33.70
2022-11-05T05:43:06.461Z,32.70
2022-11-05T05:44:06.411Z,31.40
2022-11-05T05:45:06.410Z,31.50
2022-11-05T05:46:06.380Z,34.10
2022-11-05T05:47:06.385Z,37.70
2022-11-05T05:48:06.367Z,27.30
2022-11-05T05:49:11.247Z,28.90
2022-11-05T05:50:06.353Z,30.30
2022-11-05T05:51:06.363Z,32.10
2022-11-05T05:52:06.323Z,32.40
2022-11-05T05:53:06.326Z,33.50
2022-11-05T05:54:06.324Z,35.00
2022-11-05T05:55:06.306Z,35.70
2022-11-05T05:56:06.280Z,35.60
2022-11-05T05:57:06.280Z,35.90
2022-11-05T05:58:06.261Z,35.80
2022-11-05T05:59:06.258Z,37.20
2022-11-05T06:00:06.259Z,37.60
2022-11-05T06:01:06.248Z,34.60
2022-11-05T06:02:06.327Z,39.40
2022-11-05T06:03:06.360Z,38.40
2022-11-05T06:04:06.221Z,37.50
2022-11-05T06:05:06.229Z,37.70
2022-11-05T06:06:06.181Z,36.10
2022-11-05T06:07:06.184Z,35.00
2022-11-05T06:08:06.155Z,34.20
2022-11-05T06:09:06.163Z,33.40
2022-11-05T06:10:06.130Z,31.80
2022-11-05T06:11:06.212Z,32.60
2022-11-05T06:12:06.108Z,34.30
2022-11-05T06:13:06.121Z,33.70
2022-11-05T06:14:06.088Z,37.00
2022-11-05T06:15:06.100Z,36.90
2022-11-05T06:16:06.106Z,35.80
2022-11-05T06:17:06.081Z,36.30
2022-11-05T06:18:06.053Z,35.40
2022-11-05T06:19:06.049Z,37.20
2022-11-05T06:20:06.038Z,35.20
2022-11-05T06:21:06.090Z,36.40
2022-11-05T06:22:06.148Z,37.80
2022-11-05T06:23:06.011Z,37.40
2022-11-05T06:24:05.983Z,38.50
2022-11-05T06:25:06.015Z,37.70
2022-11-05T06:26:05.975Z,38.50
2022-11-05T06:27:05.999Z,39.20
2022-11-05T06:28:05.950Z,38.00
2022-11-05T06:29:05.978Z,37.60
2022-11-05T06:30:05.925Z,42.10
2022-11-05T06:31:05.944Z,41.50
2022-11-05T06:32:05.924Z,38.70
2022-11-05T06:33:05.908Z,40.20
2022-11-05T06:34:05.879Z,41.60
2022-11-05T06:35:05.881Z,38.70
2022-11-05T06:36:05.860Z,39.80
2022-11-05T06:37:05.860Z,41.10
2022-11-05T06:38:05.862Z,41.60
2022-11-05T06:39:05.844Z,41.10
2022-11-05T06:40:05.821Z,39.50
2022-11-05T06:41:10.034Z,40.00
2022-11-05T06:42:18.434Z,38.50
2022-11-05T06:43:05.838Z,39.70
2022-11-05T06:44:05.794Z,39.90
2022-11-05T06:45:05.778Z,41.30
2022-11-05T06:46:05.757Z,40.00
2022-11-05T06:47:05.754Z,37.70
2022-11-05T06:48:05.730Z,36.40
2022-11-05T06:49:05.757Z,37.50
2022-11-05T06:50:05.711Z,37.90
2022-11-05T06:51:05.717Z,38.90
2022-11-05T06:52:05.688Z,32.00
2022-11-05T06:53:05.699Z,36.30
2022-11-05T06:54:05.694Z,37.40
2022-11-05T06:55:05.673Z,38.00
2022-11-05T06:56:05.656Z,36.20
2022-11-05T06:57:05.651Z,35.20
2022-11-05T06:58:05.628Z,34.30
2022-11-05T06:59:05.630Z,34.10
2022-11-05T07:00:07.976Z,36.10
2022-11-05T07:01:05.666Z,33.00
2022-11-05T07:02:05.645Z,31.60
2022-11-05T07:03:05.595Z,31.50
2022-11-05T07:04:05.563Z,33.60
2022-11-05T07:05:05.604Z,35.80
2022-11-05T07:06:05.546Z,34.80
2022-11-05T07:07:05.548Z,36.60
2022-11-05T07:08:05.524Z,37.50
2022-11-05T07:09:05.536Z,37.30
2022-11-05T07:10:05.503Z,38.60
2022-11-05T07:11:05.554Z,39.80
2022-11-05T07:12:05.482Z,39.60
2022-11-05T07:13:08.403Z,41.40
2022-11-05T07:14:05.462Z,37.80
2022-11-05T07:15:05.470Z,32.90
2022-11-05T07:16:05.475Z,37.80
2022-11-05T07:17:05.477Z,35.40
2022-11-05T07:18:05.420Z,34.10
2022-11-05T07:19:05.470Z,37.10
2022-11-05T07:20:05.400Z,36.50
2022-11-05T07:21:05.409Z,31.50
2022-11-05T07:22:05.398Z,34.90
2022-11-05T07:23:05.383Z,33.20
2022-11-05T07:24:05.358Z,32.30
2022-11-05T07:25:05.369Z,32.20
2022-11-05T07:26:05.342Z,31.60
2022-11-05T07:27:05.374Z,30.50
2022-11-05T07:28:05.314Z,30.60
2022-11-05T07:29:05.323Z,30.30
2022-11-05T07:30:05.299Z,28.60
2022-11-05T07:31:05.309Z,28.80
2022-11-05T07:32:05.276Z,26.60
2022-11-05T07:33:05.361Z,26.00
2022-11-05T07:34:05.255Z,27.80
2022-11-05T07:35:05.259Z,25.20
2022-11-05T07:36:05.233Z,25.50
2022-11-05T07:37:05.238Z,24.90
2022-11-05T07:38:05.252Z,25.70
2022-11-05T07:39:05.201Z,24.50
2022-11-05T07:40:05.208Z,25.90
2022-11-05T07:41:05.181Z,24.00
2022-11-05T07:42:05.187Z,23.40
2022-11-05T07:43:05.165Z,23.60
2022-11-05T07:44:05.188Z,24.20
2022-11-05T07:45:05.155Z,22.80
2022-11-05T07:46:08.603Z,24.00
2022-11-05T07:47:05.134Z,23.40
2022-11-05T07:48:05.123Z,22.40
2022-11-05T07:49:05.122Z,22.40
2022-11-05T07:50:05.108Z,23.00
2022-11-05T07:51:05.085Z,22.90
2022-11-05T07:52:05.083Z,22.60
2022-11-05T07:53:05.056Z,22.10
2022-11-05T07:54:05.059Z,21.00
2022-11-05T07:55:05.054Z,22.00
2022-11-05T07:56:05.039Z,21.60
2022-11-05T07:57:05.016Z,20.20
2022-11-05T07:58:05.022Z,21.60
2022-11-05T07:59:04.988Z,21.10
2022-11-05T08:00:05.029Z,21.00
2022-11-05T08:01:05.094Z,19.80
2022-11-05T08:02:05.199Z,22.00
2022-11-05T08:03:08.241Z,20.80
2022-11-05T08:04:04.952Z,22.50
2022-11-05T08:05:04.927Z,20.50
2022-11-05T08:06:04.953Z,21.10
2022-11-05T08:07:04.905Z,20.40
2022-11-05T08:08:04.913Z,21.40
2022-11-05T08:09:04.884Z,22.70
2022-11-05T08:10:04.892Z,21.10
2022-11-05T08:11:04.887Z,19.30
2022-11-05T08:12:04.868Z,21.60
2022-11-05T08:13:04.857Z,20.70
2022-11-05T08:14:04.848Z,20.60
2022-11-05T08:15:04.823Z,19.90
2022-11-05T08:16:04.848Z,18.70
2022-11-05T08:17:04.801Z,19.40
2022-11-05T08:18:04.813Z,18.30
2022-11-05T08:19:04.780Z,18.70
2022-11-05T08:20:04.783Z,18.30
2022-11-05T08:21:04.758Z,18.20
2022-11-05T08:22:04.782Z,19.60
2022-11-05T08:23:04.737Z,19.30
2022-11-05T08:24:04.746Z,18.40
2022-11-05T08:25:06.940Z,18.50
2022-11-05T08:26:04.719Z,19.40
2022-11-05T08:27:04.722Z,18.90
2022-11-05T08:28:04.703Z,18.10
2022-11-05T08:29:04.682Z,19.30
2022-11-05T08:30:04.677Z,17.90
2022-11-05T08:31:04.656Z,17.90
2022-11-05T08:32:04.655Z,17.10
2022-11-05T08:33:04.654Z,18.00
2022-11-05T08:34:04.636Z,17.80
2022-11-05T08:35:04.615Z,17.10
2022-11-05T08:36:04.618Z,18.40
2022-11-05T08:37:04.591Z,18.80
2022-11-05T08:38:04.631Z,17.70
2022-11-05T08:39:04.572Z,17.30
2022-11-05T08:40:04.577Z,17.60
2022-11-05T08:41:04.552Z,18.20
2022-11-05T08:42:04.555Z,18.00
2022-11-05T08:43:04.524Z,16.70
2022-11-05T08:44:04.552Z,16.00
2022-11-05T08:45:04.504Z,16.90
2022-11-05T08:46:04.511Z,16.50
2022-11-05T08:47:04.497Z,15.80
2022-11-05T08:48:04.493Z,16.20
2022-11-05T08:49:04.484Z,15.70
2022-11-05T08:50:04.466Z,15.30
2022-11-05T08:51:04.442Z,15.10
2022-11-05T08:52:04.442Z,15.30
2022-11-05T08:53:04.420Z,15.30
2022-11-05T08:54:04.457Z,15.40
2022-11-05T08:55:04.398Z,15.80
2022-11-05T08:56:04.409Z,16.10
2022-11-05T08:57:04.378Z,15.10
2022-11-05T08:58:04.383Z,15.60
2022-11-05T08:59:04.359Z,16.10
2022-11-05T09:00:04.380Z,15.40
2022-11-05T09:01:05.454Z,16.20
2022-11-05T09:02:04.502Z,15.50
2022-11-05T09:03:04.320Z,14.90
2022-11-05T09:04:04.322Z,15.50
2022-11-05T09:05:04.318Z,15.10
2022-11-05T09:06:04.303Z,15.10
2022-11-05T09:07:04.281Z,14.40
2022-11-05T09:08:04.274Z,14.90
2022-11-05T09:09:04.257Z,14.80
2022-11-05T09:10:04.255Z,15.80
2022-11-05T09:11:04.257Z,15.30
2022-11-05T09:12:12.905Z,14.80
2022-11-05T09:13:04.220Z,15.90
2022-11-05T09:14:04.215Z,14.50
2022-11-05T09:15:04.185Z,15.10
2022-11-05T09:16:04.429Z,15.10
2022-11-05T09:17:04.167Z,14.70
2022-11-05T09:18:04.168Z,14.20
2022-11-05T09:19:04.145Z,13.60
2022-11-05T09:20:04.148Z,13.30
2022-11-05T09:21:04.159Z,13.90
2022-11-05T09:22:04.137Z,13.70
2022-11-05T09:23:04.101Z,13.60
2022-11-05T09:24:04.108Z,13.50
2022-11-05T09:25:04.080Z,13.60
2022-11-05T09:26:04.102Z,13.00
2022-11-05T09:27:04.082Z,13.20
2022-11-05T09:28:04.062Z,11.50
2022-11-05T09:29:04.040Z,12.40
2022-11-05T09:30:04.043Z,12.20
2022-11-05T09:31:04.023Z,12.20
2022-11-05T09:32:04.059Z,13.00
2022-11-05T09:33:03.998Z,12.20
2022-11-05T09:34:04.000Z,11.10
2022-11-05T09:35:03.973Z,11.50
2022-11-05T09:36:03.980Z,11.90
2022-11-05T09:37:03.952Z,12.70
2022-11-05T09:38:03.978Z,11.50
2022-11-05T09:39:03.931Z,12.00
2022-11-05T09:40:03.941Z,12.00
2022-11-05T09:41:03.913Z,11.80
2022-11-05T09:42:03.917Z,12.20
2022-11-05T09:43:03.924Z,11.80
2022-11-05T09:44:03.900Z,11.20
2022-11-05T09:45:03.871Z,11.40
2022-11-05T09:46:03.871Z,11.20
2022-11-05T09:47:03.861Z,10.90
2022-11-05T09:48:03.854Z,11.40
2022-11-05T09:49:03.848Z,11.70
2022-11-05T09:50:03.841Z,11.00
2022-11-05T09:51:03.803Z,10.30
2022-11-05T09:52:03.811Z,11.00
2022-11-05T09:53:03.782Z,10.80
2022-11-05T09:54:03.807Z,11.40
2022-11-05T09:55:03.788Z,11.70
2022-11-05T09:56:03.768Z,10.50
2022-11-05T09:57:03.739Z,11.00
2022-11-05T09:58:03.752Z,10.60
2022-11-05T09:59:03.752Z,10.90
2022-11-05T10:00:03.721Z,11.10
2022-11-05T10:01:03.776Z,11.10
2022-11-05T10:02:03.870Z,12.00
2022-11-05T10:03:03.674Z,11.40
2022-11-05T10:04:03.687Z,10.90
2022-11-05T10:05:09.433Z,12.00
2022-11-05T10:06:03.661Z,10.80
2022-11-05T10:07:03.631Z,11.10
2022-11-05T10:08:03.640Z,10.60
2022-11-05T10:09:03.615Z,10.10
2022-11-05T10:10:03.614Z,10.60
2022-11-05T10:11:03.620Z,10.90
2022-11-05T10:12:03.596Z,11.00
2022-11-05T10:13:03.575Z,10.60
2022-11-05T10:14:03.572Z,11.00
2022-11-05T10:15:03.551Z,10.90
2022-11-05T10:16:03.566Z,11.00
2022-11-05T10:17:03.579Z,9.50
2022-11-05T10:18:03.528Z,9.70
2022-11-05T10:19:03.518Z,9.60
2022-11-05T10:20:03.506Z,9.10
2022-11-05T10:21:03.538Z,9.80
2022-11-05T10:22:07.354Z,10.40
2022-11-05T10:23:03.468Z,9.40
2022-11-05T10:24:03.469Z,10.50
2022-11-05T10:25:03.442Z,9.50
2022-11-05T10:26:03.449Z,9.50
2022-11-05T10:27:03.615Z,9.20
2022-11-05T10:28:03.425Z,10.00
2022-11-05T10:29:03.403Z,9.60
2022-11-05T10:30:03.402Z,9.70
2022-11-05T10:31:03.377Z,9.80
2022-11-05T10:32:03.384Z,9.80
2022-11-05T10:33:03.535Z,9.30
2022-11-05T10:34:03.360Z,9.10
2022-11-05T10:35:03.333Z,9.20
2022-11-05T10:36:03.337Z,8.50
2022-11-05T10:37:03.314Z,9.30
2022-11-05T10:38:03.320Z,9.00
2022-11-05T10:39:03.330Z,8.70
2022-11-05T10:40:03.299Z,9.00
2022-11-05T10:41:03.275Z,9.20
2022-11-05T10:42:03.279Z,8.90
2022-11-05T10:43:03.250Z,8.00
2022-11-05T10:44:03.251Z,8.80
2022-11-05T10:45:03.280Z,8.40
2022-11-05T10:46:03.232Z,9.10
2022-11-05T10:47:03.227Z,8.40
2022-11-05T10:48:03.214Z,7.70
2022-11-05T10:49:03.185Z,8.10
2022-11-05T10:50:03.192Z,7.80
2022-11-05T10:51:03.197Z,7.60
2022-11-05T10:52:03.164Z,7.60
2022-11-05T10:53:03.146Z,7.50
2022-11-05T10:54:03.142Z,7.70
2022-11-05T10:55:03.134Z,8.00
2022-11-05T10:56:03.127Z,7.90
2022-11-05T10:57:03.132Z,7.30
2022-11-05T10:58:03.107Z,7.10
2022-11-05T10:59:06.731Z,7.80
2022-11-05T11:00:03.824Z,7.40
2022-11-05T11:01:03.153Z,7.40
2022-11-05T11:02:03.272Z,7.60
2022-11-05T11:03:03.070Z,7.40
2022-11-05T11:04:03.045Z,7.10
2022-11-05T11:05:03.278Z,8.40
2022-11-05T11:06:03.018Z,8.00
2022-11-05T11:07:02.991Z,7.50
2022-11-05T11:08:02.993Z,8.30
2022-11-05T11:09:03.004Z,7.70
2022-11-05T11:10:02.979Z,8.20
2022-11-05T11:11:02.946Z,7.40
2022-11-05T11:12:02.957Z,7.60
2022-11-05T11:13:02.937Z,7.30
2022-11-05T11:14:02.957Z,7.30
2022-11-05T11:15:02.921Z,7.30
2022-11-05T11:16:02.917Z,7.30
2022-11-05T11:17:02.884Z,7.20
2022-11-05T11:18:02.891Z,7.30
2022-11-05T11:19:02.864Z,6.60
2022-11-05T11:20:02.898Z,7.00
2022-11-05T11:21:02.843Z,6.50
2022-11-05T11:22:02.843Z,7.00
2022-11-05T11:23:02.817Z,6.90
2022-11-05T11:24:02.826Z,7.00
2022-11-05T11:25:02.800Z,7.20
2022-11-05T11:26:02.826Z,7.80
2022-11-05T11:27:02.781Z,7.60
2022-11-05T11:28:02.780Z,7.00
2022-11-05T11:29:02.765Z,7.10
2022-11-05T11:30:02.783Z,6.90
2022-11-05T11:31:02.764Z,7.20
2022-11-05T11:32:02.776Z,7.80
2022-11-05T11:33:02.712Z,6.60
2022-11-05T11:34:02.718Z,6.70
2022-11-05T11:35:02.736Z,6.80
2022-11-05T11:36:02.728Z,6.70
2022-11-05T11:37:02.728Z,6.60
2022-11-05T11:38:02.755Z,6.70
2022-11-05T11:39:02.651Z,7.00
2022-11-05T11:40:02.660Z,6.40
2022-11-05T11:41:02.634Z,7.00
2022-11-05T11:42:02.629Z,6.60
2022-11-05T11:43:02.620Z,6.40
2022-11-05T11:44:02.645Z,6.60
2022-11-05T11:45:02.585Z,6.00
2022-11-05T11:46:06.930Z,6.30
2022-11-05T11:47:02.561Z,5.80
2022-11-05T11:48:02.579Z,6.30
2022-11-05T11:49:02.568Z,6.20
2022-11-05T11:50:02.561Z,6.50
2022-11-05T11:51:02.521Z,7.20
2022-11-05T11:52:02.509Z,6.40
2022-11-05T11:53:02.506Z,5.90
2022-11-05T11:54:02.483Z,6.50
2022-11-05T11:55:02.512Z,6.10
2022-11-05T11:56:02.463Z,6.10
2022-11-05T11:57:02.478Z,6.20
2022-11-05T11:58:02.438Z,6.40
2022-11-05T11:59:02.463Z,6.80
2022-11-05T12:00:08.947Z,6.40
2022-11-05T12:01:02.501Z,6.70
2022-11-05T12:02:02.616Z,6.60
2022-11-05T12:03:02.552Z,6.30
2022-11-05T12:04:02.378Z,6.20
2022-11-05T12:05:02.378Z,6.20
2022-11-05T12:06:02.365Z,6.00
2022-11-05T12:07:02.384Z,6.20
2022-11-05T12:08:02.357Z,6.80
2022-11-05T12:09:06.699Z,6.20
2022-11-05T12:10:02.313Z,6.10
2022-11-05T12:11:02.316Z,6.50
2022-11-05T12:12:02.287Z,6.80
2022-11-05T12:13:02.331Z,6.30
2022-11-05T12:14:02.271Z,5.50
2022-11-05T12:15:02.310Z,5.50
2022-11-05T12:16:02.251Z,5.70
2022-11-05T12:17:02.253Z,5.70
2022-11-05T12:18:02.235Z,5.30
2022-11-05T12:19:02.274Z,5.50
2022-11-05T12:20:02.251Z,5.80
2022-11-05T12:21:02.206Z,5.60
2022-11-05T12:22:02.187Z,5.50
2022-11-05T12:23:02.183Z,5.90
2022-11-05T12:24:02.163Z,6.20
2022-11-05T12:25:02.191Z,5.70
2022-11-05T12:26:02.137Z,5.60
2022-11-05T12:27:02.139Z,5.50
2022-11-05T12:28:02.114Z,6.10
2022-11-05T12:29:18.409Z,6.00
2022-11-05T12:30:02.102Z,5.70
2022-11-05T12:31:02.131Z,5.70
2022-11-05T12:32:02.072Z,6.10
2022-11-05T12:33:02.122Z,5.70
2022-11-05T12:34:02.052Z,7.30
2022-11-05T12:35:02.058Z,6.40
2022-11-05T12:36:02.031Z,6.20
2022-11-05T12:37:02.060Z,5.60
2022-11-05T12:38:02.012Z,5.80
2022-11-05T12:39:02.011Z,5.60
2022-11-05T12:40:01.993Z,5.80
2022-11-05T12:41:01.990Z,5.50
2022-11-05T12:42:01.994Z,5.60
2022-11-05T12:43:02.889Z,6.00
2022-11-05T12:44:01.952Z,6.20
2022-11-05T12:45:01.970Z,5.70
2022-11-05T12:46:01.933Z,5.50
2022-11-05T12:47:01.929Z,6.00
2022-11-05T12:48:01.957Z,6.10
2022-11-05T12:49:01.907Z,5.50
2022-11-05T12:50:01.880Z,5.40
2022-11-05T12:51:01.885Z,5.60
2022-11-05T12:52:01.857Z,5.40
2022-11-05T12:53:01.865Z,6.20
2022-11-05T12:54:01.869Z,5.60
2022-11-05T12:55:01.846Z,5.60
2022-11-05T12:56:01.820Z,5.40
2022-11-05T12:57:01.839Z,5.70