createdAt,value
2023-02-22T00:00:36.740Z,39.33
2023-02-22T00:01:19.428Z,36.20
2023-02-22T00:01:51.654Z,35.53
2023-02-22T00:02:29.158Z,35.87
2023-02-22T00:03:00.921Z,35.27
2023-02-22T00:03:32.821Z,36.67
2023-02-22T00:04:06.839Z,40.23
2023-02-22T00:04:42.431Z,41.60
2023-02-22T00:05:16.917Z,43.20
2023-02-22T00:05:48.645Z,44.53
2023-02-22T00:06:25.114Z,43.03
2023-02-22T00:07:01.299Z,45.67
2023-02-22T00:07:33.797Z,47.53
2023-02-22T00:08:09.383Z,48.63
2023-02-22T00:08:41.097Z,47.47
2023-02-22T00:09:13.839Z,44.47
2023-02-22T00:09:45.633Z,47.53
2023-02-22T00:10:20.457Z,48.77
2023-02-22T00:10:52.152Z,49.97
2023-02-22T00:11:23.855Z,50.77
2023-02-22T00:11:55.533Z,48.73
2023-02-22T00:12:29.318Z,47.20
2023-02-22T00:13:00.996Z,45.93
2023-02-22T00:13:32.661Z,45.23
2023-02-22T00:14:04.529Z,45.27
2023-02-22T00:14:36.211Z,43.13
2023-02-22T00:15:08.984Z,43.73
2023-02-22T00:15:41.558Z,44.40
2023-02-22T00:16:21.973Z,44.70
2023-02-22T00:16:56.291Z,45.37
2023-02-22T00:17:30.516Z,42.70
2023-02-22T00:18:04.717Z,42.63
2023-02-22T00:18:37.898Z,43.13
2023-02-22T00:19:10.612Z,43.53
2023-02-22T00:19:42.286Z,43.37
2023-02-22T00:20:18.751Z,45.23
2023-02-22T00:20:50.537Z,43.33
2023-02-22T00:21:22.775Z,42.83
2023-02-22T00:21:54.520Z,40.90
2023-02-22T00:22:26.269Z,40.80
2023-02-22T00:22:57.999Z,42.53
2023-02-22T00:23:31.960Z,43.00
2023-02-22T00:24:22.827Z,40.93
2023-02-22T00:24:55.435Z,42.67
2023-02-22T00:25:27.101Z,40.30
2023-02-22T00:26:01.193Z,40.57
2023-02-22T00:26:33.938Z,40.17
2023-02-22T00:27:05.635Z,35.27
2023-02-22T00:27:37.382Z,37.80
2023-02-22T00:28:09.053Z,38.70
2023-02-22T00:28:42.498Z,40.70
2023-02-22T00:29:14.255Z,40.87
2023-02-22T00:29:47.273Z,39.37
2023-02-22T00:30:26.757Z,39.60
2023-02-22T00:30:59.982Z,40.10
2023-02-22T00:31:31.779Z,40.40
2023-02-22T00:32:03.719Z,39.93
2023-02-22T00:32:35.920Z,39.67
2023-02-22T00:33:07.665Z,40.63
2023-02-22T00:33:40.583Z,39.30
2023-02-22T00:34:14.046Z,39.50
2023-02-22T00:34:45.806Z,38.93
2023-02-22T00:35:20.351Z,39.90
2023-02-22T00:35:52.228Z,40.30
2023-02-22T00:36:23.927Z,38.97
2023-02-22T00:36:55.647Z,40.93
2023-02-22T00:37:31.863Z,40.43
2023-02-22T00:38:04.394Z,38.77
2023-02-22T00:38:36.174Z,37.80
2023-02-22T00:39:09.941Z,38.47
2023-02-22T00:39:41.601Z,37.83
2023-02-22T00:40:18.129Z,37.10
2023-02-22T00:40:49.867Z,35.67
2023-02-22T00:41:21.617Z,35.83
2023-02-22T00:41:53.402Z,35.87
2023-02-22T00:42:25.237Z,38.57
2023-02-22T00:43:02.471Z,38.53
2023-02-22T00:43:34.968Z,41.03
2023-02-22T00:44:06.652Z,40.17
2023-02-22T00:44:38.739Z,37.07
2023-02-22T00:45:10.446Z,38.67
2023-02-22T00:45:42.417Z,38.60
2023-02-22T00:46:15.170Z,40.10
2023-02-22T00:46:46.938Z,39.70
2023-02-22T00:47:18.812Z,40.60
2023-02-22T00:47:51.512Z,40.23
2023-02-22T00:48:23.402Z,41.30
2023-02-22T00:48:55.126Z,42.40
2023-02-22T00:49:26.829Z,41.10
2023-02-22T00:49:58.778Z,41.73
2023-02-22T00:50:32.172Z,40.57
2023-02-22T00:51:04.232Z,39.63
2023-02-22T00:51:35.981Z,39.90
2023-02-22T00:52:09.149Z,38.47
2023-02-22T00:52:40.840Z,37.80
2023-02-22T00:53:12.585Z,38.37
2023-02-22T00:53:44.891Z,40.00
2023-02-22T00:54:20.097Z,41.27
2023-02-22T00:54:51.794Z,41.13
2023-02-22T00:55:27.854Z,40.03
2023-02-22T00:55:59.581Z,42.43
2023-02-22T00:56:34.500Z,42.53
2023-02-22T00:57:06.274Z,41.40
2023-02-22T00:57:38.310Z,41.77
2023-02-22T00:58:10.080Z,40.97
2023-02-22T00:58:41.752Z,39.67
2023-02-22T00:59:13.425Z,40.40
2023-02-22T00:59:45.144Z,38.30
2023-02-22T01:00:45.742Z,39.70
2023-02-22T01:01:17.657Z,38.47
2023-02-22T01:01:49.653Z,40.57
2023-02-22T01:02:21.364Z,39.03
2023-02-22T01:02:54.239Z,38.30
2023-02-22T01:03:25.977Z,40.27
2023-02-22T01:03:57.911Z,38.90
2023-02-22T01:04:29.880Z,38.37
2023-02-22T01:05:01.638Z,39.23
2023-02-22T01:05:33.715Z,40.77
2023-02-22T01:06:05.803Z,39.90
2023-02-22T01:06:37.729Z,39.23
2023-02-22T01:07:09.634Z,38.93
2023-02-22T01:07:41.404Z,38.83
2023-02-22T01:08:15.679Z,38.17
2023-02-22T01:08:48.898Z,36.93
2023-02-22T01:09:21.660Z,36.47
2023-02-22T01:09:53.726Z,37.37
2023-02-22T01:10:28.295Z,36.93
2023-02-22T01:11:01.007Z,37.43
2023-02-22T01:11:32.724Z,38.03
2023-02-22T01:12:04.752Z,36.73
2023-02-22T01:12:36.897Z,36.27
2023-02-22T01:13:12.311Z,35.43
2023-02-22T01:13:47.449Z,35.43
2023-02-22T01:14:21.148Z,36.87
2023-02-22T01:14:57.003Z,36.53
2023-02-22T01:15:30.848Z,35.43
2023-02-22T01:16:03.304Z,35.13
2023-02-22T01:16:35.522Z,36.13
2023-02-22T01:17:07.208Z,36.53
2023-02-22T01:17:40.237Z,37.17
2023-02-22T01:18:12.975Z,36.37
2023-02-22T01:18:44.743Z,35.60
2023-02-22T01:19:17.079Z,35.27
2023-02-22T01:19:48.844Z,35.47
2023-02-22T01:20:26.149Z,36.53
2023-02-22T01:20:57.870Z,36.63
2023-02-22T01:21:29.667Z,36.77
2023-02-22T01:22:01.427Z,35.60
2023-02-22T01:22:33.390Z,36.47
2023-02-22T01:23:08.148Z,35.30
2023-02-22T01:23:39.916Z,34.43
2023-02-22T01:24:16.370Z,36.53
2023-02-22T01:24:49.951Z,35.87
2023-02-22T01:25:24.990Z,35.90
2023-02-22T01:25:57.279Z,35.73
2023-02-22T01:26:28.984Z,36.47
2023-02-22T01:27:02.581Z,35.20
2023-02-22T01:27:38.740Z,34.97
2023-02-22T01:28:10.577Z,35.80
2023-02-22T01:28:42.255Z,35.10
2023-02-22T01:29:15.817Z,35.53
2023-02-22T01:29:50.175Z,33.67
2023-02-22T01:30:25.796Z,34.30
2023-02-22T01:30:58.055Z,36.27
2023-02-22T01:31:29.972Z,35.97
2023-02-22T01:32:01.825Z,34.60
2023-02-22T01:32:33.792Z,35.73
2023-02-22T01:33:07.583Z,35.50
2023-02-22T01:33:41.426Z,35.67
2023-02-22T01:34:13.175Z,34.93
2023-02-22T01:34:47.224Z,33.87
2023-02-22T01:35:24.872Z,35.50
2023-02-22T01:35:56.681Z,34.30
2023-02-22T01:36:28.330Z,33.30
2023-02-22T01:37:01.848Z,34.30
2023-02-22T01:37:33.525Z,34.57
2023-02-22T01:38:05.207Z,35.03
2023-02-22T01:38:38.193Z,35.23
2023-02-22T01:39:12.753Z,34.70
2023-02-22T01:39:44.561Z,35.40
2023-02-22T01:40:26.489Z,35.03
2023-02-22T01:40:58.177Z,34.13
2023-02-22T01:41:29.842Z,35.23
2023-02-22T01:42:01.820Z,35.00
2023-02-22T01:42:33.900Z,35.10
2023-02-22T01:43:16.726Z,36.63
2023-02-22T01:43:48.570Z,36.33
2023-02-22T01:44:31.096Z,36.77
2023-02-22T01:45:30.847Z,37.63
2023-02-22T01:46:05.742Z,36.50
2023-02-22T01:46:37.469Z,35.93
2023-02-22T01:47:09.216Z,36.27
2023-02-22T01:47:41.405Z,36.07
2023-02-22T01:48:16.928Z,35.90
2023-02-22T01:49:03.111Z,36.47
2023-02-22T01:49:48.149Z,36.97
2023-02-22T01:50:20.041Z,38.17
2023-02-22T01:51:13.082Z,38.40
2023-02-22T01:51:50.638Z,39.30
2023-02-22T01:52:22.888Z,38.87
2023-02-22T01:52:55.467Z,38.07
2023-02-22T01:53:34.885Z,37.97
2023-02-22T01:54:18.400Z,37.87
2023-02-22T01:54:55.822Z,36.80
2023-02-22T01:55:28.652Z,38.10
2023-02-22T01:56:01.572Z,37.20
2023-02-22T01:56:37.791Z,37.10
2023-02-22T01:57:22.115Z,36.37
2023-02-22T01:57:54.184Z,37.70
2023-02-22T01:58:30.430Z,37.73
2023-02-22T01:59:10.006Z,38.00
2023-02-22T01:59:46.928Z,39.40
2023-02-22T02:00:21.490Z,38.13
2023-02-22T02:00:53.579Z,35.07
2023-02-22T02:01:26.537Z,36.03
2023-02-22T02:01:58.319Z,36.27
2023-02-22T02:02:30.029Z,36.73
2023-02-22T02:03:18.239Z,35.10
2023-02-22T02:03:53.011Z,34.33
2023-02-22T02:04:26.198Z,35.70
2023-02-22T02:04:59.455Z,35.30
2023-02-22T02:05:34.354Z,34.43
2023-02-22T02:06:12.442Z,35.30
2023-02-22T02:06:45.687Z,35.23
2023-02-22T02:07:21.518Z,33.87
2023-02-22T02:07:54.153Z,33.57
2023-02-22T02:08:37.004Z,34.23
2023-02-22T02:09:50.028Z,37.20
2023-02-22T02:10:24.348Z,38.97
2023-02-22T02:10:58.121Z,38.57
2023-02-22T02:11:31.232Z,38.80
2023-02-22T02:12:06.511Z,37.90
2023-02-22T02:12:38.222Z,38.80
2023-02-22T02:13:10.728Z,38.43
2023-02-22T02:13:42.534Z,40.43
2023-02-22T02:14:15.305Z,40.97
2023-02-22T02:14:47.008Z,41.13
2023-02-22T02:15:31.189Z,38.10
2023-02-22T02:16:03.041Z,38.73
2023-02-22T02:16:50.696Z,38.83
2023-02-22T02:17:23.727Z,39.37
2023-02-22T02:18:05.540Z,42.13
2023-02-22T02:18:37.340Z,43.53
2023-02-22T02:19:46.741Z,43.57
2023-02-22T02:20:28.401Z,39.60
2023-02-22T02:21:28.915Z,38.70
2023-02-22T02:22:19.261Z,39.03
2023-02-22T02:23:17.006Z,38.37
2023-02-22T02:24:12.965Z,39.57
2023-02-22T02:25:18.147Z,36.33
2023-02-22T02:26:31.525Z,37.40
2023-02-22T02:27:13.341Z,37.27
2023-02-22T02:28:22.904Z,36.33
2023-02-22T02:29:00.471Z,37.53
2023-02-22T02:29:34.915Z,37.87
2023-02-22T02:30:24.641Z,38.93
2023-02-22T02:31:15.367Z,41.07
2023-02-22T02:32:12.167Z,39.93
2023-02-22T02:33:18.527Z,37.03
2023-02-22T02:34:07.670Z,36.67
2023-02-22T02:34:39.286Z,38.47
2023-02-22T02:35:21.610Z,39.27
2023-02-22T02:36:12.820Z,38.90
2023-02-22T02:36:59.102Z,38.57
2023-02-22T02:37:49.232Z,38.43
2023-02-22T02:38:44.189Z,39.53
2023-02-22T02:39:35.833Z,36.77
2023-02-22T02:40:17.951Z,38.43
2023-02-22T02:40:57.076Z,39.70
2023-02-22T02:41:45.455Z,37.30
2023-02-22T02:42:22.671Z,36.60
2023-02-22T02:42:58.324Z,37.50
2023-02-22T02:43:37.769Z,38.97
2023-02-22T02:44:17.027Z,37.27
2023-02-22T02:45:11.644Z,38.33
2023-02-22T02:45:55.202Z,38.47
2023-02-22T02:46:34.902Z,37.97
2023-02-22T02:47:14.766Z,36.33
2023-02-22T02:47:53.848Z,37.03
2023-02-22T02:48:28.990Z,39.30
2023-02-22T02:49:15.581Z,38.80
2023-02-22T02:50:13.469Z,37.63
2023-02-22T02:50:48.748Z,37.47
2023-02-22T02:51:24.844Z,38.37
2023-02-22T02:51:58.633Z,37.87
2023-02-22T02:52:34.824Z,38.17
2023-02-22T02:53:09.063Z,37.03
2023-02-22T02:53:46.478Z,38.57
2023-02-22T02:54:19.742Z,38.03
2023-02-22T02:54:53.619Z,38.60
2023-02-22T02:55:25.711Z,38.10
2023-02-22T02:55:59.788Z,37.20
2023-02-22T02:56:32.073Z,37.37
2023-02-22T02:57:04.632Z,38.03
2023-02-22T02:57:36.335Z,36.90
2023-02-22T02:58:08.955Z,38.23
2023-02-22T02:58:51.009Z,39.03
2023-02-22T02:59:34.827Z,37.57
2023-02-22T03:00:24.067Z,37.50
2023-02-22T03:01:01.502Z,37.20
2023-02-22T03:01:45.284Z,37.47
2023-02-22T03:02:35.501Z,38.20
2023-02-22T03:03:37.496Z,37.90
2023-02-22T03:04:22.959Z,39.03
2023-02-22T03:05:15.905Z,39.07
2023-02-22T03:06:13.383Z,37.40
2023-02-22T03:07:22.412Z,37.57
2023-02-22T03:08:03.121Z,33.63
2023-02-22T03:08:40.092Z,33.83
2023-02-22T03:09:37.654Z,35.07
2023-02-22T03:10:37.968Z,35.43
2023-02-22T03:11:23.509Z,38.40
2023-02-22T03:12:32.166Z,36.97
2023-02-22T03:13:16.160Z,35.53
2023-02-22T03:14:15.805Z,35.53
2023-02-22T03:15:02.905Z,39.37
2023-02-22T03:15:43.348Z,36.97
2023-02-22T03:16:52.200Z,39.17
2023-02-22T03:17:37.183Z,35.97
2023-02-22T03:18:33.219Z,38.00
2023-02-22T03:19:29.782Z,35.40
2023-02-22T03:20:15.020Z,37.40
2023-02-22T03:20:55.574Z,37.77
2023-02-22T03:21:55.736Z,38.70
2023-02-22T03:22:44.191Z,38.30
2023-02-22T03:24:08.202Z,41.20
2023-02-22T03:24:53.165Z,41.17
2023-02-22T03:25:34.170Z,38.07
2023-02-22T03:26:14.685Z,38.27
2023-02-22T03:27:02.900Z,37.57
2023-02-22T03:27:43.565Z,39.50
2023-02-22T03:28:19.006Z,38.73
2023-02-22T03:28:54.211Z,37.23
2023-02-22T03:29:35.547Z,38.53
2023-02-22T03:30:13.808Z,38.70
2023-02-22T03:30:52.882Z,37.03
2023-02-22T03:31:37.268Z,38.40
2023-02-22T03:32:15.875Z,37.27
2023-02-22T03:32:54.340Z,38.60
2023-02-22T03:33:52.728Z,38.63
2023-02-22T03:34:32.733Z,41.50
2023-02-22T03:35:11.100Z,39.17
2023-02-22T03:35:57.024Z,39.03
2023-02-22T03:36:39.226Z,37.07
2023-02-22T03:37:26.298Z,37.20
2023-02-22T03:38:04.728Z,38.10
2023-02-22T03:38:38.641Z,37.10
2023-02-22T03:39:16.828Z,39.53
2023-02-22T03:39:53.039Z,40.27
2023-02-22T03:40:33.285Z,38.77
2023-02-22T03:41:08.983Z,41.47
2023-02-22T03:41:41.272Z,39.87
2023-02-22T03:42:21.066Z,37.67
2023-02-22T03:42:59.403Z,36.70
2023-02-22T03:43:48.824Z,37.17
2023-02-22T03:44:27.181Z,36.97
2023-02-22T03:45:04.712Z,36.67
2023-02-22T03:45:43.507Z,36.83
2023-02-22T03:46:19.524Z,36.43
2023-02-22T03:46:56.883Z,36.53
2023-02-22T03:47:37.459Z,37.10
2023-02-22T03:48:16.979Z,37.00
2023-02-22T03:49:00.543Z,34.73
2023-02-22T03:49:36.392Z,33.77
2023-02-22T03:50:12.733Z,33.70
2023-02-22T03:50:44.579Z,34.57
2023-02-22T03:51:18.929Z,33.83
2023-02-22T03:51:51.410Z,35.50
2023-02-22T03:52:23.969Z,36.33
2023-02-22T03:52:59.119Z,34.93
2023-02-22T03:53:34.442Z,34.63
2023-02-22T03:54:07.164Z,33.97
2023-02-22T03:54:40.411Z,34.73
2023-02-22T03:55:13.917Z,36.17
2023-02-22T03:55:51.676Z,36.33
2023-02-22T03:56:35.744Z,35.67
2023-02-22T03:57:19.184Z,35.47
2023-02-22T03:57:58.762Z,32.53
2023-02-22T03:58:34.685Z,31.70
2023-02-22T03:59:10.052Z,31.20
2023-02-22T03:59:42.231Z,30.37
2023-02-22T04:00:20.232Z,30.57
2023-02-22T04:00:53.464Z,31.10
2023-02-22T04:01:25.236Z,31.50
2023-02-22T04:01:57.383Z,30.13
2023-02-22T04:02:29.108Z,29.07
2023-02-22T04:03:02.070Z,30.47
2023-02-22T04:03:33.781Z,30.57
2023-02-22T04:04:06.025Z,30.70
2023-02-22T04:04:38.048Z,30.53
2023-02-22T04:05:09.852Z,31.53
2023-02-22T04:05:41.572Z,29.93
2023-02-22T04:06:13.355Z,31.30
2023-02-22T04:06:45.485Z,31.43
2023-02-22T04:07:17.487Z,30.00
2023-02-22T04:07:49.630Z,30.27
2023-02-22T04:08:21.398Z,31.37
2023-02-22T04:08:53.107Z,30.87
2023-02-22T04:09:24.887Z,30.93
2023-02-22T04:09:56.574Z,30.27
2023-02-22T04:10:28.321Z,30.77
2023-02-22T04:11:01.444Z,31.33
2023-02-22T04:11:33.174Z,31.90
2023-02-22T04:12:05.664Z,30.20
2023-02-22T04:12:37.844Z,31.67
2023-02-22T04:13:10.756Z,30.60
2023-02-22T04:13:42.423Z,30.50
2023-02-22T04:14:14.248Z,32.37
2023-02-22T04:14:45.922Z,33.30
2023-02-22T04:15:22.023Z,33.30
2023-02-22T04:15:54.138Z,34.13
2023-02-22T04:16:25.878Z,34.33
2023-02-22T04:16:57.586Z,32.33
2023-02-22T04:17:29.289Z,33.00
2023-02-22T04:18:01.022Z,35.37
2023-02-22T04:18:32.726Z,35.63
2023-02-22T04:19:04.438Z,35.50
2023-02-22T04:19:36.359Z,36.20
2023-02-22T04:20:08.480Z,35.53
2023-02-22T04:20:40.131Z,35.47
2023-02-22T04:21:11.896Z,35.90
2023-02-22T04:21:43.593Z,38.07
2023-02-22T04:22:15.339Z,37.93
2023-02-22T04:22:47.494Z,38.10
2023-02-22T04:23:19.262Z,35.67
2023-02-22T04:23:51.351Z,36.87
2023-02-22T04:24:23.069Z,36.63
2023-02-22T04:24:54.852Z,38.33
2023-02-22T04:25:26.729Z,39.03
2023-02-22T04:25:58.453Z,39.23
2023-02-22T04:26:30.225Z,37.53
2023-02-22T04:27:02.000Z,37.67
2023-02-22T04:27:34.485Z,38.10
2023-02-22T04:28:06.252Z,39.23
2023-02-22T04:28:37.957Z,38.53
2023-02-22T04:29:09.730Z,39.70
2023-02-22T04:29:41.813Z,37.77
2023-02-22T04:30:13.700Z,37.33
2023-02-22T04:30:45.970Z,36.93
2023-02-22T04:31:18.343Z,38.57
2023-02-22T04:31:50.553Z,38.00
2023-02-22T04:32:22.383Z,37.53
2023-02-22T04:32:54.215Z,36.77
2023-02-22T04:33:25.962Z,38.47
2023-02-22T04:33:57.706Z,37.90
2023-02-22T04:34:29.491Z,39.33
2023-02-22T04:35:01.210Z,38.70
2023-02-22T04:35:35.413Z,38.87
2023-02-22T04:36:07.838Z,39.57
2023-02-22T04:36:42.378Z,39.50
2023-02-22T04:37:14.220Z,41.07
2023-02-22T04:37:45.922Z,39.13
2023-02-22T04:38:17.910Z,35.93
2023-02-22T04:38:49.600Z,34.27
2023-02-22T04:39:21.827Z,34.37
2023-02-22T04:39:53.539Z,32.43
2023-02-22T04:40:25.226Z,34.43
2023-02-22T04:40:56.993Z,34.20
2023-02-22T04:41:28.698Z,33.20
2023-02-22T04:42:00.592Z,33.03
2023-02-22T04:42:32.321Z,33.00
2023-02-22T04:43:04.046Z,32.53
2023-02-22T04:43:35.773Z,32.03
2023-02-22T04:44:07.845Z,30.13
2023-02-22T04:44:39.549Z,31.13
2023-02-22T04:45:11.412Z,30.30
2023-02-22T04:45:43.102Z,31.83
2023-02-22T04:46:14.925Z,30.57
2023-02-22T04:46:47.003Z,30.43
2023-02-22T04:47:18.874Z,30.27
2023-02-22T04:47:50.597Z,29.40
2023-02-22T04:48:22.280Z,29.37
2023-02-22T04:48:54.811Z,29.70
2023-02-22T04:49:26.576Z,29.73
2023-02-22T04:50:00.433Z,29.37
2023-02-22T04:50:32.180Z,27.17
2023-02-22T04:51:04.175Z,28.33
2023-02-22T04:51:36.935Z,29.93
2023-02-22T04:52:08.726Z,28.50
2023-02-22T04:52:40.821Z,28.53
2023-02-22T04:53:14.785Z,28.53
2023-02-22T04:53:47.047Z,30.17
2023-02-22T04:54:19.695Z,29.93
2023-02-22T04:54:51.562Z,30.33
2023-02-22T04:55:23.464Z,29.83
2023-02-22T04:55:55.648Z,29.00
2023-02-22T04:56:32.924Z,28.60
2023-02-22T04:57:04.782Z,28.37
2023-02-22T04:57:36.606Z,29.93
2023-02-22T04:58:09.597Z,28.90
2023-02-22T04:58:42.450Z,28.03
2023-02-22T04:59:14.399Z,29.67
2023-02-22T04:59:46.103Z,28.87
2023-02-22T05:00:21.870Z,28.87
2023-02-22T05:00:54.099Z,27.77
2023-02-22T05:01:25.828Z,30.50
2023-02-22T05:01:57.561Z,31.43
2023-02-22T05:02:29.248Z,31.43
2023-02-22T05:03:01.071Z,30.13
2023-02-22T05:03:32.769Z,30.90
2023-02-22T05:04:06.776Z,30.40
2023-02-22T05:04:39.003Z,30.33
2023-02-22T05:05:11.271Z,32.87
2023-02-22T05:05:43.978Z,35.13
2023-02-22T05:06:17.836Z,33.73
2023-02-22T05:06:49.626Z,33.93
2023-02-22T05:07:21.425Z,34.07
2023-02-22T05:07:53.377Z,33.60
2023-02-22T05:08:25.183Z,34.00
2023-02-22T05:08:56.987Z,34.53
2023-02-22T05:09:28.879Z,36.90
2023-02-22T05:10:03.019Z,41.37
2023-02-22T05:10:34.817Z,42.03
2023-02-22T05:11:06.710Z,42.77
2023-02-22T05:11:38.563Z,42.50
2023-02-22T05:12:10.237Z,41.27
2023-02-22T05:12:42.031Z,46.93
2023-02-22T05:13:13.748Z,141.57
2023-02-22T05:13:45.496Z,123.37
2023-02-22T05:14:17.202Z,70.13
2023-02-22T05:14:48.933Z,114.53
2023-02-22T05:15:23.118Z,137.43
2023-02-22T05:15:54.941Z,190.27
2023-02-22T05:16:26.781Z,112.43
2023-02-22T05:16:59.106Z,106.20
2023-02-22T05:17:30.857Z,107.33
2023-02-22T05:18:02.652Z,73.13
2023-02-22T05:18:34.461Z,189.10
2023-02-22T05:19:06.303Z,98.73
2023-02-22T05:19:38.214Z,82.47
2023-02-22T05:20:29.736Z,74.33
2023-02-22T05:21:01.495Z,61.10
2023-02-22T05:21:33.601Z,55.13
2023-02-22T05:22:05.765Z,54.53
2023-02-22T05:22:37.455Z,51.80
2023-02-22T05:23:09.232Z,47.87
2023-02-22T05:23:41.720Z,47.93
2023-02-22T05:24:13.392Z,47.93
2023-02-22T05:24:45.079Z,45.63
2023-02-22T05:25:16.774Z,45.70
2023-02-22T05:25:48.534Z,45.27
2023-02-22T05:26:20.250Z,45.43
2023-02-22T05:26:53.407Z,46.73
2023-02-22T05:27:25.464Z,47.70
2023-02-22T05:27:59.674Z,47.50
2023-02-22T05:28:32.413Z,48.03
2023-02-22T05:29:04.232Z,49.70
2023-02-22T05:29:38.640Z,83.03
2023-02-22T05:30:11.931Z,174.07
2023-02-22T05:30:43.846Z,183.57
2023-02-22T05:31:16.051Z,300.70
2023-02-22T05:31:48.113Z,112.40
2023-02-22T05:32:19.971Z,138.83
2023-02-22T05:32:52.576Z,170.27
2023-02-22T05:33:24.283Z,195.43
2023-02-22T05:33:55.998Z,334.13
2023-02-22T05:34:27.714Z,390.67
2023-02-22T05:34:59.434Z,177.30
2023-02-22T05:35:31.147Z,164.77
2023-02-22T05:36:02.935Z,95.40
2023-02-22T05:36:34.781Z,77.70
2023-02-22T05:37:06.455Z,60.37
2023-02-22T05:37:38.893Z,57.47
2023-02-22T05:38:15.123Z,52.47
2023-02-22T05:38:46.844Z,48.80
2023-02-22T05:39:18.570Z,49.50
2023-02-22T05:39:53.457Z,48.40
2023-02-22T05:40:27.868Z,45.77
2023-02-22T05:40:59.530Z,43.97
2023-02-22T05:41:31.319Z,42.10
2023-02-22T05:42:03.064Z,40.67
2023-02-22T05:42:37.504Z,43.10
2023-02-22T05:43:09.854Z,42.67
2023-02-22T05:43:41.845Z,40.67
2023-02-22T05:44:13.753Z,39.57
2023-02-22T05:44:45.637Z,38.10
2023-02-22T05:45:20.857Z,40.60
2023-02-22T05:45:52.614Z,38.63
2023-02-22T05:46:25.229Z,38.47
2023-02-22T05:46:57.078Z,40.43
2023-02-22T05:47:28.807Z,39.73
2023-02-22T05:48:01.049Z,38.97
2023-02-22T05:48:33.242Z,40.43
2023-02-22T05:49:05.438Z,39.03
2023-02-22T05:49:37.141Z,40.57
2023-02-22T05:50:09.960Z,39.07
2023-02-22T05:50:41.692Z,39.43
2023-02-22T05:51:13.551Z,44.83
2023-02-22T05:51:45.265Z,41.00
2023-02-22T05:52:17.025Z,40.37
2023-02-22T05:52:49.384Z,39.60
2023-02-22T05:53:21.102Z,38.47
2023-02-22T05:53:52.850Z,38.73
2023-02-22T05:54:24.542Z,39.03
2023-02-22T05:54:56.225Z,39.80
2023-02-22T05:55:28.114Z,39.60
2023-02-22T05:55:59.871Z,39.13
2023-02-22T05:56:31.680Z,38.60
2023-02-22T05:57:03.680Z,39.00
2023-02-22T05:57:35.640Z,38.77
2023-02-22T05:58:07.377Z,39.10
2023-02-22T05:58:39.078Z,37.83
2023-02-22T05:59:10.806Z,38.27
2023-02-22T05:59:43.154Z,38.30
2023-02-22T06:00:27.472Z,38.47
2023-02-22T06:01:00.731Z,38.87
2023-02-22T06:01:33.312Z,38.73
2023-02-22T06:02:05.101Z,38.80
2023-02-22T06:02:36.956Z,40.47
2023-02-22T06:03:12.560Z,40.17
2023-02-22T06:03:47.930Z,38.87
2023-02-22T06:04:20.233Z,36.27
2023-02-22T06:04:52.227Z,39.43
2023-02-22T06:05:24.435Z,38.70
2023-02-22T06:05:56.234Z,38.67
2023-02-22T06:06:27.957Z,38.77
2023-02-22T06:06:59.765Z,38.17
2023-02-22T06:07:31.502Z,38.17
2023-02-22T06:08:04.366Z,38.27
2023-02-22T06:08:36.606Z,37.63
2023-02-22T06:09:08.681Z,38.03
2023-02-22T06:09:40.937Z,37.60
2023-02-22T06:10:14.019Z,37.93
2023-02-22T06:10:45.810Z,37.50
2023-02-22T06:11:19.753Z,36.17
2023-02-22T06:11:54.517Z,37.80
2023-02-22T06:12:27.165Z,35.93
2023-02-22T06:13:00.308Z,37.63
2023-02-22T06:13:32.018Z,38.87
2023-02-22T06:14:03.765Z,39.03
2023-02-22T06:14:36.208Z,60.23
2023-02-22T06:15:08.040Z,43.80
2023-02-22T06:15:39.739Z,38.47
2023-02-22T06:16:11.513Z,38.83
2023-02-22T06:16:43.746Z,37.50
2023-02-22T06:17:19.295Z,37.70
2023-02-22T06:17:53.356Z,38.53
2023-02-22T06:18:26.816Z,39.30
2023-02-22T06:19:00.231Z,40.00
2023-02-22T06:19:32.176Z,38.90
2023-02-22T06:20:04.103Z,39.40
2023-02-22T06:20:35.877Z,40.17
2023-02-22T06:21:08.928Z,39.37
2023-02-22T06:21:42.137Z,38.27
2023-02-22T06:22:18.980Z,39.27
2023-02-22T06:22:52.942Z,39.17
2023-02-22T06:23:25.825Z,38.20
2023-02-22T06:23:57.489Z,37.70
2023-02-22T06:24:29.237Z,37.60
2023-02-22T06:25:03.722Z,37.57
2023-02-22T06:25:36.233Z,37.77
2023-02-22T06:26:07.972Z,37.27
2023-02-22T06:26:39.646Z,37.17
2023-02-22T06:27:11.635Z,38.07
2023-02-22T06:27:43.553Z,38.53
2023-02-22T06:28:15.870Z,39.37
2023-02-22T06:28:47.580Z,39.43
2023-02-22T06:29:19.291Z,39.13
2023-02-22T06:29:51.022Z,39.37
2023-02-22T06:30:25.196Z,40.67
2023-02-22T06:30:56.967Z,40.97
2023-02-22T06:31:28.679Z,39.70
2023-02-22T06:32:00.422Z,38.93
2023-02-22T06:32:32.329Z,40.37
2023-02-22T06:33:04.075Z,39.10
2023-02-22T06:33:35.732Z,40.10
2023-02-22T06:34:07.508Z,39.23
2023-02-22T06:34:41.035Z,38.00
2023-02-22T06:35:12.821Z,38.57
2023-02-22T06:35:45.332Z,39.40
2023-02-22T06:36:20.107Z,39.87
2023-02-22T06:36:51.873Z,38.13
2023-02-22T06:37:23.585Z,39.60
2023-02-22T06:37:55.260Z,41.37
2023-02-22T06:38:27.905Z,41.97
2023-02-22T06:38:59.728Z,42.50
2023-02-22T06:39:31.405Z,43.33
2023-02-22T06:40:05.693Z,42.17
2023-02-22T06:40:37.806Z,40.83
2023-02-22T06:41:10.017Z,41.73
2023-02-22T06:41:43.837Z,41.83
2023-02-22T06:42:15.806Z,41.53
2023-02-22T06:42:49.144Z,42.00
2023-02-22T06:43:21.951Z,40.57
2023-02-22T06:43:53.630Z,42.53
2023-02-22T06:44:25.330Z,43.20
2023-02-22T06:44:57.046Z,43.83
2023-02-22T06:45:28.880Z,43.40
2023-02-22T06:46:00.743Z,43.70
2023-02-22T06:46:32.927Z,43.20
2023-02-22T06:47:53.610Z,44.97
2023-02-22T06:48:25.417Z,46.57
2023-02-22T06:48:59.528Z,49.67
2023-02-22T06:49:31.194Z,49.17
2023-02-22T06:50:02.999Z,53.70
2023-02-22T06:50:35.935Z,59.53
2023-02-22T06:51:10.892Z,56.40
2023-02-22T06:51:43.374Z,54.97
2023-02-22T06:52:15.065Z,54.93
2023-02-22T06:52:47.987Z,55.50
2023-02-22T06:53:19.637Z,52.93
2023-02-22T06:53:51.479Z,53.40
2023-02-22T06:54:24.261Z,54.10
2023-02-22T06:54:55.993Z,54.67
2023-02-22T06:55:30.273Z,55.47
2023-02-22T06:56:02.502Z,56.27
2023-02-22T06:56:34.203Z,56.87
2023-02-22T06:57:05.909Z,56.20
2023-02-22T06:57:37.705Z,54.70
2023-02-22T06:58:09.613Z,55.80
2023-02-22T06:58:41.351Z,55.03
2023-02-22T06:59:13.197Z,54.93
2023-02-22T06:59:45.218Z,57.17
2023-02-22T07:00:23.390Z,57.93
2023-02-22T07:00:55.241Z,54.93
2023-02-22T07:01:26.943Z,54.17
2023-02-22T07:01:59.355Z,54.30
2023-02-22T07:02:31.047Z,54.27
2023-02-22T07:03:04.768Z,53.47
2023-02-22T07:03:36.866Z,55.00
2023-02-22T07:04:09.632Z,54.40
2023-02-22T07:04:43.532Z,56.20
2023-02-22T07:05:17.255Z,54.80
2023-02-22T07:05:48.961Z,53.67
2023-02-22T07:06:20.723Z,53.70
2023-02-22T07:06:52.394Z,53.17
2023-02-22T07:07:25.366Z,55.17
2023-02-22T07:08:05.429Z,55.60
2023-02-22T07:08:37.458Z,54.90
2023-02-22T07:09:09.174Z,54.77
2023-02-22T07:09:40.893Z,55.20
2023-02-22T07:10:27.771Z,51.93
2023-02-22T07:10:59.637Z,51.77
2023-02-22T07:11:31.568Z,53.07
2023-02-22T07:12:03.641Z,53.20
2023-02-22T07:12:35.863Z,52.97
2023-02-22T07:13:08.855Z,52.90
2023-02-22T07:13:41.583Z,54.63
2023-02-22T07:14:19.026Z,52.30
2023-02-22T07:14:54.481Z,54.97
2023-02-22T07:15:28.118Z,55.30
2023-02-22T07:16:00.919Z,56.17
2023-02-22T07:16:33.794Z,58.40
2023-02-22T07:17:05.547Z,58.20
2023-02-22T07:17:37.309Z,59.57
2023-02-22T07:18:09.210Z,61.73
2023-02-22T07:18:40.934Z,61.70
2023-02-22T07:19:12.587Z,60.53
2023-02-22T07:19:44.259Z,61.03
2023-02-22T07:20:16.906Z,60.47
2023-02-22T07:20:48.661Z,59.73
2023-02-22T07:21:20.456Z,59.73
2023-02-22T07:21:59.234Z,61.60
2023-02-22T07:22:31.125Z,61.97
2023-02-22T07:23:02.992Z,60.80
2023-02-22T07:23:35.145Z,58.47
2023-02-22T07:24:07.198Z,58.17
2023-02-22T07:24:40.793Z,59.10
2023-02-22T07:25:12.926Z,60.03
2023-02-22T07:25:44.803Z,57.77
2023-02-22T07:26:16.507Z,56.20
2023-02-22T07:26:48.234Z,57.87
2023-02-22T07:27:19.923Z,57.07
2023-02-22T07:27:53.049Z,56.43
2023-02-22T07:28:24.790Z,56.53
2023-02-22T07:28:56.520Z,55.73
2023-02-22T07:29:28.215Z,54.63
2023-02-22T07:29:59.907Z,53.70
2023-02-22T07:30:34.567Z,54.27
2023-02-22T07:31:06.475Z,52.73
2023-02-22T07:31:39.582Z,52.97
2023-02-22T07:32:18.090Z,53.23
2023-02-22T07:32:50.905Z,51.13