createdAt,value
2022-08-22T00:02:35.364Z,20.10
2022-08-22T00:02:46.733Z,21.20
2022-08-22T00:03:02.491Z,21.40
2022-08-22T00:03:03.715Z,23.00
2022-08-22T00:03:08.826Z,20.80
2022-08-22T00:05:12.896Z,20.20
2022-08-22T00:07:53.826Z,20.10
2022-08-22T00:10:29.460Z,20.00
2022-08-22T00:13:07.491Z,20.10
2022-08-22T00:15:44.436Z,20.00
2022-08-22T00:18:19.738Z,20.00
2022-08-22T00:21:02.935Z,20.00
2022-08-22T00:23:38.426Z,20.10
2022-08-22T00:26:22.057Z,20.00
2022-08-22T00:28:56.426Z,20.00
2022-08-22T00:31:32.358Z,20.00
2022-08-22T00:34:08.089Z,20.00
2022-08-22T00:36:48.133Z,19.90
2022-08-22T00:39:23.300Z,20.10
2022-08-22T00:42:38.013Z,20.00
2022-08-22T00:45:40.837Z,20.00
2022-08-22T00:48:50.964Z,20.00
2022-08-22T00:51:53.108Z,20.00
2022-08-22T00:54:37.678Z,20.10
2022-08-22T00:57:35.231Z,20.00
2022-08-22T01:00:16.760Z,20.00
2022-08-22T01:03:21.250Z,20.00
2022-08-22T01:06:08.638Z,20.10
2022-08-22T01:09:01.794Z,20.10
2022-08-22T01:11:58.691Z,20.10
2022-08-22T01:14:44.200Z,20.10
2022-08-22T01:17:51.405Z,20.10
2022-08-22T01:21:27.306Z,20.10
2022-08-22T01:25:22.376Z,20.10
2022-08-22T01:28:47.755Z,20.10
2022-08-22T01:32:20.594Z,20.10
2022-08-22T01:35:17.058Z,20.10
2022-08-22T01:38:31.502Z,20.10
2022-08-22T01:41:51.409Z,20.10
2022-08-22T01:44:44.145Z,20.20
2022-08-22T01:47:17.776Z,20.10
2022-08-22T01:49:53.199Z,20.20
2022-08-22T01:52:41.588Z,20.20
2022-08-22T01:55:23.909Z,20.20
2022-08-22T01:57:57.522Z,20.20
2022-08-22T02:00:35.873Z,20.20
2022-08-22T02:03:20.700Z,20.10
2022-08-22T02:06:00.280Z,20.10
2022-08-22T02:08:45.009Z,20.10
2022-08-22T02:11:35.868Z,20.10
2022-08-22T02:14:15.241Z,20.30
2022-08-22T02:16:49.491Z,20.10
2022-08-22T02:19:34.615Z,20.20
2022-08-22T02:22:14.947Z,20.20
2022-08-22T02:24:55.632Z,20.20
2022-08-22T02:27:37.072Z,20.10
2022-08-22T02:30:11.104Z,20.10
2022-08-22T02:32:58.932Z,20.10
2022-08-22T02:35:36.338Z,20.10
2022-08-22T02:38:23.053Z,20.00
2022-08-22T02:41:09.955Z,20.10
2022-08-22T02:43:49.699Z,20.10
2022-08-22T02:46:30.601Z,20.10
2022-08-22T02:49:10.353Z,20.00
2022-08-22T02:51:48.385Z,20.10
2022-08-22T02:54:25.820Z,20.00
2022-08-22T02:57:14.026Z,20.00
2022-08-22T03:00:31.891Z,20.00
2022-08-22T03:03:16.167Z,20.00
2022-08-22T03:06:01.733Z,20.00
2022-08-22T03:08:34.514Z,20.00
2022-08-22T03:11:18.812Z,20.00
2022-08-22T03:14:02.680Z,20.00
2022-08-22T03:16:40.185Z,20.00
2022-08-22T03:19:18.900Z,20.00
2022-08-22T03:21:59.376Z,20.00
2022-08-22T03:24:38.529Z,19.90
2022-08-22T03:27:27.797Z,19.90
2022-08-22T03:30:07.947Z,19.90
2022-08-22T03:32:56.601Z,19.90
2022-08-22T03:35:40.087Z,19.90
2022-08-22T03:38:20.734Z,19.80
2022-08-22T03:41:10.407Z,19.80
2022-08-22T03:44:02.983Z,19.80
2022-08-22T03:46:57.241Z,19.80
2022-08-22T03:50:10.624Z,19.80
2022-08-22T03:53:25.984Z,19.80
2022-08-22T03:56:45.511Z,19.70
2022-08-22T03:59:53.927Z,19.70
2022-08-22T04:03:04.872Z,19.70
2022-08-22T04:06:11.489Z,19.70
2022-08-22T04:09:33.819Z,19.70
2022-08-22T04:12:56.699Z,19.70
2022-08-22T04:16:22.795Z,19.70
2022-08-22T04:19:32.237Z,19.70
2022-08-22T04:22:33.208Z,19.60
2022-08-22T04:25:08.157Z,19.70
2022-08-22T04:27:50.087Z,19.70
2022-08-22T04:30:26.897Z,19.70
2022-08-22T04:33:06.530Z,19.60
2022-08-22T04:35:41.665Z,19.70
2022-08-22T04:38:17.854Z,19.70
2022-08-22T04:40:51.819Z,19.70
2022-08-22T04:43:27.591Z,19.70
2022-08-22T04:46:05.418Z,19.70
2022-08-22T04:48:38.963Z,19.70
2022-08-22T04:51:17.840Z,19.60
2022-08-22T04:54:22.332Z,19.60
2022-08-22T04:57:10.273Z,19.60
2022-08-22T04:59:39.793Z,19.60
2022-08-22T05:02:12.754Z,19.60
2022-08-22T05:04:46.730Z,19.60
2022-08-22T05:07:21.462Z,19.50
2022-08-22T05:09:56.526Z,19.50
2022-08-22T05:12:32.939Z,19.50
2022-08-22T05:15:09.769Z,19.50
2022-08-22T05:17:41.286Z,19.50
2022-08-22T05:20:16.840Z,19.50
2022-08-22T05:22:53.058Z,19.60
2022-08-22T05:25:27.039Z,19.60
2022-08-22T05:28:12.079Z,19.60
2022-08-22T05:30:41.356Z,19.60
2022-08-22T05:33:19.702Z,19.70
2022-08-22T05:35:57.692Z,19.80
2022-08-22T05:38:33.439Z,19.90
2022-08-22T05:41:08.789Z,19.90
2022-08-22T05:43:43.189Z,20.00
2022-08-22T05:46:19.989Z,20.10
2022-08-22T05:48:58.809Z,20.10
2022-08-22T05:51:34.522Z,20.20
2022-08-22T05:54:14.673Z,20.30
2022-08-22T05:56:48.332Z,20.40
2022-08-22T05:59:27.544Z,20.40
2022-08-22T06:02:07.195Z,20.50
2022-08-22T06:04:46.124Z,20.60
2022-08-22T06:07:20.704Z,20.60
2022-08-22T06:10:21.178Z,20.70
2022-08-22T06:12:57.597Z,20.80
2022-08-22T06:15:35.687Z,20.80
2022-08-22T06:18:11.504Z,20.90
2022-08-22T06:20:45.321Z,21.00
2022-08-22T06:23:22.185Z,21.10
2022-08-22T06:25:54.972Z,21.10
2022-08-22T06:28:28.052Z,21.30
2022-08-22T06:30:59.108Z,21.30
2022-08-22T06:33:30.406Z,21.40
2022-08-22T06:36:21.266Z,21.50
2022-08-22T06:39:07.171Z,21.60
2022-08-22T06:41:42.764Z,21.60
2022-08-22T06:44:21.087Z,21.70
2022-08-22T06:46:55.118Z,21.80
2022-08-22T06:49:26.749Z,21.90
2022-08-22T06:52:00.960Z,21.90
2022-08-22T06:54:36.272Z,21.90
2022-08-22T06:57:11.541Z,21.90
2022-08-22T06:59:40.747Z,22.00
2022-08-22T07:02:22.539Z,22.10
2022-08-22T07:04:52.280Z,22.20
2022-08-22T07:07:24.963Z,22.30
2022-08-22T07:09:56.133Z,22.50
2022-08-22T07:12:31.209Z,22.70
2022-08-22T07:15:10.835Z,22.90
2022-08-22T07:17:50.672Z,23.00
2022-08-22T07:20:27.978Z,23.10
2022-08-22T07:23:00.180Z,23.30
2022-08-22T07:25:29.824Z,23.40
2022-08-22T07:28:36.574Z,23.50
2022-08-22T07:31:27.653Z,23.60
2022-08-22T07:34:17.889Z,23.70
2022-08-22T07:36:51.617Z,23.80
2022-08-22T07:39:31.929Z,23.80
2022-08-22T07:42:12.056Z,23.80
2022-08-22T07:45:07.034Z,23.80
2022-08-22T07:47:55.239Z,23.70
2022-08-22T07:50:29.377Z,23.80
2022-08-22T07:53:05.319Z,24.10
2022-08-22T07:55:34.355Z,24.30
2022-08-22T07:58:15.398Z,24.50
2022-08-22T08:00:47.697Z,24.90
2022-08-22T08:03:16.519Z,25.20
2022-08-22T08:05:46.628Z,25.50
2022-08-22T08:08:22.996Z,25.80
2022-08-22T08:10:56.072Z,26.10
2022-08-22T08:13:30.592Z,26.30
2022-08-22T08:16:01.067Z,26.50
2022-08-22T08:18:33.894Z,26.60
2022-08-22T08:21:07.781Z,26.90
2022-08-22T08:23:42.338Z,27.00
2022-08-22T08:26:17.320Z,27.10
2022-08-22T08:28:49.019Z,27.20
2022-08-22T08:31:26.062Z,27.30
2022-08-22T08:34:03.246Z,27.40
2022-08-22T08:36:51.698Z,27.40
2022-08-22T08:39:28.580Z,27.40
2022-08-22T08:43:05.256Z,27.30
2022-08-22T08:46:02.608Z,27.30
2022-08-22T08:48:58.859Z,27.00
2022-08-22T08:51:52.526Z,26.90
2022-08-22T08:55:19.855Z,26.90
2022-08-22T08:58:06.982Z,27.10
2022-08-22T09:00:55.539Z,27.20
2022-08-22T09:04:06.757Z,27.20
2022-08-22T09:07:07.518Z,27.30
2022-08-22T09:09:59.346Z,27.30
2022-08-22T09:12:56.159Z,27.30
2022-08-22T09:16:04.611Z,27.30
2022-08-22T09:19:06.610Z,27.30
2022-08-22T09:22:14.269Z,27.20
2022-08-22T09:25:38.331Z,27.20
2022-08-22T09:28:20.561Z,27.30
2022-08-22T09:34:12.520Z,27.40
2022-08-22T09:37:06.510Z,27.30
2022-08-22T09:40:15.634Z,27.40
2022-08-22T09:40:15.731Z,27.30
2022-08-22T09:42:49.509Z,27.20
2022-08-22T09:45:50.090Z,27.20
2022-08-22T09:48:48.659Z,27.30
2022-08-22T09:51:33.118Z,27.50
2022-08-22T09:54:22.882Z,27.70
2022-08-22T09:57:02.295Z,27.90
2022-08-22T09:59:50.123Z,28.10
2022-08-22T10:02:32.415Z,28.20
2022-08-22T10:05:40.912Z,28.40
2022-08-22T10:08:19.781Z,28.50
2022-08-22T10:11:11.346Z,28.70
2022-08-22T10:14:02.407Z,28.80
2022-08-22T10:17:01.969Z,29.10
2022-08-22T10:19:38.196Z,29.30
2022-08-22T10:22:33.156Z,29.60
2022-08-22T10:25:22.723Z,30.10
2022-08-22T10:28:10.618Z,30.40
2022-08-22T10:30:54.764Z,30.50
2022-08-22T10:33:32.350Z,30.60
2022-08-22T10:36:07.879Z,30.60
2022-08-22T10:38:47.219Z,30.50
2022-08-22T10:41:31.152Z,30.60
2022-08-22T10:44:07.687Z,30.50
2022-08-22T10:46:46.200Z,30.40
2022-08-22T10:49:28.732Z,30.60
2022-08-22T10:52:15.803Z,30.70
2022-08-22T10:54:51.288Z,30.90
2022-08-22T10:57:52.570Z,30.90
2022-08-22T11:00:46.417Z,30.80
2022-08-22T11:03:25.787Z,30.80
2022-08-22T11:05:59.076Z,30.90
2022-08-22T11:09:01.329Z,30.90
2022-08-22T11:11:54.660Z,30.90
2022-08-22T11:15:03.079Z,30.70
2022-08-22T11:18:15.217Z,30.60
2022-08-22T11:20:57.915Z,30.60
2022-08-22T11:23:40.677Z,30.80
2022-08-22T11:26:33.414Z,31.10
2022-08-22T11:29:38.651Z,31.30
2022-08-22T11:32:18.214Z,31.40
2022-08-22T11:34:58.585Z,31.30
2022-08-22T11:37:48.822Z,31.20
2022-08-22T11:40:37.821Z,30.90
2022-08-22T11:43:36.815Z,31.00
2022-08-22T11:46:22.843Z,31.20
2022-08-22T11:49:27.752Z,31.50
2022-08-22T11:52:20.868Z,31.60
2022-08-22T11:55:12.660Z,31.80
2022-08-22T11:57:45.154Z,32.10
2022-08-22T12:00:30.537Z,32.40
2022-08-22T12:03:27.003Z,32.70
2022-08-22T12:06:04.065Z,32.70
2022-08-22T12:09:25.740Z,32.70
2022-08-22T12:12:17.264Z,32.50
2022-08-22T12:14:55.174Z,32.60
2022-08-22T12:18:10.544Z,32.60
2022-08-22T12:21:21.572Z,32.40
2022-08-22T12:24:22.585Z,32.40
2022-08-22T12:27:18.315Z,32.30
2022-08-22T12:30:14.189Z,32.20
2022-08-22T12:33:26.792Z,32.20
2022-08-22T12:36:19.019Z,32.20
2022-08-22T12:39:24.482Z,32.30
2022-08-22T12:42:57.098Z,32.30
2022-08-22T12:45:46.348Z,32.40
2022-08-22T12:48:40.113Z,32.20
2022-08-22T12:51:30.041Z,32.30
2022-08-22T12:54:47.418Z,32.30
2022-08-22T12:57:31.099Z,32.20
2022-08-22T13:00:27.074Z,32.10
2022-08-22T13:03:02.182Z,32.30
2022-08-22T13:05:40.719Z,32.20
2022-08-22T13:08:17.589Z,32.20
2022-08-22T13:10:49.812Z,32.20
2022-08-22T13:13:36.492Z,32.10
2022-08-22T13:16:11.526Z,32.30
2022-08-22T13:18:48.170Z,32.40
2022-08-22T13:21:31.638Z,32.60
2022-08-22T13:24:11.854Z,32.60
2022-08-22T13:26:52.520Z,32.50
2022-08-22T13:29:27.336Z,32.60
2022-08-22T13:32:04.552Z,32.70
2022-08-22T13:34:43.720Z,32.90
2022-08-22T13:37:24.610Z,33.10
2022-08-22T13:40:03.103Z,33.20
2022-08-22T13:42:40.689Z,33.00
2022-08-22T13:45:18.907Z,33.00
2022-08-22T13:47:59.789Z,33.00
2022-08-22T13:50:53.656Z,33.10
2022-08-22T13:53:32.881Z,33.00
2022-08-22T13:56:15.893Z,32.90
2022-08-22T13:58:51.373Z,32.90
2022-08-22T14:01:37.917Z,33.10
2022-08-22T14:04:33.318Z,33.20
2022-08-22T14:07:30.211Z,33.00
2022-08-22T14:10:04.768Z,32.70
2022-08-22T14:12:50.796Z,32.40
2022-08-22T14:15:26.432Z,32.30
2022-08-22T14:18:13.056Z,32.20
2022-08-22T14:20:43.864Z,31.90
2022-08-22T14:23:19.521Z,31.70
2022-08-22T14:25:52.821Z,31.60
2022-08-22T14:28:28.693Z,31.40
2022-08-22T14:31:03.334Z,31.50
2022-08-22T14:33:39.796Z,31.30
2022-08-22T14:36:17.533Z,31.30
2022-08-22T14:38:52.261Z,31.30
2022-08-22T14:41:52.515Z,31.20
2022-08-22T14:44:28.801Z,31.20
2022-08-22T14:47:03.704Z,31.20
2022-08-22T14:49:49.392Z,31.50
2022-08-22T14:52:40.676Z,31.70
2022-08-22T14:55:25.276Z,32.00
2022-08-22T14:57:58.539Z,32.20
2022-08-22T15:00:35.696Z,32.40
2022-08-22T15:03:26.157Z,32.60
2022-08-22T15:05:59.066Z,32.80
2022-08-22T15:08:33.805Z,33.00
2022-08-22T15:11:15.299Z,33.10
2022-08-22T15:14:03.207Z,33.00
2022-08-22T15:16:40.416Z,33.00
2022-08-22T15:19:27.247Z,32.90
2022-08-22T15:22:13.723Z,32.80
2022-08-22T15:24:50.077Z,32.70
2022-08-22T15:27:25.376Z,32.60
2022-08-22T15:30:01.016Z,32.40
2022-08-22T15:32:41.731Z,32.40
2022-08-22T15:35:14.190Z,32.20
2022-08-22T15:37:58.137Z,32.10
2022-08-22T15:40:40.439Z,32.00
2022-08-22T15:43:24.391Z,32.00
2022-08-22T15:46:09.960Z,32.20
2022-08-22T15:48:58.196Z,32.40
2022-08-22T15:51:42.072Z,32.40
2022-08-22T15:54:24.907Z,32.50
2022-08-22T15:57:23.804Z,32.50
2022-08-22T15:59:55.596Z,32.50
2022-08-22T16:02:35.378Z,32.40
2022-08-22T16:05:27.375Z,32.40
2022-08-22T16:08:06.086Z,32.30
2022-08-22T16:10:40.818Z,32.30
2022-08-22T16:13:33.653Z,32.20
2022-08-22T16:16:07.184Z,32.20
2022-08-22T16:19:21.175Z,32.10
2022-08-22T16:22:14.340Z,32.10
2022-08-22T16:25:10.996Z,32.00
2022-08-22T16:27:58.543Z,32.00
2022-08-22T16:30:38.829Z,32.00
2022-08-22T16:33:18.522Z,32.00
2022-08-22T16:36:40.981Z,31.90
2022-08-22T16:39:31.267Z,31.90
2022-08-22T16:42:34.975Z,31.70
2022-08-22T16:45:31.037Z,31.70
2022-08-22T16:48:00.037Z,31.70
2022-08-22T16:50:40.833Z,31.60
2022-08-22T16:53:33.153Z,31.60
2022-08-22T16:56:23.775Z,31.60
2022-08-22T16:59:24.915Z,31.50
2022-08-22T17:02:12.128Z,31.40
2022-08-22T17:04:56.613Z,31.30
2022-08-22T17:07:44.467Z,31.20
2022-08-22T17:10:30.072Z,31.10
2022-08-22T17:13:19.805Z,31.00
2022-08-22T17:16:04.303Z,30.90
2022-08-22T17:19:05.017Z,30.90
2022-08-22T17:21:41.074Z,30.90
2022-08-22T17:24:31.839Z,30.70
2022-08-22T17:27:12.003Z,30.50
2022-08-22T17:29:58.255Z,30.40
2022-08-22T17:32:41.820Z,30.30
2022-08-22T17:35:21.761Z,30.10
2022-08-22T17:38:09.201Z,30.00
2022-08-22T17:40:52.665Z,29.80
2022-08-22T17:43:48.644Z,29.70
2022-08-22T17:46:43.717Z,29.50
2022-08-22T17:49:48.926Z,29.20
2022-08-22T17:52:26.807Z,29.00
2022-08-22T17:55:02.353Z,28.70
2022-08-22T17:57:35.706Z,28.60
2022-08-22T18:00:30.489Z,28.40
2022-08-22T18:03:08.385Z,28.20
2022-08-22T18:05:47.949Z,28.00
2022-08-22T18:11:24.469Z,27.60
2022-08-22T18:14:05.147Z,27.40
2022-08-22T18:16:43.626Z,27.20
2022-08-22T18:19:34.273Z,27.00
2022-08-22T18:22:08.878Z,26.90
2022-08-22T18:24:48.796Z,26.70
2022-08-22T18:27:29.679Z,26.50
2022-08-22T18:30:16.852Z,26.40
2022-08-22T18:32:57.800Z,26.20
2022-08-22T18:35:34.870Z,26.00
2022-08-22T18:38:19.631Z,25.90
2022-08-22T18:40:58.038Z,25.80
2022-08-22T18:43:39.146Z,25.60
2022-08-22T18:46:40.857Z,25.50
2022-08-22T18:49:43.871Z,25.30
2022-08-22T18:52:19.707Z,25.30
2022-08-22T18:55:19.881Z,25.10
2022-08-22T18:58:22.472Z,25.00
2022-08-22T19:01:10.332Z,24.90
2022-08-22T19:04:05.462Z,24.70
2022-08-22T19:06:48.608Z,24.60
2022-08-22T19:09:53.690Z,24.50
2022-08-22T19:12:46.425Z,24.50
2022-08-22T19:15:32.700Z,24.50
2022-08-22T19:18:30.698Z,24.40
2022-08-22T19:21:42.814Z,24.30
2022-08-22T19:24:29.761Z,24.30
2022-08-22T19:27:31.590Z,24.20
2022-08-22T19:30:04.028Z,24.10
2022-08-22T19:33:01.689Z,24.00
2022-08-22T19:35:46.396Z,23.90
2022-08-22T19:38:56.760Z,23.80
2022-08-22T19:41:52.679Z,23.70
2022-08-22T19:44:39.867Z,23.70
2022-08-22T19:47:27.806Z,23.60
2022-08-22T19:50:06.034Z,23.50
2022-08-22T19:52:55.566Z,23.40
2022-08-22T19:55:34.195Z,23.40
2022-08-22T19:58:17.360Z,23.30
2022-08-22T20:01:00.340Z,23.20
2022-08-22T20:03:45.806Z,23.20
2022-08-22T20:06:43.997Z,23.10
2022-08-22T20:09:38.435Z,23.20
2022-08-22T20:12:20.018Z,23.20
2022-08-22T20:14:49.934Z,23.20
2022-08-22T20:17:43.753Z,23.10
2022-08-22T20:20:35.284Z,23.20
2022-08-22T20:23:13.454Z,23.20
2022-08-22T20:25:48.692Z,23.10
2022-08-22T20:28:36.342Z,23.10
2022-08-22T20:31:11.768Z,23.00
2022-08-22T20:33:46.023Z,23.10
2022-08-22T20:36:28.371Z,23.00
2022-08-22T20:39:05.934Z,22.90
2022-08-22T20:41:38.056Z,22.90
2022-08-22T20:44:15.838Z,22.90
2022-08-22T20:46:55.357Z,22.90
2022-08-22T20:49:31.549Z,22.90
2022-08-22T20:52:04.359Z,22.80
2022-08-22T20:54:37.948Z,22.80
2022-08-22T20:57:16.168Z,22.80
2022-08-22T20:59:54.936Z,22.90
2022-08-22T21:02:26.862Z,22.90
2022-08-22T21:05:03.325Z,22.90
2022-08-22T21:07:35.740Z,22.90
2022-08-22T21:10:27.378Z,22.90
2022-08-22T21:13:10.942Z,22.90
2022-08-22T21:15:43.578Z,22.80
2022-08-22T21:18:14.416Z,22.80
2022-08-22T21:20:44.155Z,22.80
2022-08-22T21:23:16.611Z,22.70
2022-08-22T21:25:54.764Z,22.60
2022-08-22T21:28:35.548Z,22.50
2022-08-22T21:31:14.200Z,22.50
2022-08-22T21:33:49.054Z,22.30
2022-08-22T21:36:22.554Z,22.20
2022-08-22T21:38:55.698Z,22.10
2022-08-22T21:41:30.925Z,22.10
2022-08-22T21:44:36.233Z,22.00
2022-08-22T21:47:30.736Z,21.90
2022-08-22T21:50:10.365Z,21.80
2022-08-22T21:52:44.759Z,21.70
2022-08-22T21:55:25.674Z,21.60
2022-08-22T21:58:36.878Z,21.50
2022-08-22T22:01:28.855Z,21.50
2022-08-22T22:03:58.337Z,21.40
2022-08-22T22:06:27.685Z,21.30
2022-08-22T22:08:57.943Z,21.30
2022-08-22T22:11:26.311Z,21.30
2022-08-22T22:13:55.628Z,21.30
2022-08-22T22:16:28.090Z,21.20
2022-08-22T22:18:57.154Z,21.10
2022-08-22T22:21:25.778Z,21.10
2022-08-22T22:23:54.360Z,21.00
2022-08-22T22:26:29.980Z,21.00
2022-08-22T22:29:00.123Z,21.00
2022-08-22T22:31:28.584Z,20.90
2022-08-22T22:33:57.007Z,20.80
2022-08-22T22:36:28.614Z,20.80
2022-08-22T22:38:57.034Z,20.90
2022-08-22T22:41:25.803Z,20.70
2022-08-22T22:43:56.415Z,20.70
2022-08-22T22:46:26.836Z,20.60
2022-08-22T22:48:55.579Z,20.60
2022-08-22T22:51:24.629Z,20.60
2022-08-22T22:53:53.054Z,20.50
2022-08-22T22:56:24.407Z,20.50
2022-08-22T22:58:59.107Z,20.40
2022-08-22T23:01:30.825Z,20.40
2022-08-22T23:04:04.869Z,20.40
2022-08-22T23:06:35.435Z,20.40
2022-08-22T23:09:04.229Z,20.30
2022-08-22T23:11:32.911Z,20.30
2022-08-22T23:14:03.681Z,20.20
2022-08-22T23:16:37.250Z,20.30
2022-08-22T23:19:10.236Z,20.20
2022-08-22T23:21:39.431Z,20.20
2022-08-22T23:24:08.362Z,20.20
2022-08-22T23:26:37.023Z,20.10
2022-08-22T23:29:07.350Z,20.10
2022-08-22T23:31:41.558Z,20.00
2022-08-22T23:34:12.936Z,19.90
2022-08-22T23:36:45.827Z,19.90
2022-08-22T23:39:16.358Z,19.90
2022-08-22T23:41:47.689Z,19.90
2022-08-22T23:44:19.359Z,19.90
2022-08-22T23:46:49.597Z,19.90
2022-08-22T23:49:19.151Z,19.80
2022-08-22T23:51:49.120Z,19.80
2022-08-22T23:54:18.832Z,19.80
2022-08-22T23:56:50.398Z,19.80
2022-08-22T23:59:22.943Z,19.90
