createdAt,value
2019-02-28T00:01:30.436Z,98.90
2019-02-28T00:03:59.090Z,98.80
2019-02-28T00:06:26.907Z,98.80
2019-02-28T00:08:54.752Z,98.50
2019-02-28T00:11:22.596Z,98.30
2019-02-28T00:13:52.305Z,98.30
2019-02-28T00:16:20.159Z,98.00
2019-02-28T00:18:49.953Z,98.10
2019-02-28T00:21:17.621Z,97.90
2019-02-28T00:23:45.407Z,97.70
2019-02-28T00:26:13.150Z,97.60
2019-02-28T00:28:41.054Z,97.20
2019-02-28T00:31:08.770Z,97.40
2019-02-28T00:33:36.550Z,97.60
2019-02-28T00:36:04.311Z,97.60
2019-02-28T00:38:32.257Z,97.70
2019-02-28T00:40:59.989Z,97.80
2019-02-28T00:43:27.931Z,98.10
2019-02-28T00:45:55.809Z,98.40
2019-02-28T00:48:23.563Z,98.40
2019-02-28T00:50:51.513Z,98.40
2019-02-28T00:53:19.273Z,98.40
2019-02-28T00:55:47.195Z,98.80
2019-02-28T00:58:15.127Z,99.00
2019-02-28T01:00:42.871Z,99.30
2019-02-28T01:03:10.637Z,99.60
2019-02-28T01:05:38.424Z,99.70
2019-02-28T01:08:06.343Z,99.90
2019-02-28T01:10:38.795Z,99.90
2019-02-28T01:13:03.959Z,99.90
2019-02-28T01:15:31.956Z,99.90
2019-02-28T01:18:00.409Z,99.90
2019-02-28T01:20:29.203Z,99.90
2019-02-28T01:22:58.475Z,99.90
2019-02-28T01:25:26.617Z,99.90
2019-02-28T01:27:54.412Z,99.90
2019-02-28T01:30:22.348Z,99.90
2019-02-28T01:32:50.971Z,99.90
2019-02-28T01:35:18.886Z,99.90
2019-02-28T01:37:46.604Z,99.90
2019-02-28T01:40:14.706Z,99.90
2019-02-28T01:42:42.531Z,99.90
2019-02-28T01:45:11.025Z,99.90
2019-02-28T01:47:38.905Z,99.90
2019-02-28T01:50:06.978Z,99.90
2019-02-28T01:52:34.696Z,99.90
2019-02-28T01:55:02.857Z,99.90
2019-02-28T01:57:30.574Z,99.90
2019-02-28T01:59:58.530Z,99.90
2019-02-28T02:02:26.266Z,99.80
2019-02-28T02:04:54.028Z,99.80
2019-02-28T02:07:21.854Z,99.90
2019-02-28T02:09:49.897Z,99.90
2019-02-28T02:12:17.797Z,99.90
2019-02-28T02:14:45.867Z,99.90
2019-02-28T02:17:13.881Z,99.90
2019-02-28T02:19:41.634Z,99.90
2019-02-28T02:22:10.118Z,99.90
2019-02-28T02:24:38.020Z,99.90
2019-02-28T02:27:06.007Z,99.90
2019-02-28T02:29:36.269Z,99.50
2019-02-28T02:32:03.774Z,99.20
2019-02-28T02:34:31.517Z,99.00
2019-02-28T02:36:59.225Z,98.90
2019-02-28T02:39:27.153Z,98.80
2019-02-28T02:41:55.032Z,98.90
2019-02-28T02:44:22.770Z,98.80
2019-02-28T02:46:55.443Z,98.80
2019-02-28T02:49:20.379Z,98.50
2019-02-28T02:51:50.359Z,98.20
2019-02-28T02:54:19.629Z,98.40
2019-02-28T02:56:47.552Z,98.00
2019-02-28T02:59:15.303Z,98.00
2019-02-28T03:01:43.068Z,98.00
2019-02-28T03:04:10.833Z,98.40
2019-02-28T03:06:38.726Z,97.90
2019-02-28T03:09:10.001Z,97.70
2019-02-28T03:11:37.472Z,97.60
2019-02-28T03:14:05.235Z,97.40
2019-02-28T03:16:34.544Z,97.20
2019-02-28T03:19:02.432Z,97.20
2019-02-28T03:21:30.353Z,97.00
2019-02-28T03:23:58.145Z,96.80
2019-02-28T03:26:25.880Z,96.70
2019-02-28T03:28:53.613Z,96.90
2019-02-28T03:31:21.552Z,97.00
2019-02-28T03:33:49.317Z,97.40
2019-02-28T03:36:17.247Z,97.80
2019-02-28T03:38:49.625Z,97.60
2019-02-28T03:41:17.846Z,97.30
2019-02-28T03:43:44.361Z,96.90
2019-02-28T03:46:12.311Z,97.10
2019-02-28T03:48:40.093Z,96.90
2019-02-28T03:51:07.873Z,97.20
2019-02-28T03:53:35.763Z,97.40
2019-02-28T03:56:03.741Z,97.70
2019-02-28T03:58:31.774Z,97.60
2019-02-28T04:00:59.518Z,97.10
2019-02-28T04:03:33.386Z,97.10
2019-02-28T04:06:03.395Z,97.30
2019-02-28T04:08:30.366Z,98.00
2019-02-28T04:10:56.611Z,97.90
2019-02-28T04:13:24.352Z,97.70
2019-02-28T04:16:07.609Z,97.50
2019-02-28T04:18:22.215Z,97.50
2019-02-28T04:20:49.952Z,97.30
2019-02-28T04:23:17.871Z,96.80
2019-02-28T04:25:45.606Z,96.80
2019-02-28T04:28:17.266Z,96.90
2019-02-28T04:30:44.002Z,97.20
2019-02-28T04:33:12.134Z,96.90
2019-02-28T04:35:39.868Z,96.70
2019-02-28T04:38:07.616Z,96.80
2019-02-28T04:40:35.372Z,96.70
2019-02-28T04:43:03.299Z,96.60
2019-02-28T04:45:31.061Z,96.60
2019-02-28T04:47:59.024Z,96.50
2019-02-28T04:50:31.194Z,96.90
2019-02-28T04:52:56.598Z,97.00
2019-02-28T04:55:24.369Z,97.20
2019-02-28T04:57:52.406Z,97.40
2019-02-28T05:00:20.183Z,97.30
2019-02-28T05:02:47.972Z,97.30
2019-02-28T05:05:15.760Z,97.20
2019-02-28T05:07:43.669Z,97.10
2019-02-28T05:10:11.548Z,96.90
2019-02-28T05:12:39.876Z,96.80
2019-02-28T05:15:09.028Z,96.80
2019-02-28T05:17:36.940Z,96.60
2019-02-28T05:20:07.284Z,96.30
2019-02-28T05:22:35.095Z,96.20
2019-02-28T05:25:03.164Z,96.10
2019-02-28T05:27:34.831Z,96.10
2019-02-28T05:30:00.761Z,96.50
2019-02-28T05:32:28.660Z,96.20
2019-02-28T05:34:56.396Z,96.10
2019-02-28T05:37:24.326Z,96.30
2019-02-28T05:39:52.125Z,96.20
2019-02-28T05:42:20.248Z,96.30
2019-02-28T05:44:49.834Z,96.50
2019-02-28T05:47:17.760Z,96.60
2019-02-28T05:49:45.554Z,96.80
2019-02-28T05:52:13.468Z,97.00
2019-02-28T05:54:41.230Z,97.10
2019-02-28T05:57:09.085Z,97.20
2019-02-28T05:59:37.062Z,97.30
2019-02-28T06:02:04.819Z,97.20
2019-02-28T06:04:34.178Z,97.50
2019-02-28T06:07:02.254Z,97.90
2019-02-28T06:09:30.194Z,98.10
2019-02-28T06:11:57.979Z,98.10
2019-02-28T06:14:27.537Z,98.00
2019-02-28T06:16:55.500Z,98.00
2019-02-28T06:19:23.239Z,98.10
2019-02-28T06:21:52.945Z,98.40
2019-02-28T06:24:20.647Z,98.80
2019-02-28T06:26:48.452Z,99.10
2019-02-28T06:29:16.258Z,99.00
2019-02-28T06:31:45.466Z,99.00
2019-02-28T06:34:13.731Z,99.10
2019-02-28T06:36:41.454Z,99.20
2019-02-28T06:39:09.227Z,99.30
2019-02-28T06:41:39.850Z,99.40
2019-02-28T06:44:06.843Z,99.60
2019-02-28T06:46:34.628Z,99.70
2019-02-28T06:49:06.990Z,99.90
2019-02-28T06:51:32.079Z,99.90
2019-02-28T06:54:00.075Z,99.90
2019-02-28T06:56:27.826Z,99.90
2019-02-28T06:58:55.787Z,99.90
2019-02-28T07:01:23.537Z,99.90
2019-02-28T07:03:53.597Z,99.90
2019-02-28T07:06:20.971Z,99.90
2019-02-28T07:08:48.720Z,99.90
2019-02-28T07:11:19.941Z,99.90
2019-02-28T07:13:46.516Z,99.90
2019-02-28T07:16:14.303Z,99.90
2019-02-28T07:18:42.331Z,99.90
2019-02-28T07:21:10.322Z,99.90
2019-02-28T07:23:38.254Z,99.90
2019-02-28T07:26:06.023Z,99.90
2019-02-28T07:28:37.415Z,99.90
2019-02-28T07:31:03.480Z,99.90
2019-02-28T07:33:31.237Z,99.90
2019-02-28T07:35:59.054Z,99.90
2019-02-28T07:38:29.023Z,99.90
2019-02-28T07:40:56.507Z,99.90
2019-02-28T07:43:24.273Z,99.90
2019-02-28T07:45:53.494Z,99.90
2019-02-28T07:48:26.823Z,99.90
2019-02-28T07:50:50.972Z,99.90
2019-02-28T07:53:18.724Z,99.90
2019-02-28T07:55:46.508Z,99.90
2019-02-28T07:58:15.252Z,99.90
2019-02-28T08:00:43.072Z,99.90
2019-02-28T08:03:11.972Z,99.90
2019-02-28T08:05:39.803Z,99.90
2019-02-28T08:08:07.598Z,99.90
2019-02-28T08:10:35.474Z,99.90
2019-02-28T08:13:04.068Z,99.90
2019-02-28T08:15:31.939Z,99.90
2019-02-28T08:17:59.684Z,99.90
2019-02-28T08:20:30.759Z,99.90
2019-02-28T08:22:57.786Z,99.90
2019-02-28T08:25:25.793Z,99.90
2019-02-28T08:27:59.143Z,99.90
2019-02-28T08:30:23.322Z,99.90
2019-02-28T08:32:51.137Z,99.90
2019-02-28T08:35:19.055Z,99.90
2019-02-28T08:37:46.805Z,99.90
2019-02-28T08:40:16.573Z,99.90
2019-02-28T08:42:44.295Z,99.90
2019-02-28T08:45:12.964Z,99.90
2019-02-28T08:47:40.743Z,99.90
2019-02-28T08:50:12.135Z,99.90
2019-02-28T08:52:41.012Z,99.90
2019-02-28T08:55:11.862Z,99.90
2019-02-28T08:57:39.639Z,99.90
2019-02-28T09:00:11.453Z,99.90
2019-02-28T09:02:39.183Z,99.90
2019-02-28T09:05:07.440Z,99.90
2019-02-28T09:07:35.199Z,99.90
2019-02-28T09:10:06.383Z,99.90
2019-02-28T09:12:34.116Z,99.90
2019-02-28T09:15:02.061Z,99.90
2019-02-28T09:17:29.851Z,99.90
2019-02-28T09:19:57.661Z,99.90
2019-02-28T09:22:27.351Z,99.90
2019-02-28T09:24:55.063Z,99.90
2019-02-28T09:27:22.827Z,99.90
2019-02-28T09:29:54.509Z,99.90
2019-02-28T09:32:20.229Z,99.90
2019-02-28T09:34:47.861Z,99.90
2019-02-28T09:37:15.654Z,99.90
2019-02-28T09:39:43.390Z,99.90
2019-02-28T09:42:14.819Z,99.90
2019-02-28T09:44:40.854Z,99.90
2019-02-28T09:47:11.576Z,99.90
2019-02-28T09:49:38.315Z,99.90
2019-02-28T09:52:07.225Z,99.90
2019-02-28T09:54:35.108Z,99.90
2019-02-28T09:57:02.890Z,99.90
2019-02-28T09:59:30.636Z,99.90
2019-02-28T10:02:01.321Z,99.90
2019-02-28T10:04:30.637Z,99.90
2019-02-28T10:06:57.822Z,99.90
2019-02-28T10:09:25.561Z,99.90
2019-02-28T10:11:53.372Z,99.90
2019-02-28T10:14:21.310Z,99.90
2019-02-28T10:16:49.528Z,99.90
2019-02-28T10:19:18.715Z,99.90
2019-02-28T10:21:51.812Z,99.90
2019-02-28T10:24:16.166Z,99.90
2019-02-28T10:26:43.939Z,99.90
2019-02-28T10:29:11.695Z,99.90
2019-02-28T10:31:39.487Z,99.90
2019-02-28T10:34:07.242Z,99.90
2019-02-28T10:36:35.015Z,99.50
2019-02-28T10:39:05.889Z,96.40
2019-02-28T10:41:34.646Z,94.00
2019-02-28T10:44:02.381Z,91.60
2019-02-28T10:46:30.152Z,86.60
2019-02-28T10:48:57.934Z,83.60
2019-02-28T10:51:25.731Z,86.20
2019-02-28T10:53:53.459Z,85.20
2019-02-28T10:56:21.212Z,81.60
2019-02-28T10:58:50.139Z,78.80
2019-02-28T11:01:18.619Z,77.80
2019-02-28T11:03:46.452Z,76.60
2019-02-28T11:06:14.331Z,77.60
2019-02-28T11:08:44.443Z,77.40
2019-02-28T11:11:12.685Z,78.20
2019-02-28T11:13:40.529Z,80.00
2019-02-28T11:18:36.546Z,82.30
2019-02-28T11:21:04.289Z,79.20
2019-02-28T11:23:33.264Z,76.10
2019-02-28T11:26:03.412Z,72.90
2019-02-28T11:28:31.821Z,69.20
2019-02-28T11:31:01.169Z,68.70
2019-02-28T11:33:30.620Z,64.10
2019-02-28T11:35:59.650Z,58.50
2019-02-28T11:38:27.575Z,53.80
2019-02-28T11:40:57.528Z,51.70
2019-02-28T11:43:26.752Z,52.70
2019-02-28T11:45:56.428Z,53.40
2019-02-28T11:48:25.115Z,52.50
2019-02-28T11:50:52.856Z,51.40
2019-02-28T11:53:20.612Z,50.00
2019-02-28T11:55:48.358Z,50.90
2019-02-28T11:58:17.677Z,50.00
2019-02-28T12:00:45.781Z,49.00
2019-02-28T12:03:13.586Z,48.40
2019-02-28T12:05:41.464Z,49.70
2019-02-28T12:08:10.542Z,50.40
2019-02-28T12:10:38.488Z,51.20
2019-02-28T12:13:06.275Z,50.80
2019-02-28T12:15:34.065Z,50.50
2019-02-28T12:18:04.521Z,49.80
2019-02-28T12:20:31.578Z,49.30
2019-02-28T12:22:59.353Z,50.00
2019-02-28T12:25:27.502Z,49.90
2019-02-28T12:27:55.421Z,50.20
2019-02-28T12:30:26.207Z,52.10
2019-02-28T12:32:55.948Z,53.60
2019-02-28T12:35:23.888Z,54.20
2019-02-28T12:37:54.038Z,55.20
2019-02-28T12:40:25.200Z,56.40
2019-02-28T12:42:52.965Z,58.50
2019-02-28T12:45:25.182Z,59.00
2019-02-28T12:47:53.087Z,59.40
2019-02-28T12:50:20.915Z,60.70
2019-02-28T12:52:49.903Z,62.30
2019-02-28T12:55:18.736Z,64.20
2019-02-28T12:57:46.688Z,65.50
2019-02-28T13:00:23.433Z,65.70
2019-02-28T13:02:52.426Z,66.00
2019-02-28T13:05:20.163Z,66.60
2019-02-28T13:07:48.586Z,67.00
2019-02-28T13:10:17.981Z,68.30
2019-02-28T13:12:48.941Z,69.80
2019-02-28T13:15:16.105Z,70.70
2019-02-28T13:17:43.945Z,71.00
2019-02-28T13:20:14.678Z,71.60
2019-02-28T13:22:42.429Z,72.00
2019-02-28T13:25:11.808Z,71.70
2019-02-28T13:27:41.611Z,72.10
2019-02-28T13:30:15.969Z,73.00
2019-02-28T13:32:45.016Z,73.80
2019-02-28T13:35:19.665Z,74.10
2019-02-28T13:37:47.697Z,74.60
2019-02-28T13:40:15.525Z,74.70
2019-02-28T13:42:44.000Z,75.20
2019-02-28T13:45:14.748Z,75.50
2019-02-28T13:47:46.287Z,76.10
2019-02-28T13:50:17.364Z,77.00
2019-02-28T13:52:45.368Z,77.80
2019-02-28T13:55:14.339Z,78.30
2019-02-28T13:57:43.687Z,78.60
2019-02-28T14:00:22.697Z,78.70
2019-02-28T14:02:53.000Z,79.20
2019-02-28T14:05:21.021Z,79.60
2019-02-28T14:07:49.471Z,80.20
2019-02-28T14:10:17.960Z,80.50
2019-02-28T14:12:45.965Z,80.70
2019-02-28T14:15:18.076Z,81.20
2019-02-28T14:17:45.920Z,81.20
2019-02-28T14:20:13.966Z,81.60
2019-02-28T14:22:42.718Z,82.00
2019-02-28T14:25:11.486Z,82.40
2019-02-28T14:27:39.270Z,83.00
2019-02-28T14:30:10.978Z,83.40
2019-02-28T14:32:42.134Z,84.10
2019-02-28T14:35:08.682Z,84.70
2019-02-28T14:37:36.452Z,85.50
2019-02-28T14:40:08.042Z,86.00
2019-02-28T14:42:35.858Z,86.40
2019-02-28T14:45:07.125Z,86.70
2019-02-28T14:47:34.077Z,87.10
2019-02-28T14:50:01.948Z,88.00
2019-02-28T14:52:30.045Z,88.70
2019-02-28T14:54:58.323Z,89.20
2019-02-28T14:57:26.303Z,89.40
2019-02-28T14:59:54.049Z,90.00
2019-02-28T15:02:21.831Z,90.10
2019-02-28T15:04:49.587Z,90.30
2019-02-28T15:07:17.669Z,90.30
2019-02-28T15:09:45.434Z,90.60
2019-02-28T15:12:13.197Z,90.70
2019-02-28T15:14:43.247Z,90.70
2019-02-28T15:17:10.616Z,90.90
2019-02-28T15:19:38.392Z,91.10
2019-02-28T15:22:06.172Z,91.20
2019-02-28T15:24:35.606Z,91.60
2019-02-28T15:27:04.483Z,91.70
2019-02-28T15:29:33.102Z,91.90
2019-02-28T15:32:00.888Z,92.10
2019-02-28T15:34:28.646Z,92.40
2019-02-28T15:36:59.326Z,92.80
2019-02-28T15:39:26.084Z,92.90
2019-02-28T15:41:54.498Z,93.30
2019-02-28T15:44:25.586Z,93.50
2019-02-28T15:46:52.722Z,93.80
2019-02-28T15:49:20.744Z,94.10
2019-02-28T15:51:48.938Z,94.40
2019-02-28T15:54:16.991Z,94.70
2019-02-28T15:56:45.113Z,95.00
2019-02-28T15:59:14.815Z,95.50
2019-02-28T16:01:43.646Z,96.00
2019-02-28T16:04:11.761Z,96.60
2019-02-28T16:06:39.966Z,97.20
2019-02-28T16:09:12.487Z,97.70
2019-02-28T16:11:41.020Z,98.30
2019-02-28T16:14:14.563Z,98.90
2019-02-28T16:16:39.980Z,99.40
2019-02-28T16:19:08.696Z,99.80
2019-02-28T16:21:38.163Z,99.90
2019-02-28T16:24:07.596Z,99.90
2019-02-28T16:26:35.684Z,99.90
2019-02-28T16:29:08.590Z,99.90
2019-02-28T16:31:43.795Z,99.90
2019-02-28T16:34:13.918Z,99.90
2019-02-28T16:36:43.666Z,99.90
2019-02-28T16:39:13.034Z,99.90
2019-02-28T16:41:49.248Z,99.90
2019-02-28T16:44:27.652Z,99.90
2019-02-28T16:47:06.206Z,99.90
2019-02-28T16:50:03.243Z,99.90
2019-02-28T16:52:37.355Z,99.90
2019-02-28T16:55:08.436Z,99.90
2019-02-28T16:57:37.607Z,99.90
2019-02-28T17:00:07.738Z,99.90
2019-02-28T17:03:54.729Z,99.90
2019-02-28T17:06:24.115Z,99.90
2019-02-28T17:09:18.204Z,99.90
2019-02-28T17:12:17.112Z,99.90
2019-02-28T17:14:48.338Z,99.90
2019-02-28T17:17:28.997Z,99.90
2019-02-28T17:20:03.003Z,99.90
2019-02-28T17:22:31.902Z,99.90
2019-02-28T17:25:03.322Z,99.90
2019-02-28T17:27:54.495Z,99.90
2019-02-28T17:30:48.649Z,99.90
2019-02-28T17:33:17.695Z,99.90
2019-02-28T17:35:45.942Z,99.90
2019-02-28T17:38:14.030Z,99.90
2019-02-28T17:40:42.128Z,99.90
2019-02-28T17:43:10.192Z,99.90
2019-02-28T17:45:39.322Z,99.90
2019-02-28T17:49:33.253Z,99.90
2019-02-28T17:52:17.880Z,99.90
2019-02-28T17:55:16.823Z,99.90
2019-02-28T17:58:24.848Z,99.90
2019-02-28T18:01:48.467Z,99.90
2019-02-28T18:05:00.453Z,99.90
2019-02-28T18:08:02.754Z,99.90
2019-02-28T18:11:37.198Z,99.90
2019-02-28T18:15:05.618Z,99.90
2019-02-28T18:18:52.032Z,99.90
2019-02-28T18:22:52.040Z,99.90
2019-02-28T18:26:38.716Z,99.90
2019-02-28T18:29:16.076Z,99.90
2019-02-28T18:31:43.861Z,99.90
2019-02-28T18:34:24.838Z,99.90
2019-02-28T18:36:52.650Z,99.90
2019-02-28T18:39:20.412Z,99.90
2019-02-28T18:41:48.219Z,99.90
2019-02-28T18:44:15.995Z,99.90
2019-02-28T18:46:43.849Z,99.90
2019-02-28T18:49:11.714Z,99.90
2019-02-28T18:51:39.523Z,99.90
2019-02-28T18:54:08.378Z,99.90
2019-02-28T18:56:36.149Z,99.90
2019-02-28T18:59:04.077Z,99.90
2019-02-28T19:01:31.873Z,99.90
2019-02-28T19:03:59.693Z,99.90
2019-02-28T19:06:27.511Z,99.90
2019-02-28T19:08:55.313Z,99.90
2019-02-28T19:11:23.108Z,99.90
2019-02-28T19:13:50.884Z,99.90
2019-02-28T19:16:19.529Z,99.90
2019-02-28T19:18:47.388Z,99.90
2019-02-28T19:21:15.215Z,99.90
2019-02-28T19:23:43.040Z,99.90
2019-02-28T19:26:10.832Z,99.90
2019-02-28T19:28:38.580Z,99.90
2019-02-28T19:31:06.356Z,99.90
2019-02-28T19:33:34.099Z,99.90
2019-02-28T19:36:01.912Z,99.90
2019-02-28T19:38:30.136Z,99.90
2019-02-28T19:40:59.298Z,99.90
2019-02-28T19:43:27.058Z,99.90
2019-02-28T19:45:55.463Z,99.90
2019-02-28T19:48:24.206Z,99.90
2019-02-28T19:50:51.948Z,99.90
2019-02-28T19:53:19.762Z,99.90
2019-02-28T19:55:47.539Z,99.90
2019-02-28T19:58:15.398Z,99.90
2019-02-28T20:00:43.252Z,99.90
2019-02-28T20:03:11.117Z,99.90
2019-02-28T20:05:40.331Z,99.90
2019-02-28T20:08:08.130Z,99.90
2019-02-28T20:10:37.197Z,99.90
2019-02-28T20:13:15.530Z,99.90
2019-02-28T20:15:43.297Z,99.90
2019-02-28T20:18:11.314Z,99.90
2019-02-28T20:20:39.250Z,99.90
2019-02-28T20:23:08.406Z,99.90
2019-02-28T20:25:38.504Z,99.90
2019-02-28T20:28:06.315Z,99.90
2019-02-28T20:30:37.081Z,99.90
2019-02-28T20:33:04.972Z,99.90
2019-02-28T20:35:35.554Z,99.90
2019-02-28T20:38:03.585Z,99.90
2019-02-28T20:40:33.809Z,99.90
2019-02-28T20:43:01.612Z,99.90
2019-02-28T20:45:29.377Z,99.90
2019-02-28T20:47:57.632Z,99.90
2019-02-28T20:50:40.271Z,99.90
2019-02-28T20:53:08.241Z,99.90
2019-02-28T20:55:36.015Z,99.90
2019-02-28T20:58:06.859Z,99.90
2019-02-28T21:00:34.603Z,99.90
2019-02-28T21:03:02.680Z,99.90
2019-02-28T21:05:30.486Z,99.90
2019-02-28T21:07:58.330Z,99.90
2019-02-28T21:10:28.623Z,99.90
2019-02-28T21:12:56.412Z,99.90
2019-02-28T21:15:24.900Z,99.90
2019-02-28T21:17:52.732Z,99.90
2019-02-28T21:20:20.539Z,99.90
2019-02-28T21:22:48.299Z,99.90
2019-02-28T21:25:16.122Z,99.90
2019-02-28T21:27:43.910Z,99.90
2019-02-28T21:30:17.279Z,99.90
2019-02-28T21:32:45.028Z,99.90
2019-02-28T21:35:14.834Z,99.90
2019-02-28T21:37:42.546Z,99.90
2019-02-28T21:40:11.638Z,99.90
2019-02-28T21:42:39.426Z,99.90
2019-02-28T21:45:08.868Z,99.90
2019-02-28T21:47:36.619Z,99.90
2019-02-28T21:50:08.385Z,99.90
2019-02-28T21:52:36.150Z,99.90
2019-02-28T21:55:04.893Z,99.90
2019-02-28T21:57:32.687Z,99.90
2019-02-28T22:00:00.481Z,99.90
2019-02-28T22:02:28.231Z,99.90
2019-02-28T22:04:55.986Z,99.90
2019-02-28T22:07:23.759Z,99.90
2019-02-28T22:09:51.519Z,99.90
2019-02-28T22:12:19.303Z,99.90
2019-02-28T22:14:47.043Z,99.90
2019-02-28T22:17:14.792Z,99.90
2019-02-28T22:19:42.580Z,99.90
2019-02-28T22:22:10.346Z,99.90
2019-02-28T22:24:38.093Z,99.90
2019-02-28T22:27:05.990Z,99.90
2019-02-28T22:29:33.792Z,99.90
2019-02-28T22:32:24.196Z,99.90
2019-02-28T22:34:51.923Z,99.90
2019-02-28T22:37:19.730Z,99.90
2019-02-28T22:39:47.559Z,99.90
2019-02-28T22:42:22.107Z,99.90
2019-02-28T22:44:45.237Z,99.90
2019-02-28T22:47:12.974Z,99.90
2019-02-28T22:49:40.755Z,99.90
2019-02-28T22:52:08.538Z,99.90
2019-02-28T22:54:36.298Z,99.90
2019-02-28T22:57:04.074Z,99.90
2019-02-28T22:59:31.833Z,99.90
2019-02-28T23:01:59.581Z,99.90
2019-02-28T23:04:27.307Z,99.90
2019-02-28T23:06:55.064Z,99.90
2019-02-28T23:09:22.776Z,99.90
2019-02-28T23:11:50.520Z,99.90
2019-02-28T23:14:18.447Z,99.90
2019-02-28T23:16:46.205Z,99.90
2019-02-28T23:19:13.967Z,99.90
2019-02-28T23:21:41.723Z,99.90
2019-02-28T23:24:09.492Z,99.90
2019-02-28T23:27:12.060Z,99.90
2019-02-28T23:30:20.333Z,99.90
2019-02-28T23:33:07.795Z,99.90
2019-02-28T23:35:41.398Z,99.90
2019-02-28T23:38:09.194Z,99.90
2019-02-28T23:40:37.066Z,99.90
2019-02-28T23:43:05.028Z,99.90
2019-02-28T23:45:32.936Z,99.90
2019-02-28T23:48:00.715Z,99.90
2019-02-28T23:50:28.653Z,99.90
2019-02-28T23:52:56.414Z,99.90
2019-02-28T23:55:24.377Z,99.90
2019-02-28T23:57:52.372Z,99.90
