createdAt,value
2019-01-23T00:00:46.688Z,19.30
2019-01-23T00:03:28.120Z,20.87
2019-01-23T00:05:56.925Z,19.63
2019-01-23T00:08:44.894Z,19.90
2019-01-23T00:11:32.987Z,20.03
2019-01-23T00:14:20.969Z,19.37
2019-01-23T00:17:08.957Z,21.50
2019-01-23T00:19:56.954Z,19.43
2019-01-23T00:22:44.931Z,21.60
2019-01-23T00:25:33.064Z,20.73
2019-01-23T00:28:13.552Z,20.23
2019-01-23T00:30:54.646Z,20.00
2019-01-23T00:33:35.687Z,20.67
2019-01-23T00:36:16.430Z,20.57
2019-01-23T00:38:57.297Z,20.73
2019-01-23T00:41:37.850Z,19.67
2019-01-23T00:44:18.293Z,20.93
2019-01-23T00:46:59.075Z,19.53
2019-01-23T00:49:39.976Z,19.63
2019-01-23T00:52:20.440Z,19.57
2019-01-23T00:55:01.106Z,20.13
2019-01-23T00:57:41.928Z,20.50
2019-01-23T01:00:22.865Z,20.13
2019-01-23T01:03:03.414Z,21.20
2019-01-23T01:05:44.164Z,20.33
2019-01-23T01:08:24.651Z,21.23
2019-01-23T01:11:05.250Z,20.70
2019-01-23T01:13:46.274Z,21.13
2019-01-23T01:16:26.905Z,20.53
2019-01-23T01:19:07.602Z,21.47
2019-01-23T01:21:49.574Z,21.83
2019-01-23T01:24:30.072Z,22.47
2019-01-23T01:27:10.761Z,21.33
2019-01-23T01:32:28.852Z,20.73
2019-01-23T01:35:17.199Z,22.00
2019-01-23T01:38:05.487Z,22.53
2019-01-23T01:40:53.737Z,22.53
2019-01-23T01:43:37.702Z,22.10
2019-01-23T01:46:06.726Z,22.30
2019-01-23T01:48:54.702Z,21.97
2019-01-23T01:51:42.783Z,23.67
2019-01-23T01:54:30.747Z,22.97
2019-01-23T01:57:19.080Z,22.23
2019-01-23T02:00:09.575Z,22.43
2019-01-23T02:02:57.601Z,23.40
2019-01-23T02:05:45.879Z,22.73
2019-01-23T02:11:42.679Z,23.30
2019-01-23T02:14:30.694Z,23.00
2019-01-23T02:17:18.753Z,23.83
2019-01-23T02:20:08.343Z,24.87
2019-01-23T02:22:56.431Z,23.77
2019-01-23T02:25:44.688Z,23.30
2019-01-23T02:28:25.683Z,23.83
2019-01-23T02:31:06.226Z,23.53
2019-01-23T02:33:46.926Z,24.33
2019-01-23T02:36:27.364Z,25.30
2019-01-23T02:39:08.579Z,24.70
2019-01-23T02:41:49.115Z,25.33
2019-01-23T02:44:29.754Z,24.83
2019-01-23T02:47:10.749Z,25.03
2019-01-23T02:49:51.795Z,25.77
2019-01-23T02:52:32.684Z,25.57
2019-01-23T02:55:13.478Z,25.83
2019-01-23T02:57:54.645Z,25.73
2019-01-23T03:00:35.241Z,26.40
2019-01-23T03:03:15.717Z,23.77
2019-01-23T03:05:56.108Z,24.30
2019-01-23T03:08:36.576Z,25.53
2019-01-23T03:11:17.093Z,25.27
2019-01-23T03:13:57.733Z,27.27
2019-01-23T03:16:38.083Z,26.00
2019-01-23T03:22:03.408Z,26.60
2019-01-23T03:27:33.381Z,27.53
2019-01-23T03:30:14.309Z,27.47
2019-01-23T03:32:55.511Z,26.03
2019-01-23T03:35:36.262Z,27.00
2019-01-23T03:38:17.534Z,27.57
2019-01-23T03:43:42.138Z,28.23
2019-01-23T03:46:23.255Z,27.83
2019-01-23T03:49:04.266Z,27.80
2019-01-23T03:51:45.878Z,29.70
2019-01-23T03:54:26.854Z,27.60
2019-01-23T03:57:07.770Z,28.67
2019-01-23T03:59:49.386Z,30.30
2019-01-23T04:02:29.795Z,26.93
2019-01-23T04:05:10.761Z,28.97
2019-01-23T04:07:52.650Z,28.83
2019-01-23T04:10:33.883Z,28.97
2019-01-23T04:13:14.422Z,29.97
2019-01-23T04:15:57.757Z,27.30
2019-01-23T04:18:26.564Z,28.77
2019-01-23T04:21:14.903Z,29.03
2019-01-23T04:24:02.903Z,27.63
2019-01-23T04:26:43.611Z,27.07
2019-01-23T04:29:24.660Z,28.83
2019-01-23T04:32:06.976Z,32.80
2019-01-23T04:34:48.184Z,27.00
2019-01-23T04:37:28.914Z,26.10
2019-01-23T04:40:09.802Z,28.27
2019-01-23T04:42:51.745Z,29.47
2019-01-23T04:45:32.385Z,27.83
2019-01-23T04:48:13.457Z,29.20
2019-01-23T04:51:19.276Z,28.67
2019-01-23T04:54:00.693Z,28.70
2019-01-23T04:56:42.132Z,28.80
2019-01-23T04:59:25.098Z,29.97
2019-01-23T05:02:05.912Z,26.20
2019-01-23T05:04:46.491Z,30.37
2019-01-23T05:07:28.427Z,26.47
2019-01-23T05:10:09.224Z,32.07
2019-01-23T05:12:50.550Z,27.97
2019-01-23T05:15:30.931Z,29.90
2019-01-23T05:18:00.096Z,30.57
2019-01-23T05:20:48.155Z,31.77
2019-01-23T05:23:36.423Z,29.03
2019-01-23T05:26:24.966Z,29.27
2019-01-23T05:29:05.888Z,30.77
2019-01-23T05:31:46.255Z,26.93
2019-01-23T05:34:26.806Z,30.07
2019-01-23T05:37:07.646Z,32.17
2019-01-23T05:39:48.567Z,29.87
2019-01-23T05:42:29.824Z,31.10
2019-01-23T05:45:10.669Z,32.20
2019-01-23T05:47:51.930Z,27.77
2019-01-23T05:50:32.707Z,30.00
2019-01-23T05:53:13.032Z,31.47
2019-01-23T05:55:53.752Z,30.37
2019-01-23T05:58:34.327Z,32.27
2019-01-23T06:01:14.892Z,30.83
2019-01-23T06:03:55.381Z,31.77
2019-01-23T06:09:22.878Z,31.77
2019-01-23T06:15:16.237Z,30.30
2019-01-23T06:17:56.959Z,31.30
2019-01-23T06:20:38.063Z,29.60
2019-01-23T06:23:19.024Z,29.90
2019-01-23T06:25:59.516Z,31.37
2019-01-23T06:28:40.957Z,31.20
2019-01-23T06:31:21.674Z,29.47
2019-01-23T06:34:02.178Z,32.93
2019-01-23T06:36:42.834Z,30.60
2019-01-23T06:39:23.640Z,30.80
2019-01-23T06:42:04.350Z,31.17
2019-01-23T06:44:45.011Z,29.60
2019-01-23T06:47:25.797Z,29.47
2019-01-23T06:50:06.598Z,30.73
2019-01-23T06:52:47.439Z,30.67
2019-01-23T06:55:16.470Z,31.23
2019-01-23T06:58:04.658Z,32.43
2019-01-23T07:00:52.733Z,31.33
2019-01-23T07:03:40.720Z,32.63
2019-01-23T07:06:28.709Z,30.83
2019-01-23T07:11:51.659Z,30.90
2019-01-23T07:14:39.667Z,31.53
2019-01-23T07:17:28.000Z,30.63
2019-01-23T07:20:17.467Z,31.30
2019-01-23T07:23:05.545Z,28.37
2019-01-23T07:25:53.827Z,32.87
2019-01-23T07:28:42.095Z,30.57
2019-01-23T07:31:30.132Z,30.97
2019-01-23T07:34:18.203Z,28.07
2019-01-23T07:37:06.298Z,27.90
2019-01-23T07:39:54.282Z,30.97
2019-01-23T07:42:42.367Z,31.23
2019-01-23T07:45:23.343Z,31.40
2019-01-23T07:48:04.851Z,29.17
2019-01-23T07:50:46.287Z,30.70
2019-01-23T07:53:26.663Z,31.10
2019-01-23T07:56:07.174Z,31.07
2019-01-23T07:58:48.424Z,30.93
2019-01-23T08:01:28.860Z,29.80
2019-01-23T08:04:09.783Z,31.10
2019-01-23T08:06:51.152Z,28.57
2019-01-23T08:09:31.842Z,29.77
2019-01-23T08:12:13.233Z,27.73
2019-01-23T08:17:39.854Z,30.83
2019-01-23T08:20:11.544Z,30.13
2019-01-23T08:22:59.975Z,27.10
2019-01-23T08:25:48.049Z,28.37
2019-01-23T08:28:36.382Z,42.20
2019-01-23T08:31:24.544Z,33.17
2019-01-23T08:34:12.930Z,31.43
2019-01-23T08:37:01.195Z,32.53
2019-01-23T08:39:49.193Z,27.37
2019-01-23T08:42:37.292Z,41.18
2019-01-23T08:45:18.087Z,33.90
2019-01-23T08:47:59.235Z,44.13
2019-01-23T08:50:40.015Z,35.83
2019-01-23T08:53:20.835Z,31.07
2019-01-23T08:56:01.408Z,27.67
2019-01-23T08:58:42.527Z,31.60
2019-01-23T09:01:23.937Z,30.87
2019-01-23T09:04:04.639Z,35.10
2019-01-23T09:06:45.506Z,31.97
2019-01-23T09:12:16.213Z,33.17
2019-01-23T09:17:43.359Z,31.37
2019-01-23T09:20:13.129Z,31.10
2019-01-23T09:23:01.698Z,33.23
2019-01-23T09:25:51.512Z,26.50
2019-01-23T09:28:39.483Z,31.30
2019-01-23T09:31:46.768Z,30.57
2019-01-23T09:34:54.033Z,29.17
2019-01-23T09:38:01.251Z,18.73
2019-01-23T09:41:08.465Z,30.63
2019-01-23T09:44:15.699Z,30.50
2019-01-23T09:46:56.858Z,26.73
2019-01-23T09:49:37.627Z,29.80
2019-01-23T09:52:18.361Z,27.27
2019-01-23T09:54:58.723Z,31.10
2019-01-23T09:57:39.570Z,29.60
2019-01-23T10:00:20.346Z,32.00
2019-01-23T10:03:01.288Z,30.20
2019-01-23T10:05:42.135Z,28.43
2019-01-23T10:08:22.822Z,30.37
2019-01-23T10:11:03.558Z,30.90
2019-01-23T10:13:43.955Z,26.70
2019-01-23T10:16:24.599Z,30.77
2019-01-23T10:19:04.980Z,30.27
2019-01-23T10:21:46.092Z,30.60
2019-01-23T10:24:27.092Z,32.23
2019-01-23T10:27:07.668Z,29.63
2019-01-23T10:29:48.299Z,32.03
2019-01-23T10:32:29.187Z,34.07
2019-01-23T10:35:10.395Z,32.47
2019-01-23T10:37:51.006Z,30.70
2019-01-23T10:40:31.898Z,32.00
2019-01-23T10:43:12.434Z,32.87
2019-01-23T10:45:53.046Z,30.30
2019-01-23T10:48:37.967Z,31.60
2019-01-23T10:51:04.558Z,32.03
2019-01-23T10:53:52.817Z,31.00
2019-01-23T10:59:36.866Z,27.97
2019-01-23T11:02:25.089Z,32.63
2019-01-23T11:05:14.899Z,31.10
2019-01-23T11:08:03.225Z,28.90
2019-01-23T11:10:51.544Z,31.50
2019-01-23T11:13:39.837Z,27.83
2019-01-23T11:16:35.562Z,30.93
2019-01-23T11:19:23.632Z,31.80
2019-01-23T11:22:11.712Z,33.37
2019-01-23T11:24:59.966Z,32.00
2019-01-23T11:27:48.539Z,33.67
2019-01-23T11:30:32.413Z,34.43
2019-01-23T11:33:12.963Z,31.67
2019-01-23T11:35:42.633Z,31.97
2019-01-23T11:38:33.154Z,31.20
2019-01-23T11:41:21.498Z,31.10
2019-01-23T11:44:10.958Z,34.20
2019-01-23T11:46:51.687Z,34.20
2019-01-23T11:52:28.932Z,35.20
2019-01-23T11:55:09.567Z,34.30
2019-01-23T11:57:50.523Z,30.50
2019-01-23T12:00:33.542Z,32.17
2019-01-23T12:03:20.720Z,25.37
2019-01-23T12:05:57.629Z,18.17
2019-01-23T12:08:38.071Z,34.40
2019-01-23T12:11:19.430Z,34.37
2019-01-23T12:14:00.811Z,33.37
2019-01-23T12:16:41.772Z,32.83
2019-01-23T12:19:22.731Z,34.03
2019-01-23T12:22:03.349Z,35.33
2019-01-23T12:24:44.614Z,33.23
2019-01-23T12:30:16.362Z,31.63
2019-01-23T12:32:57.199Z,29.77
2019-01-23T12:35:38.567Z,29.93
2019-01-23T12:38:19.118Z,30.43
2019-01-23T12:41:00.476Z,32.00
2019-01-23T12:43:40.923Z,31.43
2019-01-23T12:46:21.527Z,32.13
2019-01-23T12:49:03.111Z,31.97
2019-01-23T12:51:43.936Z,32.20
2019-01-23T12:54:24.858Z,31.90
2019-01-23T12:57:05.935Z,31.33
2019-01-23T12:59:46.798Z,33.97
2019-01-23T13:02:27.724Z,32.93
2019-01-23T13:05:10.415Z,32.77
2019-01-23T13:07:51.683Z,32.50
2019-01-23T13:10:32.233Z,32.33
2019-01-23T13:13:12.838Z,31.53
2019-01-23T13:15:55.657Z,24.33
2019-01-23T13:18:36.786Z,29.90
2019-01-23T13:21:20.355Z,29.47
2019-01-23T13:24:01.379Z,27.67
2019-01-23T13:26:44.072Z,29.50
2019-01-23T13:29:25.897Z,31.27
2019-01-23T13:32:09.181Z,29.57
2019-01-23T13:34:50.957Z,29.33
2019-01-23T13:37:31.929Z,31.00
2019-01-23T13:40:13.179Z,31.40
2019-01-23T13:42:55.158Z,29.90
2019-01-23T13:45:36.159Z,33.53
2019-01-23T13:48:06.801Z,34.63
2019-01-23T13:50:54.785Z,33.43
2019-01-23T13:53:44.839Z,33.93
2019-01-23T13:56:13.598Z,28.33
2019-01-23T13:59:01.836Z,35.70
2019-01-23T14:01:56.006Z,27.47
2019-01-23T14:04:39.362Z,28.90
2019-01-23T14:07:27.849Z,30.30
2019-01-23T14:10:16.235Z,29.63
2019-01-23T14:13:06.420Z,31.40
2019-01-23T14:15:54.669Z,31.97
2019-01-23T14:18:42.658Z,29.43
2019-01-23T14:21:31.186Z,30.17
2019-01-23T14:24:21.629Z,32.40
2019-01-23T14:27:09.874Z,33.47
2019-01-23T14:29:58.446Z,32.17
2019-01-23T14:32:46.474Z,31.17
2019-01-23T14:35:15.381Z,34.73
2019-01-23T14:38:04.230Z,31.77
2019-01-23T14:40:52.223Z,30.67
2019-01-23T14:43:40.467Z,34.20
2019-01-23T14:46:21.410Z,33.43
2019-01-23T14:49:02.252Z,30.97
2019-01-23T14:51:42.874Z,29.23
2019-01-23T14:54:23.983Z,34.50
2019-01-23T14:59:52.753Z,29.03
2019-01-23T15:05:23.218Z,32.07
2019-01-23T15:07:52.075Z,30.80
2019-01-23T15:10:40.349Z,32.20
2019-01-23T15:13:28.649Z,31.93
2019-01-23T15:16:16.878Z,34.10
2019-01-23T15:19:05.175Z,31.67
2019-01-23T15:21:53.658Z,31.37
2019-01-23T15:24:42.011Z,33.80
2019-01-23T15:27:29.989Z,32.73
2019-01-23T15:30:20.525Z,33.50
2019-01-23T15:33:11.676Z,34.47
2019-01-23T15:35:59.970Z,32.00
2019-01-23T15:38:50.295Z,31.17
2019-01-23T15:41:38.658Z,29.53
2019-01-23T15:44:26.646Z,27.13
2019-01-23T15:49:56.092Z,31.57
2019-01-23T15:55:26.373Z,32.53
2019-01-23T16:00:53.641Z,31.90
2019-01-23T16:03:34.264Z,34.73
2019-01-23T16:06:15.451Z,34.73
2019-01-23T16:08:56.232Z,34.83
2019-01-23T16:11:36.721Z,34.80
2019-01-23T16:14:17.968Z,32.43
2019-01-23T16:16:58.435Z,36.63
2019-01-23T16:19:39.349Z,34.13
2019-01-23T16:22:20.495Z,32.10
2019-01-23T16:25:02.130Z,32.30
2019-01-23T16:27:42.653Z,33.87
2019-01-23T16:30:23.517Z,32.27
2019-01-23T16:33:04.417Z,33.43
2019-01-23T16:35:44.815Z,33.33
2019-01-23T16:38:25.795Z,33.97
2019-01-23T16:41:07.260Z,34.97
2019-01-23T16:43:47.853Z,34.97
2019-01-23T16:46:28.637Z,32.03
2019-01-23T16:49:10.245Z,33.43
2019-01-23T16:51:51.748Z,32.83
2019-01-23T16:54:33.500Z,32.00
2019-01-23T16:57:14.644Z,33.77
2019-01-23T16:59:43.597Z,33.77
2019-01-23T17:02:38.496Z,36.07
2019-01-23T17:08:11.247Z,32.03
2019-01-23T17:10:59.355Z,31.70
2019-01-23T17:13:47.522Z,34.60
2019-01-23T17:16:35.579Z,32.30
2019-01-23T17:19:23.854Z,34.17
2019-01-23T17:22:12.185Z,32.90
2019-01-23T17:25:00.339Z,34.53
2019-01-23T17:27:48.621Z,34.57
2019-01-23T17:30:36.773Z,35.67
2019-01-23T17:33:25.240Z,37.70
2019-01-23T17:36:13.400Z,34.67
2019-01-23T17:39:04.311Z,35.67
2019-01-23T17:41:52.674Z,35.50
2019-01-23T17:44:40.835Z,35.73
2019-01-23T17:47:20.307Z,34.83
2019-01-23T17:50:09.858Z,34.77
2019-01-23T17:56:14.004Z,33.07
2019-01-23T17:59:02.656Z,33.80
2019-01-23T18:01:52.110Z,33.70
2019-01-23T18:04:40.183Z,33.33
2019-01-23T18:07:28.339Z,32.00
2019-01-23T18:10:16.836Z,35.13
2019-01-23T18:13:06.006Z,34.43
2019-01-23T18:15:54.723Z,34.53
2019-01-23T18:18:42.851Z,33.10
2019-01-23T18:21:31.286Z,32.13
2019-01-23T18:24:20.017Z,31.87
2019-01-23T18:27:08.526Z,30.33
2019-01-23T18:29:58.758Z,32.93
2019-01-23T18:32:46.998Z,32.53
2019-01-23T18:35:49.294Z,30.93
2019-01-23T18:41:58.979Z,33.43
2019-01-23T18:47:37.726Z,32.13
2019-01-23T18:50:18.490Z,32.20
2019-01-23T18:53:03.581Z,32.83
2019-01-23T18:55:44.590Z,31.23
2019-01-23T18:58:25.279Z,32.57
2019-01-23T19:01:06.214Z,32.37
2019-01-23T19:03:46.933Z,32.87
2019-01-23T19:06:27.831Z,33.63
2019-01-23T19:09:08.843Z,31.03
2019-01-23T19:11:49.518Z,32.10
2019-01-23T19:14:29.912Z,31.53
2019-01-23T19:17:10.606Z,32.10
2019-01-23T19:19:51.223Z,30.63
2019-01-23T19:22:31.884Z,32.97
2019-01-23T19:25:13.255Z,38.50
2019-01-23T19:27:54.308Z,35.40
2019-01-23T19:30:35.594Z,35.07
2019-01-23T19:33:16.384Z,32.97
2019-01-23T19:35:57.960Z,33.40
2019-01-23T19:38:38.539Z,33.00
2019-01-23T19:41:20.599Z,34.67
2019-01-23T19:44:01.488Z,36.67
2019-01-23T19:46:42.063Z,37.20
2019-01-23T19:49:22.833Z,36.90
2019-01-23T19:52:03.485Z,34.33
2019-01-23T19:54:44.199Z,35.57
2019-01-23T19:57:25.052Z,33.67
2019-01-23T20:00:05.743Z,32.60
2019-01-23T20:02:46.256Z,34.47
2019-01-23T20:05:26.826Z,34.53
2019-01-23T20:08:07.989Z,35.27
2019-01-23T20:10:49.408Z,34.27
2019-01-23T20:16:17.877Z,38.80
2019-01-23T20:21:38.278Z,35.13
2019-01-23T20:27:01.963Z,33.90
2019-01-23T20:29:43.223Z,33.70
2019-01-23T20:32:22.356Z,34.57
2019-01-23T20:35:10.514Z,33.83
2019-01-23T20:37:58.550Z,32.27
2019-01-23T20:40:47.009Z,31.53
2019-01-23T20:43:35.059Z,32.13
2019-01-23T20:46:23.073Z,33.23
2019-01-23T20:49:11.086Z,30.87
2019-01-23T20:51:59.435Z,32.73
2019-01-23T20:54:47.638Z,34.63
2019-01-23T20:57:36.027Z,33.17
2019-01-23T21:00:08.795Z,31.83
2019-01-23T21:02:57.051Z,34.77
2019-01-23T21:05:45.144Z,35.73
2019-01-23T21:08:14.017Z,35.53
2019-01-23T21:11:24.687Z,35.53
2019-01-23T21:14:12.967Z,38.47
2019-01-23T21:17:01.302Z,39.07
2019-01-23T21:19:51.836Z,39.47
2019-01-23T21:22:40.441Z,37.40
2019-01-23T21:25:43.008Z,39.17
2019-01-23T21:28:18.445Z,41.50
2019-01-23T21:30:59.992Z,40.90
2019-01-23T21:33:42.249Z,38.77
2019-01-23T21:36:22.957Z,40.83
2019-01-23T21:39:06.458Z,42.83
2019-01-23T21:41:48.809Z,42.90
2019-01-23T21:44:17.623Z,40.73
2019-01-23T21:46:58.537Z,44.70
2019-01-23T21:49:39.775Z,42.33
2019-01-23T21:52:20.627Z,44.57
2019-01-23T21:55:02.775Z,43.10
2019-01-23T21:57:44.815Z,46.73
2019-01-23T22:00:25.742Z,47.90
2019-01-23T22:03:06.370Z,46.77
2019-01-23T22:05:46.706Z,50.50
2019-01-23T22:08:28.130Z,49.00
2019-01-23T22:10:57.282Z,51.53
2019-01-23T22:14:05.604Z,52.90
2019-01-23T22:16:53.742Z,51.30
2019-01-23T22:19:41.763Z,47.20
2019-01-23T22:22:29.858Z,50.37
2019-01-23T22:25:18.932Z,53.87
2019-01-23T22:28:07.085Z,47.77
2019-01-23T22:30:55.475Z,52.73
2019-01-23T22:36:50.871Z,50.60
2019-01-23T22:39:38.855Z,46.20
2019-01-23T22:42:26.871Z,54.53
2019-01-23T22:44:55.767Z,50.50
2019-01-23T22:47:45.303Z,52.70
2019-01-23T22:50:33.587Z,54.17
2019-01-23T22:53:21.859Z,53.17
2019-01-23T22:56:09.866Z,59.17
2019-01-23T22:58:57.931Z,49.07
2019-01-23T23:01:46.257Z,54.10
2019-01-23T23:04:34.337Z,50.10
2019-01-23T23:07:22.386Z,50.30
2019-01-23T23:10:10.504Z,49.63
2019-01-23T23:12:58.818Z,50.10
2019-01-23T23:15:46.371Z,50.20
2019-01-23T23:21:32.560Z,48.90
2019-01-23T23:24:20.869Z,49.23
2019-01-23T23:27:08.887Z,44.63
2019-01-23T23:29:49.743Z,45.67
2019-01-23T23:32:30.888Z,45.93
2019-01-23T23:35:11.704Z,45.57
2019-01-23T23:37:52.511Z,46.43
2019-01-23T23:40:33.374Z,47.07
2019-01-23T23:43:13.955Z,46.43
2019-01-23T23:45:54.699Z,49.23
2019-01-23T23:48:36.193Z,45.77
2019-01-23T23:51:17.711Z,42.20
2019-01-23T23:53:58.944Z,42.50
2019-01-23T23:56:39.324Z,41.50
2019-01-23T23:59:20.014Z,41.47
