createdAt,value
2023-05-14T00:00:51.584Z,87.68
2023-05-14T00:03:21.093Z,88.25
2023-05-14T00:05:48.578Z,87.81
2023-05-14T00:08:15.164Z,87.00
2023-05-14T00:10:41.754Z,87.39
2023-05-14T00:13:08.281Z,87.32
2023-05-14T00:15:34.803Z,87.76
2023-05-14T00:18:01.447Z,87.56
2023-05-14T00:20:28.101Z,88.01
2023-05-14T00:22:56.577Z,88.08
2023-05-14T00:25:23.170Z,88.54
2023-05-14T00:27:51.973Z,87.87
2023-05-14T00:30:18.968Z,87.16
2023-05-14T00:32:48.471Z,88.10
2023-05-14T00:35:14.979Z,86.69
2023-05-14T00:37:41.555Z,87.56
2023-05-14T00:40:08.753Z,87.16
2023-05-14T00:42:42.940Z,86.89
2023-05-14T00:45:15.875Z,87.16
2023-05-14T00:47:42.539Z,86.95
2023-05-14T00:50:09.341Z,85.96
2023-05-14T00:52:39.274Z,85.61
2023-05-14T00:55:07.825Z,85.85
2023-05-14T00:57:37.506Z,86.28
2023-05-14T01:00:04.765Z,86.14
2023-05-14T01:02:32.548Z,85.80
2023-05-14T01:04:59.175Z,86.30
2023-05-14T01:07:28.896Z,87.14
2023-05-14T01:10:02.444Z,86.70
2023-05-14T01:12:44.889Z,86.30
2023-05-14T01:15:12.839Z,86.80
2023-05-14T01:17:43.089Z,86.22
2023-05-14T01:20:09.830Z,86.51
2023-05-14T01:22:36.526Z,86.79
2023-05-14T01:25:03.132Z,86.94
2023-05-14T01:27:40.078Z,88.16
2023-05-14T01:30:26.470Z,88.36
2023-05-14T01:32:54.905Z,87.20
2023-05-14T01:35:25.113Z,87.25
2023-05-14T01:38:01.677Z,87.70
2023-05-14T01:40:29.018Z,87.10
2023-05-14T01:42:56.684Z,87.17
2023-05-14T01:45:23.901Z,86.70
2023-05-14T01:47:52.180Z,87.33
2023-05-14T01:50:21.669Z,87.41
2023-05-14T01:52:51.461Z,87.14
2023-05-14T01:55:21.193Z,86.06
2023-05-14T01:57:47.710Z,86.28
2023-05-14T02:00:17.545Z,86.68
2023-05-14T02:02:44.192Z,86.97
2023-05-14T02:05:11.268Z,87.49
2023-05-14T02:07:37.828Z,86.75
2023-05-14T02:10:07.312Z,86.03
2023-05-14T02:12:33.895Z,86.00
2023-05-14T02:15:00.553Z,86.04
2023-05-14T02:17:27.188Z,86.17
2023-05-14T02:19:54.124Z,86.42
2023-05-14T02:22:20.742Z,86.87
2023-05-14T02:24:47.316Z,87.13
2023-05-14T02:27:13.933Z,86.51
2023-05-14T02:29:40.646Z,86.05
2023-05-14T02:32:07.400Z,85.62
2023-05-14T02:34:34.844Z,85.05
2023-05-14T02:37:01.548Z,83.77
2023-05-14T02:39:34.539Z,83.97
2023-05-14T02:42:01.426Z,84.60
2023-05-14T02:44:31.918Z,85.42
2023-05-14T02:46:59.246Z,84.54
2023-05-14T02:49:30.112Z,85.26
2023-05-14T02:51:56.837Z,86.09
2023-05-14T02:54:30.127Z,85.22
2023-05-14T02:56:57.125Z,85.64
2023-05-14T02:59:24.445Z,85.86
2023-05-14T03:01:51.989Z,86.31
2023-05-14T03:04:21.888Z,86.30
2023-05-14T03:06:48.541Z,86.22
2023-05-14T03:09:15.224Z,86.16
2023-05-14T03:11:41.812Z,85.67
2023-05-14T03:14:08.525Z,86.96
2023-05-14T03:16:35.199Z,86.65
2023-05-14T03:19:01.768Z,87.21
2023-05-14T03:21:28.525Z,87.03
2023-05-14T03:23:55.224Z,86.35
2023-05-14T03:26:21.861Z,86.48
2023-05-14T03:28:48.666Z,86.67
2023-05-14T03:31:15.579Z,85.97
2023-05-14T03:33:42.370Z,86.19
2023-05-14T03:36:12.322Z,85.38
2023-05-14T03:38:38.925Z,86.39
2023-05-14T03:41:05.529Z,86.64
2023-05-14T03:43:32.165Z,87.76
2023-05-14T03:45:58.698Z,87.81
2023-05-14T03:48:25.401Z,87.95
2023-05-14T03:50:52.420Z,88.85
2023-05-14T03:53:19.035Z,89.95
2023-05-14T03:55:48.064Z,89.45
2023-05-14T03:58:14.765Z,90.06
2023-05-14T04:00:42.205Z,90.13
2023-05-14T04:03:08.990Z,89.65
2023-05-14T04:05:36.078Z,89.27
2023-05-14T04:08:02.625Z,88.16
2023-05-14T04:10:29.330Z,89.61
2023-05-14T04:13:03.688Z,89.41
2023-05-14T04:15:36.281Z,90.52
2023-05-14T04:18:23.443Z,88.80
2023-05-14T04:20:50.081Z,89.61
2023-05-14T04:23:16.559Z,90.01
2023-05-14T04:25:43.173Z,91.02
2023-05-14T04:28:09.672Z,89.97
2023-05-14T04:30:36.216Z,90.37
2023-05-14T04:33:02.903Z,88.43
2023-05-14T04:35:29.570Z,88.41
2023-05-14T04:37:56.147Z,88.85
2023-05-14T04:40:34.467Z,89.25
2023-05-14T04:43:01.172Z,90.22
2023-05-14T04:45:27.753Z,90.47
2023-05-14T04:47:54.517Z,90.04
2023-05-14T04:50:21.656Z,89.71
2023-05-14T04:52:48.509Z,89.45
2023-05-14T04:55:15.398Z,90.45
2023-05-14T04:57:41.932Z,89.69
2023-05-14T05:00:10.109Z,89.44
2023-05-14T05:02:40.448Z,90.29
2023-05-14T05:05:07.306Z,90.63
2023-05-14T05:07:33.875Z,90.41
2023-05-14T05:10:00.789Z,89.20
2023-05-14T05:12:30.535Z,90.37
2023-05-14T05:14:57.589Z,90.19
2023-05-14T05:17:25.116Z,89.86
2023-05-14T05:19:51.825Z,89.67
2023-05-14T05:22:20.319Z,89.23
2023-05-14T05:24:49.236Z,90.15
2023-05-14T05:27:16.728Z,90.54
2023-05-14T05:29:44.230Z,90.59
2023-05-14T05:32:10.924Z,91.35
2023-05-14T05:34:39.923Z,90.46
2023-05-14T05:37:06.548Z,90.46
2023-05-14T05:39:35.201Z,89.45
2023-05-14T05:42:05.531Z,88.64
2023-05-14T05:44:32.083Z,88.20
2023-05-14T05:46:58.798Z,87.62
2023-05-14T05:49:25.622Z,88.78
2023-05-14T05:51:52.299Z,88.89
2023-05-14T05:54:25.588Z,90.68
2023-05-14T05:56:52.248Z,90.39
2023-05-14T05:59:19.019Z,90.43
2023-05-14T06:01:45.599Z,90.11
2023-05-14T06:04:12.384Z,90.40
2023-05-14T06:06:38.862Z,90.39
2023-05-14T06:09:07.096Z,90.60
2023-05-14T06:11:33.810Z,91.21
2023-05-14T06:14:01.373Z,91.37
2023-05-14T06:16:28.241Z,91.14
2023-05-14T06:18:55.677Z,90.38
2023-05-14T06:21:22.290Z,90.58
2023-05-14T06:23:49.939Z,90.89
2023-05-14T06:26:18.058Z,90.59
2023-05-14T06:28:45.376Z,90.26
2023-05-14T06:31:13.896Z,91.18
2023-05-14T06:33:42.500Z,91.47
2023-05-14T06:36:09.830Z,91.05
2023-05-14T06:38:36.729Z,89.44
2023-05-14T06:41:03.568Z,90.84
2023-05-14T06:43:30.190Z,89.89
2023-05-14T06:45:56.956Z,89.26
2023-05-14T06:48:24.191Z,88.83
2023-05-14T06:50:51.093Z,89.86
2023-05-14T06:53:18.800Z,89.00
2023-05-14T06:55:47.245Z,88.62
2023-05-14T06:58:14.019Z,88.26
2023-05-14T07:00:40.548Z,86.76
2023-05-14T07:03:08.821Z,88.49
2023-05-14T07:05:35.978Z,88.65
2023-05-14T07:08:02.505Z,89.56
2023-05-14T07:10:29.297Z,88.83
2023-05-14T07:12:56.178Z,88.67
2023-05-14T07:15:24.837Z,87.45
2023-05-14T07:17:51.464Z,87.27
2023-05-14T07:20:21.002Z,87.23
2023-05-14T07:22:47.627Z,87.38
2023-05-14T07:25:14.266Z,87.02
2023-05-14T07:27:41.436Z,87.34
2023-05-14T07:30:08.361Z,87.76
2023-05-14T07:32:35.015Z,87.64
2023-05-14T07:35:02.156Z,87.22
2023-05-14T07:37:28.887Z,88.00
2023-05-14T07:39:56.491Z,87.87
2023-05-14T07:42:35.007Z,87.43
2023-05-14T07:45:03.107Z,87.40
2023-05-14T07:47:33.016Z,87.92
2023-05-14T07:50:00.236Z,89.54
2023-05-14T07:52:30.021Z,89.56
2023-05-14T07:54:56.840Z,89.30
2023-05-14T07:57:23.673Z,88.57
2023-05-14T07:59:57.258Z,88.47
2023-05-14T08:02:24.651Z,88.33
2023-05-14T08:04:54.705Z,88.28
2023-05-14T08:07:21.703Z,88.53
2023-05-14T08:09:49.438Z,90.21
2023-05-14T08:12:17.390Z,89.23
2023-05-14T08:14:47.255Z,90.20
2023-05-14T08:17:13.975Z,89.48
2023-05-14T08:19:43.982Z,88.71
2023-05-14T08:22:10.540Z,89.24
2023-05-14T08:24:37.057Z,89.80
2023-05-14T08:27:03.734Z,88.45
2023-05-14T08:29:30.460Z,87.45
2023-05-14T08:31:57.989Z,87.47
2023-05-14T08:34:24.778Z,87.98
2023-05-14T08:36:51.468Z,87.74
2023-05-14T08:39:17.927Z,88.69
2023-05-14T08:41:45.331Z,87.62
2023-05-14T08:44:11.885Z,88.65
2023-05-14T08:46:39.691Z,88.15
2023-05-14T08:49:17.414Z,89.27
2023-05-14T08:51:48.606Z,88.77
2023-05-14T08:54:19.908Z,89.07
2023-05-14T08:56:46.605Z,85.17
2023-05-14T08:59:13.632Z,84.60
2023-05-14T09:05:38.596Z,84.08
2023-05-14T09:08:05.203Z,84.03
2023-05-14T09:10:32.730Z,82.20
2023-05-14T09:13:02.425Z,81.67
2023-05-14T09:15:29.684Z,80.37
2023-05-14T09:17:56.792Z,78.21
2023-05-14T09:20:24.779Z,76.58
2023-05-14T09:23:06.465Z,77.77
2023-05-14T09:25:38.561Z,78.68
2023-05-14T09:28:09.223Z,75.70
2023-05-14T09:30:37.092Z,74.08
2023-05-14T09:33:08.490Z,75.18
2023-05-14T09:35:35.043Z,74.93
2023-05-14T09:38:01.619Z,74.77
2023-05-14T09:40:28.568Z,74.29
2023-05-14T09:42:58.453Z,76.12
2023-05-14T09:45:25.317Z,77.40
2023-05-14T09:47:58.068Z,79.51
2023-05-14T09:50:26.697Z,77.42
2023-05-14T09:52:55.531Z,76.82
2023-05-14T09:55:24.722Z,78.16
2023-05-14T09:57:51.557Z,76.92
2023-05-14T10:00:19.411Z,76.28
2023-05-14T10:02:46.735Z,77.12
2023-05-14T10:05:14.109Z,77.28
2023-05-14T10:07:50.101Z,77.82
2023-05-14T10:10:19.634Z,79.39
2023-05-14T10:12:51.033Z,78.15
2023-05-14T10:15:21.307Z,79.09
2023-05-14T10:17:49.950Z,81.44
2023-05-14T10:20:20.600Z,80.49
2023-05-14T10:22:47.728Z,81.66
2023-05-14T10:25:14.961Z,81.90
2023-05-14T10:27:44.993Z,81.87
2023-05-14T10:30:14.513Z,82.23
2023-05-14T10:32:42.224Z,82.02
2023-05-14T10:35:20.782Z,81.89
2023-05-14T10:37:47.657Z,81.24
2023-05-14T10:40:14.525Z,83.13
2023-05-14T10:42:43.508Z,82.84
2023-05-14T10:45:11.980Z,82.94
2023-05-14T10:47:46.609Z,83.00
2023-05-14T10:50:25.265Z,83.08
2023-05-14T10:52:52.866Z,83.71
2023-05-14T10:55:19.684Z,84.53
2023-05-14T10:57:46.820Z,85.49
2023-05-14T11:00:17.581Z,86.54
2023-05-14T11:02:45.167Z,86.74
2023-05-14T11:05:19.839Z,86.76
2023-05-14T11:07:48.515Z,83.93
2023-05-14T11:10:17.366Z,85.24
2023-05-14T11:12:45.162Z,84.68
2023-05-14T11:15:16.926Z,84.49
2023-05-14T11:17:44.961Z,84.15
2023-05-14T11:20:12.351Z,84.05
2023-05-14T11:22:40.372Z,83.98
2023-05-14T11:25:07.751Z,85.37
2023-05-14T11:27:35.723Z,85.43
2023-05-14T11:30:02.552Z,85.82
2023-05-14T11:32:29.225Z,85.12
2023-05-14T11:34:56.072Z,83.75
2023-05-14T11:37:22.799Z,83.05
2023-05-14T11:39:57.571Z,82.45
2023-05-14T11:42:25.962Z,83.46
2023-05-14T11:44:54.030Z,84.50
2023-05-14T11:47:21.927Z,82.54
2023-05-14T11:49:53.764Z,83.09
2023-05-14T11:52:22.107Z,84.26
2023-05-14T11:54:51.072Z,86.06
2023-05-14T11:57:21.863Z,84.48
2023-05-14T11:59:56.611Z,83.16
2023-05-14T12:02:23.605Z,82.08
2023-05-14T12:04:52.425Z,82.20
2023-05-14T12:07:22.001Z,81.19
2023-05-14T12:09:50.072Z,81.69
2023-05-14T12:12:20.962Z,80.83
2023-05-14T12:14:47.863Z,80.95
2023-05-14T12:17:17.428Z,81.11
2023-05-14T12:19:45.146Z,80.58
2023-05-14T12:22:14.462Z,81.02
2023-05-14T12:24:43.968Z,81.57
2023-05-14T12:27:11.088Z,82.74
2023-05-14T12:29:39.151Z,82.03
2023-05-14T12:32:09.768Z,81.91
2023-05-14T12:34:37.703Z,84.88
2023-05-14T12:37:05.162Z,84.17
2023-05-14T12:39:33.361Z,84.86
2023-05-14T12:42:00.095Z,85.20
2023-05-14T12:44:26.769Z,85.48
2023-05-14T12:46:53.688Z,83.46
2023-05-14T12:49:21.844Z,83.65
2023-05-14T12:51:48.768Z,83.80
2023-05-14T12:54:16.147Z,82.69
2023-05-14T12:56:42.866Z,83.54
2023-05-14T12:59:12.980Z,83.75
2023-05-14T13:01:43.623Z,83.06
2023-05-14T13:04:12.659Z,83.23
2023-05-14T13:06:42.731Z,80.88
2023-05-14T13:09:09.654Z,83.89
2023-05-14T13:11:39.064Z,83.78
2023-05-14T13:14:05.787Z,83.11
2023-05-14T13:16:32.315Z,81.56
2023-05-14T13:18:58.907Z,81.49
2023-05-14T13:21:25.634Z,81.52
2023-05-14T13:23:52.252Z,81.39
2023-05-14T13:26:18.834Z,82.13
2023-05-14T13:28:45.565Z,80.46
2023-05-14T13:31:12.944Z,80.96
2023-05-14T13:33:43.491Z,81.95
2023-05-14T13:36:11.918Z,82.26
2023-05-14T13:38:38.624Z,81.37
2023-05-14T13:41:05.805Z,83.30
2023-05-14T13:43:33.058Z,79.26
2023-05-14T13:46:00.176Z,81.08
2023-05-14T13:48:27.765Z,80.82
2023-05-14T13:50:54.546Z,79.11
2023-05-14T13:53:21.533Z,80.39
2023-05-14T13:55:49.299Z,79.44
2023-05-14T13:58:17.356Z,77.77
2023-05-14T14:00:43.954Z,78.43
2023-05-14T14:03:10.679Z,77.92
2023-05-14T14:05:40.072Z,79.25
2023-05-14T14:08:22.597Z,78.29
2023-05-14T14:10:50.974Z,76.81
2023-05-14T14:13:17.616Z,76.10
2023-05-14T14:15:44.626Z,76.62
2023-05-14T14:18:11.544Z,74.56
2023-05-14T14:20:41.221Z,73.06
2023-05-14T14:23:07.758Z,74.24
2023-05-14T14:25:39.230Z,74.59
2023-05-14T14:28:08.964Z,75.55
2023-05-14T14:30:38.129Z,75.61
2023-05-14T14:33:07.747Z,75.79
2023-05-14T14:35:37.839Z,75.79
2023-05-14T14:38:05.854Z,74.91
2023-05-14T14:40:52.893Z,74.20
2023-05-14T14:43:19.700Z,74.98
2023-05-14T14:45:48.885Z,74.35
2023-05-14T14:48:25.113Z,73.67
2023-05-14T14:50:54.488Z,73.40
2023-05-14T14:53:22.026Z,70.57
2023-05-14T14:55:49.397Z,72.79
2023-05-14T14:58:16.840Z,70.29
2023-05-14T15:00:54.437Z,70.62
2023-05-14T15:03:24.564Z,70.38
2023-05-14T15:05:52.338Z,72.73
2023-05-14T15:08:19.307Z,74.04
2023-05-14T15:10:49.927Z,72.60
2023-05-14T15:13:16.546Z,72.05
2023-05-14T15:15:43.145Z,72.34
2023-05-14T15:18:14.763Z,73.20
2023-05-14T15:20:42.781Z,71.83
2023-05-14T15:23:11.681Z,72.15
2023-05-14T15:25:38.375Z,72.41
2023-05-14T15:28:06.164Z,72.62
2023-05-14T15:30:37.260Z,73.02
2023-05-14T15:33:06.761Z,74.88
2023-05-14T15:35:33.432Z,75.08
2023-05-14T15:38:04.034Z,76.70
2023-05-14T15:40:30.686Z,75.03
2023-05-14T15:43:00.881Z,74.84
2023-05-14T15:45:28.282Z,75.97
2023-05-14T15:47:54.819Z,75.76
2023-05-14T15:50:27.484Z,74.80
2023-05-14T15:52:58.997Z,73.76
2023-05-14T15:55:25.549Z,73.51
2023-05-14T15:57:54.219Z,73.78
2023-05-14T16:00:21.358Z,73.48
2023-05-14T16:02:56.794Z,74.26
2023-05-14T16:05:23.818Z,74.18
2023-05-14T16:07:50.790Z,74.35
2023-05-14T16:10:18.484Z,71.75
2023-05-14T16:12:47.990Z,68.46
2023-05-14T16:15:14.678Z,68.51
2023-05-14T16:17:42.076Z,68.76
2023-05-14T16:20:11.353Z,67.83
2023-05-14T16:22:38.036Z,67.75
2023-05-14T16:25:05.030Z,68.31
2023-05-14T16:27:32.159Z,68.34
2023-05-14T16:30:01.748Z,70.20
2023-05-14T16:32:28.375Z,69.16
2023-05-14T16:34:56.744Z,69.12
2023-05-14T16:37:23.469Z,70.95
2023-05-14T16:39:52.236Z,71.14
2023-05-14T16:42:19.062Z,72.08
2023-05-14T16:44:45.727Z,73.54
2023-05-14T16:47:16.498Z,73.08
2023-05-14T16:49:44.572Z,73.78
2023-05-14T16:52:11.202Z,73.65
2023-05-14T16:54:37.655Z,73.95
2023-05-14T16:57:04.630Z,74.29
2023-05-14T16:59:31.157Z,74.58
2023-05-14T17:01:57.740Z,73.98
2023-05-14T17:04:26.710Z,73.34
2023-05-14T17:06:53.862Z,74.75
2023-05-14T17:09:20.555Z,74.93
2023-05-14T17:11:47.396Z,74.81
2023-05-14T17:14:14.858Z,76.82
2023-05-14T17:16:42.454Z,76.53
2023-05-14T17:19:09.310Z,76.78
2023-05-14T17:21:35.880Z,76.60
2023-05-14T17:24:02.424Z,76.62
2023-05-14T17:26:29.434Z,76.71
2023-05-14T17:28:59.128Z,76.88
2023-05-14T17:31:25.823Z,76.51
2023-05-14T17:33:52.779Z,75.98
2023-05-14T17:36:23.364Z,76.64
2023-05-14T17:38:50.040Z,76.79
2023-05-14T17:41:17.911Z,76.79
2023-05-14T17:43:44.953Z,78.14
2023-05-14T17:46:11.549Z,77.61
2023-05-14T17:48:38.186Z,79.21
2023-05-14T17:51:05.163Z,76.73
2023-05-14T17:53:32.925Z,77.76
2023-05-14T17:56:00.921Z,77.66
2023-05-14T17:58:27.649Z,77.41
2023-05-14T18:01:00.743Z,78.38
2023-05-14T18:03:30.969Z,77.37
2023-05-14T18:06:01.516Z,78.48
2023-05-14T18:08:31.011Z,79.87
2023-05-14T18:10:58.771Z,79.27
2023-05-14T18:13:31.862Z,78.36
2023-05-14T18:15:59.327Z,78.01
2023-05-14T18:18:26.058Z,79.68
2023-05-14T18:20:56.787Z,81.19
2023-05-14T18:23:24.642Z,81.18
2023-05-14T18:25:51.225Z,79.05
2023-05-14T18:28:19.350Z,78.11
2023-05-14T18:30:46.026Z,78.39
2023-05-14T18:33:13.056Z,78.76
2023-05-14T18:35:39.689Z,78.96
2023-05-14T18:38:07.951Z,81.04
2023-05-14T18:40:35.101Z,81.75
2023-05-14T18:43:08.149Z,81.28
2023-05-14T18:45:35.110Z,78.31
2023-05-14T18:48:11.083Z,78.86
2023-05-14T18:50:44.170Z,79.61
2023-05-14T18:53:18.020Z,80.37
2023-05-14T18:55:52.762Z,79.02
2023-05-14T18:58:23.382Z,79.47
2023-05-14T19:00:55.743Z,79.35
2023-05-14T19:03:27.305Z,79.49
2023-05-14T19:06:01.101Z,80.22
2023-05-14T19:08:30.570Z,79.30
2023-05-14T19:10:59.686Z,78.01
2023-05-14T19:13:46.869Z,77.53
2023-05-14T19:16:14.470Z,80.54
2023-05-14T19:18:42.508Z,80.36
2023-05-14T19:21:11.834Z,80.50
2023-05-14T19:23:48.107Z,81.27
2023-05-14T19:26:18.547Z,81.58
2023-05-14T19:28:45.790Z,80.13
2023-05-14T19:31:16.124Z,80.89
2023-05-14T19:33:45.780Z,80.53
2023-05-14T19:36:16.513Z,81.12
2023-05-14T19:38:46.571Z,82.19
2023-05-14T19:41:27.002Z,81.95
2023-05-14T19:44:01.044Z,82.54
2023-05-14T19:46:36.436Z,83.48
2023-05-14T19:49:03.135Z,82.79
2023-05-14T19:51:32.872Z,83.19
2023-05-14T19:54:02.987Z,84.05
2023-05-14T19:56:29.910Z,83.45
2023-05-14T19:59:01.811Z,83.80
2023-05-14T20:01:29.210Z,83.54
2023-05-14T20:04:04.022Z,84.13
2023-05-14T20:06:31.102Z,85.15
2023-05-14T20:08:58.125Z,85.62
2023-05-14T20:11:32.285Z,85.78
2023-05-14T20:14:04.336Z,85.38
2023-05-14T20:16:32.844Z,85.25
2023-05-14T20:19:03.170Z,84.32
2023-05-14T20:21:36.918Z,84.74
2023-05-14T20:24:06.062Z,84.74
2023-05-14T20:26:32.958Z,85.57
2023-05-14T20:29:02.510Z,85.67
2023-05-14T20:31:29.565Z,86.61
2023-05-14T20:33:57.584Z,86.66
2023-05-14T20:36:30.101Z,87.13
2023-05-14T20:39:04.896Z,86.41
2023-05-14T20:41:32.182Z,85.76
2023-05-14T20:43:59.230Z,86.24
2023-05-14T20:46:33.019Z,85.87
2023-05-14T20:49:04.527Z,85.64
2023-05-14T20:51:33.484Z,86.23
2023-05-14T20:54:01.122Z,85.56
2023-05-14T20:56:28.567Z,85.50
2023-05-14T20:58:55.427Z,85.97
2023-05-14T21:01:27.240Z,86.37
2023-05-14T21:03:57.738Z,86.17
2023-05-14T21:06:28.981Z,86.12
2023-05-14T21:08:55.797Z,85.15
2023-05-14T21:11:23.753Z,84.95
2023-05-14T21:13:50.623Z,83.74
2023-05-14T21:16:17.486Z,82.99
2023-05-14T21:18:44.257Z,82.30
2023-05-14T21:21:11.211Z,82.29
2023-05-14T21:23:38.490Z,82.30
2023-05-14T21:26:05.272Z,82.65
2023-05-14T21:28:32.581Z,83.29
2023-05-14T21:31:01.376Z,83.09
2023-05-14T21:33:27.889Z,83.34
2023-05-14T21:36:01.745Z,83.55
2023-05-14T21:38:31.970Z,83.86
2023-05-14T21:40:58.582Z,83.34
2023-05-14T21:43:45.968Z,83.21
2023-05-14T21:46:18.528Z,82.91
2023-05-14T21:48:45.473Z,82.39
2023-05-14T21:51:15.233Z,82.68
2023-05-14T21:53:42.567Z,82.65
2023-05-14T21:56:33.209Z,82.80
2023-05-14T21:59:00.575Z,83.18
2023-05-14T22:02:06.724Z,83.61
2023-05-14T22:04:37.368Z,83.47
2023-05-14T22:07:08.759Z,84.19
2023-05-14T22:09:38.325Z,84.10
2023-05-14T22:12:05.181Z,85.38
2023-05-14T22:14:34.436Z,85.66
2023-05-14T22:17:02.090Z,85.14
2023-05-14T22:19:32.221Z,85.56
2023-05-14T22:22:03.342Z,85.34
2023-05-14T22:24:30.213Z,85.68
2023-05-14T22:27:06.614Z,85.96
2023-05-14T22:29:41.235Z,86.35
2023-05-14T22:32:14.689Z,85.75
2023-05-14T22:34:54.645Z,85.50
2023-05-14T22:37:21.305Z,85.28
2023-05-14T22:39:50.006Z,85.85
2023-05-14T22:42:16.583Z,85.53
2023-05-14T22:44:44.394Z,86.13
2023-05-14T22:47:15.012Z,85.09
2023-05-14T22:49:46.207Z,84.39
2023-05-14T22:52:12.911Z,83.81
2023-05-14T22:54:39.545Z,83.91
2023-05-14T22:57:06.846Z,84.30
2023-05-14T22:59:33.364Z,84.46
2023-05-14T23:02:02.090Z,84.43
2023-05-14T23:04:28.832Z,84.85
2023-05-14T23:06:55.455Z,84.34
2023-05-14T23:09:22.199Z,83.93
2023-05-14T23:11:48.835Z,83.45
2023-05-14T23:14:18.322Z,84.29
2023-05-14T23:16:45.100Z,83.50
2023-05-14T23:19:11.999Z,83.05
2023-05-14T23:21:42.764Z,82.92
2023-05-14T23:24:10.105Z,82.98
2023-05-14T23:26:36.868Z,82.78
2023-05-14T23:29:03.687Z,82.99
2023-05-14T23:31:33.545Z,82.87
2023-05-14T23:33:59.994Z,82.07
2023-05-14T23:36:34.061Z,82.40
2023-05-14T23:39:02.763Z,82.03
2023-05-14T23:41:37.157Z,81.52
2023-05-14T23:44:03.917Z,81.88
2023-05-14T23:46:30.692Z,80.60
2023-05-14T23:48:57.356Z,80.50
2023-05-14T23:51:24.469Z,81.94
2023-05-14T23:53:53.279Z,81.75
2023-05-14T23:56:20.533Z,82.42
2023-05-14T23:58:48.731Z,80.79
