createdAt,value
2017-12-04T00:00:54.727Z,62.30
2017-12-04T00:03:24.613Z,45.83
2017-12-04T00:05:53.167Z,47.38
2017-12-04T00:08:25.596Z,33.78
2017-12-04T00:10:53.907Z,21.05
2017-12-04T00:13:25.876Z,20.55
2017-12-04T00:15:54.172Z,22.33
2017-12-04T00:18:26.318Z,24.52
2017-12-04T00:20:54.816Z,18.83
2017-12-04T00:23:25.692Z,23.75
2017-12-04T00:25:54.269Z,20.67
2017-12-04T00:28:26.213Z,20.33
2017-12-04T00:30:54.521Z,20.00
2017-12-04T00:33:25.717Z,21.70
2017-12-04T00:35:54.009Z,20.75
2017-12-04T00:38:24.689Z,22.45
2017-12-04T00:40:54.022Z,28.80
2017-12-04T00:43:25.745Z,22.48
2017-12-04T00:45:54.047Z,20.48
2017-12-04T00:48:25.316Z,19.35
2017-12-04T00:50:53.677Z,19.75
2017-12-04T00:53:25.554Z,18.50
2017-12-04T00:55:53.860Z,18.75
2017-12-04T00:58:25.908Z,19.12
2017-12-04T01:00:54.249Z,17.80
2017-12-04T01:03:26.091Z,17.50
2017-12-04T01:05:54.382Z,18.02
2017-12-04T01:08:26.101Z,19.30
2017-12-04T01:10:54.414Z,18.67
2017-12-04T01:13:24.633Z,18.48
2017-12-04T01:15:52.948Z,18.05
2017-12-04T01:18:24.372Z,18.20
2017-12-04T01:20:52.665Z,18.75
2017-12-04T01:23:27.939Z,19.75
2017-12-04T01:25:56.489Z,18.42
2017-12-04T01:28:24.769Z,18.33
2017-12-04T01:30:53.228Z,19.70
2017-12-04T01:33:25.285Z,18.55
2017-12-04T01:35:53.827Z,17.33
2017-12-04T01:38:24.720Z,18.70
2017-12-04T01:40:53.010Z,18.90
2017-12-04T01:43:28.048Z,17.48
2017-12-04T01:45:56.358Z,17.92
2017-12-04T01:48:24.689Z,16.55
2017-12-04T01:50:52.985Z,19.17
2017-12-04T01:53:26.232Z,17.20
2017-12-04T01:55:54.656Z,18.77
2017-12-04T01:58:26.397Z,17.30
2017-12-04T02:00:54.883Z,17.52
2017-12-04T02:03:24.938Z,17.62
2017-12-04T02:05:53.384Z,16.67
2017-12-04T02:08:25.423Z,17.30
2017-12-04T02:10:53.837Z,16.95
2017-12-04T02:13:25.629Z,16.90
2017-12-04T02:15:53.904Z,16.55
2017-12-04T02:18:25.685Z,16.17
2017-12-04T02:20:54.900Z,16.50
2017-12-04T02:23:25.558Z,15.43
2017-12-04T02:25:53.869Z,17.05
2017-12-04T02:28:25.588Z,16.55
2017-12-04T02:30:53.901Z,16.50
2017-12-04T02:33:25.626Z,16.62
2017-12-04T02:35:53.930Z,17.15
2017-12-04T02:38:25.476Z,16.65
2017-12-04T02:40:53.792Z,17.80
2017-12-04T02:43:25.957Z,15.98
2017-12-04T02:45:54.249Z,16.35
2017-12-04T02:48:25.690Z,16.20
2017-12-04T02:50:54.003Z,15.05
2017-12-04T02:53:24.929Z,14.70
2017-12-04T02:55:53.241Z,15.88
2017-12-04T02:58:27.281Z,14.57
2017-12-04T03:00:55.576Z,15.07
2017-12-04T03:03:25.169Z,16.27
2017-12-04T03:05:53.890Z,15.07
2017-12-04T03:08:25.739Z,15.38
2017-12-04T03:10:54.019Z,14.87
2017-12-04T03:13:25.583Z,14.48
2017-12-04T03:15:53.866Z,15.50
2017-12-04T03:18:24.833Z,13.98
2017-12-04T03:20:53.898Z,13.80
2017-12-04T03:23:26.233Z,14.98
2017-12-04T03:25:54.509Z,14.63
2017-12-04T03:28:26.780Z,15.32
2017-12-04T03:30:55.062Z,14.75
2017-12-04T03:33:24.733Z,13.77
2017-12-04T03:35:53.072Z,14.07
2017-12-04T03:38:28.584Z,12.95
2017-12-04T03:40:56.877Z,13.95
2017-12-04T03:43:25.159Z,13.57
2017-12-04T03:45:53.469Z,14.55
2017-12-04T03:48:25.326Z,14.60
2017-12-04T03:50:54.407Z,13.93
2017-12-04T03:53:25.629Z,14.18
2017-12-04T03:55:53.917Z,14.60
2017-12-04T03:58:25.950Z,14.60
2017-12-04T04:00:54.252Z,13.57
2017-12-04T04:03:26.265Z,14.18
2017-12-04T04:05:54.625Z,13.32
2017-12-04T04:08:25.854Z,13.88
2017-12-04T04:10:54.153Z,13.90
2017-12-04T04:13:26.500Z,13.07
2017-12-04T04:15:54.761Z,14.32
2017-12-04T04:18:24.716Z,15.10
2017-12-04T04:20:53.176Z,14.98
2017-12-04T04:23:28.221Z,15.98
2017-12-04T04:25:56.505Z,15.23
2017-12-04T04:28:24.808Z,15.98
2017-12-04T04:30:53.090Z,16.12
2017-12-04T04:33:24.548Z,16.37
2017-12-04T04:35:52.839Z,15.27
2017-12-04T04:38:24.269Z,16.33
2017-12-04T04:40:52.581Z,16.73
2017-12-04T04:43:25.840Z,17.23
2017-12-04T04:45:54.138Z,16.25
2017-12-04T04:48:25.953Z,17.48
2017-12-04T04:50:54.260Z,16.60
2017-12-04T04:53:26.191Z,17.83
2017-12-04T04:55:54.501Z,17.60
2017-12-04T04:58:26.572Z,17.23
2017-12-04T05:00:54.850Z,17.40
2017-12-04T05:03:26.108Z,17.87
2017-12-04T05:05:54.390Z,17.23
2017-12-04T05:08:25.706Z,17.08
2017-12-04T05:10:54.001Z,16.45
2017-12-04T05:13:25.746Z,17.70
2017-12-04T05:15:54.033Z,18.92
2017-12-04T05:18:25.261Z,18.52
2017-12-04T05:20:53.627Z,18.25
2017-12-04T05:23:24.977Z,18.37
2017-12-04T05:25:53.469Z,18.48
2017-12-04T05:28:25.380Z,16.65
2017-12-04T05:30:53.694Z,17.85
2017-12-04T05:33:24.777Z,18.30
2017-12-04T05:35:53.066Z,19.80
2017-12-04T05:38:24.702Z,18.67
2017-12-04T05:40:53.211Z,18.52
2017-12-04T05:43:28.157Z,19.50
2017-12-04T05:45:56.473Z,19.35
2017-12-04T05:48:24.797Z,19.70
2017-12-04T05:50:53.363Z,19.67
2017-12-04T05:53:24.900Z,20.65
2017-12-04T05:55:53.354Z,18.90
2017-12-04T05:58:25.413Z,18.25
2017-12-04T06:00:53.701Z,19.45
2017-12-04T06:03:25.540Z,19.50
2017-12-04T06:05:53.829Z,19.55
2017-12-04T06:08:25.695Z,20.27
2017-12-04T06:10:53.978Z,19.73
2017-12-04T06:13:25.122Z,20.05
2017-12-04T06:15:53.434Z,19.58
2017-12-04T06:18:24.875Z,17.90
2017-12-04T06:20:53.169Z,19.85
2017-12-04T06:23:28.334Z,19.85
2017-12-04T06:25:56.937Z,17.90
2017-12-04T06:28:25.220Z,17.75
2017-12-04T06:30:53.541Z,17.20
2017-12-04T06:33:24.888Z,17.30
2017-12-04T06:35:53.294Z,17.17
2017-12-04T06:38:24.737Z,16.48
2017-12-04T06:40:53.684Z,16.80
2017-12-04T06:43:25.821Z,16.75
2017-12-04T06:45:54.610Z,17.08
2017-12-04T06:48:24.768Z,17.25
2017-12-04T06:50:53.248Z,16.83
2017-12-04T06:53:25.333Z,17.30
2017-12-04T06:55:53.638Z,17.70
2017-12-04T06:58:25.277Z,17.87
2017-12-04T07:00:53.585Z,18.08
2017-12-04T07:03:25.032Z,18.30
2017-12-04T07:05:53.430Z,18.98
2017-12-04T07:08:25.463Z,18.35
2017-12-04T07:10:53.751Z,18.23
2017-12-04T07:13:24.801Z,17.87
2017-12-04T07:15:53.086Z,16.85
2017-12-04T07:18:28.407Z,17.75
2017-12-04T07:20:56.693Z,17.37
2017-12-04T07:23:25.015Z,15.75
2017-12-04T07:25:53.317Z,17.70
2017-12-04T07:28:25.609Z,16.37
2017-12-04T07:30:53.862Z,18.62
2017-12-04T07:33:25.083Z,18.45
2017-12-04T07:35:53.387Z,17.70
2017-12-04T07:38:25.538Z,17.65
2017-12-04T07:40:53.844Z,18.48
2017-12-04T07:43:25.054Z,18.98
2017-12-04T07:45:53.362Z,19.90
2017-12-04T07:48:25.076Z,19.12
2017-12-04T07:50:53.377Z,18.40
2017-12-04T07:53:27.311Z,20.00
2017-12-04T07:55:55.857Z,20.20
2017-12-04T07:58:25.395Z,21.58
2017-12-04T08:00:53.700Z,21.73
2017-12-04T08:03:25.752Z,22.55
2017-12-04T08:05:54.219Z,20.55
2017-12-04T08:08:25.587Z,20.37
2017-12-04T08:10:53.870Z,21.42
2017-12-04T08:13:25.593Z,20.50
2017-12-04T08:15:53.897Z,21.33
2017-12-04T08:18:25.454Z,21.90
2017-12-04T08:20:53.742Z,22.35
2017-12-04T08:23:25.906Z,21.37
2017-12-04T08:25:54.212Z,21.62
2017-12-04T08:28:25.829Z,23.05
2017-12-04T08:30:55.599Z,21.27
2017-12-04T08:33:24.897Z,22.10
2017-12-04T08:35:53.209Z,21.25
2017-12-04T08:38:28.232Z,22.10
2017-12-04T08:40:56.541Z,21.60
2017-12-04T08:43:25.007Z,20.88
2017-12-04T08:45:53.338Z,20.60
2017-12-04T08:48:27.984Z,20.17
2017-12-04T08:50:56.246Z,20.60
2017-12-04T08:53:25.259Z,20.80
2017-12-04T08:55:53.558Z,21.87
2017-12-04T08:58:24.862Z,19.48
2017-12-04T09:00:53.419Z,20.48
2017-12-04T09:03:24.755Z,18.58
2017-12-04T09:05:53.067Z,18.35
2017-12-04T09:08:26.485Z,17.80
2017-12-04T09:10:54.840Z,19.55
2017-12-04T09:13:26.259Z,18.83
2017-12-04T09:15:54.566Z,18.33
2017-12-04T09:18:24.773Z,18.10
2017-12-04T09:20:53.906Z,17.98
2017-12-04T09:23:24.977Z,18.30
2017-12-04T09:25:53.425Z,17.73
2017-12-04T09:28:25.201Z,17.17
2017-12-04T09:30:53.681Z,17.40
2017-12-04T09:33:25.631Z,18.40
2017-12-04T09:35:53.894Z,17.13
2017-12-04T09:38:25.505Z,17.37
2017-12-04T09:40:54.043Z,16.77
2017-12-04T09:43:25.714Z,17.97
2017-12-04T09:45:54.190Z,17.53
2017-12-04T09:48:25.444Z,17.90
2017-12-04T09:50:53.717Z,18.40
2017-12-04T09:53:25.161Z,17.80
2017-12-04T09:55:53.457Z,17.97
2017-12-04T09:58:24.774Z,18.60
2017-12-04T10:00:53.077Z,17.40
2017-12-04T10:03:24.834Z,16.97
2017-12-04T10:05:53.132Z,17.57
2017-12-04T10:08:24.715Z,16.83
2017-12-04T10:10:53.006Z,17.47
2017-12-04T10:13:26.933Z,17.47
2017-12-04T10:15:55.225Z,17.33
2017-12-04T10:18:25.217Z,17.03
2017-12-04T10:20:53.526Z,17.47
2017-12-04T10:23:24.768Z,16.00
2017-12-04T10:25:53.064Z,17.53
2017-12-04T10:28:26.338Z,18.33
2017-12-04T10:30:54.848Z,17.77
2017-12-04T10:33:27.901Z,17.13
2017-12-04T10:35:56.213Z,17.13
2017-12-04T10:38:25.131Z,17.00
2017-12-04T10:40:53.425Z,16.50
2017-12-04T10:43:24.824Z,18.13
2017-12-04T10:45:53.149Z,16.70
2017-12-04T10:48:28.343Z,16.60
2017-12-04T10:50:56.790Z,15.97
2017-12-04T10:53:25.043Z,18.43
2017-12-04T10:55:53.318Z,18.40
2017-12-04T10:58:25.233Z,17.83
2017-12-04T11:00:53.537Z,18.90
2017-12-04T11:03:24.987Z,19.50
2017-12-04T11:05:53.259Z,19.33
2017-12-04T11:08:24.588Z,20.90
2017-12-04T11:10:52.880Z,19.70
2017-12-04T11:13:24.707Z,19.73
2017-12-04T11:15:52.985Z,18.97
2017-12-04T11:18:25.128Z,17.90
2017-12-04T11:20:53.403Z,19.70
2017-12-04T11:23:25.467Z,19.10
2017-12-04T11:25:53.747Z,20.37
2017-12-04T11:28:24.205Z,20.33
2017-12-04T11:30:52.532Z,19.67
2017-12-04T11:33:24.652Z,21.37
2017-12-04T11:35:52.940Z,21.03
2017-12-04T11:38:24.778Z,21.17
2017-12-04T11:40:53.219Z,21.37
2017-12-04T11:43:25.316Z,20.50
2017-12-04T11:45:53.629Z,18.87
2017-12-04T11:48:25.636Z,19.53
2017-12-04T11:50:53.932Z,17.60
2017-12-04T11:53:23.936Z,18.40
2017-12-04T11:55:52.244Z,17.47
2017-12-04T11:58:24.213Z,21.10
2017-12-04T12:00:53.272Z,19.23
2017-12-04T12:03:24.757Z,19.47
2017-12-04T12:05:53.466Z,18.30
2017-12-04T12:08:24.673Z,18.43
2017-12-04T12:10:53.378Z,17.83
2017-12-04T12:13:25.377Z,16.90
2017-12-04T12:15:54.268Z,18.93
2017-12-04T12:18:23.819Z,17.07
2017-12-04T12:20:52.094Z,19.33
2017-12-04T12:23:24.109Z,18.23
2017-12-04T12:25:52.381Z,16.63
2017-12-04T12:28:24.301Z,17.37
2017-12-04T12:30:52.582Z,17.87
2017-12-04T12:33:24.738Z,18.33
2017-12-04T12:35:53.173Z,18.57
2017-12-04T12:38:24.565Z,18.10
2017-12-04T12:40:53.029Z,19.87
2017-12-04T12:43:24.337Z,20.87
2017-12-04T12:45:52.964Z,18.87
2017-12-04T12:48:23.821Z,20.27
2017-12-04T12:50:52.112Z,21.43
2017-12-04T12:53:23.788Z,19.93
2017-12-04T12:55:52.087Z,20.40
2017-12-04T12:58:24.253Z,20.43
2017-12-04T13:00:53.402Z,20.83
2017-12-04T13:03:26.474Z,22.87
2017-12-04T13:05:54.770Z,22.13
2017-12-04T13:08:24.581Z,23.60
2017-12-04T13:10:53.013Z,23.70
2017-12-04T13:13:24.526Z,24.23
2017-12-04T13:15:52.829Z,22.47
2017-12-04T13:18:24.761Z,21.90
2017-12-04T13:20:53.062Z,20.60
2017-12-04T13:23:24.581Z,20.83
2017-12-04T13:25:52.897Z,21.53
2017-12-04T13:28:24.344Z,19.83
2017-12-04T13:30:52.621Z,20.67
2017-12-04T13:33:35.657Z,19.33
2017-12-04T13:36:15.670Z,19.37
2017-12-04T13:38:43.968Z,19.13
2017-12-04T13:41:12.476Z,19.13
2017-12-04T13:43:40.810Z,19.80
2017-12-04T13:46:09.110Z,18.30
2017-12-04T13:48:37.417Z,18.17
2017-12-04T13:51:05.692Z,18.60
2017-12-04T13:53:34.508Z,18.00
2017-12-04T13:56:02.778Z,17.23
2017-12-04T13:58:31.041Z,16.43
2017-12-04T14:00:59.356Z,16.57
2017-12-04T14:03:27.644Z,17.40
2017-12-04T14:05:56.164Z,16.43
2017-12-04T14:08:24.450Z,16.03
2017-12-04T14:10:52.769Z,15.67
2017-12-04T14:13:24.006Z,15.27
2017-12-04T14:15:52.321Z,15.60
2017-12-04T14:18:25.384Z,14.47
2017-12-04T14:20:53.746Z,43.50
2017-12-04T14:23:25.544Z,43.73
2017-12-04T14:25:53.904Z,18.60
2017-12-04T14:28:25.245Z,14.60
2017-12-04T14:30:53.550Z,14.67
2017-12-04T14:33:25.505Z,13.97
2017-12-04T14:35:53.821Z,13.37
2017-12-04T14:38:24.365Z,13.40
2017-12-04T14:40:52.651Z,14.30
2017-12-04T14:43:24.576Z,13.93
2017-12-04T14:45:52.882Z,13.23
2017-12-04T14:48:25.022Z,14.00
2017-12-04T14:50:53.280Z,14.87
2017-12-04T14:53:26.394Z,13.33
2017-12-04T14:55:55.337Z,13.60
2017-12-04T14:58:23.989Z,13.17
2017-12-04T15:00:56.129Z,13.67
2017-12-04T15:03:24.481Z,13.07
2017-12-04T15:05:53.685Z,13.13
2017-12-04T15:08:23.878Z,13.03
2017-12-04T15:10:52.193Z,14.77
2017-12-04T15:13:23.885Z,23.93
2017-12-04T15:15:52.186Z,13.13
2017-12-04T15:18:27.700Z,13.93
2017-12-04T15:20:56.210Z,13.47
2017-12-04T15:23:24.491Z,17.13
2017-12-04T15:25:53.358Z,14.73
2017-12-04T15:28:25.334Z,13.57
2017-12-04T15:30:53.617Z,14.00
2017-12-04T15:33:25.190Z,14.80
2017-12-04T15:35:53.493Z,13.83
2017-12-04T15:38:25.202Z,13.93
2017-12-04T15:40:53.473Z,15.20
2017-12-04T15:43:25.548Z,28.47
2017-12-04T15:45:53.845Z,21.57
2017-12-04T15:48:25.078Z,17.83
2017-12-04T15:50:53.357Z,15.53
2017-12-04T15:53:24.577Z,14.30
2017-12-04T15:55:52.858Z,13.80
2017-12-04T15:58:24.982Z,15.33
2017-12-04T16:00:53.300Z,13.80
2017-12-04T16:03:24.536Z,14.40
2017-12-04T16:05:52.921Z,14.50
2017-12-04T16:08:25.250Z,14.03
2017-12-04T16:10:53.561Z,13.63
2017-12-04T16:13:25.932Z,14.70
2017-12-04T16:15:55.165Z,14.10
2017-12-04T16:18:24.388Z,12.57
2017-12-04T16:20:52.698Z,39.67
2017-12-04T16:23:25.662Z,17.67
2017-12-04T16:25:53.933Z,13.90
2017-12-04T16:28:24.057Z,14.17
2017-12-04T16:30:52.376Z,13.63
2017-12-04T16:33:24.284Z,16.00
2017-12-04T16:35:52.621Z,14.07
2017-12-04T16:38:24.348Z,14.33
2017-12-04T16:40:52.934Z,14.20
2017-12-04T16:43:25.937Z,12.60
2017-12-04T16:45:54.954Z,13.37
2017-12-04T16:48:24.279Z,12.63
2017-12-04T16:50:52.753Z,14.37
2017-12-04T16:53:24.781Z,13.83
2017-12-04T16:55:53.080Z,15.20
2017-12-04T16:58:23.892Z,14.67
2017-12-04T17:00:52.270Z,14.90
2017-12-04T17:03:27.359Z,15.57
2017-12-04T17:05:55.652Z,14.93
2017-12-04T17:08:23.952Z,15.43
2017-12-04T17:10:53.135Z,16.50
2017-12-04T17:13:25.257Z,28.63
2017-12-04T17:15:53.743Z,24.43
2017-12-04T17:18:24.520Z,16.13
2017-12-04T17:20:52.790Z,15.50
2017-12-04T17:23:24.927Z,15.90
2017-12-04T17:25:53.206Z,15.60
2017-12-04T17:28:24.520Z,16.00
2017-12-04T17:30:52.842Z,16.20
2017-12-04T17:33:23.834Z,16.43
2017-12-04T17:35:52.171Z,17.30
2017-12-04T17:38:25.303Z,16.27
2017-12-04T17:40:53.957Z,18.17
2017-12-04T17:43:24.410Z,16.87
2017-12-04T17:45:52.782Z,37.17
2017-12-04T17:48:25.031Z,51.13
2017-12-04T17:50:53.337Z,31.80
2017-12-04T17:53:25.053Z,19.30
2017-12-04T17:55:53.355Z,19.57
2017-12-04T17:58:24.687Z,20.47
2017-12-04T18:00:52.982Z,20.53
2017-12-04T18:03:24.991Z,19.37
2017-12-04T18:05:53.457Z,21.80
2017-12-04T18:08:24.697Z,30.33
2017-12-04T18:10:53.184Z,31.63
2017-12-04T18:13:25.310Z,23.33
2017-12-04T18:15:53.593Z,20.00
2017-12-04T18:18:25.774Z,23.20
2017-12-04T18:20:54.063Z,22.70
2017-12-04T18:23:24.289Z,23.13
2017-12-04T18:25:52.593Z,22.67
2017-12-04T18:28:24.636Z,24.23
2017-12-04T18:30:52.984Z,21.83
2017-12-04T18:33:23.840Z,22.27
2017-12-04T18:35:52.147Z,21.17
2017-12-04T18:38:27.503Z,22.53
2017-12-04T18:40:55.821Z,24.73
2017-12-04T18:43:24.127Z,25.77
2017-12-04T18:45:52.473Z,26.07
2017-12-04T18:48:23.853Z,23.60
2017-12-04T18:50:52.156Z,24.70
2017-12-04T18:53:27.710Z,25.60
2017-12-04T18:55:56.111Z,24.33
2017-12-04T18:58:24.386Z,25.23
2017-12-04T19:00:52.810Z,27.27
2017-12-04T19:03:24.056Z,25.67
2017-12-04T19:05:52.370Z,30.97
2017-12-04T19:08:25.426Z,28.57
2017-12-04T19:10:53.837Z,32.50
2017-12-04T19:13:23.920Z,30.97
2017-12-04T19:15:52.200Z,31.00
2017-12-04T19:18:23.732Z,29.47
2017-12-04T19:20:52.005Z,29.80
2017-12-04T19:23:24.693Z,29.63
2017-12-04T19:25:53.192Z,29.53
2017-12-04T19:28:24.529Z,30.70
2017-12-04T19:30:52.936Z,29.43
2017-12-04T19:33:25.126Z,30.17
2017-12-04T19:35:53.536Z,30.47
2017-12-04T19:38:25.589Z,30.50
2017-12-04T19:40:53.928Z,29.40
2017-12-04T19:43:23.842Z,31.33
2017-12-04T19:45:52.154Z,34.57
2017-12-04T19:48:23.710Z,31.87
2017-12-04T19:50:52.006Z,31.83
2017-12-04T19:53:24.184Z,32.73
2017-12-04T19:55:52.494Z,29.23
2017-12-04T19:58:24.540Z,32.00
2017-12-04T20:00:55.801Z,31.90
2017-12-04T20:03:24.126Z,32.87
2017-12-04T20:05:52.452Z,33.17
2017-12-04T20:08:24.141Z,32.70
2017-12-04T20:10:52.876Z,31.93
2017-12-04T20:13:24.178Z,32.50
2017-12-04T20:15:52.519Z,31.80
2017-12-04T20:18:24.430Z,31.17
2017-12-04T20:20:52.705Z,31.60
2017-12-04T20:23:23.924Z,31.70
2017-12-04T20:25:52.772Z,31.97
2017-12-04T20:28:23.959Z,31.90
2017-12-04T20:30:52.996Z,30.53
2017-12-04T20:33:25.135Z,31.47
2017-12-04T20:35:53.441Z,30.83
2017-12-04T20:38:25.447Z,30.53
2017-12-04T20:40:54.315Z,29.27
2017-12-04T20:43:23.995Z,29.23
2017-12-04T20:45:52.674Z,31.77
2017-12-04T20:48:24.664Z,29.63
2017-12-04T20:50:52.990Z,29.53
2017-12-04T20:53:25.006Z,28.30
2017-12-04T20:55:53.325Z,28.67
2017-12-04T20:58:24.575Z,27.33
2017-12-04T21:00:52.923Z,28.00
2017-12-04T21:03:23.926Z,28.57
2017-12-04T21:05:52.258Z,27.73
2017-12-04T21:08:32.295Z,28.13
2017-12-04T21:11:12.326Z,28.57
2017-12-04T21:13:52.479Z,28.77
2017-12-04T21:16:45.153Z,28.67
2017-12-04T21:19:14.066Z,27.73
2017-12-04T21:21:42.448Z,30.77
2017-12-04T21:24:10.775Z,31.27
2017-12-04T21:26:39.080Z,30.57
2017-12-04T21:29:07.410Z,32.50
2017-12-04T21:31:35.704Z,32.57
2017-12-04T21:34:04.026Z,32.00
2017-12-04T21:36:32.354Z,31.80
2017-12-04T21:39:00.804Z,32.67
2017-12-04T21:41:29.185Z,31.47
2017-12-04T21:43:57.453Z,34.17
2017-12-04T21:46:25.838Z,35.80
2017-12-04T21:48:54.097Z,35.40
2017-12-04T21:51:22.421Z,34.43
2017-12-04T21:53:50.718Z,35.33
2017-12-04T21:56:19.050Z,32.40
2017-12-04T21:58:47.954Z,33.80
2017-12-04T22:01:16.392Z,32.63
2017-12-04T22:03:44.633Z,33.43
2017-12-04T22:06:12.963Z,32.63
2017-12-04T22:08:41.285Z,33.90
2017-12-04T22:11:09.797Z,34.00
2017-12-04T22:13:38.110Z,33.93
2017-12-04T22:16:06.485Z,34.20
2017-12-04T22:18:34.781Z,34.97
2017-12-04T22:21:03.087Z,34.17
2017-12-04T22:23:31.438Z,34.77
2017-12-04T22:25:59.738Z,35.13
2017-12-04T22:28:28.055Z,34.17
2017-12-04T22:30:56.329Z,34.77
2017-12-04T22:33:24.771Z,34.63
2017-12-04T22:35:53.014Z,35.37
2017-12-04T22:38:25.134Z,33.63
2017-12-04T22:40:53.412Z,35.70
2017-12-04T22:43:25.367Z,35.33
2017-12-04T22:45:53.672Z,34.93
2017-12-04T22:48:24.908Z,36.80
2017-12-04T22:50:53.210Z,36.47
2017-12-04T22:53:24.953Z,37.43
2017-12-04T22:55:54.054Z,36.30
2017-12-04T22:58:25.574Z,35.80
2017-12-04T23:00:53.868Z,34.10
2017-12-04T23:03:24.021Z,34.10
2017-12-04T23:05:52.328Z,34.50
2017-12-04T23:08:27.493Z,33.83
2017-12-04T23:10:55.798Z,33.23
2017-12-04T23:13:24.083Z,33.90
2017-12-04T23:15:52.382Z,32.03
2017-12-04T23:18:27.730Z,34.13
2017-12-04T23:20:56.037Z,32.90
2017-12-04T23:23:24.360Z,33.17
2017-12-04T23:25:52.840Z,32.20
2017-12-04T23:28:24.007Z,33.13
2017-12-04T23:30:52.319Z,32.78
2017-12-04T23:33:27.760Z,32.00
2017-12-04T23:35:56.053Z,32.13
2017-12-04T23:38:24.378Z,30.30
2017-12-04T23:40:52.647Z,30.57
2017-12-04T23:43:24.560Z,33.03
2017-12-04T23:45:52.865Z,30.70
2017-12-04T23:48:24.610Z,30.27
2017-12-04T23:50:52.969Z,31.23
2017-12-04T23:53:24.604Z,32.70
2017-12-04T23:55:52.885Z,31.27
2017-12-04T23:58:23.848Z,33.57
