createdAt,value
2022-11-26T00:02:25.528Z,7.80
2022-11-26T00:04:55.002Z,7.80
2022-11-26T00:07:26.612Z,7.70
2022-11-26T00:09:55.153Z,7.80
2022-11-26T00:12:25.126Z,7.80
2022-11-26T00:14:53.498Z,7.70
2022-11-26T00:17:23.254Z,7.80
2022-11-26T00:19:51.295Z,7.80
2022-11-26T00:22:25.166Z,7.80
2022-11-26T00:24:54.316Z,7.80
2022-11-26T00:27:23.303Z,7.80
2022-11-26T00:29:51.330Z,7.70
2022-11-26T00:32:22.881Z,7.70
2022-11-26T00:34:51.011Z,7.70
2022-11-26T00:37:22.254Z,7.70
2022-11-26T00:39:51.139Z,7.60
2022-11-26T00:42:19.994Z,7.60
2022-11-26T00:44:48.065Z,7.70
2022-11-26T00:47:16.143Z,7.70
2022-11-26T00:49:45.563Z,7.60
2022-11-26T00:52:25.738Z,7.70
2022-11-26T00:54:53.853Z,7.60
2022-11-26T00:57:21.927Z,7.60
2022-11-26T00:59:49.924Z,7.60
2022-11-26T01:02:18.121Z,7.70
2022-11-26T01:04:47.521Z,7.70
2022-11-26T01:07:15.624Z,7.70
2022-11-26T01:09:47.726Z,7.70
2022-11-26T01:12:16.647Z,7.70
2022-11-26T01:14:44.961Z,7.70
2022-11-26T01:17:13.494Z,7.60
2022-11-26T01:19:41.495Z,7.60
2022-11-26T01:22:20.970Z,7.60
2022-11-26T01:24:49.736Z,7.60
2022-11-26T01:27:20.200Z,7.60
2022-11-26T01:29:48.357Z,7.60
2022-11-26T01:32:16.381Z,7.50
2022-11-26T01:34:44.400Z,7.50
2022-11-26T01:37:15.250Z,7.40
2022-11-26T01:39:43.260Z,7.40
2022-11-26T01:42:25.498Z,7.40
2022-11-26T01:44:53.502Z,7.40
2022-11-26T01:47:24.597Z,7.40
2022-11-26T01:50:29.768Z,7.40
2022-11-26T01:53:02.307Z,7.30
2022-11-26T01:55:36.780Z,7.30
2022-11-26T01:58:06.839Z,7.40
2022-11-26T02:00:35.009Z,7.30
2022-11-26T02:03:04.683Z,7.30
2022-11-26T02:05:41.067Z,7.30
2022-11-26T02:08:11.836Z,7.30
2022-11-26T02:10:40.031Z,7.30
2022-11-26T02:13:08.233Z,7.20
2022-11-26T02:15:43.873Z,7.20
2022-11-26T02:18:12.124Z,7.20
2022-11-26T02:20:53.237Z,7.20
2022-11-26T02:23:58.444Z,7.20
2022-11-26T02:27:08.247Z,7.10
2022-11-26T02:30:01.602Z,7.10
2022-11-26T02:32:35.171Z,7.10
2022-11-26T02:35:07.505Z,7.10
2022-11-26T02:37:38.866Z,7.10
2022-11-26T02:40:09.793Z,7.10
2022-11-26T02:42:38.093Z,7.10
2022-11-26T02:45:11.115Z,7.10
2022-11-26T02:47:41.777Z,7.00
2022-11-26T02:50:14.231Z,6.90
2022-11-26T02:52:43.506Z,6.70
2022-11-26T02:55:14.178Z,6.60
2022-11-26T02:57:46.278Z,6.40
2022-11-26T03:00:17.089Z,6.30
2022-11-26T03:02:48.929Z,6.20
2022-11-26T03:05:18.922Z,6.10
2022-11-26T03:07:50.372Z,6.10
2022-11-26T03:10:20.251Z,6.10
2022-11-26T03:12:48.718Z,6.00
2022-11-26T03:15:19.360Z,5.90
2022-11-26T03:17:47.435Z,5.80
2022-11-26T03:20:16.021Z,5.70
2022-11-26T03:22:44.079Z,5.60
2022-11-26T03:25:12.725Z,5.50
2022-11-26T03:27:40.764Z,5.50
2022-11-26T03:30:09.943Z,5.40
2022-11-26T03:32:39.354Z,5.40
2022-11-26T03:35:07.970Z,5.30
2022-11-26T03:37:36.076Z,5.30
2022-11-26T03:40:04.851Z,5.30
2022-11-26T03:42:32.970Z,5.40
2022-11-26T03:45:01.032Z,5.30
2022-11-26T03:47:29.102Z,5.30
2022-11-26T03:49:58.495Z,5.30
2022-11-26T03:52:26.603Z,5.30
2022-11-26T03:54:54.635Z,5.30
2022-11-26T03:57:22.822Z,5.30
2022-11-26T03:59:50.860Z,5.30
2022-11-26T04:02:18.861Z,5.30
2022-11-26T04:04:46.933Z,5.30
2022-11-26T04:07:16.630Z,5.20
2022-11-26T04:09:44.706Z,5.20
2022-11-26T04:12:12.733Z,5.20
2022-11-26T04:14:41.097Z,5.10
2022-11-26T04:17:09.381Z,5.10
2022-11-26T04:19:37.434Z,5.00
2022-11-26T04:22:05.420Z,4.90
2022-11-26T04:24:34.906Z,4.80
2022-11-26T04:27:02.958Z,4.70
2022-11-26T04:29:31.143Z,4.60
2022-11-26T04:31:59.182Z,4.60
2022-11-26T04:34:27.248Z,4.50
2022-11-26T04:36:55.242Z,4.50
2022-11-26T04:39:23.448Z,4.40
2022-11-26T04:41:53.126Z,4.40
2022-11-26T04:44:21.158Z,4.30
2022-11-26T04:46:49.149Z,4.30
2022-11-26T04:49:17.192Z,4.30
2022-11-26T04:51:45.179Z,4.30
2022-11-26T04:54:13.503Z,4.30
2022-11-26T04:56:41.609Z,4.30
2022-11-26T04:59:11.015Z,4.30
2022-11-26T05:01:39.083Z,4.30
2022-11-26T05:04:07.168Z,4.30
2022-11-26T05:06:35.509Z,4.30
2022-11-26T05:09:03.571Z,4.20
2022-11-26T05:11:31.616Z,4.20
2022-11-26T05:14:00.358Z,4.30
2022-11-26T05:16:29.787Z,4.30
2022-11-26T05:18:57.843Z,4.20
2022-11-26T05:21:25.869Z,4.10
2022-11-26T05:23:53.967Z,4.10
2022-11-26T05:26:22.040Z,4.00
2022-11-26T05:28:50.071Z,4.00
2022-11-26T05:31:18.431Z,4.00
2022-11-26T05:33:47.876Z,3.90
2022-11-26T05:36:15.917Z,3.90
2022-11-26T05:38:44.038Z,3.90
2022-11-26T05:41:12.086Z,3.80
2022-11-26T05:43:40.141Z,3.70
2022-11-26T05:46:09.336Z,3.70
2022-11-26T05:48:37.473Z,3.60
2022-11-26T05:51:07.334Z,3.60
2022-11-26T05:53:35.328Z,3.60
2022-11-26T05:56:03.426Z,3.60
2022-11-26T05:58:31.430Z,3.50
2022-11-26T06:00:59.433Z,3.50
2022-11-26T06:03:27.735Z,3.50
2022-11-26T06:05:55.876Z,3.50
2022-11-26T06:08:25.252Z,3.50
2022-11-26T06:10:53.264Z,3.50
2022-11-26T06:13:21.281Z,3.60
2022-11-26T06:15:49.382Z,3.60
2022-11-26T06:18:17.404Z,3.60
2022-11-26T06:20:46.098Z,3.70
2022-11-26T06:23:14.111Z,3.70
2022-11-26T06:25:43.963Z,3.80
2022-11-26T06:28:12.018Z,3.80
2022-11-26T06:30:40.083Z,3.80
2022-11-26T06:33:08.158Z,3.80
2022-11-26T06:35:36.321Z,3.80
2022-11-26T06:38:04.769Z,3.80
2022-11-26T06:40:32.837Z,3.80
2022-11-26T06:43:02.454Z,3.80
2022-11-26T06:45:30.577Z,3.90
2022-11-26T06:47:58.745Z,3.90
2022-11-26T06:50:26.850Z,3.90
2022-11-26T06:52:56.118Z,3.90
2022-11-26T06:55:24.513Z,4.00
2022-11-26T06:57:52.723Z,4.10
2022-11-26T07:00:22.700Z,4.10
2022-11-26T07:02:50.752Z,4.00
2022-11-26T07:05:19.115Z,4.00
2022-11-26T07:07:47.184Z,4.00
2022-11-26T07:10:15.370Z,4.10
2022-11-26T07:12:43.423Z,4.20
2022-11-26T07:15:12.437Z,4.20
2022-11-26T07:17:41.793Z,4.20
2022-11-26T07:20:10.516Z,4.30
2022-11-26T07:22:38.516Z,4.30
2022-11-26T07:25:12.303Z,4.30
2022-11-26T07:27:41.565Z,4.30
2022-11-26T07:30:10.864Z,4.30
2022-11-26T07:32:38.957Z,4.30
2022-11-26T07:35:08.970Z,4.30
2022-11-26T07:37:37.073Z,4.30
2022-11-26T07:40:06.442Z,4.30
2022-11-26T07:42:35.028Z,4.30
2022-11-26T07:45:03.867Z,4.20
2022-11-26T07:47:32.007Z,4.30
2022-11-26T07:50:00.179Z,4.20
2022-11-26T07:52:29.528Z,4.20
2022-11-26T07:54:57.534Z,4.10
2022-11-26T07:57:25.577Z,4.20
2022-11-26T07:59:53.756Z,4.20
2022-11-26T08:02:21.893Z,4.20
2022-11-26T08:04:50.053Z,4.30
2022-11-26T08:07:23.258Z,4.40
2022-11-26T08:09:57.033Z,4.40
2022-11-26T08:12:25.118Z,4.50
2022-11-26T08:14:53.182Z,4.50
2022-11-26T08:17:21.227Z,4.50
2022-11-26T08:19:49.256Z,4.50
2022-11-26T08:22:17.241Z,4.40
2022-11-26T08:24:45.293Z,4.30
2022-11-26T08:27:14.675Z,4.40
2022-11-26T08:29:42.818Z,4.50
2022-11-26T08:32:10.928Z,4.40
2022-11-26T08:34:39.963Z,4.50
2022-11-26T08:37:08.322Z,4.60
2022-11-26T08:39:36.919Z,4.60
2022-11-26T08:42:05.216Z,4.60
2022-11-26T08:44:34.620Z,4.70
2022-11-26T08:47:02.673Z,4.80
2022-11-26T08:49:30.772Z,4.90
2022-11-26T08:51:58.833Z,4.90
2022-11-26T08:54:26.995Z,4.90
2022-11-26T08:56:55.734Z,4.90
2022-11-26T08:59:24.326Z,5.00
2022-11-26T09:01:53.968Z,5.00
2022-11-26T09:04:22.166Z,5.00
2022-11-26T09:06:50.328Z,5.00
2022-11-26T09:09:18.375Z,5.10
2022-11-26T09:11:51.040Z,5.20
2022-11-26T09:14:22.919Z,5.20
2022-11-26T09:16:51.047Z,5.00
2022-11-26T09:19:20.854Z,5.10
2022-11-26T09:21:49.420Z,5.00
2022-11-26T09:24:18.250Z,4.90
2022-11-26T09:26:48.377Z,5.00
2022-11-26T09:29:19.456Z,5.00
2022-11-26T09:32:22.085Z,5.10
2022-11-26T09:34:38.537Z,5.10
2022-11-26T09:37:06.981Z,5.20
2022-11-26T09:39:35.225Z,5.10
2022-11-26T09:42:07.326Z,5.20
2022-11-26T09:44:53.441Z,5.30
2022-11-26T09:47:23.694Z,5.40
2022-11-26T09:50:02.291Z,5.30
2022-11-26T09:52:34.803Z,5.40
2022-11-26T09:55:09.297Z,5.40
2022-11-26T09:57:42.277Z,5.40
2022-11-26T10:00:24.934Z,5.50
2022-11-26T10:02:54.432Z,5.60
2022-11-26T10:05:38.418Z,5.60
2022-11-26T10:08:15.626Z,5.70
2022-11-26T10:10:53.349Z,5.60
2022-11-26T10:13:29.056Z,5.70
2022-11-26T10:16:05.997Z,5.70
2022-11-26T10:18:41.854Z,5.80
2022-11-26T10:21:37.693Z,5.90
2022-11-26T10:24:18.639Z,6.00
2022-11-26T10:26:46.897Z,6.00
2022-11-26T10:29:23.196Z,6.20
2022-11-26T10:31:54.469Z,6.20
2022-11-26T10:34:30.455Z,6.20
2022-11-26T10:37:01.762Z,6.30
2022-11-26T10:39:29.763Z,6.30
2022-11-26T10:41:57.828Z,6.40
2022-11-26T10:44:34.500Z,6.50
2022-11-26T10:47:21.743Z,6.50
2022-11-26T10:49:50.578Z,6.50
2022-11-26T10:52:24.384Z,6.50
2022-11-26T10:55:08.668Z,6.60
2022-11-26T10:57:38.644Z,6.60
2022-11-26T11:00:08.165Z,6.70
2022-11-26T11:02:39.280Z,6.80
2022-11-26T11:05:09.977Z,6.80
2022-11-26T11:07:44.171Z,6.80
2022-11-26T11:10:18.410Z,6.80
2022-11-26T11:12:50.915Z,6.80
2022-11-26T11:15:24.635Z,6.70
2022-11-26T11:17:59.139Z,6.80
2022-11-26T11:20:35.794Z,6.80
2022-11-26T11:23:20.249Z,6.90
2022-11-26T11:25:58.325Z,6.90
2022-11-26T11:28:28.909Z,7.00
2022-11-26T11:31:06.267Z,7.10
2022-11-26T11:33:34.594Z,7.20
2022-11-26T11:36:08.323Z,7.20
2022-11-26T11:38:49.440Z,7.30
2022-11-26T11:41:30.965Z,7.30
2022-11-26T11:44:07.974Z,7.30
2022-11-26T11:47:08.646Z,7.30
2022-11-26T11:50:15.480Z,7.30
2022-11-26T11:52:57.522Z,7.30
2022-11-26T11:55:37.579Z,7.30
2022-11-26T11:58:27.699Z,7.30
2022-11-26T12:01:01.275Z,7.30
2022-11-26T12:03:59.925Z,7.30
2022-11-26T12:06:40.337Z,7.30
2022-11-26T12:09:17.217Z,7.30
2022-11-26T12:11:55.549Z,7.20
2022-11-26T12:14:28.696Z,7.30
2022-11-26T12:17:04.789Z,7.50
2022-11-26T12:19:40.562Z,7.60
2022-11-26T12:22:16.434Z,7.50
2022-11-26T12:24:48.910Z,7.60
2022-11-26T12:27:28.302Z,7.50
2022-11-26T12:30:01.138Z,7.50
2022-11-26T12:32:35.116Z,7.50
2022-11-26T12:35:08.066Z,7.50
2022-11-26T12:37:41.413Z,7.50
2022-11-26T12:40:23.342Z,7.60
2022-11-26T12:42:59.254Z,7.60
2022-11-26T12:45:42.748Z,7.60
2022-11-26T12:48:22.905Z,7.60
2022-11-26T12:50:56.326Z,7.60
2022-11-26T12:53:35.146Z,7.70
2022-11-26T12:56:12.178Z,7.70
2022-11-26T12:58:50.757Z,7.80
2022-11-26T13:01:19.047Z,7.90
2022-11-26T13:03:47.487Z,7.90
2022-11-26T13:06:28.147Z,7.90
2022-11-26T13:09:04.502Z,7.90
2022-11-26T13:11:41.620Z,7.80
2022-11-26T13:14:18.873Z,7.80
2022-11-26T13:16:53.790Z,7.70
2022-11-26T13:19:30.386Z,7.70
2022-11-26T13:22:39.781Z,7.80
2022-11-26T13:25:40.447Z,7.90
2022-11-26T13:28:20.458Z,8.00
2022-11-26T13:31:03.878Z,8.00
2022-11-26T13:33:56.814Z,8.00
2022-11-26T13:36:58.612Z,8.00
2022-11-26T13:40:12.169Z,8.00
2022-11-26T13:42:58.282Z,7.90
2022-11-26T13:45:58.487Z,7.90
2022-11-26T13:48:35.080Z,7.80
2022-11-26T13:51:08.986Z,7.90
2022-11-26T13:53:42.389Z,7.90
2022-11-26T13:56:13.072Z,7.90
2022-11-26T13:58:46.546Z,8.00
2022-11-26T14:01:36.846Z,8.00
2022-11-26T14:04:07.952Z,8.00
2022-11-26T14:06:36.808Z,8.00
2022-11-26T14:09:06.047Z,7.90
2022-11-26T14:11:57.149Z,7.90
2022-11-26T14:14:33.642Z,7.90
2022-11-26T14:17:26.573Z,7.90
2022-11-26T14:20:05.694Z,7.90
2022-11-26T14:22:35.079Z,7.80
2022-11-26T14:25:05.699Z,7.70
2022-11-26T14:27:35.745Z,7.80
2022-11-26T14:30:20.660Z,7.80
2022-11-26T14:33:08.488Z,7.80
2022-11-26T14:35:38.675Z,7.80
2022-11-26T14:38:14.174Z,7.70
2022-11-26T14:40:42.234Z,7.70
2022-11-26T14:43:16.316Z,7.70
2022-11-26T14:45:45.852Z,7.60
2022-11-26T14:48:25.709Z,7.70
2022-11-26T14:50:55.757Z,7.60
2022-11-26T14:53:27.382Z,7.60
2022-11-26T14:55:56.014Z,7.50
2022-11-26T14:58:30.632Z,7.60
2022-11-26T15:01:07.903Z,7.50
2022-11-26T15:03:37.506Z,7.50
2022-11-26T15:06:05.891Z,7.50
2022-11-26T15:08:33.985Z,7.50
2022-11-26T15:11:04.123Z,7.50
2022-11-26T15:13:34.899Z,7.40
2022-11-26T15:16:04.972Z,7.40
2022-11-26T15:18:35.622Z,7.30
2022-11-26T15:21:06.760Z,7.20
2022-11-26T15:23:39.338Z,7.20
2022-11-26T15:26:07.751Z,7.10
2022-11-26T15:28:41.054Z,7.10
2022-11-26T15:31:10.062Z,7.00
2022-11-26T15:33:40.257Z,6.90
2022-11-26T15:36:17.190Z,6.80
2022-11-26T15:39:03.021Z,6.90
2022-11-26T15:41:31.585Z,6.80
2022-11-26T15:44:01.456Z,6.80
2022-11-26T15:46:32.009Z,6.80
2022-11-26T15:49:03.742Z,6.80
2022-11-26T15:51:37.419Z,6.80
2022-11-26T15:54:07.503Z,6.70
2022-11-26T15:56:38.105Z,6.70
2022-11-26T15:59:14.478Z,6.70
2022-11-26T16:01:46.313Z,6.70
2022-11-26T16:04:40.035Z,6.70
2022-11-26T16:07:14.543Z,6.70
2022-11-26T16:09:43.326Z,6.70
2022-11-26T16:12:29.247Z,6.70
2022-11-26T16:15:14.795Z,6.70
2022-11-26T16:17:44.272Z,6.60
2022-11-26T16:20:18.781Z,6.60
2022-11-26T16:22:50.664Z,6.50
2022-11-26T16:25:24.284Z,6.60
2022-11-26T16:28:08.420Z,6.60
2022-11-26T16:30:43.581Z,6.60
2022-11-26T16:33:12.664Z,6.50
2022-11-26T16:35:46.780Z,6.50
2022-11-26T16:38:22.804Z,6.50
2022-11-26T16:40:51.537Z,6.40
2022-11-26T16:43:21.593Z,6.40
2022-11-26T16:45:54.526Z,6.50
2022-11-26T16:48:25.584Z,6.50
2022-11-26T16:50:54.402Z,6.60
2022-11-26T16:53:23.953Z,6.60
2022-11-26T16:55:53.227Z,6.60
2022-11-26T16:58:27.879Z,6.50
2022-11-26T17:00:57.017Z,6.50
2022-11-26T17:03:27.518Z,6.60
2022-11-26T17:05:59.506Z,6.60
2022-11-26T17:08:30.153Z,6.60
2022-11-26T17:10:58.333Z,6.50
2022-11-26T17:13:28.862Z,6.50
2022-11-26T17:15:57.698Z,6.50
2022-11-26T17:18:26.678Z,6.50
2022-11-26T17:20:55.150Z,6.50
2022-11-26T17:23:23.239Z,6.50
2022-11-26T17:25:54.350Z,6.50
2022-11-26T17:28:23.322Z,6.50
2022-11-26T17:30:51.795Z,6.40
2022-11-26T17:33:20.029Z,6.40
2022-11-26T17:35:48.579Z,6.40
2022-11-26T17:38:18.732Z,6.30
2022-11-26T17:40:47.276Z,6.30
2022-11-26T17:43:17.003Z,6.30
2022-11-26T17:45:45.122Z,6.30
2022-11-26T17:48:14.454Z,6.30
2022-11-26T17:50:42.886Z,6.30
2022-11-26T17:53:10.981Z,6.30
2022-11-26T17:55:39.696Z,6.20
2022-11-26T17:58:08.092Z,6.10
2022-11-26T18:00:37.606Z,6.20
2022-11-26T18:03:05.762Z,6.20
2022-11-26T18:05:35.845Z,6.20
2022-11-26T18:08:07.359Z,6.20
2022-11-26T18:10:35.391Z,6.20
2022-11-26T18:13:03.409Z,6.20
2022-11-26T18:15:31.474Z,6.20
2022-11-26T18:18:01.119Z,6.10
2022-11-26T18:20:30.005Z,6.10
2022-11-26T18:22:59.957Z,6.20
2022-11-26T18:25:29.235Z,6.20
2022-11-26T18:27:57.388Z,6.10
2022-11-26T18:30:25.941Z,6.10
2022-11-26T18:32:54.285Z,6.10
2022-11-26T18:35:23.848Z,6.10
2022-11-26T18:37:52.193Z,6.10
2022-11-26T18:40:20.779Z,6.20
2022-11-26T18:42:52.821Z,6.20
2022-11-26T18:45:21.544Z,6.20
2022-11-26T18:47:49.542Z,6.20
2022-11-26T18:50:17.739Z,6.20
2022-11-26T18:52:47.108Z,6.20
2022-11-26T18:55:15.801Z,6.20
2022-11-26T18:57:43.910Z,6.10
2022-11-26T19:00:12.988Z,6.10
2022-11-26T19:02:41.100Z,6.10
2022-11-26T19:05:09.551Z,6.20
2022-11-26T19:07:38.464Z,6.10
2022-11-26T19:10:09.235Z,6.10
2022-11-26T19:12:37.294Z,6.20
2022-11-26T19:15:06.159Z,6.20
2022-11-26T19:17:34.698Z,6.10
2022-11-26T19:20:02.898Z,6.20
2022-11-26T19:22:31.134Z,6.20
2022-11-26T19:24:59.273Z,6.20
2022-11-26T19:27:28.700Z,6.20
2022-11-26T19:29:56.814Z,6.20
2022-11-26T19:32:25.409Z,6.30
2022-11-26T19:34:54.566Z,6.20
2022-11-26T19:37:22.770Z,6.30
2022-11-26T19:39:50.773Z,6.30
2022-11-26T19:42:18.878Z,6.20
2022-11-26T19:44:48.250Z,6.20
2022-11-26T19:47:16.280Z,6.20
2022-11-26T19:49:44.514Z,6.20
2022-11-26T19:52:12.668Z,6.10
2022-11-26T19:54:40.724Z,6.20
2022-11-26T19:57:08.765Z,6.20
2022-11-26T19:59:37.113Z,6.20
2022-11-26T20:02:08.585Z,6.20
2022-11-26T20:04:36.658Z,6.20
2022-11-26T20:07:04.694Z,6.10
2022-11-26T20:09:32.705Z,6.20
2022-11-26T20:12:00.709Z,6.10
2022-11-26T20:14:28.718Z,6.00
2022-11-26T20:17:00.894Z,6.00
2022-11-26T20:19:30.722Z,6.00
2022-11-26T20:21:58.743Z,5.90
2022-11-26T20:24:26.745Z,5.90
2022-11-26T20:26:55.097Z,6.00
2022-11-26T20:29:23.157Z,6.10
2022-11-26T20:31:52.722Z,6.10
2022-11-26T20:34:22.580Z,6.10
2022-11-26T20:36:52.116Z,6.10
2022-11-26T20:39:21.754Z,6.00
2022-11-26T20:41:49.933Z,6.00
2022-11-26T20:44:18.066Z,6.00
2022-11-26T20:46:46.076Z,6.00
2022-11-26T20:49:16.122Z,5.90
2022-11-26T20:51:44.254Z,6.00
2022-11-26T20:54:13.674Z,6.00
2022-11-26T20:56:41.894Z,6.00
2022-11-26T20:59:10.057Z,6.00
2022-11-26T21:01:38.352Z,6.00
2022-11-26T21:04:06.910Z,6.00
2022-11-26T21:06:35.911Z,6.00
2022-11-26T21:09:06.361Z,5.90
2022-11-26T21:11:36.152Z,5.90
2022-11-26T21:14:04.522Z,5.80
2022-11-26T21:16:33.932Z,5.90
2022-11-26T21:19:02.090Z,5.80
2022-11-26T21:21:30.511Z,5.80
2022-11-26T21:23:59.139Z,5.80
2022-11-26T21:26:27.838Z,5.80
2022-11-26T21:28:59.237Z,5.80
2022-11-26T21:31:28.833Z,5.80
2022-11-26T21:33:59.004Z,5.80
2022-11-26T21:36:27.606Z,5.70
2022-11-26T21:38:55.854Z,5.80
2022-11-26T21:41:25.050Z,5.80
2022-11-26T21:43:53.385Z,5.80
2022-11-26T21:46:27.050Z,5.70
2022-11-26T21:48:55.905Z,5.80
2022-11-26T21:51:25.724Z,5.80
2022-11-26T21:53:55.133Z,5.90
2022-11-26T21:56:24.602Z,5.90
2022-11-26T21:58:53.266Z,5.90
2022-11-26T22:01:24.700Z,6.00
2022-11-26T22:03:55.446Z,5.90
2022-11-26T22:06:24.577Z,6.00
2022-11-26T22:08:53.335Z,6.00
2022-11-26T22:11:24.634Z,6.00
2022-11-26T22:13:53.664Z,6.00
2022-11-26T22:16:24.720Z,6.00
2022-11-26T22:18:53.700Z,6.00
2022-11-26T22:21:23.370Z,5.90
2022-11-26T22:23:52.245Z,5.90
2022-11-26T22:26:20.555Z,5.90
2022-11-26T22:28:49.642Z,5.90
2022-11-26T22:31:20.377Z,5.90
2022-11-26T22:33:50.886Z,5.90
2022-11-26T22:36:18.908Z,5.80
2022-11-26T22:38:47.575Z,5.80
2022-11-26T22:41:16.020Z,5.90
2022-11-26T22:43:44.369Z,5.90
2022-11-26T22:46:14.570Z,5.90
2022-11-26T22:48:43.179Z,5.90
2022-11-26T22:51:13.124Z,5.90
2022-11-26T22:53:41.191Z,5.90
2022-11-26T22:56:09.593Z,5.90
2022-11-26T22:58:37.611Z,5.90
2022-11-26T23:01:07.700Z,5.90
2022-11-26T23:03:37.596Z,5.90
2022-11-26T23:06:07.747Z,5.90
2022-11-26T23:08:37.997Z,5.90
2022-11-26T23:11:07.734Z,5.90
2022-11-26T23:13:36.156Z,5.80
2022-11-26T23:16:07.417Z,5.80
2022-11-26T23:18:36.186Z,5.80
2022-11-26T23:21:06.783Z,5.80
2022-11-26T23:23:37.033Z,5.90
2022-11-26T23:26:06.102Z,5.90
2022-11-26T23:28:35.923Z,5.90
2022-11-26T23:31:05.240Z,6.00
2022-11-26T23:33:33.502Z,6.00
2022-11-26T23:36:01.783Z,6.00
2022-11-26T23:38:29.963Z,6.00
2022-11-26T23:41:01.372Z,6.00
2022-11-26T23:43:32.788Z,6.00
2022-11-26T23:46:02.292Z,6.00
2022-11-26T23:48:30.596Z,5.90
2022-11-26T23:50:58.662Z,5.90
2022-11-26T23:53:27.144Z,6.00
2022-11-26T23:55:55.328Z,6.00
2022-11-26T23:58:24.688Z,6.00
