createdAt,value
2018-05-16T00:00:39.022Z,13.60
2018-05-16T00:03:08.335Z,13.70
2018-05-16T00:05:36.699Z,13.60
2018-05-16T00:08:06.027Z,13.60
2018-05-16T00:10:34.513Z,13.60
2018-05-16T00:13:03.047Z,13.60
2018-05-16T00:15:31.467Z,13.50
2018-05-16T00:17:59.832Z,13.50
2018-05-16T00:20:28.555Z,13.40
2018-05-16T00:22:57.063Z,13.40
2018-05-16T00:25:26.229Z,13.30
2018-05-16T00:27:54.627Z,13.30
2018-05-16T00:30:23.011Z,13.20
2018-05-16T00:32:52.227Z,13.20
2018-05-16T00:35:20.599Z,13.20
2018-05-16T00:37:48.951Z,13.10
2018-05-16T00:40:17.399Z,13.10
2018-05-16T00:42:45.891Z,13.10
2018-05-16T00:45:15.047Z,13.00
2018-05-16T00:47:43.391Z,13.00
2018-05-16T00:50:11.869Z,13.00
2018-05-16T00:52:40.427Z,12.90
2018-05-16T00:55:08.812Z,12.90
2018-05-16T00:57:37.996Z,12.80
2018-05-16T01:00:06.351Z,12.80
2018-05-16T01:02:34.746Z,12.70
2018-05-16T01:05:03.151Z,12.70
2018-05-16T01:07:31.681Z,12.70
2018-05-16T01:10:00.131Z,12.70
2018-05-16T01:12:29.291Z,12.60
2018-05-16T01:14:57.818Z,12.60
2018-05-16T01:17:26.431Z,12.60
2018-05-16T01:19:54.984Z,12.60
2018-05-16T01:22:24.274Z,12.50
2018-05-16T01:24:53.578Z,12.50
2018-05-16T01:27:21.935Z,12.50
2018-05-16T01:29:50.378Z,12.50
2018-05-16T01:32:18.910Z,12.40
2018-05-16T01:34:47.394Z,12.40
2018-05-16T01:37:15.831Z,12.30
2018-05-16T01:39:44.336Z,12.30
2018-05-16T01:42:12.873Z,12.30
2018-05-16T01:44:41.267Z,12.30
2018-05-16T01:47:09.626Z,12.30
2018-05-16T01:49:38.184Z,12.30
2018-05-16T01:52:06.732Z,12.20
2018-05-16T01:54:35.270Z,12.20
2018-05-16T01:57:03.868Z,12.20
2018-05-16T01:59:32.366Z,12.20
2018-05-16T02:02:00.895Z,12.20
2018-05-16T02:04:30.013Z,12.20
2018-05-16T02:06:58.487Z,12.20
2018-05-16T02:09:26.851Z,12.20
2018-05-16T02:11:55.383Z,12.20
2018-05-16T02:14:23.835Z,12.10
2018-05-16T02:16:53.167Z,12.10
2018-05-16T02:19:21.589Z,12.10
2018-05-16T02:21:50.791Z,12.10
2018-05-16T02:24:19.234Z,12.10
2018-05-16T02:26:47.774Z,12.10
2018-05-16T02:29:16.210Z,12.10
2018-05-16T02:31:44.775Z,12.10
2018-05-16T02:34:13.143Z,12.10
2018-05-16T02:36:42.354Z,12.10
2018-05-16T02:39:11.703Z,12.10
2018-05-16T02:41:40.943Z,12.20
2018-05-16T02:44:09.379Z,12.20
2018-05-16T02:46:37.789Z,12.20
2018-05-16T02:49:06.179Z,12.20
2018-05-16T02:51:34.774Z,12.20
2018-05-16T02:54:03.166Z,12.20
2018-05-16T02:56:32.382Z,12.30
2018-05-16T02:59:00.871Z,12.20
2018-05-16T03:01:29.292Z,12.30
2018-05-16T03:03:57.653Z,12.30
2018-05-16T03:06:26.085Z,12.20
2018-05-16T03:08:54.479Z,12.30
2018-05-16T03:11:23.011Z,12.30
2018-05-16T03:13:52.219Z,12.30
2018-05-16T03:16:20.759Z,12.30
2018-05-16T03:18:49.295Z,12.30
2018-05-16T03:21:18.490Z,12.30
2018-05-16T03:23:46.854Z,12.30
2018-05-16T03:26:16.151Z,12.40
2018-05-16T03:28:45.483Z,12.40
2018-05-16T03:31:14.039Z,12.40
2018-05-16T03:33:42.404Z,12.40
2018-05-16T03:36:10.956Z,12.50
2018-05-16T03:38:39.335Z,12.50
2018-05-16T03:41:07.743Z,12.60
2018-05-16T03:43:36.323Z,12.60
2018-05-16T03:46:05.479Z,12.70
2018-05-16T03:48:33.899Z,12.60
2018-05-16T03:51:02.337Z,12.70
2018-05-16T03:53:31.625Z,12.80
2018-05-16T03:56:00.039Z,12.80
2018-05-16T03:58:40.851Z,12.90
2018-05-16T04:01:20.978Z,12.90
2018-05-16T04:04:07.131Z,12.90
2018-05-16T04:06:35.539Z,13.00
2018-05-16T04:09:04.851Z,13.20
2018-05-16T04:11:33.235Z,13.20
2018-05-16T04:14:01.601Z,13.30
2018-05-16T04:16:29.999Z,13.40
2018-05-16T04:18:58.604Z,13.50
2018-05-16T04:21:26.983Z,13.60
2018-05-16T04:23:55.363Z,13.70
2018-05-16T04:26:23.770Z,13.80
2018-05-16T04:28:52.310Z,13.90
2018-05-16T04:31:20.683Z,14.00
2018-05-16T04:33:49.271Z,14.10
2018-05-16T04:36:17.624Z,14.30
2018-05-16T04:38:46.763Z,14.50
2018-05-16T04:41:15.159Z,14.50
2018-05-16T04:43:43.525Z,14.70
2018-05-16T04:46:11.983Z,14.80
2018-05-16T04:48:41.115Z,15.10
2018-05-16T04:51:09.500Z,15.10
2018-05-16T04:53:38.807Z,15.40
2018-05-16T04:56:07.184Z,15.40
2018-05-16T04:58:35.732Z,15.60
2018-05-16T05:01:04.946Z,15.90
2018-05-16T05:03:33.354Z,15.90
2018-05-16T05:06:01.739Z,16.00
2018-05-16T05:08:30.131Z,16.20
2018-05-16T05:10:58.525Z,16.30
2018-05-16T05:13:27.856Z,16.60
2018-05-16T05:15:56.208Z,16.50
2018-05-16T05:18:24.676Z,16.70
2018-05-16T05:20:53.094Z,16.90
2018-05-16T05:23:21.632Z,17.00
2018-05-16T05:25:50.066Z,17.20
2018-05-16T05:28:18.426Z,17.30
2018-05-16T05:30:46.823Z,17.50
2018-05-16T05:33:15.199Z,17.70
2018-05-16T05:35:43.608Z,17.80
2018-05-16T05:38:12.027Z,18.00
2018-05-16T05:40:40.407Z,18.10
2018-05-16T05:43:08.800Z,18.20
2018-05-16T05:45:37.162Z,18.40
2018-05-16T05:48:05.520Z,18.60
2018-05-16T05:50:33.935Z,18.80
2018-05-16T05:53:02.466Z,18.90
2018-05-16T05:55:30.846Z,19.10
2018-05-16T05:57:59.390Z,19.30
2018-05-16T06:00:28.546Z,19.70
2018-05-16T06:02:56.958Z,19.70
2018-05-16T06:05:25.413Z,19.90
2018-05-16T06:07:53.768Z,20.00
2018-05-16T06:10:22.146Z,20.20
2018-05-16T06:12:50.521Z,20.40
2018-05-16T06:15:18.959Z,20.70
2018-05-16T06:17:48.254Z,21.10
2018-05-16T06:20:16.634Z,21.10
2018-05-16T06:22:45.039Z,21.30
2018-05-16T06:25:13.466Z,21.50
2018-05-16T06:27:42.066Z,21.80
2018-05-16T06:30:10.555Z,22.00
2018-05-16T06:32:39.717Z,22.70
2018-05-16T06:35:09.680Z,22.60
2018-05-16T06:37:38.215Z,23.00
2018-05-16T06:40:06.623Z,23.50
2018-05-16T06:42:35.183Z,24.40
2018-05-16T06:45:03.570Z,25.20
2018-05-16T06:47:32.150Z,26.20
2018-05-16T06:50:00.683Z,27.20
2018-05-16T06:52:29.817Z,28.90
2018-05-16T06:54:58.231Z,28.80
2018-05-16T06:57:26.607Z,29.80
2018-05-16T06:59:55.051Z,30.50
2018-05-16T07:02:23.610Z,31.20
2018-05-16T07:04:52.759Z,32.40
2018-05-16T07:07:22.113Z,33.00
2018-05-16T07:09:51.271Z,33.60
2018-05-16T07:12:20.575Z,33.90
2018-05-16T07:14:48.991Z,33.90
2018-05-16T07:17:17.365Z,34.40
2018-05-16T07:19:45.808Z,34.80
2018-05-16T07:22:14.242Z,35.20
2018-05-16T07:24:42.802Z,35.40
2018-05-16T07:27:11.198Z,35.60
2018-05-16T07:29:39.770Z,35.60
2018-05-16T07:32:09.012Z,35.70
2018-05-16T07:34:37.390Z,35.70
2018-05-16T07:37:05.743Z,35.70
2018-05-16T07:39:34.183Z,35.60
2018-05-16T07:42:03.323Z,35.50
2018-05-16T07:44:31.723Z,35.50
2018-05-16T07:47:00.142Z,35.40
2018-05-16T07:49:28.498Z,35.30
2018-05-16T07:51:56.979Z,35.10
2018-05-16T07:54:25.479Z,35.20
2018-05-16T07:56:53.834Z,35.30
2018-05-16T07:59:23.135Z,35.40
2018-05-16T08:01:51.522Z,35.40
2018-05-16T08:04:20.023Z,35.20
2018-05-16T08:06:48.391Z,35.00
2018-05-16T08:09:17.696Z,34.70
2018-05-16T08:11:46.233Z,34.60
2018-05-16T08:14:14.770Z,34.50
2018-05-16T08:16:43.130Z,34.40
2018-05-16T08:19:11.688Z,34.60
2018-05-16T08:21:40.146Z,34.80
2018-05-16T08:24:08.516Z,34.90
2018-05-16T08:26:36.877Z,35.00
2018-05-16T08:29:06.055Z,35.20
2018-05-16T08:31:35.208Z,35.30
2018-05-16T08:34:04.511Z,35.40
2018-05-16T08:36:32.927Z,35.40
2018-05-16T08:39:01.359Z,35.80
2018-05-16T08:41:29.722Z,36.00
2018-05-16T08:43:58.270Z,36.10
2018-05-16T08:46:26.614Z,36.00
2018-05-16T08:48:55.755Z,35.50
2018-05-16T08:51:24.367Z,35.40
2018-05-16T08:53:52.719Z,35.10
2018-05-16T08:56:21.093Z,34.60
2018-05-16T08:58:49.455Z,34.20
2018-05-16T09:01:18.046Z,33.70
2018-05-16T09:03:46.513Z,33.40
2018-05-16T09:06:14.953Z,33.00
2018-05-16T09:08:43.315Z,32.70
2018-05-16T09:11:12.614Z,31.90
2018-05-16T09:13:42.858Z,31.40
2018-05-16T09:16:11.234Z,31.40
2018-05-16T09:18:39.623Z,31.10
2018-05-16T09:21:07.999Z,31.00
2018-05-16T09:23:37.298Z,30.60
2018-05-16T09:26:05.687Z,30.60
2018-05-16T09:28:34.077Z,30.70
2018-05-16T09:31:02.497Z,30.70
2018-05-16T09:33:30.895Z,30.80
2018-05-16T09:35:59.279Z,30.80
2018-05-16T09:38:28.433Z,30.80
2018-05-16T09:40:56.825Z,30.70
2018-05-16T09:43:25.383Z,30.90
2018-05-16T09:45:53.824Z,31.00
2018-05-16T09:48:22.289Z,30.90
2018-05-16T09:50:50.655Z,30.80
2018-05-16T09:53:19.955Z,30.70
2018-05-16T09:55:48.319Z,30.70
2018-05-16T09:58:16.732Z,30.70
2018-05-16T10:00:45.195Z,30.70
2018-05-16T10:03:14.519Z,30.80
2018-05-16T10:05:42.916Z,30.70
2018-05-16T10:08:11.300Z,30.90
2018-05-16T10:10:39.795Z,30.90
2018-05-16T10:13:08.361Z,30.90
2018-05-16T10:15:36.727Z,30.90
2018-05-16T10:18:06.031Z,30.90
2018-05-16T10:20:34.416Z,30.90
2018-05-16T10:23:02.960Z,31.00
2018-05-16T10:25:31.418Z,30.90
2018-05-16T10:27:59.779Z,31.00
2018-05-16T10:30:28.155Z,31.00
2018-05-16T10:32:57.219Z,31.00
2018-05-16T10:35:25.727Z,30.90
2018-05-16T10:37:54.859Z,30.80
2018-05-16T10:40:24.219Z,30.70
2018-05-16T10:42:53.358Z,30.40
2018-05-16T10:45:21.744Z,30.40
2018-05-16T10:47:50.250Z,30.30
2018-05-16T10:50:18.690Z,30.30
2018-05-16T10:52:47.063Z,30.20
2018-05-16T10:55:15.481Z,30.20
2018-05-16T10:57:44.776Z,30.20
2018-05-16T11:00:13.243Z,30.20
2018-05-16T11:02:41.775Z,30.20
2018-05-16T11:05:10.963Z,30.20
2018-05-16T11:07:39.371Z,30.20
2018-05-16T11:10:07.907Z,30.20
2018-05-16T11:12:36.439Z,30.10
2018-05-16T11:15:04.847Z,30.10
2018-05-16T11:17:33.995Z,30.10
2018-05-16T11:20:02.543Z,30.10
2018-05-16T11:22:31.106Z,30.00
2018-05-16T11:24:59.643Z,29.90
2018-05-16T11:27:27.992Z,29.90
2018-05-16T11:29:56.434Z,29.90
2018-05-16T11:32:25.815Z,29.80
2018-05-16T11:34:54.306Z,29.80
2018-05-16T11:37:23.431Z,29.80
2018-05-16T11:39:52.676Z,29.70
2018-05-16T11:42:21.867Z,29.70
2018-05-16T11:44:50.262Z,29.70
2018-05-16T11:47:19.444Z,29.80
2018-05-16T11:49:47.820Z,29.80
2018-05-16T11:52:16.258Z,29.80
2018-05-16T11:54:44.821Z,29.90
2018-05-16T11:57:13.191Z,30.00
2018-05-16T11:59:41.580Z,30.10
2018-05-16T12:02:09.975Z,30.20
2018-05-16T12:04:39.171Z,30.20
2018-05-16T12:07:08.384Z,30.00
2018-05-16T12:09:36.919Z,30.00
2018-05-16T12:12:05.323Z,30.00
2018-05-16T12:14:34.031Z,30.10
2018-05-16T12:17:03.067Z,30.20
2018-05-16T12:19:31.479Z,30.20
2018-05-16T12:21:59.911Z,30.10
2018-05-16T12:24:28.445Z,30.20
2018-05-16T12:26:56.831Z,30.10
2018-05-16T12:29:25.279Z,30.10
2018-05-16T12:31:54.419Z,30.00
2018-05-16T12:34:23.745Z,29.90
2018-05-16T12:36:52.181Z,29.90
2018-05-16T12:39:20.718Z,30.00
2018-05-16T12:41:49.153Z,30.00
2018-05-16T12:44:17.599Z,30.00
2018-05-16T12:46:46.095Z,30.00
2018-05-16T12:49:16.180Z,30.10
2018-05-16T12:51:44.591Z,30.10
2018-05-16T12:54:13.791Z,29.50
2018-05-16T12:56:42.195Z,29.50
2018-05-16T12:59:10.575Z,29.60
2018-05-16T13:01:38.989Z,29.70
2018-05-16T13:04:07.342Z,29.80
2018-05-16T13:06:36.500Z,29.80
2018-05-16T13:09:05.655Z,29.70
2018-05-16T13:11:35.723Z,29.90
2018-05-16T13:14:04.145Z,29.80
2018-05-16T13:16:32.536Z,29.90
2018-05-16T13:19:01.671Z,29.50
2018-05-16T13:21:30.154Z,29.40
2018-05-16T13:23:58.483Z,29.30
2018-05-16T13:26:26.888Z,29.30
2018-05-16T13:28:57.245Z,29.60
2018-05-16T13:31:26.379Z,29.60
2018-05-16T13:33:54.759Z,29.60
2018-05-16T13:36:23.204Z,29.60
2018-05-16T13:38:52.959Z,29.60
2018-05-16T13:41:21.345Z,29.60
2018-05-16T13:43:49.841Z,29.60
2018-05-16T13:46:18.269Z,29.60
2018-05-16T13:48:46.610Z,29.50
2018-05-16T13:51:16.450Z,29.50
2018-05-16T13:53:44.807Z,29.50
2018-05-16T13:56:13.179Z,29.40
2018-05-16T13:58:41.565Z,29.40
2018-05-16T14:01:09.963Z,29.40
2018-05-16T14:03:38.335Z,29.40
2018-05-16T14:06:06.737Z,29.40
2018-05-16T14:08:35.111Z,29.40
2018-05-16T14:11:03.498Z,29.40
2018-05-16T14:13:32.915Z,29.40
2018-05-16T14:16:01.316Z,29.30
2018-05-16T14:18:29.856Z,29.30
2018-05-16T14:20:58.287Z,29.20
2018-05-16T14:23:26.703Z,29.20
2018-05-16T14:25:55.259Z,29.10
2018-05-16T14:28:24.427Z,29.20
2018-05-16T14:30:53.343Z,29.20
2018-05-16T14:33:21.704Z,29.20
2018-05-16T14:35:50.115Z,29.30
2018-05-16T14:38:19.348Z,29.20
2018-05-16T14:40:47.898Z,29.20
2018-05-16T14:43:17.079Z,29.10
2018-05-16T14:45:45.659Z,29.10
2018-05-16T14:48:14.052Z,29.10
2018-05-16T14:50:42.555Z,29.10
2018-05-16T14:53:12.411Z,29.00
2018-05-16T14:55:40.923Z,28.90
2018-05-16T14:58:09.344Z,28.80
2018-05-16T15:00:37.874Z,28.80
2018-05-16T15:03:06.407Z,28.60
2018-05-16T15:05:35.616Z,28.50
2018-05-16T15:08:04.793Z,28.40
2018-05-16T15:10:34.157Z,28.30
2018-05-16T15:13:02.522Z,28.30
2018-05-16T15:15:30.927Z,28.20
2018-05-16T15:18:00.067Z,28.20
2018-05-16T15:20:28.503Z,28.20
2018-05-16T15:22:57.064Z,28.10
2018-05-16T15:25:25.595Z,28.20
2018-05-16T15:27:54.832Z,28.20
2018-05-16T15:30:23.219Z,28.20
2018-05-16T15:32:52.519Z,28.40
2018-05-16T15:35:21.050Z,28.30
2018-05-16T15:37:49.419Z,28.40
2018-05-16T15:40:17.815Z,28.40
2018-05-16T15:42:46.369Z,28.50
2018-05-16T15:45:14.755Z,28.50
2018-05-16T15:47:43.126Z,28.50
2018-05-16T15:50:11.530Z,28.60
2018-05-16T15:52:40.827Z,28.50
2018-05-16T15:55:09.357Z,28.60
2018-05-16T15:57:38.166Z,28.50
2018-05-16T16:00:07.314Z,28.50
2018-05-16T16:02:36.971Z,28.50
2018-05-16T16:05:05.507Z,28.40
2018-05-16T16:07:34.246Z,28.40
2018-05-16T16:10:02.718Z,28.30
2018-05-16T16:12:31.084Z,28.20
2018-05-16T16:14:59.532Z,28.20
2018-05-16T16:17:28.688Z,28.10
2018-05-16T16:19:57.242Z,28.10
2018-05-16T16:22:25.651Z,28.10
2018-05-16T16:24:54.795Z,28.10
2018-05-16T16:27:23.211Z,28.10
2018-05-16T16:29:51.612Z,28.10
2018-05-16T16:32:20.011Z,28.10
2018-05-16T16:34:48.426Z,28.10
2018-05-16T16:37:16.807Z,28.10
2018-05-16T16:39:45.229Z,28.10
2018-05-16T16:42:13.615Z,28.10
2018-05-16T16:44:42.023Z,28.10
2018-05-16T16:47:10.595Z,28.10
2018-05-16T16:49:38.968Z,28.00
2018-05-16T16:52:07.355Z,27.90
2018-05-16T16:54:36.737Z,27.90
2018-05-16T16:57:05.234Z,27.90
2018-05-16T16:59:33.600Z,27.90
2018-05-16T17:02:02.749Z,27.70
2018-05-16T17:04:31.361Z,27.70
2018-05-16T17:07:00.641Z,27.60
2018-05-16T17:09:29.074Z,27.60
2018-05-16T17:11:58.232Z,27.30
2018-05-16T17:14:27.418Z,27.30
2018-05-16T17:16:55.806Z,27.20
2018-05-16T17:19:25.155Z,27.10
2018-05-16T17:21:54.966Z,27.10
2018-05-16T17:24:24.117Z,26.80
2018-05-16T17:26:53.516Z,26.70
2018-05-16T17:29:21.884Z,26.70
2018-05-16T17:31:50.419Z,25.90
2018-05-16T17:34:18.796Z,25.70
2018-05-16T17:36:49.111Z,25.40
2018-05-16T17:39:17.489Z,25.20
2018-05-16T17:41:45.928Z,24.90
2018-05-16T17:44:14.463Z,24.60
2018-05-16T17:46:42.996Z,24.40
2018-05-16T17:49:11.450Z,24.50
2018-05-16T17:51:40.715Z,24.30
2018-05-16T17:54:10.815Z,23.80
2018-05-16T17:56:39.160Z,23.80
2018-05-16T17:59:07.536Z,23.70
2018-05-16T18:01:36.863Z,23.50
2018-05-16T18:04:05.416Z,23.50
2018-05-16T18:06:33.887Z,23.60
2018-05-16T18:09:02.216Z,23.70
2018-05-16T18:11:30.578Z,23.70
2018-05-16T18:14:10.787Z,23.70
2018-05-16T18:16:51.719Z,23.70
2018-05-16T18:19:20.102Z,23.60
2018-05-16T18:21:48.504Z,23.60
2018-05-16T18:24:16.872Z,23.60
2018-05-16T18:26:45.295Z,23.50
2018-05-16T18:29:13.839Z,23.40
2018-05-16T18:31:42.231Z,23.50
2018-05-16T18:34:10.627Z,23.60
2018-05-16T18:36:39.051Z,23.60
2018-05-16T18:39:07.625Z,23.60
2018-05-16T18:41:36.148Z,23.60
2018-05-16T18:44:05.503Z,23.60
2018-05-16T18:46:34.036Z,23.60
2018-05-16T18:49:02.627Z,23.50
2018-05-16T18:51:31.767Z,23.50
2018-05-16T18:54:00.127Z,23.50
2018-05-16T18:56:28.479Z,23.50
2018-05-16T18:58:56.866Z,23.40
2018-05-16T19:01:25.404Z,23.30
2018-05-16T19:03:53.899Z,23.30
2018-05-16T19:06:22.250Z,23.20
2018-05-16T19:08:50.700Z,23.20
2018-05-16T19:11:19.846Z,23.00
2018-05-16T19:13:48.211Z,23.00
2018-05-16T19:16:16.571Z,23.00
2018-05-16T19:18:45.004Z,22.90
2018-05-16T19:21:13.390Z,22.90
2018-05-16T19:23:41.807Z,22.80
2018-05-16T19:26:10.345Z,22.60
2018-05-16T19:28:38.784Z,22.50
2018-05-16T19:31:07.182Z,22.40
2018-05-16T19:33:35.756Z,22.30
2018-05-16T19:36:04.175Z,22.10
2018-05-16T19:38:33.471Z,21.70
2018-05-16T19:41:02.019Z,21.70
2018-05-16T19:43:30.467Z,21.60
2018-05-16T19:45:59.687Z,21.10
2018-05-16T19:48:28.244Z,21.10
2018-05-16T19:50:56.659Z,20.90
2018-05-16T19:53:25.137Z,20.80
2018-05-16T19:55:53.678Z,20.60
2018-05-16T19:58:22.253Z,20.50
2018-05-16T20:00:50.786Z,20.30
2018-05-16T20:03:19.227Z,20.20
2018-05-16T20:05:48.646Z,20.00
2018-05-16T20:08:17.034Z,19.90
2018-05-16T20:10:46.154Z,19.60
2018-05-16T20:13:14.598Z,19.60
2018-05-16T20:15:43.145Z,19.60
2018-05-16T20:18:12.400Z,19.40
2018-05-16T20:20:40.954Z,19.30
2018-05-16T20:23:09.943Z,19.30
2018-05-16T20:25:38.346Z,19.20
2018-05-16T20:28:07.495Z,19.00
2018-05-16T20:30:35.894Z,19.00
2018-05-16T20:33:05.248Z,18.80
2018-05-16T20:35:33.776Z,18.80
2018-05-16T20:38:02.995Z,18.70
2018-05-16T20:40:31.544Z,18.60
2018-05-16T20:43:00.683Z,18.50
2018-05-16T20:45:29.174Z,18.50
2018-05-16T20:47:57.562Z,18.50
2018-05-16T20:50:26.105Z,18.40
2018-05-16T20:52:54.529Z,18.30
2018-05-16T20:55:23.074Z,18.30
2018-05-16T20:57:51.514Z,18.10
2018-05-16T21:00:19.886Z,18.00
2018-05-16T21:02:48.291Z,17.90
2018-05-16T21:05:16.683Z,17.90
2018-05-16T21:07:45.862Z,17.80
2018-05-16T21:10:14.395Z,17.70
2018-05-16T21:12:42.815Z,17.70
2018-05-16T21:15:13.066Z,17.60
2018-05-16T21:17:42.249Z,17.50
2018-05-16T21:20:10.611Z,17.50
2018-05-16T21:22:39.049Z,17.50
2018-05-16T21:25:07.460Z,17.40
2018-05-16T21:27:35.870Z,17.30
2018-05-16T21:30:06.095Z,17.10
2018-05-16T21:32:34.502Z,17.10
2018-05-16T21:35:02.895Z,17.10
2018-05-16T21:37:31.331Z,17.00
2018-05-16T21:39:59.904Z,17.00
2018-05-16T21:42:28.254Z,16.80
2018-05-16T21:44:56.623Z,16.70
2018-05-16T21:47:25.010Z,16.60
2018-05-16T21:49:53.421Z,16.50
2018-05-16T21:52:21.818Z,16.50
2018-05-16T21:54:50.959Z,16.30
2018-05-16T21:57:20.295Z,16.20
2018-05-16T21:59:48.684Z,16.10
2018-05-16T22:02:17.075Z,16.10
2018-05-16T22:04:46.391Z,15.90
2018-05-16T22:07:14.789Z,15.70
2018-05-16T22:09:44.556Z,15.70
2018-05-16T22:12:13.108Z,15.60
2018-05-16T22:14:41.643Z,15.60
2018-05-16T22:17:10.177Z,15.60
2018-05-16T22:19:38.610Z,15.60
2018-05-16T22:22:07.144Z,15.60
2018-05-16T22:24:35.536Z,15.70
2018-05-16T22:27:03.926Z,15.60
2018-05-16T22:29:33.150Z,15.50
2018-05-16T22:32:08.182Z,15.30
2018-05-16T22:34:42.267Z,15.30
2018-05-16T22:37:17.268Z,15.30
2018-05-16T22:39:51.471Z,15.30
2018-05-16T22:42:25.659Z,15.20
2018-05-16T22:44:55.880Z,15.10
2018-05-16T22:47:25.175Z,15.20
2018-05-16T22:49:53.568Z,15.10
2018-05-16T22:52:22.624Z,15.10
2018-05-16T22:54:51.150Z,15.20
2018-05-16T22:57:19.702Z,15.10
2018-05-16T22:59:48.259Z,15.20
2018-05-16T23:02:16.773Z,15.20
2018-05-16T23:04:45.158Z,15.10
2018-05-16T23:07:14.087Z,15.10
2018-05-16T23:09:42.628Z,15.00
2018-05-16T23:12:11.176Z,15.00
2018-05-16T23:14:40.491Z,15.00
2018-05-16T23:17:09.031Z,14.90
2018-05-16T23:19:37.595Z,14.90
2018-05-16T23:22:06.155Z,14.90
2018-05-16T23:24:35.455Z,14.90
2018-05-16T23:27:04.771Z,14.90
2018-05-16T23:29:34.067Z,14.90
2018-05-16T23:32:03.391Z,14.80
2018-05-16T23:34:31.935Z,14.80
2018-05-16T23:37:02.706Z,14.80
2018-05-16T23:39:32.003Z,14.70
2018-05-16T23:42:01.339Z,14.70
2018-05-16T23:44:29.763Z,14.70
2018-05-16T23:46:59.291Z,14.60
2018-05-16T23:49:28.631Z,14.60
2018-05-16T23:51:57.170Z,14.50
2018-05-16T23:54:25.735Z,14.40
2018-05-16T23:56:54.279Z,14.40
2018-05-16T23:59:22.670Z,14.30
