createdAt,value
2017-10-27T00:02:42.246Z,6.70
2017-10-27T00:05:11.301Z,6.00
2017-10-27T00:07:39.633Z,6.50
2017-10-27T00:10:07.919Z,4.23
2017-10-27T00:12:36.234Z,3.43
2017-10-27T00:15:04.521Z,3.70
2017-10-27T00:17:32.845Z,4.20
2017-10-27T00:20:01.134Z,6.43
2017-10-27T00:22:29.423Z,6.30
2017-10-27T00:24:57.755Z,5.60
2017-10-27T00:27:26.075Z,6.60
2017-10-27T00:29:54.364Z,4.13
2017-10-27T00:32:22.829Z,5.47
2017-10-27T00:34:52.087Z,6.20
2017-10-27T00:37:21.829Z,4.50
2017-10-27T00:39:50.131Z,5.20
2017-10-27T00:42:18.433Z,6.97
2017-10-27T00:44:46.767Z,6.40
2017-10-27T00:47:15.080Z,9.03
2017-10-27T00:49:43.390Z,7.70
2017-10-27T00:52:11.689Z,7.83
2017-10-27T00:54:39.998Z,9.37
2017-10-27T00:57:08.349Z,9.30
2017-10-27T00:59:36.630Z,9.17
2017-10-27T01:02:04.951Z,7.73
2017-10-27T01:04:33.253Z,6.40
2017-10-27T01:07:01.571Z,7.30
2017-10-27T01:09:29.890Z,8.83
2017-10-27T01:11:58.936Z,21.83
2017-10-27T01:14:27.279Z,8.60
2017-10-27T01:16:55.602Z,7.23
2017-10-27T01:19:24.669Z,11.23
2017-10-27T01:21:53.008Z,7.77
2017-10-27T01:24:22.159Z,9.50
2017-10-27T01:26:51.223Z,8.63
2017-10-27T01:29:19.943Z,7.13
2017-10-27T01:31:48.250Z,5.70
2017-10-27T01:34:16.544Z,7.37
2017-10-27T01:36:44.860Z,7.10
2017-10-27T01:39:13.940Z,9.30
2017-10-27T01:41:42.991Z,7.70
2017-10-27T01:44:11.318Z,7.17
2017-10-27T01:46:39.608Z,8.77
2017-10-27T01:49:07.918Z,7.67
2017-10-27T01:51:36.972Z,5.73
2017-10-27T01:54:05.288Z,8.07
2017-10-27T01:56:33.615Z,8.10
2017-10-27T01:59:02.674Z,8.53
2017-10-27T02:01:31.063Z,7.03
2017-10-27T02:04:00.115Z,7.50
2017-10-27T02:06:28.425Z,4.90
2017-10-27T02:08:56.752Z,3.13
2017-10-27T02:11:25.816Z,4.07
2017-10-27T02:13:54.140Z,2.53
2017-10-27T02:16:22.469Z,2.77
2017-10-27T02:18:51.760Z,3.13
2017-10-27T02:21:20.071Z,2.97
2017-10-27T02:23:48.378Z,4.53
2017-10-27T02:26:16.706Z,2.30
2017-10-27T02:28:45.009Z,2.03
2017-10-27T02:31:13.292Z,2.10
2017-10-27T02:33:41.623Z,1.10
2017-10-27T02:36:09.915Z,1.30
2017-10-27T02:38:38.279Z,1.10
2017-10-27T02:41:06.575Z,1.50
2017-10-27T02:43:34.887Z,1.90
2017-10-27T02:46:03.168Z,1.03
2017-10-27T02:48:31.502Z,1.67
2017-10-27T02:51:00.758Z,1.57
2017-10-27T02:53:29.062Z,1.30
2017-10-27T02:55:58.160Z,1.73
2017-10-27T02:58:26.494Z,1.80
2017-10-27T03:00:54.822Z,1.37
2017-10-27T03:03:29.011Z,1.50
2017-10-27T03:05:57.396Z,1.73
2017-10-27T03:08:25.702Z,1.73
2017-10-27T03:10:53.996Z,1.57
2017-10-27T03:13:22.334Z,1.80
2017-10-27T03:15:51.363Z,2.57
2017-10-27T03:18:20.855Z,3.30
2017-10-27T03:20:49.952Z,1.57
2017-10-27T03:23:18.324Z,1.93
2017-10-27T03:25:46.654Z,2.00
2017-10-27T03:28:14.941Z,3.90
2017-10-27T03:30:43.261Z,0.93
2017-10-27T03:33:11.587Z,2.27
2017-10-27T03:35:39.876Z,1.80
2017-10-27T03:38:08.155Z,1.07
2017-10-27T03:40:36.481Z,2.33
2017-10-27T03:43:04.811Z,0.97
2017-10-27T03:45:33.893Z,1.17
2017-10-27T03:48:02.983Z,2.60
2017-10-27T03:50:31.289Z,1.47
2017-10-27T03:52:59.625Z,1.43
2017-10-27T03:55:27.927Z,2.10
2017-10-27T03:57:56.202Z,3.20
2017-10-27T04:00:24.541Z,2.00
2017-10-27T04:02:52.854Z,4.03
2017-10-27T04:05:21.227Z,1.70
2017-10-27T04:07:49.924Z,5.00
2017-10-27T04:10:18.218Z,11.53
2017-10-27T04:12:47.267Z,5.23
2017-10-27T04:15:15.603Z,2.70
2017-10-27T04:17:43.916Z,2.00
2017-10-27T04:20:12.987Z,2.40
2017-10-27T04:22:41.296Z,2.17
2017-10-27T04:25:09.609Z,2.60
2017-10-27T04:27:38.704Z,2.70
2017-10-27T04:30:07.763Z,3.73
2017-10-27T04:32:36.065Z,3.37
2017-10-27T04:35:04.371Z,4.23
2017-10-27T04:37:32.700Z,2.53
2017-10-27T04:40:00.985Z,3.60
2017-10-27T04:42:29.324Z,4.50
2017-10-27T04:44:57.615Z,3.90
2017-10-27T04:47:25.908Z,5.37
2017-10-27T04:49:54.996Z,4.20
2017-10-27T04:52:23.319Z,5.50
2017-10-27T04:54:51.701Z,6.50
2017-10-27T04:57:21.059Z,6.87
2017-10-27T04:59:50.005Z,6.00
2017-10-27T05:02:18.342Z,8.10
2017-10-27T05:04:46.652Z,6.00
2017-10-27T05:07:14.976Z,4.83
2017-10-27T05:09:43.288Z,6.20
2017-10-27T05:12:11.608Z,7.80
2017-10-27T05:14:39.916Z,4.77
2017-10-27T05:17:14.479Z,6.43
2017-10-27T05:19:48.331Z,3.77
2017-10-27T05:22:22.086Z,4.80
2017-10-27T05:24:51.295Z,5.93
2017-10-27T05:27:20.694Z,5.93
2017-10-27T05:29:49.041Z,6.17
2017-10-27T05:32:18.095Z,5.50
2017-10-27T05:34:47.195Z,5.57
2017-10-27T05:37:15.530Z,4.17
2017-10-27T05:39:43.860Z,5.67
2017-10-27T05:42:12.152Z,3.70
2017-10-27T05:44:40.448Z,4.07
2017-10-27T05:47:09.528Z,8.30
2017-10-27T05:49:37.836Z,5.10
2017-10-27T05:52:06.171Z,8.53
2017-10-27T05:54:34.482Z,6.20
2017-10-27T05:57:02.791Z,4.60
2017-10-27T05:59:31.890Z,6.60
2017-10-27T06:02:00.197Z,5.40
2017-10-27T06:04:28.499Z,3.50
2017-10-27T06:06:57.577Z,3.13
2017-10-27T06:09:26.660Z,6.30
2017-10-27T06:11:55.733Z,3.23
2017-10-27T06:14:24.831Z,2.70
2017-10-27T06:16:53.169Z,2.87
2017-10-27T06:19:22.308Z,7.50
2017-10-27T06:21:51.372Z,4.80
2017-10-27T06:24:20.623Z,2.40
2017-10-27T06:26:48.934Z,4.10
2017-10-27T06:29:17.250Z,3.23
2017-10-27T06:31:45.563Z,4.77
2017-10-27T06:34:13.932Z,4.10
2017-10-27T06:36:42.222Z,5.23
2017-10-27T06:39:10.547Z,3.47
2017-10-27T06:41:38.869Z,6.20
2017-10-27T06:44:07.155Z,4.50
2017-10-27T06:46:35.474Z,3.23
2017-10-27T06:49:04.561Z,5.87
2017-10-27T06:51:32.894Z,3.60
2017-10-27T06:54:01.212Z,3.63
2017-10-27T06:56:29.541Z,6.03
2017-10-27T06:58:57.848Z,3.70
2017-10-27T07:01:26.141Z,3.77
2017-10-27T07:03:54.456Z,5.97
2017-10-27T07:06:22.803Z,3.80
2017-10-27T07:08:51.153Z,5.50
2017-10-27T07:11:19.907Z,8.03
2017-10-27T07:13:49.009Z,7.40
2017-10-27T07:16:17.325Z,3.70
2017-10-27T07:18:46.431Z,4.47
2017-10-27T07:21:14.740Z,5.13
2017-10-27T07:23:43.055Z,5.23
2017-10-27T07:26:19.064Z,4.07
2017-10-27T07:28:47.450Z,3.17
2017-10-27T07:31:15.884Z,3.97
2017-10-27T07:33:44.246Z,6.83
2017-10-27T07:36:12.599Z,6.83
2017-10-27T07:38:40.938Z,3.67
2017-10-27T07:41:09.285Z,3.10
2017-10-27T07:43:37.621Z,2.93
2017-10-27T07:46:05.972Z,8.10
2017-10-27T07:48:35.068Z,5.27
2017-10-27T07:51:03.409Z,4.50
2017-10-27T07:53:31.758Z,3.40
2017-10-27T07:56:00.057Z,5.27
2017-10-27T07:58:28.407Z,4.00
2017-10-27T08:00:56.693Z,3.23
2017-10-27T08:03:25.760Z,8.10
2017-10-27T08:05:54.134Z,2.57
2017-10-27T08:08:22.424Z,4.90
2017-10-27T08:10:50.772Z,11.67
2017-10-27T08:13:22.358Z,5.13
2017-10-27T08:15:50.705Z,5.60
2017-10-27T08:18:19.019Z,3.57
2017-10-27T08:20:47.368Z,5.40
2017-10-27T08:23:15.685Z,3.43
2017-10-27T08:25:44.024Z,2.80
2017-10-27T08:28:12.609Z,3.23
2017-10-27T08:30:41.755Z,6.33
2017-10-27T08:33:10.091Z,3.77
2017-10-27T08:35:38.458Z,3.23
2017-10-27T08:38:06.807Z,3.27
2017-10-27T08:40:35.122Z,5.40
2017-10-27T08:43:09.206Z,1.70
2017-10-27T08:45:37.527Z,3.27
2017-10-27T08:48:05.825Z,3.43
2017-10-27T08:50:34.173Z,3.73
2017-10-27T08:53:09.089Z,1.63
2017-10-27T08:55:37.415Z,4.03
2017-10-27T08:58:05.720Z,2.43
2017-10-27T09:00:34.075Z,2.13
2017-10-27T09:03:02.631Z,2.70
2017-10-27T09:05:31.771Z,1.30
2017-10-27T09:08:00.118Z,2.00
2017-10-27T09:10:28.528Z,3.30
2017-10-27T09:12:56.853Z,2.93
2017-10-27T09:15:25.227Z,1.53
2017-10-27T09:17:53.532Z,2.00
2017-10-27T09:20:21.892Z,3.93
2017-10-27T09:22:50.957Z,1.20
2017-10-27T09:25:19.316Z,2.47
2017-10-27T09:27:47.665Z,3.90
2017-10-27T09:30:16.034Z,8.00
2017-10-27T09:32:44.398Z,3.80
2017-10-27T09:35:12.696Z,2.03
2017-10-27T09:37:41.077Z,1.50
2017-10-27T09:40:10.178Z,3.13
2017-10-27T09:42:38.653Z,2.73
2017-10-27T09:45:07.768Z,2.50
2017-10-27T09:47:36.862Z,2.97
2017-10-27T09:50:05.203Z,1.80
2017-10-27T09:52:33.524Z,2.00
2017-10-27T09:55:01.869Z,2.70
2017-10-27T09:57:30.202Z,5.63
2017-10-27T09:59:58.569Z,3.90
2017-10-27T10:02:26.915Z,1.50
2017-10-27T10:04:56.101Z,1.43
2017-10-27T10:07:24.473Z,2.27
2017-10-27T10:09:52.961Z,1.77
2017-10-27T10:12:21.310Z,1.23
2017-10-27T10:14:49.649Z,2.27
2017-10-27T10:17:18.707Z,2.60
2017-10-27T10:19:47.086Z,1.70
2017-10-27T10:22:16.211Z,2.20
2017-10-27T10:24:44.581Z,1.90
2017-10-27T10:27:12.909Z,1.73
2017-10-27T10:29:41.963Z,3.13
2017-10-27T10:32:10.305Z,2.80
2017-10-27T10:34:38.717Z,1.83
2017-10-27T10:37:07.804Z,2.10
2017-10-27T10:39:36.949Z,0.83
2017-10-27T10:42:05.247Z,5.53
2017-10-27T10:44:33.546Z,1.23
2017-10-27T10:47:01.915Z,1.13
2017-10-27T10:49:30.215Z,2.23
2017-10-27T10:51:58.570Z,2.40
2017-10-27T10:54:27.646Z,1.53
2017-10-27T10:56:56.780Z,1.87
2017-10-27T10:59:25.082Z,1.63
2017-10-27T11:01:54.278Z,3.13
2017-10-27T11:04:23.442Z,1.10
2017-10-27T11:06:51.802Z,1.93
2017-10-27T11:09:20.165Z,3.53
2017-10-27T11:11:48.489Z,4.00
2017-10-27T11:14:20.433Z,0.70
2017-10-27T11:16:49.294Z,2.50
2017-10-27T11:19:17.586Z,1.53
2017-10-27T11:21:45.883Z,1.87
2017-10-27T11:24:14.965Z,3.40
2017-10-27T11:26:44.027Z,3.13
2017-10-27T11:29:12.406Z,4.30
2017-10-27T11:31:40.706Z,3.97
2017-10-27T11:34:09.026Z,2.00
2017-10-27T11:36:37.447Z,2.77
2017-10-27T11:39:05.884Z,9.77
2017-10-27T11:41:35.282Z,1.97
2017-10-27T11:44:03.716Z,3.17
2017-10-27T11:46:32.805Z,4.27
2017-10-27T11:49:01.866Z,1.70
2017-10-27T11:51:30.175Z,2.20
2017-10-27T11:53:58.544Z,1.13
2017-10-27T11:56:26.905Z,2.10
2017-10-27T11:58:55.579Z,1.33
2017-10-27T12:01:23.984Z,1.03
2017-10-27T12:03:52.320Z,2.33
2017-10-27T12:06:21.257Z,2.10
2017-10-27T12:09:00.766Z,1.30
2017-10-27T12:11:29.082Z,1.53
2017-10-27T12:13:57.425Z,1.63
2017-10-27T12:16:26.586Z,2.40
2017-10-27T12:18:54.939Z,2.90
2017-10-27T12:21:24.275Z,2.33
2017-10-27T12:23:52.588Z,2.60
2017-10-27T12:26:22.159Z,1.30
2017-10-27T12:28:50.886Z,1.73
2017-10-27T12:31:20.298Z,2.20
2017-10-27T12:33:48.629Z,4.83
2017-10-27T12:36:17.207Z,3.50
2017-10-27T12:38:45.551Z,1.53
2017-10-27T12:41:13.840Z,1.23
2017-10-27T12:43:42.204Z,2.73
2017-10-27T12:46:10.541Z,2.83
2017-10-27T12:48:38.886Z,4.97
2017-10-27T12:51:07.183Z,2.27
2017-10-27T12:53:35.490Z,2.27
2017-10-27T12:56:03.823Z,2.03
2017-10-27T12:58:32.134Z,1.83
2017-10-27T13:01:01.319Z,3.03
2017-10-27T13:03:29.616Z,2.50
2017-10-27T13:05:57.913Z,3.73
2017-10-27T13:08:27.005Z,2.30
2017-10-27T13:10:55.304Z,2.40
2017-10-27T13:13:23.603Z,2.20
2017-10-27T13:15:51.931Z,4.60
2017-10-27T13:18:20.232Z,3.20
2017-10-27T13:20:48.564Z,2.53
2017-10-27T13:23:16.895Z,6.30
2017-10-27T13:25:45.181Z,1.27
2017-10-27T13:28:23.188Z,1.50
2017-10-27T13:30:51.953Z,3.77
2017-10-27T13:33:21.690Z,2.93
2017-10-27T13:35:50.097Z,4.73
2017-10-27T13:38:18.630Z,3.20
2017-10-27T13:40:48.646Z,2.90
2017-10-27T13:43:17.119Z,2.40
2017-10-27T13:45:45.889Z,3.17
2017-10-27T13:48:15.329Z,1.40
2017-10-27T13:50:43.704Z,1.73
2017-10-27T13:53:12.787Z,2.50
2017-10-27T13:55:41.140Z,3.53
2017-10-27T13:58:10.232Z,4.20
2017-10-27T14:00:38.532Z,2.00
2017-10-27T14:03:06.849Z,1.70
2017-10-27T14:05:35.917Z,7.70
2017-10-27T14:08:04.247Z,2.87
2017-10-27T14:10:32.549Z,2.73
2017-10-27T14:13:02.492Z,2.37
2017-10-27T14:15:30.831Z,6.27
2017-10-27T14:17:59.129Z,3.03
2017-10-27T14:20:28.269Z,3.80
2017-10-27T14:22:56.597Z,4.50
2017-10-27T14:25:24.937Z,5.53
2017-10-27T14:27:53.238Z,6.37
2017-10-27T14:30:21.641Z,3.80
2017-10-27T14:32:49.962Z,4.57
2017-10-27T14:35:18.280Z,3.07
2017-10-27T14:37:47.352Z,2.73
2017-10-27T14:40:15.684Z,2.57
2017-10-27T14:42:44.000Z,2.60
2017-10-27T14:45:13.098Z,2.90
2017-10-27T14:47:41.401Z,4.10
2017-10-27T14:50:09.697Z,4.97
2017-10-27T14:52:38.034Z,3.17
2017-10-27T14:55:07.117Z,5.40
2017-10-27T14:57:35.421Z,5.67
2017-10-27T15:00:04.557Z,2.77
2017-10-27T15:02:32.866Z,2.60
2017-10-27T15:05:01.170Z,3.43
2017-10-27T15:07:30.272Z,3.93
2017-10-27T15:09:58.577Z,2.97
2017-10-27T15:12:26.912Z,1.90
2017-10-27T15:14:55.977Z,2.83
2017-10-27T15:17:24.304Z,2.50
2017-10-27T15:19:52.639Z,3.87
2017-10-27T15:22:21.711Z,2.87
2017-10-27T15:24:50.165Z,6.53
2017-10-27T15:27:19.268Z,5.27
2017-10-27T15:29:47.565Z,3.77
2017-10-27T15:32:15.930Z,6.37
2017-10-27T15:34:44.247Z,2.97
2017-10-27T15:37:12.582Z,5.50
2017-10-27T15:39:40.930Z,3.33
2017-10-27T15:42:10.132Z,3.13
2017-10-27T15:44:39.216Z,5.53
2017-10-27T15:47:07.510Z,3.17
2017-10-27T15:49:35.831Z,4.30
2017-10-27T15:52:04.227Z,3.47
2017-10-27T15:54:32.604Z,3.80
2017-10-27T15:57:00.986Z,3.20
2017-10-27T15:59:30.079Z,4.10
2017-10-27T16:01:58.409Z,2.50
2017-10-27T16:04:30.511Z,2.73
2017-10-27T16:06:58.843Z,4.03
2017-10-27T16:09:27.317Z,3.20
2017-10-27T16:11:56.422Z,5.03
2017-10-27T16:14:25.600Z,2.97
2017-10-27T16:16:53.931Z,1.77
2017-10-27T16:19:22.270Z,3.70
2017-10-27T16:21:50.627Z,2.50
2017-10-27T16:24:18.934Z,2.40
2017-10-27T16:26:47.254Z,4.97
2017-10-27T16:29:15.570Z,3.50
2017-10-27T16:31:43.894Z,4.73
2017-10-27T16:34:13.012Z,3.03
2017-10-27T16:36:41.305Z,4.80
2017-10-27T16:39:09.610Z,2.70
2017-10-27T16:41:37.931Z,3.93
2017-10-27T16:44:07.025Z,3.13
2017-10-27T16:46:36.119Z,3.00
2017-10-27T16:49:04.433Z,1.90
2017-10-27T16:51:32.756Z,3.50
2017-10-27T16:54:01.087Z,1.97
2017-10-27T16:56:29.388Z,7.40
2017-10-27T16:58:57.710Z,18.07
2017-10-27T17:01:26.037Z,5.43
2017-10-27T17:03:54.376Z,3.47
2017-10-27T17:06:29.302Z,3.37
2017-10-27T17:08:57.593Z,2.10
2017-10-27T17:11:25.918Z,4.00
2017-10-27T17:13:54.230Z,2.37
2017-10-27T17:16:22.562Z,5.40
2017-10-27T17:18:50.884Z,1.93
2017-10-27T17:21:19.203Z,2.10
2017-10-27T17:23:47.547Z,2.27
2017-10-27T17:26:15.864Z,2.40
2017-10-27T17:28:44.212Z,2.47
2017-10-27T17:31:12.513Z,4.13
2017-10-27T17:33:40.847Z,3.50
2017-10-27T17:36:09.166Z,9.10
2017-10-27T17:38:38.274Z,18.50
2017-10-27T17:41:06.609Z,13.30
2017-10-27T17:43:35.281Z,4.47
2017-10-27T17:46:03.605Z,5.40
2017-10-27T17:48:32.015Z,4.67
2017-10-27T17:51:01.071Z,5.80
2017-10-27T17:53:29.401Z,3.60
2017-10-27T17:55:57.897Z,4.00
2017-10-27T17:58:26.225Z,3.50
2017-10-27T18:00:54.580Z,2.83
2017-10-27T18:03:22.938Z,4.67
2017-10-27T18:05:51.369Z,3.47
2017-10-27T18:08:19.682Z,3.07
2017-10-27T18:10:48.001Z,4.67
2017-10-27T18:13:16.323Z,9.73
2017-10-27T18:15:45.394Z,3.53
2017-10-27T18:18:13.775Z,4.60
2017-10-27T18:20:42.152Z,3.73
2017-10-27T18:23:10.501Z,6.60
2017-10-27T18:25:38.794Z,7.17
2017-10-27T18:28:08.012Z,4.93
2017-10-27T18:30:37.106Z,4.40
2017-10-27T18:33:05.418Z,6.70
2017-10-27T18:35:33.727Z,4.67
2017-10-27T18:38:02.835Z,7.67
2017-10-27T18:40:31.176Z,3.73
2017-10-27T18:42:59.515Z,4.50
2017-10-27T18:45:28.186Z,4.60
2017-10-27T18:47:57.247Z,8.77
2017-10-27T18:50:25.572Z,8.20
2017-10-27T18:52:53.894Z,5.33
2017-10-27T18:55:22.249Z,3.17
2017-10-27T18:57:50.613Z,5.50
2017-10-27T19:00:18.952Z,5.63
2017-10-27T19:02:47.269Z,3.63
2017-10-27T19:05:15.686Z,3.13
2017-10-27T19:07:44.377Z,4.73
2017-10-27T19:10:12.715Z,4.77
2017-10-27T19:12:41.056Z,11.50
2017-10-27T19:15:09.405Z,3.90
2017-10-27T19:17:37.722Z,2.07
2017-10-27T19:22:45.206Z,4.30
2017-10-27T19:25:14.298Z,5.83
2017-10-27T19:27:42.644Z,2.50
2017-10-27T19:30:11.764Z,4.03
2017-10-27T19:32:40.846Z,2.77
2017-10-27T19:35:09.181Z,2.70
2017-10-27T19:37:38.289Z,3.63
2017-10-27T19:40:06.597Z,4.13
2017-10-27T19:42:35.731Z,2.43
2017-10-27T19:45:04.045Z,5.83
2017-10-27T19:47:33.134Z,2.87
2017-10-27T19:50:01.439Z,3.70
2017-10-27T19:52:29.736Z,7.90
2017-10-27T19:54:58.056Z,6.93
2017-10-27T19:57:26.360Z,5.23
2017-10-27T19:59:54.709Z,6.63
2017-10-27T20:02:23.043Z,6.13
2017-10-27T20:04:51.371Z,2.87
2017-10-27T20:07:19.722Z,6.07
2017-10-27T20:09:48.060Z,3.10
2017-10-27T20:12:16.413Z,5.37
2017-10-27T20:14:44.749Z,4.07
2017-10-27T20:17:13.524Z,6.47
2017-10-27T20:19:41.874Z,6.40
2017-10-27T20:22:18.498Z,8.27
2017-10-27T20:24:46.822Z,4.40
2017-10-27T20:27:15.185Z,3.10
2017-10-27T20:29:43.518Z,5.90
2017-10-27T20:32:12.569Z,5.53
2017-10-27T20:34:40.871Z,6.10
2017-10-27T20:37:09.967Z,7.10
2017-10-27T20:39:38.278Z,5.47
2017-10-27T20:42:06.606Z,8.40
2017-10-27T20:44:34.910Z,6.40
2017-10-27T20:47:03.225Z,7.60
2017-10-27T20:49:31.539Z,8.80
2017-10-27T20:51:59.862Z,7.10
2017-10-27T20:54:28.156Z,6.23
2017-10-27T20:56:56.496Z,5.23
2017-10-27T20:59:24.813Z,6.70
2017-10-27T21:01:53.967Z,10.27
2017-10-27T21:04:22.316Z,6.47
2017-10-27T21:06:50.624Z,9.47
2017-10-27T21:09:18.999Z,9.83
2017-10-27T21:11:47.315Z,10.20
2017-10-27T21:14:15.638Z,6.17
2017-10-27T21:16:43.970Z,8.03
2017-10-27T21:19:12.432Z,8.47
2017-10-27T21:21:40.741Z,8.23
2017-10-27T21:24:09.086Z,8.90
2017-10-27T21:26:37.385Z,7.43
2017-10-27T21:29:05.699Z,7.37
2017-10-27T21:31:34.037Z,7.23
2017-10-27T21:34:03.136Z,7.10
2017-10-27T21:36:31.442Z,10.97
2017-10-27T21:38:59.772Z,6.57
2017-10-27T21:41:28.071Z,4.40
2017-10-27T21:43:56.378Z,7.43
2017-10-27T21:46:25.452Z,6.93
2017-10-27T21:48:54.502Z,6.97
2017-10-27T21:51:22.818Z,6.10
2017-10-27T21:53:51.122Z,7.40
2017-10-27T21:56:19.594Z,7.30
2017-10-27T21:58:47.914Z,10.60
2017-10-27T22:01:16.311Z,6.10
2017-10-27T22:03:45.307Z,9.67
2017-10-27T22:06:14.841Z,10.33
2017-10-27T22:08:43.154Z,6.00
2017-10-27T22:11:11.445Z,11.70
2017-10-27T22:13:39.780Z,6.73
2017-10-27T22:16:08.857Z,8.43
2017-10-27T22:18:37.219Z,6.20
2017-10-27T22:21:05.525Z,8.20
2017-10-27T22:23:33.853Z,6.90
2017-10-27T22:26:02.923Z,9.23
2017-10-27T22:28:31.222Z,7.20
2017-10-27T22:31:00.308Z,5.10
2017-10-27T22:33:28.669Z,5.87
2017-10-27T22:35:56.968Z,5.80
2017-10-27T22:38:25.311Z,6.60
2017-10-27T22:41:03.726Z,7.33
2017-10-27T22:43:32.034Z,8.83
2017-10-27T22:46:01.127Z,7.07
2017-10-27T22:48:29.464Z,9.50
2017-10-27T22:50:57.836Z,10.33
2017-10-27T22:53:26.184Z,7.00
2017-10-27T22:55:54.503Z,9.90
2017-10-27T22:58:22.834Z,12.03
2017-10-27T23:00:51.155Z,6.13
2017-10-27T23:03:19.633Z,9.20
2017-10-27T23:05:53.918Z,7.07
2017-10-27T23:08:22.226Z,6.87
2017-10-27T23:10:51.304Z,7.20
2017-10-27T23:13:19.749Z,6.20
2017-10-27T23:15:48.096Z,7.77
2017-10-27T23:18:16.414Z,8.50
2017-10-27T23:20:45.648Z,7.63
2017-10-27T23:23:14.093Z,8.63
2017-10-27T23:25:42.441Z,12.30
2017-10-27T23:28:10.798Z,6.67
2017-10-27T23:30:39.096Z,5.07
2017-10-27T23:33:07.393Z,7.90
2017-10-27T23:35:35.733Z,10.30
2017-10-27T23:38:04.082Z,8.47
2017-10-27T23:40:32.416Z,8.03
2017-10-27T23:43:00.718Z,10.50
2017-10-27T23:45:29.072Z,9.23
2017-10-27T23:47:57.454Z,6.03
2017-10-27T23:50:25.749Z,6.80
2017-10-27T23:52:54.823Z,7.50
2017-10-27T23:55:23.926Z,6.47
2017-10-27T23:57:52.215Z,8.33
