createdAt,value
2022-12-31T00:01:59.184Z,99375.13
2022-12-31T00:08:14.329Z,99378.66
2022-12-31T00:10:42.483Z,99368.16
2022-12-31T00:13:20.276Z,99362.84
2022-12-31T00:15:48.445Z,99368.84
2022-12-31T00:18:23.955Z,99382.00
2022-12-31T00:20:50.849Z,99368.84
2022-12-31T00:23:17.311Z,99369.16
2022-12-31T00:25:43.784Z,99354.91
2022-12-31T00:28:10.367Z,99369.03
2022-12-31T00:30:36.906Z,99372.38
2022-12-31T00:33:04.741Z,99379.09
2022-12-31T00:35:34.541Z,99363.16
2022-12-31T00:38:01.323Z,99380.78
2022-12-31T00:40:32.519Z,99382.34
2022-12-31T00:43:09.832Z,99391.56
2022-12-31T00:46:10.296Z,99388.31
2022-12-31T00:51:51.050Z,99378.56
2022-12-31T00:54:18.866Z,99386.53
2022-12-31T00:56:46.072Z,99391.94
2022-12-31T00:59:12.879Z,99395.19
2022-12-31T01:01:42.599Z,99397.00
2022-12-31T01:04:18.208Z,99415.47
2022-12-31T01:06:45.370Z,99415.91
2022-12-31T01:09:14.916Z,99408.75
2022-12-31T01:11:46.252Z,99409.22
2022-12-31T01:14:28.314Z,99408.38
2022-12-31T01:16:54.877Z,99441.94
2022-12-31T01:19:25.624Z,99419.88
2022-12-31T01:21:54.253Z,99405.72
2022-12-31T01:24:21.275Z,99433.97
2022-12-31T01:26:49.078Z,99426.84
2022-12-31T01:29:17.662Z,99425.72
2022-12-31T01:31:49.068Z,99434.56
2022-12-31T01:37:32.052Z,99445.03
2022-12-31T01:40:00.475Z,99453.44
2022-12-31T01:42:27.381Z,99471.66
2022-12-31T01:45:39.071Z,99437.66
2022-12-31T01:51:40.301Z,99465.78
2022-12-31T01:54:09.332Z,99464.31
2022-12-31T01:56:42.708Z,99475.53
2022-12-31T02:01:56.050Z,99467.25
2022-12-31T02:04:24.619Z,99468.69
2022-12-31T02:06:59.106Z,99477.22
2022-12-31T02:09:25.820Z,99463.91
2022-12-31T02:11:52.622Z,99474.84
2022-12-31T02:14:26.950Z,99467.00
2022-12-31T02:16:59.642Z,99465.59
2022-12-31T02:19:59.777Z,99459.16
2022-12-31T02:23:19.375Z,99444.31
2022-12-31T02:26:31.183Z,99454.97
2022-12-31T02:29:37.601Z,99455.81
2022-12-31T02:32:16.970Z,99458.34
2022-12-31T02:35:12.667Z,99465.34
2022-12-31T02:37:42.143Z,99469.25
2022-12-31T02:40:12.620Z,99462.81
2022-12-31T02:42:39.453Z,99474.19
2022-12-31T02:45:10.246Z,99450.09
2022-12-31T02:47:57.940Z,99453.47
2022-12-31T02:50:33.252Z,99478.25
2022-12-31T02:53:05.828Z,99469.16
2022-12-31T02:55:38.264Z,99465.91
2022-12-31T02:58:13.627Z,99462.00
2022-12-31T03:01:09.293Z,99454.56
2022-12-31T03:03:36.695Z,99477.56
2022-12-31T03:06:09.602Z,99461.16
2022-12-31T03:08:56.096Z,99464.41
2022-12-31T03:11:41.133Z,99483.44
2022-12-31T03:17:10.501Z,99486.97
2022-12-31T03:19:57.841Z,99485.28
2022-12-31T03:22:28.557Z,99479.25
2022-12-31T03:25:15.088Z,99481.06
2022-12-31T03:27:43.759Z,99488.19
2022-12-31T03:30:11.614Z,99483.16
2022-12-31T03:32:38.402Z,99463.00
2022-12-31T03:35:30.799Z,99481.88
2022-12-31T03:38:22.962Z,99474.19
2022-12-31T03:44:16.815Z,99490.72
2022-12-31T03:46:43.477Z,99480.50
2022-12-31T03:52:21.465Z,99483.03
2022-12-31T03:57:48.460Z,99478.28
2022-12-31T04:03:38.549Z,99483.88
2022-12-31T04:06:08.309Z,99484.72
2022-12-31T04:11:45.246Z,99492.28
2022-12-31T04:14:12.032Z,99482.47
2022-12-31T04:16:42.023Z,99505.19
2022-12-31T04:19:11.586Z,99508.09
2022-12-31T04:21:40.895Z,99513.03
2022-12-31T04:24:19.635Z,99504.06
2022-12-31T04:27:07.739Z,99500.13
2022-12-31T04:29:36.523Z,99502.34
2022-12-31T04:32:05.101Z,99522.53
2022-12-31T04:34:47.478Z,99515.97
2022-12-31T04:37:46.994Z,99504.03
2022-12-31T04:40:17.730Z,99526.19
2022-12-31T05:25:31.004Z,99545.69
2022-12-31T05:58:36.125Z,99571.19
2022-12-31T06:21:16.283Z,99581.16
2022-12-31T07:54:13.950Z,99644.00
2022-12-31T07:56:41.586Z,99642.31
2022-12-31T07:59:26.137Z,99664.34
2022-12-31T08:01:57.366Z,99654.50
2022-12-31T08:05:25.296Z,99667.81
2022-12-31T08:07:58.706Z,99656.19
2022-12-31T08:10:35.473Z,99670.34
2022-12-31T08:13:04.183Z,99686.19
2022-12-31T08:15:31.399Z,99682.69
2022-12-31T08:17:58.025Z,99696.03
2022-12-31T08:20:25.602Z,99689.88
2022-12-31T08:23:13.790Z,99716.63
2022-12-31T08:26:04.405Z,99701.50
2022-12-31T08:28:52.033Z,99716.53
2022-12-31T08:31:21.437Z,99728.84
2022-12-31T08:34:00.684Z,99712.84
2022-12-31T08:36:49.045Z,99732.22
2022-12-31T08:39:37.663Z,99704.72
2022-12-31T08:42:08.396Z,99717.91
2022-12-31T08:45:25.455Z,99722.28
2022-12-31T08:48:16.762Z,99743.59
2022-12-31T08:50:43.704Z,99729.00
2022-12-31T08:53:10.330Z,99735.88
2022-12-31T08:55:37.032Z,99725.06
2022-12-31T08:58:42.612Z,99724.78
2022-12-31T09:01:09.770Z,99722.81
2022-12-31T09:03:42.636Z,99718.19
2022-12-31T09:06:20.389Z,99735.84
2022-12-31T09:09:19.420Z,99728.41
2022-12-31T09:12:04.779Z,99715.81
2022-12-31T09:14:37.432Z,99724.22
2022-12-31T09:17:24.067Z,99713.56
2022-12-31T09:19:50.799Z,99721.25
2022-12-31T09:22:17.679Z,99718.59
2022-12-31T09:24:44.273Z,99740.78
2022-12-31T09:27:17.662Z,99734.59
2022-12-31T09:30:04.243Z,99737.13
2022-12-31T09:33:02.743Z,99739.50
2022-12-31T09:35:47.143Z,99744.84
2022-12-31T09:38:21.284Z,99737.00
2022-12-31T09:40:47.690Z,99741.19
2022-12-31T09:43:35.164Z,99739.34
2022-12-31T09:46:20.522Z,99749.06
2022-12-31T09:48:50.900Z,99741.03
2022-12-31T09:51:30.038Z,99743.88
2022-12-31T09:54:02.247Z,99749.88
2022-12-31T09:56:57.154Z,99747.22
2022-12-31T09:59:41.983Z,99733.88
2022-12-31T10:02:28.467Z,99748.34
2022-12-31T10:04:58.802Z,99739.34
2022-12-31T10:07:38.611Z,99742.03
2022-12-31T10:10:29.552Z,99748.91
2022-12-31T10:13:04.979Z,99744.97
2022-12-31T10:15:53.270Z,99745.53
2022-12-31T10:18:46.932Z,99767.44
2022-12-31T10:21:31.320Z,99753.81
2022-12-31T10:24:36.217Z,99754.34
2022-12-31T10:27:28.678Z,99741.00
2022-12-31T10:30:03.629Z,99734.84
2022-12-31T10:33:04.243Z,99738.34
2022-12-31T10:35:51.947Z,99732.19
2022-12-31T10:38:30.920Z,99728.69
2022-12-31T10:41:24.008Z,99733.56
2022-12-31T10:44:14.301Z,99732.59
2022-12-31T10:46:51.409Z,99731.63
2022-12-31T10:49:47.939Z,99734.13
2022-12-31T10:52:42.250Z,99731.88
2022-12-31T10:55:38.589Z,99737.34
2022-12-31T10:58:24.712Z,99729.75
2022-12-31T11:01:05.404Z,99724.13
2022-12-31T11:03:37.893Z,99725.81
2022-12-31T11:06:28.672Z,99724.81
2022-12-31T11:09:31.261Z,99715.56
2022-12-31T11:12:28.161Z,99729.47
2022-12-31T11:15:34.363Z,99727.50
2022-12-31T11:18:25.570Z,99728.88
2022-12-31T11:21:04.280Z,99733.25
2022-12-31T11:23:50.953Z,99746.28
2022-12-31T11:26:48.173Z,99746.13
2022-12-31T11:29:25.898Z,99736.31
2022-12-31T11:31:59.411Z,99744.31
2022-12-31T11:35:04.762Z,99741.50
2022-12-31T11:37:48.001Z,99735.03
2022-12-31T11:40:35.367Z,99732.91
2022-12-31T11:43:11.031Z,99736.97
2022-12-31T11:45:43.246Z,99741.16
2022-12-31T11:48:32.921Z,99737.38
2022-12-31T11:51:38.065Z,99737.91
2022-12-31T11:54:22.598Z,99722.44
2022-12-31T11:57:16.564Z,99732.66
2022-12-31T11:59:43.103Z,99725.91
2022-12-31T12:02:26.140Z,99707.72
2022-12-31T12:04:53.535Z,99704.75
2022-12-31T12:07:20.247Z,99705.16
2022-12-31T12:09:46.712Z,99710.06
2022-12-31T12:12:13.316Z,99702.56
2022-12-31T12:14:42.417Z,99700.44
2022-12-31T12:17:15.984Z,99700.00
2022-12-31T12:19:45.363Z,99699.50
2022-12-31T12:22:13.536Z,99691.50
2022-12-31T12:24:40.211Z,99694.16
2022-12-31T12:27:21.382Z,99705.03
2022-12-31T12:29:48.720Z,99699.50
2022-12-31T12:32:21.256Z,99704.84
2022-12-31T12:34:49.857Z,99696.84
2022-12-31T12:37:22.602Z,99695.03
2022-12-31T12:40:00.781Z,99696.56
2022-12-31T12:42:27.848Z,99694.56
2022-12-31T12:45:14.339Z,99701.28
2022-12-31T12:47:42.256Z,99701.28
2022-12-31T12:50:17.038Z,99695.94
2022-12-31T12:53:17.139Z,99696.09
2022-12-31T12:56:03.827Z,99683.72
2022-12-31T12:58:52.163Z,99688.06
2022-12-31T13:01:46.889Z,99674.84
2022-12-31T13:04:35.545Z,99686.25
2022-12-31T13:07:14.401Z,99685.09
2022-12-31T13:09:54.322Z,99682.28
2022-12-31T13:13:22.923Z,99678.28
2022-12-31T13:15:50.722Z,99678.66
2022-12-31T13:18:29.027Z,99677.69
2022-12-31T13:21:00.926Z,99672.06
2022-12-31T13:23:44.155Z,99661.06
2022-12-31T13:26:20.394Z,99672.44
2022-12-31T13:28:48.185Z,99667.97
2022-12-31T13:31:18.331Z,99668.38
2022-12-31T13:33:48.195Z,99668.75
2022-12-31T13:36:17.581Z,99663.91
2022-12-31T13:38:52.518Z,99663.78
2022-12-31T13:41:29.098Z,99670.66
2022-12-31T13:44:04.795Z,99683.88
2022-12-31T13:46:40.881Z,99664.28
2022-12-31T13:49:22.890Z,99660.78
2022-12-31T13:51:51.508Z,99668.13
2022-12-31T13:54:31.249Z,99661.94
2022-12-31T13:57:01.996Z,99672.63
2022-12-31T13:59:32.945Z,99662.09
2022-12-31T14:02:08.872Z,99666.75
2022-12-31T14:05:24.681Z,99675.09
2022-12-31T14:07:54.185Z,99663.69
2022-12-31T14:10:28.389Z,99654.69
2022-12-31T14:13:27.900Z,99662.56
2022-12-31T14:16:07.492Z,99643.16
2022-12-31T14:19:11.479Z,99653.69
2022-12-31T14:22:10.592Z,99650.03
2022-12-31T14:24:49.760Z,99658.44
2022-12-31T14:27:17.931Z,99666.13
2022-12-31T14:29:51.741Z,99652.91
2022-12-31T14:32:23.925Z,99664.78
2022-12-31T14:34:56.250Z,99662.25
2022-12-31T14:37:42.918Z,99671.72
2022-12-31T14:40:25.611Z,99677.56
2022-12-31T14:43:07.728Z,99672.34
2022-12-31T14:45:46.333Z,99678.19
2022-12-31T14:48:27.307Z,99677.47
2022-12-31T14:50:53.937Z,99678.47
2022-12-31T14:53:25.584Z,99685.50
2022-12-31T14:56:05.348Z,99684.69
2022-12-31T14:58:39.275Z,99688.50
2022-12-31T15:01:08.768Z,99695.00
2022-12-31T15:03:45.050Z,99685.84
2022-12-31T15:06:31.073Z,99684.13
2022-12-31T15:09:20.659Z,99678.38
2022-12-31T15:12:12.191Z,99690.88
2022-12-31T15:14:38.544Z,99694.25
2022-12-31T15:17:42.365Z,99685.69
2022-12-31T15:20:21.893Z,99701.19
2022-12-31T15:22:49.994Z,99695.03
2022-12-31T15:25:40.799Z,99682.81
2022-12-31T15:28:23.916Z,99690.81
2022-12-31T15:30:51.377Z,99692.34
2022-12-31T15:33:38.043Z,99694.31
2022-12-31T15:36:14.102Z,99699.66
2022-12-31T15:38:42.033Z,99709.53
2022-12-31T15:41:26.800Z,99701.97
2022-12-31T15:44:06.426Z,99692.56
2022-12-31T15:46:37.581Z,99711.28
2022-12-31T15:49:18.069Z,99711.97
2022-12-31T15:51:56.080Z,99711.81
2022-12-31T15:54:30.711Z,99710.53
2022-12-31T15:56:58.137Z,99715.56
2022-12-31T15:59:26.647Z,99713.56
2022-12-31T16:01:55.111Z,99715.94
2022-12-31T16:04:24.650Z,99713.81
2022-12-31T16:06:51.832Z,99709.59
2022-12-31T16:09:27.679Z,99722.13
2022-12-31T16:11:55.149Z,99715.94
2022-12-31T16:14:36.397Z,99708.06
2022-12-31T16:17:03.055Z,99715.94
2022-12-31T16:19:35.740Z,99723.94
2022-12-31T16:22:08.531Z,99730.44
2022-12-31T16:24:48.900Z,99721.75
2022-12-31T16:27:22.284Z,99725.56
2022-12-31T16:29:55.949Z,99724.72
2022-12-31T16:32:22.613Z,99736.53
2022-12-31T16:34:49.069Z,99736.53
2022-12-31T16:37:20.552Z,99738.53
2022-12-31T16:39:55.975Z,99736.69
2022-12-31T16:42:28.783Z,99742.19
2022-12-31T16:44:57.335Z,99751.34
2022-12-31T16:47:34.107Z,99754.03
2022-12-31T16:50:18.377Z,99757.84
2022-12-31T16:52:47.370Z,99748.13
2022-12-31T16:55:19.486Z,99751.78
2022-12-31T16:57:48.291Z,99741.09
2022-12-31T17:00:19.003Z,99741.66
2022-12-31T17:02:49.345Z,99731.66
2022-12-31T17:05:18.959Z,99740.50
2022-12-31T17:07:45.471Z,99744.72
2022-12-31T17:10:23.859Z,99733.34
2022-12-31T17:15:43.582Z,99737.69
2022-12-31T17:18:19.269Z,99732.22
2022-12-31T17:20:46.276Z,99732.50
2022-12-31T17:23:21.002Z,99738.00
2022-12-31T17:25:47.827Z,99742.34
2022-12-31T17:28:25.165Z,99739.38
2022-12-31T17:30:51.783Z,99741.06
2022-12-31T17:33:21.347Z,99742.91
2022-12-31T17:35:48.739Z,99750.78
2022-12-31T17:38:18.030Z,99736.53
2022-12-31T17:40:53.179Z,99741.75
2022-12-31T17:43:21.550Z,99745.25
2022-12-31T17:45:51.238Z,99741.75
2022-12-31T17:48:19.216Z,99741.06
2022-12-31T17:50:51.985Z,99746.00
2022-12-31T17:53:19.111Z,99736.16
2022-12-31T17:55:47.497Z,99747.00
2022-12-31T17:58:22.458Z,99743.50
2022-12-31T18:00:53.207Z,99744.47
2022-12-31T18:03:19.716Z,99759.31
2022-12-31T18:05:46.135Z,99750.19
2022-12-31T18:08:12.553Z,99751.31
2022-12-31T18:10:40.749Z,99742.75
2022-12-31T18:13:14.273Z,99750.06
2022-12-31T18:15:40.745Z,99751.50
2022-12-31T18:18:25.534Z,99748.28
2022-12-31T18:21:00.458Z,99750.28
2022-12-31T18:23:47.458Z,99761.94
2022-12-31T18:26:22.350Z,99764.91
2022-12-31T18:28:49.350Z,99765.22
2022-12-31T18:31:26.929Z,99762.53
2022-12-31T18:33:55.470Z,99775.88
2022-12-31T18:36:22.476Z,99773.22
2022-12-31T18:38:49.030Z,99781.94
2022-12-31T18:41:20.465Z,99779.25
2022-12-31T18:43:47.301Z,99786.81
2022-12-31T18:46:16.021Z,99790.47
2022-12-31T18:48:42.526Z,99800.03
2022-12-31T18:51:17.156Z,99783.72
2022-12-31T18:53:43.647Z,99793.28
2022-12-31T18:56:12.978Z,99788.47
2022-12-31T18:58:40.087Z,99792.97
2022-12-31T19:01:28.184Z,99793.81
2022-12-31T19:03:56.635Z,99810.69
2022-12-31T19:06:23.719Z,99803.66
2022-12-31T19:08:50.183Z,99794.34
2022-12-31T19:11:17.364Z,99795.75
2022-12-31T19:13:43.809Z,99810.78
2022-12-31T19:16:10.704Z,99807.13
2022-12-31T19:18:37.226Z,99810.50
2022-12-31T19:21:04.481Z,99797.69
2022-12-31T19:23:30.867Z,99801.34
2022-12-31T19:25:57.480Z,99789.78
2022-12-31T19:28:25.586Z,99789.78
2022-12-31T19:30:52.506Z,99796.81
2022-12-31T19:33:19.604Z,99795.28
2022-12-31T19:35:46.675Z,99783.06
2022-12-31T19:38:24.666Z,99777.06
2022-12-31T19:40:52.494Z,99788.88
2022-12-31T19:43:21.344Z,99783.81
2022-12-31T19:45:48.238Z,99786.63
2022-12-31T19:48:16.983Z,99777.09
2022-12-31T19:50:53.738Z,99783.41
2022-12-31T19:53:25.515Z,99781.72
2022-12-31T19:55:52.557Z,99776.25
2022-12-31T19:58:25.351Z,99781.59
2022-12-31T20:01:01.968Z,99774.72
2022-12-31T20:03:29.241Z,99790.75
2022-12-31T20:06:03.869Z,99798.88
2022-12-31T20:08:30.292Z,99811.72
2022-12-31T20:10:58.807Z,99805.66
2022-12-31T20:13:26.593Z,99801.16
2022-12-31T20:15:53.986Z,99803.81
2022-12-31T20:18:21.178Z,99813.69
2022-12-31T20:20:55.146Z,99811.72
2022-12-31T20:23:22.138Z,99812.00
2022-12-31T20:25:58.985Z,99817.34
2022-12-31T20:28:25.819Z,99811.84
2022-12-31T20:30:52.436Z,99803.31
2022-12-31T20:33:19.441Z,99810.75
2022-12-31T20:35:46.261Z,99818.78
2022-12-31T20:38:12.705Z,99818.06
2022-12-31T20:40:46.214Z,99812.72
2022-12-31T20:43:13.266Z,99817.06
2022-12-31T20:45:40.955Z,99811.88
2022-12-31T20:48:07.506Z,99806.00
2022-12-31T20:50:34.192Z,99810.63
2022-12-31T20:53:00.592Z,99809.78
2022-12-31T20:55:27.306Z,99814.97
2022-12-31T20:57:53.726Z,99807.81
2022-12-31T21:00:20.162Z,99807.69
2022-12-31T21:02:53.900Z,99810.47
2022-12-31T21:05:24.458Z,99814.00
2022-12-31T21:07:51.679Z,99818.78
2022-12-31T21:10:18.193Z,99814.97
2022-12-31T21:12:44.773Z,99811.16
2022-12-31T21:15:12.567Z,99812.00
2022-12-31T21:17:41.835Z,99821.84
2022-12-31T21:20:08.809Z,99804.97
2022-12-31T21:22:35.272Z,99810.84
2022-12-31T21:25:02.037Z,99815.94
2022-12-31T21:27:29.579Z,99817.47
2022-12-31T21:30:20.849Z,99826.31
2022-12-31T21:32:42.936Z,99820.25
2022-12-31T21:35:41.091Z,99827.28
2022-12-31T21:38:00.664Z,99832.47
2022-12-31T21:40:28.064Z,99827.13
2022-12-31T21:42:54.681Z,99830.81
2022-12-31T21:45:21.115Z,99836.84
2022-12-31T21:48:06.222Z,99836.84
2022-12-31T21:50:33.565Z,99828.16
2022-12-31T21:53:00.010Z,99841.63
2022-12-31T21:55:45.271Z,99848.66
2022-12-31T21:58:28.105Z,99842.50
2022-12-31T22:01:15.201Z,99852.75
2022-12-31T22:03:42.153Z,99852.47
2022-12-31T22:06:14.007Z,99868.94
2022-12-31T22:08:42.811Z,99856.16
2022-12-31T22:11:10.354Z,99868.13
2022-12-31T22:13:37.345Z,99870.66
2022-12-31T22:16:06.005Z,99872.91
2022-12-31T22:18:40.802Z,99879.38
2022-12-31T22:21:17.737Z,99884.72
2022-12-31T22:23:46.064Z,99882.31
2022-12-31T22:26:14.257Z,99884.41
2022-12-31T22:28:42.221Z,99871.78
2022-12-31T22:31:14.892Z,99882.44
2022-12-31T22:33:42.407Z,99881.75
2022-12-31T22:36:12.321Z,99880.91
2022-12-31T22:38:39.279Z,99885.69
2022-12-31T22:41:08.641Z,99886.81
2022-12-31T22:43:37.176Z,99882.84
2022-12-31T22:46:08.612Z,99895.94
2022-12-31T22:48:35.134Z,99892.56
2022-12-31T22:51:01.754Z,99890.72
2022-12-31T22:53:29.560Z,99899.59
2022-12-31T22:55:56.382Z,99888.19
2022-12-31T22:58:24.046Z,99895.09
2022-12-31T23:00:50.870Z,99889.03
2022-12-31T23:03:18.255Z,99892.72
2022-12-31T23:05:46.200Z,99904.63
2022-12-31T23:08:20.668Z,99909.13
2022-12-31T23:11:01.073Z,99901.13
2022-12-31T23:13:54.585Z,99905.91
2022-12-31T23:16:41.274Z,99908.84
2022-12-31T23:19:26.626Z,99907.88
2022-12-31T23:22:12.521Z,99895.78
2022-12-31T23:24:42.607Z,99898.03
2022-12-31T23:27:12.496Z,99915.03
2022-12-31T23:29:45.989Z,99913.63
2022-12-31T23:32:14.827Z,99908.56
2022-12-31T23:34:43.497Z,99911.50
2022-12-31T23:37:13.243Z,99912.78
2022-12-31T23:39:40.350Z,99905.16
2022-12-31T23:42:07.238Z,99896.59
2022-12-31T23:44:34.088Z,99896.06
