createdAt,value
2022-09-15T00:01:11.439Z,84.30
2022-09-15T00:03:38.829Z,84.50
2022-09-15T00:06:05.793Z,84.70
2022-09-15T00:08:32.520Z,85.00
2022-09-15T00:11:10.236Z,84.90
2022-09-15T00:13:37.700Z,84.50
2022-09-15T00:16:05.060Z,84.30
2022-09-15T00:18:32.348Z,83.80
2022-09-15T00:20:59.080Z,83.70
2022-09-15T00:23:25.907Z,83.90
2022-09-15T00:25:53.341Z,83.90
2022-09-15T00:28:21.053Z,83.60
2022-09-15T00:30:49.186Z,83.50
2022-09-15T00:33:16.487Z,83.70
2022-09-15T00:35:44.456Z,82.80
2022-09-15T00:38:12.158Z,82.60
2022-09-15T00:40:45.247Z,82.20
2022-09-15T00:43:12.341Z,82.10
2022-09-15T00:45:39.223Z,81.10
2022-09-15T00:48:08.212Z,80.50
2022-09-15T00:50:37.006Z,80.40
2022-09-15T00:53:05.938Z,80.00
2022-09-15T00:55:44.243Z,79.70
2022-09-15T00:58:32.600Z,79.10
2022-09-15T01:01:00.811Z,78.70
2022-09-15T01:03:30.459Z,78.90
2022-09-15T01:06:04.011Z,79.00
2022-09-15T01:08:41.169Z,79.50
2022-09-15T01:11:08.022Z,79.30
2022-09-15T01:13:35.394Z,79.60
2022-09-15T01:16:02.086Z,79.90
2022-09-15T01:18:31.840Z,80.80
2022-09-15T01:21:04.878Z,81.70
2022-09-15T01:23:50.138Z,82.10
2022-09-15T01:26:35.705Z,82.50
2022-09-15T01:29:21.882Z,82.80
2022-09-15T01:32:15.020Z,83.20
2022-09-15T01:34:44.863Z,83.50
2022-09-15T01:37:15.855Z,84.00
2022-09-15T01:39:45.033Z,84.30
2022-09-15T01:42:14.745Z,84.70
2022-09-15T01:44:50.751Z,85.10
2022-09-15T01:47:19.111Z,85.60
2022-09-15T01:49:52.368Z,86.40
2022-09-15T01:52:20.056Z,87.00
2022-09-15T01:54:49.200Z,86.70
2022-09-15T01:57:17.343Z,86.70
2022-09-15T01:59:44.428Z,86.60
2022-09-15T02:02:14.691Z,86.50
2022-09-15T02:04:46.408Z,86.50
2022-09-15T02:07:31.985Z,86.90
2022-09-15T02:10:05.365Z,86.40
2022-09-15T02:15:30.336Z,85.70
2022-09-15T02:17:58.067Z,85.80
2022-09-15T02:20:29.881Z,85.50
2022-09-15T02:22:57.280Z,85.90
2022-09-15T02:25:44.672Z,85.80
2022-09-15T02:28:12.949Z,86.10
2022-09-15T02:30:41.958Z,86.60
2022-09-15T02:33:12.826Z,86.90
2022-09-15T02:35:40.827Z,87.10
2022-09-15T02:38:09.067Z,86.70
2022-09-15T02:40:36.675Z,86.80
2022-09-15T02:43:05.392Z,86.80
2022-09-15T02:45:32.277Z,87.00
2022-09-15T02:47:59.282Z,86.80
2022-09-15T02:50:26.694Z,86.90
2022-09-15T02:52:54.060Z,86.90
2022-09-15T02:55:21.186Z,87.30
2022-09-15T02:57:47.967Z,87.60
2022-09-15T03:00:17.405Z,87.80
2022-09-15T03:02:45.655Z,87.50
2022-09-15T03:05:13.543Z,87.20
2022-09-15T03:07:40.675Z,87.10
2022-09-15T03:10:08.128Z,87.00
2022-09-15T03:12:41.753Z,87.20
2022-09-15T03:15:09.265Z,87.40
2022-09-15T03:17:36.683Z,87.70
2022-09-15T03:20:04.714Z,87.90
2022-09-15T03:22:31.940Z,87.90
2022-09-15T03:24:58.750Z,88.10
2022-09-15T03:27:25.625Z,88.80
2022-09-15T03:29:52.469Z,89.80
2022-09-15T03:32:19.683Z,89.60
2022-09-15T03:34:46.515Z,90.20
2022-09-15T03:37:13.399Z,89.70
2022-09-15T03:39:40.156Z,89.50
2022-09-15T03:42:07.077Z,89.70
2022-09-15T03:44:33.901Z,89.60
2022-09-15T03:47:00.603Z,89.60
2022-09-15T03:49:27.327Z,89.80
2022-09-15T03:51:54.101Z,89.90
2022-09-15T03:54:20.968Z,90.10
2022-09-15T03:56:49.028Z,90.20
2022-09-15T03:59:16.215Z,90.30
2022-09-15T04:01:43.492Z,90.20
2022-09-15T04:04:10.619Z,90.30
2022-09-15T04:06:37.387Z,90.20
2022-09-15T04:09:04.521Z,90.40
2022-09-15T04:11:31.364Z,90.50
2022-09-15T04:13:58.410Z,90.70
2022-09-15T04:16:25.712Z,90.70
2022-09-15T04:18:53.006Z,90.80
2022-09-15T04:21:21.013Z,90.80
2022-09-15T04:23:47.951Z,90.70
2022-09-15T04:26:20.500Z,90.50
2022-09-15T04:28:47.365Z,90.30
2022-09-15T04:31:15.183Z,90.20
2022-09-15T04:33:42.882Z,90.20
2022-09-15T04:36:17.341Z,90.40
2022-09-15T04:38:44.941Z,89.90
2022-09-15T04:41:12.436Z,89.70
2022-09-15T04:43:39.275Z,89.80
2022-09-15T04:46:06.503Z,89.60
2022-09-15T04:48:33.705Z,89.50
2022-09-15T04:51:01.322Z,89.20
2022-09-15T04:53:28.191Z,89.30
2022-09-15T04:56:01.607Z,89.10
2022-09-15T04:58:28.353Z,89.00
2022-09-15T05:00:55.119Z,89.00
2022-09-15T05:03:21.929Z,88.90
2022-09-15T05:05:48.670Z,88.60
2022-09-15T05:08:15.824Z,88.40
2022-09-15T05:10:42.910Z,88.20
2022-09-15T05:13:09.703Z,87.90
2022-09-15T05:15:36.418Z,87.40
2022-09-15T05:18:03.592Z,87.30
2022-09-15T05:20:30.319Z,87.00
2022-09-15T05:22:57.112Z,86.80
2022-09-15T05:25:23.965Z,86.90
2022-09-15T05:27:50.703Z,86.90
2022-09-15T05:30:36.881Z,87.00
2022-09-15T05:33:05.156Z,86.90
2022-09-15T05:35:31.856Z,86.90
2022-09-15T05:37:58.778Z,86.80
2022-09-15T05:40:25.528Z,86.70
2022-09-15T05:42:52.844Z,86.30
2022-09-15T05:45:19.562Z,86.30
2022-09-15T05:47:46.317Z,86.20
2022-09-15T05:50:13.662Z,85.90
2022-09-15T05:52:40.476Z,85.50
2022-09-15T05:55:07.450Z,85.50
2022-09-15T05:57:34.240Z,85.20
2022-09-15T06:00:01.005Z,84.90
2022-09-15T06:02:27.899Z,85.00
2022-09-15T06:04:54.775Z,84.90
2022-09-15T06:07:21.553Z,84.90
2022-09-15T06:09:48.302Z,84.50
2022-09-15T06:12:15.056Z,84.20
2022-09-15T06:14:43.346Z,84.20
2022-09-15T06:17:10.177Z,84.50
2022-09-15T06:19:36.914Z,84.50
2022-09-15T06:22:04.190Z,84.30
2022-09-15T06:24:30.915Z,84.60
2022-09-15T06:26:57.887Z,84.70
2022-09-15T06:29:25.198Z,85.20
2022-09-15T06:31:52.259Z,85.30
2022-09-15T06:34:19.140Z,85.50
2022-09-15T06:36:45.899Z,85.20
2022-09-15T06:39:14.104Z,85.50
2022-09-15T06:42:01.228Z,85.40
2022-09-15T06:44:28.493Z,85.40
2022-09-15T06:46:55.201Z,85.30
2022-09-15T06:49:22.000Z,85.20
2022-09-15T06:51:48.913Z,85.10
2022-09-15T06:54:16.207Z,84.90
2022-09-15T06:56:43.052Z,84.90
2022-09-15T06:59:13.238Z,84.80
2022-09-15T07:01:39.973Z,84.60
2022-09-15T07:04:09.690Z,84.60
2022-09-15T07:06:37.724Z,84.40
2022-09-15T07:09:05.552Z,84.00
2022-09-15T07:11:33.340Z,84.10
2022-09-15T07:14:00.280Z,84.10
2022-09-15T07:16:27.209Z,83.90
2022-09-15T07:18:57.746Z,83.70
2022-09-15T07:21:24.753Z,83.60
2022-09-15T07:23:51.694Z,83.20
2022-09-15T07:26:23.138Z,83.40
2022-09-15T07:28:51.314Z,83.40
2022-09-15T07:31:19.492Z,82.70
2022-09-15T07:33:46.386Z,82.80
2022-09-15T07:36:13.287Z,82.90
2022-09-15T07:38:41.595Z,82.90
2022-09-15T07:41:12.633Z,83.30
2022-09-15T07:43:39.496Z,83.10
2022-09-15T07:46:06.747Z,83.50
2022-09-15T07:48:33.703Z,83.30
2022-09-15T07:51:00.510Z,83.20
2022-09-15T07:53:28.033Z,83.20
2022-09-15T07:55:55.428Z,83.90
2022-09-15T07:58:22.710Z,83.80
2022-09-15T08:00:49.566Z,83.60
2022-09-15T08:03:16.598Z,83.90
2022-09-15T08:05:45.742Z,84.40
2022-09-15T08:08:12.957Z,84.70
2022-09-15T08:10:41.205Z,85.00
2022-09-15T08:13:08.234Z,85.30
2022-09-15T08:15:35.662Z,85.40
2022-09-15T08:18:02.569Z,85.10
2022-09-15T08:20:29.385Z,84.70
2022-09-15T08:22:56.257Z,84.40
2022-09-15T08:25:22.972Z,83.50
2022-09-15T08:27:49.763Z,83.30
2022-09-15T08:30:16.479Z,82.60
2022-09-15T08:32:43.276Z,81.90
2022-09-15T08:35:09.985Z,81.00
2022-09-15T08:37:36.837Z,80.30
2022-09-15T08:40:03.752Z,80.10
2022-09-15T08:42:33.217Z,80.10
2022-09-15T08:45:02.419Z,79.80
2022-09-15T08:47:36.068Z,79.70
2022-09-15T08:50:05.587Z,79.50
2022-09-15T08:52:38.947Z,79.80
2022-09-15T08:55:14.721Z,79.70
2022-09-15T08:57:41.644Z,80.00
2022-09-15T09:00:13.913Z,79.70
2022-09-15T09:02:48.476Z,79.30
2022-09-15T09:05:21.892Z,79.20
2022-09-15T09:07:52.914Z,79.00
2022-09-15T09:10:33.812Z,78.90
2022-09-15T09:13:03.605Z,78.90
2022-09-15T09:15:33.542Z,79.10
2022-09-15T09:18:33.123Z,80.40
2022-09-15T09:21:13.212Z,81.30
2022-09-15T09:23:47.184Z,81.60
2022-09-15T09:26:14.720Z,82.00
2022-09-15T09:28:54.660Z,82.90
2022-09-15T09:31:22.932Z,83.80
2022-09-15T09:34:06.360Z,85.00
2022-09-15T09:36:33.533Z,85.90
2022-09-15T09:39:01.604Z,86.70
2022-09-15T09:41:35.797Z,87.20
2022-09-15T09:44:03.924Z,87.90
2022-09-15T09:46:31.581Z,88.90
2022-09-15T09:48:58.530Z,89.30
2022-09-15T09:51:34.356Z,89.80
2022-09-15T09:54:20.757Z,90.00
2022-09-15T09:56:51.584Z,90.30
2022-09-15T09:59:37.138Z,90.70
2022-09-15T10:02:17.789Z,90.90
2022-09-15T10:04:46.000Z,91.00
2022-09-15T10:07:14.185Z,91.30
2022-09-15T10:09:49.184Z,91.50
2022-09-15T10:12:21.148Z,91.70
2022-09-15T10:14:52.596Z,91.90
2022-09-15T10:17:24.259Z,92.00
2022-09-15T10:19:55.499Z,91.30
2022-09-15T10:22:22.230Z,90.20
2022-09-15T10:24:50.172Z,89.10
2022-09-15T10:27:20.188Z,88.10
2022-09-15T10:29:47.341Z,85.60
2022-09-15T10:32:25.211Z,84.60
2022-09-15T10:35:21.711Z,83.60
2022-09-15T10:37:48.537Z,83.60
2022-09-15T10:40:15.302Z,83.20
2022-09-15T10:42:50.306Z,82.90
2022-09-15T10:45:18.740Z,83.00
2022-09-15T10:48:03.849Z,83.60
2022-09-15T10:50:32.388Z,84.60
2022-09-15T10:53:17.978Z,84.50
2022-09-15T10:56:03.048Z,84.70
2022-09-15T10:58:36.597Z,86.10
2022-09-15T11:01:16.794Z,87.10
2022-09-15T11:03:43.630Z,87.40
2022-09-15T11:06:20.566Z,88.70
2022-09-15T11:09:05.803Z,90.00
2022-09-15T11:11:38.884Z,90.40
2022-09-15T11:14:08.686Z,90.90
2022-09-15T11:16:50.721Z,91.10
2022-09-15T11:19:24.851Z,91.20
2022-09-15T11:21:58.116Z,91.30
2022-09-15T11:24:40.272Z,91.30
2022-09-15T11:27:07.119Z,91.40
2022-09-15T11:29:33.794Z,91.40
2022-09-15T11:32:04.646Z,91.40
2022-09-15T11:34:54.838Z,92.00
2022-09-15T11:37:24.186Z,92.40
2022-09-15T11:39:57.085Z,92.60
2022-09-15T11:42:26.491Z,92.90
2022-09-15T11:44:54.995Z,93.30
2022-09-15T11:47:21.788Z,93.50
2022-09-15T11:50:03.538Z,93.20
2022-09-15T11:52:39.607Z,93.20
2022-09-15T11:55:18.444Z,93.80
2022-09-15T11:57:50.510Z,94.60
2022-09-15T12:00:17.495Z,94.70
2022-09-15T12:02:44.351Z,94.70
2022-09-15T12:05:13.545Z,94.90
2022-09-15T12:07:46.252Z,94.90
2022-09-15T12:10:23.089Z,95.60
2022-09-15T12:12:51.566Z,95.50
2022-09-15T12:15:19.221Z,95.30
2022-09-15T12:17:46.051Z,95.50
2022-09-15T12:20:17.802Z,95.70
2022-09-15T12:22:57.592Z,95.60
2022-09-15T12:25:26.897Z,95.20
2022-09-15T12:28:26.682Z,95.10
2022-09-15T12:31:19.884Z,95.00
2022-09-15T12:33:53.619Z,93.10
2022-09-15T12:36:34.625Z,93.30
2022-09-15T12:39:02.491Z,93.40
2022-09-15T12:41:29.224Z,93.40
2022-09-15T12:43:58.306Z,93.70
2022-09-15T12:46:25.687Z,93.80
2022-09-15T12:48:54.589Z,94.00
2022-09-15T12:51:22.951Z,94.10
2022-09-15T12:53:50.980Z,94.50
2022-09-15T12:56:23.619Z,95.00
2022-09-15T12:58:51.021Z,95.20
2022-09-15T13:01:24.542Z,95.10
2022-09-15T13:03:53.767Z,95.60
2022-09-15T13:06:25.000Z,96.00
2022-09-15T13:08:54.882Z,96.00
2022-09-15T13:11:25.496Z,96.50
2022-09-15T13:14:06.687Z,96.50
2022-09-15T13:16:52.899Z,96.50
2022-09-15T13:19:25.782Z,96.50
2022-09-15T13:21:56.884Z,96.30
2022-09-15T13:24:38.067Z,95.80
2022-09-15T13:27:06.400Z,95.80
2022-09-15T13:29:36.202Z,96.00
2022-09-15T13:32:13.633Z,96.00
2022-09-15T13:35:09.227Z,96.10
2022-09-15T13:38:17.115Z,96.30
2022-09-15T13:40:45.183Z,96.40
2022-09-15T13:43:26.301Z,96.80
2022-09-15T13:45:59.263Z,96.90
2022-09-15T13:48:38.017Z,97.00
2022-09-15T13:51:10.360Z,96.90
2022-09-15T13:53:43.291Z,96.80
2022-09-15T13:56:17.772Z,96.90
2022-09-15T13:59:04.271Z,96.60
2022-09-15T14:01:34.416Z,96.80
2022-09-15T14:04:21.529Z,97.00
2022-09-15T14:06:57.060Z,96.90
2022-09-15T14:09:30.076Z,97.10
2022-09-15T14:11:59.384Z,96.80
2022-09-15T14:14:40.407Z,96.90
2022-09-15T14:17:28.696Z,97.20
2022-09-15T14:19:56.627Z,97.40
2022-09-15T14:22:26.055Z,97.10
2022-09-15T14:24:53.826Z,97.00
2022-09-15T14:27:32.146Z,96.80
2022-09-15T14:30:02.280Z,97.00
2022-09-15T14:32:31.502Z,97.40
2022-09-15T14:34:59.317Z,97.30
2022-09-15T14:37:31.990Z,97.40
2022-09-15T14:40:00.295Z,97.60
2022-09-15T14:42:33.707Z,98.10
2022-09-15T14:48:01.324Z,98.00
2022-09-15T14:50:32.544Z,98.70
2022-09-15T14:53:00.204Z,98.90
2022-09-15T14:55:38.946Z,99.20
2022-09-15T14:58:07.477Z,99.20
2022-09-15T15:00:37.562Z,99.30
2022-09-15T15:03:14.811Z,99.60
2022-09-15T15:05:46.945Z,99.80
2022-09-15T15:08:21.274Z,99.70
2022-09-15T15:10:48.223Z,99.70
2022-09-15T15:13:16.530Z,99.90
2022-09-15T15:15:46.576Z,99.90
2022-09-15T15:18:37.676Z,99.90
2022-09-15T15:21:05.130Z,99.90
2022-09-15T15:23:32.776Z,99.90
2022-09-15T15:26:18.496Z,99.90
2022-09-15T15:28:45.287Z,99.90
2022-09-15T15:31:12.082Z,99.90
2022-09-15T15:33:45.507Z,99.60
2022-09-15T15:36:12.383Z,99.80
2022-09-15T15:38:44.918Z,99.90
2022-09-15T15:41:19.636Z,99.90
2022-09-15T15:44:08.979Z,99.90
2022-09-15T15:46:46.037Z,99.90
2022-09-15T15:49:13.280Z,99.90
2022-09-15T15:51:40.361Z,99.90
2022-09-15T15:54:07.154Z,99.90
2022-09-15T15:56:37.768Z,99.90
2022-09-15T15:59:05.777Z,99.80
2022-09-15T16:01:33.435Z,99.90
2022-09-15T16:04:00.419Z,99.90
2022-09-15T16:06:27.289Z,99.90
2022-09-15T16:08:58.155Z,99.50
2022-09-15T16:11:24.993Z,98.40
2022-09-15T16:13:52.147Z,97.90
2022-09-15T16:16:20.621Z,98.20
2022-09-15T16:18:47.688Z,98.70
2022-09-15T16:21:18.268Z,99.10
2022-09-15T16:23:45.666Z,98.80
2022-09-15T16:26:14.392Z,99.00
2022-09-15T16:28:41.216Z,99.30
2022-09-15T16:31:09.899Z,99.30
2022-09-15T16:33:38.243Z,99.20
2022-09-15T16:36:08.652Z,99.30
2022-09-15T16:38:35.979Z,99.40
2022-09-15T16:41:03.582Z,99.80
2022-09-15T16:43:30.671Z,99.80
2022-09-15T16:45:57.874Z,99.70
2022-09-15T16:48:25.029Z,99.90
2022-09-15T16:53:39.530Z,99.90
2022-09-15T16:56:10.928Z,99.90
2022-09-15T16:58:37.728Z,99.90
2022-09-15T17:01:04.852Z,99.70
2022-09-15T17:03:31.865Z,99.90
2022-09-15T17:05:59.676Z,99.90
2022-09-15T17:08:29.781Z,99.80
2022-09-15T17:10:57.727Z,99.10
2022-09-15T17:13:27.899Z,99.10
2022-09-15T17:15:57.794Z,98.80
2022-09-15T17:18:24.890Z,97.90
2022-09-15T17:20:52.057Z,97.80
2022-09-15T17:23:19.020Z,97.50
2022-09-15T17:25:52.033Z,97.30
2022-09-15T17:28:22.864Z,97.30
2022-09-15T17:30:51.034Z,97.00
2022-09-15T17:33:19.285Z,97.50
2022-09-15T17:35:46.565Z,97.30
2022-09-15T17:38:13.844Z,97.50
2022-09-15T17:40:40.890Z,97.80
2022-09-15T17:43:13.003Z,97.90
2022-09-15T17:45:39.960Z,98.00
2022-09-15T17:48:06.760Z,98.10
2022-09-15T17:50:34.421Z,97.70
2022-09-15T17:53:02.456Z,97.90
2022-09-15T17:55:33.421Z,97.70
2022-09-15T17:58:01.266Z,97.40
2022-09-15T18:00:29.632Z,97.00
2022-09-15T18:02:58.139Z,97.50
2022-09-15T18:05:26.615Z,97.60
2022-09-15T18:07:54.383Z,97.50
2022-09-15T18:10:21.626Z,97.30
2022-09-15T18:12:50.107Z,97.40
2022-09-15T18:15:21.290Z,97.40
2022-09-15T18:17:49.136Z,97.70
2022-09-15T18:20:17.589Z,97.50
2022-09-15T18:22:44.390Z,97.30
2022-09-15T18:25:15.548Z,97.50
2022-09-15T18:27:42.363Z,97.40
2022-09-15T18:30:09.495Z,97.20
2022-09-15T18:32:36.281Z,97.50
2022-09-15T18:35:03.198Z,97.90
2022-09-15T18:37:29.959Z,97.80
2022-09-15T18:39:56.705Z,97.70
2022-09-15T18:42:26.205Z,97.50
2022-09-15T18:44:55.317Z,97.60
2022-09-15T18:47:22.093Z,97.60
2022-09-15T18:49:48.883Z,97.80
2022-09-15T18:52:15.704Z,97.90
2022-09-15T18:54:42.472Z,98.00
2022-09-15T18:57:09.747Z,97.80
2022-09-15T18:59:36.627Z,97.60
2022-09-15T19:02:03.739Z,97.60
2022-09-15T19:04:33.360Z,97.60
2022-09-15T19:07:01.967Z,97.30
2022-09-15T19:09:28.836Z,97.40
2022-09-15T19:11:55.597Z,97.60
2022-09-15T19:14:22.718Z,97.90
2022-09-15T19:16:57.703Z,97.70
2022-09-15T19:19:25.415Z,97.40
2022-09-15T19:21:52.267Z,97.60
2022-09-15T19:24:19.232Z,97.70
2022-09-15T19:26:47.206Z,97.60
2022-09-15T19:29:14.176Z,97.70
2022-09-15T19:31:42.182Z,97.60
2022-09-15T19:34:09.162Z,97.60
2022-09-15T19:36:35.895Z,97.50
2022-09-15T19:39:03.729Z,97.70
2022-09-15T19:41:30.739Z,97.60
2022-09-15T19:43:57.661Z,97.90
2022-09-15T19:46:25.273Z,98.00
2022-09-15T19:48:52.706Z,97.80
2022-09-15T19:51:19.892Z,97.40
2022-09-15T19:53:47.200Z,97.10
2022-09-15T19:56:15.108Z,96.70
2022-09-15T19:58:41.978Z,97.00
2022-09-15T20:01:09.263Z,97.20
2022-09-15T20:03:36.447Z,97.50
2022-09-15T20:06:04.844Z,97.70
2022-09-15T20:08:31.620Z,98.00
2022-09-15T20:10:58.470Z,98.20
2022-09-15T20:13:25.288Z,98.20
2022-09-15T20:15:59.217Z,98.20
2022-09-15T20:18:26.326Z,98.30
2022-09-15T20:20:53.443Z,98.60
2022-09-15T20:23:20.488Z,98.30
2022-09-15T20:26:00.952Z,98.30
2022-09-15T20:28:29.401Z,98.10
2022-09-15T20:31:09.802Z,98.10
2022-09-15T20:33:38.664Z,98.00
2022-09-15T20:36:15.904Z,98.20
2022-09-15T20:38:47.657Z,98.30
2022-09-15T20:41:15.320Z,98.30
2022-09-15T20:43:42.523Z,98.10
2022-09-15T20:46:11.907Z,98.10
2022-09-15T20:48:39.228Z,98.10
2022-09-15T20:51:07.441Z,98.10
2022-09-15T20:53:35.038Z,98.00
2022-09-15T20:56:01.977Z,97.80
2022-09-15T20:58:29.199Z,97.80
2022-09-15T21:01:10.123Z,97.70
2022-09-15T21:03:37.980Z,97.70
2022-09-15T21:06:05.934Z,97.80
2022-09-15T21:08:32.726Z,98.10
2022-09-15T21:11:00.218Z,98.30
2022-09-15T21:13:30.789Z,98.50
2022-09-15T21:15:59.431Z,98.30
2022-09-15T21:18:28.638Z,98.10
2022-09-15T21:20:56.214Z,98.20
2022-09-15T21:23:23.102Z,98.30
2022-09-15T21:26:01.167Z,98.40
2022-09-15T21:28:28.684Z,98.40
2022-09-15T21:31:05.469Z,98.60
2022-09-15T21:33:32.308Z,98.60
2022-09-15T21:36:06.692Z,98.60
2022-09-15T21:38:34.392Z,98.20
2022-09-15T21:41:01.136Z,98.10
2022-09-15T21:43:31.959Z,98.60
2022-09-15T21:45:59.025Z,98.80
2022-09-15T21:48:27.199Z,99.00
2022-09-15T21:50:54.079Z,99.20
2022-09-15T21:53:21.103Z,99.10
2022-09-15T21:55:50.390Z,99.00
2022-09-15T21:58:19.057Z,99.10
2022-09-15T22:00:49.026Z,99.00
2022-09-15T22:03:16.232Z,98.80
2022-09-15T22:05:43.963Z,98.10
2022-09-15T22:08:12.264Z,98.00
2022-09-15T22:10:39.556Z,98.20
2022-09-15T22:13:07.445Z,98.50
2022-09-15T22:15:34.760Z,98.70
2022-09-15T22:18:01.993Z,98.90
2022-09-15T22:20:28.732Z,98.50
2022-09-15T22:22:56.518Z,98.30
2022-09-15T22:25:23.218Z,98.50
2022-09-15T22:27:50.080Z,99.00
2022-09-15T22:30:16.911Z,99.00
2022-09-15T22:32:43.751Z,99.30
2022-09-15T22:35:10.712Z,99.50
2022-09-15T22:37:37.565Z,99.50
2022-09-15T22:40:04.619Z,99.50
2022-09-15T22:42:31.466Z,99.20
2022-09-15T22:44:58.203Z,99.00
2022-09-15T22:47:24.975Z,99.00
2022-09-15T22:49:51.713Z,99.00
2022-09-15T22:52:18.533Z,99.20
2022-09-15T22:54:45.226Z,99.20
2022-09-15T22:57:11.995Z,99.00
2022-09-15T22:59:38.782Z,99.00
2022-09-15T23:02:05.631Z,99.00
2022-09-15T23:04:32.454Z,99.20
2022-09-15T23:06:59.291Z,99.30
2022-09-15T23:09:26.424Z,99.00
2022-09-15T23:11:53.270Z,99.20
2022-09-15T23:14:20.092Z,99.20
2022-09-15T23:16:47.975Z,99.00
2022-09-15T23:19:14.813Z,98.90
2022-09-15T23:21:41.614Z,99.20
2022-09-15T23:24:08.804Z,99.30
2022-09-15T23:26:35.686Z,99.40
2022-09-15T23:29:02.461Z,99.30
2022-09-15T23:31:29.285Z,99.30
2022-09-15T23:33:56.032Z,99.50
2022-09-15T23:36:23.118Z,99.60
2022-09-15T23:38:49.983Z,99.80
2022-09-15T23:41:17.354Z,99.30
2022-09-15T23:43:44.363Z,98.90
2022-09-15T23:46:11.399Z,99.10
2022-09-15T23:48:38.206Z,99.00
2022-09-15T23:51:05.312Z,99.20
2022-09-15T23:53:32.080Z,99.70
2022-09-15T23:55:59.762Z,99.90
2022-09-15T23:58:26.537Z,99.90
