createdAt,value
2023-01-01T00:00:49.652Z,13.40
2023-01-01T00:03:17.877Z,13.40
2023-01-01T00:05:45.991Z,13.40
2023-01-01T00:08:14.124Z,13.30
2023-01-01T00:10:42.264Z,13.50
2023-01-01T00:13:13.832Z,11.40
2023-01-01T00:15:43.475Z,13.60
2023-01-01T00:18:11.640Z,13.60
2023-01-01T00:20:39.776Z,13.50
2023-01-01T00:23:07.945Z,13.60
2023-01-01T00:25:36.054Z,13.50
2023-01-01T00:28:04.244Z,13.60
2023-01-01T00:30:32.396Z,13.60
2023-01-01T00:33:01.898Z,13.70
2023-01-01T00:35:30.074Z,13.60
2023-01-01T00:37:58.255Z,13.40
2023-01-01T00:40:26.449Z,13.60
2023-01-01T00:42:54.872Z,13.70
2023-01-01T00:45:23.265Z,13.70
2023-01-01T00:47:52.936Z,13.70
2023-01-01T00:50:23.125Z,13.70
2023-01-01T00:52:51.774Z,13.70
2023-01-01T00:55:19.929Z,13.70
2023-01-01T00:57:48.139Z,13.70
2023-01-01T01:00:17.328Z,13.60
2023-01-01T01:02:45.690Z,13.70
2023-01-01T01:05:14.015Z,13.60
2023-01-01T01:07:44.206Z,13.60
2023-01-01T01:10:13.214Z,13.70
2023-01-01T01:12:41.426Z,13.70
2023-01-01T01:15:10.746Z,13.60
2023-01-01T01:17:38.903Z,13.70
2023-01-01T01:20:07.903Z,13.60
2023-01-01T01:22:36.082Z,13.60
2023-01-01T01:25:06.153Z,13.60
2023-01-01T01:27:34.369Z,13.50
2023-01-01T01:30:02.524Z,13.60
2023-01-01T01:32:30.703Z,13.50
2023-01-01T01:34:58.875Z,13.50
2023-01-01T01:37:26.976Z,13.40
2023-01-01T01:39:55.154Z,13.30
2023-01-01T01:42:24.729Z,13.30
2023-01-01T01:44:56.380Z,13.20
2023-01-01T01:47:29.272Z,13.20
2023-01-01T01:50:03.707Z,13.20
2023-01-01T01:52:35.076Z,13.20
2023-01-01T01:55:06.646Z,13.20
2023-01-01T01:57:37.542Z,13.20
2023-01-01T02:00:10.850Z,13.30
2023-01-01T02:02:43.999Z,13.30
2023-01-01T02:05:12.690Z,13.30
2023-01-01T02:07:41.400Z,13.20
2023-01-01T02:10:10.250Z,13.30
2023-01-01T02:12:39.872Z,13.50
2023-01-01T02:15:09.903Z,13.50
2023-01-01T02:17:45.362Z,13.60
2023-01-01T02:20:24.893Z,13.70
2023-01-01T02:23:16.924Z,13.80
2023-01-01T02:25:59.295Z,13.90
2023-01-01T02:28:48.321Z,13.80
2023-01-01T02:31:24.837Z,13.80
2023-01-01T02:33:56.712Z,13.80
2023-01-01T02:36:27.737Z,13.80
2023-01-01T02:38:58.230Z,13.80
2023-01-01T02:41:29.578Z,13.70
2023-01-01T02:46:32.488Z,13.70
2023-01-01T02:49:06.261Z,13.60
2023-01-01T02:51:50.135Z,13.50
2023-01-01T02:54:31.956Z,13.30
2023-01-01T02:57:09.522Z,13.20
2023-01-01T03:00:08.196Z,13.10
2023-01-01T03:02:48.615Z,12.90
2023-01-01T03:05:24.609Z,12.90
2023-01-01T03:08:03.848Z,12.90
2023-01-01T03:10:40.300Z,12.90
2023-01-01T03:13:14.300Z,12.80
2023-01-01T03:15:51.555Z,12.80
2023-01-01T03:18:24.706Z,12.80
2023-01-01T03:20:56.345Z,12.80
2023-01-01T03:23:28.884Z,12.90
2023-01-01T03:26:02.518Z,12.90
2023-01-01T03:28:36.660Z,13.00
2023-01-01T03:31:07.463Z,13.10
2023-01-01T03:33:40.091Z,13.30
2023-01-01T03:36:12.070Z,13.40
2023-01-01T03:38:44.552Z,13.50
2023-01-01T03:41:17.008Z,13.70
2023-01-01T03:43:53.035Z,13.60
2023-01-01T03:46:27.236Z,13.70
2023-01-01T03:49:03.772Z,13.80
2023-01-01T03:51:55.956Z,13.90
2023-01-01T03:54:32.214Z,13.90
2023-01-01T03:57:10.137Z,13.90
2023-01-01T03:59:43.466Z,14.00
2023-01-01T04:02:18.243Z,14.00
2023-01-01T04:04:46.901Z,14.10
2023-01-01T04:07:15.847Z,14.10
2023-01-01T04:09:50.620Z,14.20
2023-01-01T04:12:20.160Z,14.20
2023-01-01T04:14:48.263Z,14.30
2023-01-01T04:17:17.784Z,14.30
2023-01-01T04:19:51.488Z,14.20
2023-01-01T04:22:23.454Z,14.20
2023-01-01T04:24:51.959Z,14.50
2023-01-01T04:27:20.134Z,14.60
2023-01-01T04:29:48.336Z,14.60
2023-01-01T04:32:18.176Z,14.70
2023-01-01T04:34:46.274Z,14.60
2023-01-01T04:37:14.811Z,14.60
2023-01-01T04:39:43.196Z,14.70
2023-01-01T04:42:11.406Z,14.60
2023-01-01T04:44:39.552Z,14.60
2023-01-01T04:47:07.846Z,14.40
2023-01-01T04:49:37.405Z,14.10
2023-01-01T04:52:05.979Z,14.10
2023-01-01T04:54:34.103Z,13.80
2023-01-01T04:57:02.335Z,13.80
2023-01-01T04:59:31.499Z,13.70
2023-01-01T05:01:59.972Z,13.50
2023-01-01T05:04:28.395Z,13.40
2023-01-01T05:06:57.915Z,13.30
2023-01-01T05:09:26.093Z,13.30
2023-01-01T05:11:56.040Z,13.20
2023-01-01T05:14:24.227Z,13.20
2023-01-01T05:16:53.899Z,13.30
2023-01-01T05:19:22.085Z,13.30
2023-01-01T05:21:50.260Z,13.50
2023-01-01T05:24:19.783Z,13.50
2023-01-01T05:26:48.128Z,13.60
2023-01-01T05:29:17.383Z,13.70
2023-01-01T05:31:46.845Z,13.90
2023-01-01T05:34:15.612Z,14.00
2023-01-01T05:36:43.882Z,14.10
2023-01-01T05:39:13.676Z,14.20
2023-01-01T05:41:43.490Z,14.20
2023-01-01T05:44:11.746Z,14.40
2023-01-01T05:46:40.532Z,14.40
2023-01-01T05:49:12.526Z,14.50
2023-01-01T05:56:36.691Z,14.60
2023-01-01T05:59:06.267Z,15.00
2023-01-01T06:06:40.059Z,15.50
2023-01-01T06:09:08.225Z,15.40
2023-01-01T06:11:36.513Z,15.00
2023-01-01T06:14:06.076Z,14.80
2023-01-01T06:16:34.263Z,14.90
2023-01-01T06:21:31.337Z,14.90
2023-01-01T06:24:01.130Z,14.60
2023-01-01T06:26:31.883Z,14.90
2023-01-01T06:29:00.639Z,14.70
2023-01-01T06:31:36.786Z,14.30
2023-01-01T06:34:08.567Z,14.60
2023-01-01T06:41:33.962Z,13.80
2023-01-01T06:44:03.009Z,14.60
2023-01-01T06:46:33.832Z,14.60
2023-01-01T06:49:04.694Z,14.70
2023-01-01T06:51:34.392Z,14.60
2023-01-01T06:54:03.977Z,14.50
2023-01-01T06:56:32.881Z,14.40
2023-01-01T06:59:01.330Z,14.40
2023-01-01T07:01:33.275Z,14.40
2023-01-01T07:04:03.165Z,14.50
2023-01-01T07:06:32.627Z,14.40
2023-01-01T07:09:01.036Z,14.40
2023-01-01T07:11:29.812Z,14.30
2023-01-01T07:13:57.959Z,14.20
2023-01-01T07:16:27.071Z,14.20
2023-01-01T07:18:57.601Z,14.10
2023-01-01T07:21:31.531Z,14.30
2023-01-01T07:24:00.251Z,12.90
2023-01-01T07:26:30.040Z,13.10
2023-01-01T07:29:04.497Z,14.20
2023-01-01T07:31:35.110Z,13.70
2023-01-01T07:34:04.732Z,13.40
2023-01-01T07:36:33.189Z,13.60
2023-01-01T07:41:29.754Z,13.70
2023-01-01T07:43:57.927Z,13.40
2023-01-01T07:48:54.691Z,14.00
2023-01-01T07:51:24.332Z,13.60
2023-01-01T07:53:52.448Z,13.70
2023-01-01T07:58:49.101Z,13.40
2023-01-01T08:06:15.009Z,14.00
2023-01-01T08:08:44.724Z,14.20
2023-01-01T08:11:12.958Z,14.60
2023-01-01T08:13:41.210Z,15.30
2023-01-01T08:16:12.178Z,15.50
2023-01-01T08:18:41.119Z,15.50
2023-01-01T08:21:09.469Z,15.80
2023-01-01T08:23:37.752Z,16.10
2023-01-01T08:26:07.833Z,16.10
2023-01-01T08:28:37.101Z,16.10
2023-01-01T08:31:05.632Z,16.10
2023-01-01T08:33:33.860Z,16.20
2023-01-01T08:36:02.328Z,16.20
2023-01-01T08:38:30.719Z,16.20
2023-01-01T08:40:58.864Z,16.30
2023-01-01T08:43:28.524Z,16.30
2023-01-01T08:45:57.698Z,16.30
2023-01-01T08:48:30.701Z,16.40
2023-01-01T08:51:01.296Z,16.50
2023-01-01T08:53:29.900Z,16.70
2023-01-01T08:55:58.967Z,16.70
2023-01-01T08:58:28.868Z,16.80
2023-01-01T09:00:57.143Z,16.80
2023-01-01T09:03:25.668Z,16.90
2023-01-01T09:05:54.951Z,16.80
2023-01-01T09:08:24.077Z,16.90
2023-01-01T09:10:52.875Z,16.80
2023-01-01T09:13:23.001Z,16.80
2023-01-01T09:15:53.230Z,16.80
2023-01-01T09:18:22.284Z,16.90
2023-01-01T09:20:50.851Z,16.90
2023-01-01T09:23:19.196Z,17.30
2023-01-01T09:25:47.290Z,17.00
2023-01-01T09:28:20.401Z,16.90
2023-01-01T09:30:53.110Z,17.00
2023-01-01T09:33:21.546Z,17.00
2023-01-01T09:35:49.847Z,17.10
2023-01-01T09:38:18.198Z,17.10
2023-01-01T09:40:55.375Z,17.00
2023-01-01T09:43:33.987Z,17.10
2023-01-01T09:46:07.249Z,17.20
2023-01-01T09:48:39.236Z,17.20
2023-01-01T09:51:14.283Z,17.20
2023-01-01T09:53:46.774Z,17.30
2023-01-01T09:56:19.744Z,17.40
2023-01-01T09:58:47.951Z,17.30
2023-01-01T10:01:31.876Z,17.30
2023-01-01T10:04:15.477Z,17.30
2023-01-01T10:06:48.869Z,17.30
2023-01-01T10:09:24.649Z,17.30
2023-01-01T10:12:00.291Z,17.30
2023-01-01T10:14:33.944Z,17.30
2023-01-01T10:17:07.629Z,17.50
2023-01-01T10:19:40.399Z,17.50
2023-01-01T10:22:14.229Z,17.40
2023-01-01T10:24:47.836Z,17.40
2023-01-01T10:27:29.154Z,17.40
2023-01-01T10:30:04.311Z,17.40
2023-01-01T10:32:39.151Z,17.50
2023-01-01T10:35:17.466Z,17.50
2023-01-01T10:37:45.806Z,17.50
2023-01-01T10:40:19.920Z,17.90
2023-01-01T10:42:53.263Z,17.60
2023-01-01T10:45:30.493Z,17.70
2023-01-01T10:48:16.191Z,17.70
2023-01-01T10:50:47.747Z,17.70
2023-01-01T10:53:26.272Z,17.80
2023-01-01T10:56:05.607Z,17.80
2023-01-01T10:58:46.052Z,17.90
2023-01-01T11:01:21.453Z,17.90
2023-01-01T11:03:59.857Z,17.90
2023-01-01T11:06:32.806Z,17.90
2023-01-01T11:09:07.279Z,18.00
2023-01-01T11:11:43.990Z,17.90
2023-01-01T11:14:22.455Z,17.90
2023-01-01T11:16:53.969Z,17.90
2023-01-01T11:19:28.836Z,17.90
2023-01-01T11:21:57.302Z,17.90
2023-01-01T11:24:27.169Z,17.90
2023-01-01T11:27:12.832Z,17.90
2023-01-01T11:29:41.000Z,17.90
2023-01-01T11:32:10.933Z,17.90
2023-01-01T11:34:44.421Z,17.90
2023-01-01T11:37:20.871Z,17.90
2023-01-01T11:39:52.468Z,18.00
2023-01-01T11:42:22.989Z,17.90
2023-01-01T11:44:53.728Z,18.00
2023-01-01T11:47:27.564Z,17.90
2023-01-01T11:50:00.866Z,18.00
2023-01-01T11:52:35.466Z,18.00
2023-01-01T11:55:11.533Z,18.00
2023-01-01T11:57:42.581Z,18.00
2023-01-01T12:00:16.576Z,18.00
2023-01-01T12:02:52.005Z,18.10
2023-01-01T12:05:25.765Z,18.00
2023-01-01T12:07:56.457Z,18.00
2023-01-01T12:10:28.023Z,18.00
2023-01-01T12:13:02.238Z,18.00
2023-01-01T12:15:37.980Z,18.00
2023-01-01T12:18:12.059Z,17.90
2023-01-01T12:20:46.684Z,17.90
2023-01-01T12:23:18.102Z,17.80
2023-01-01T12:25:50.939Z,17.80
2023-01-01T12:28:33.311Z,17.70
2023-01-01T12:31:10.292Z,17.70
2023-01-01T12:33:51.510Z,17.70
2023-01-01T12:36:33.959Z,17.70
2023-01-01T12:39:35.125Z,17.80
2023-01-01T12:42:14.220Z,17.70
2023-01-01T12:44:56.073Z,17.70
2023-01-01T12:47:36.303Z,17.60
2023-01-01T12:50:13.058Z,17.60
2023-01-01T12:52:53.416Z,17.60
2023-01-01T12:55:58.023Z,17.50
2023-01-01T12:58:32.658Z,17.50
2023-01-01T13:01:05.847Z,17.50
2023-01-01T13:03:38.103Z,17.50
2023-01-01T13:06:09.460Z,17.50
2023-01-01T13:08:41.143Z,17.50
2023-01-01T13:11:10.669Z,17.40
2023-01-01T13:13:39.021Z,17.40
2023-01-01T13:16:11.871Z,17.40
2023-01-01T13:18:40.554Z,17.40
2023-01-01T13:21:22.148Z,17.40
2023-01-01T13:23:57.491Z,17.30
2023-01-01T13:26:36.983Z,17.30
2023-01-01T13:29:32.387Z,17.30
2023-01-01T13:32:09.456Z,17.40
2023-01-01T13:34:42.967Z,17.30
2023-01-01T13:37:45.339Z,17.30
2023-01-01T13:41:01.215Z,17.20
2023-01-01T13:43:31.951Z,17.20
2023-01-01T13:46:13.067Z,17.10
2023-01-01T13:49:12.440Z,17.20
2023-01-01T13:52:05.736Z,17.10
2023-01-01T13:55:03.341Z,17.00
2023-01-01T13:57:53.775Z,17.10
2023-01-01T14:00:25.175Z,17.00
2023-01-01T14:02:59.380Z,17.00
2023-01-01T14:05:31.393Z,17.00
2023-01-01T14:07:59.812Z,16.90
2023-01-01T14:10:30.037Z,16.90
2023-01-01T14:13:14.926Z,16.80
2023-01-01T14:15:53.390Z,16.80
2023-01-01T14:18:23.867Z,16.80
2023-01-01T14:20:53.774Z,16.80
2023-01-01T14:23:29.450Z,16.70
2023-01-01T14:25:58.092Z,16.70
2023-01-01T14:28:27.944Z,16.60
2023-01-01T14:31:00.122Z,16.70
2023-01-01T14:33:32.371Z,16.70
2023-01-01T14:36:02.417Z,16.60
2023-01-01T14:38:32.446Z,16.60
2023-01-01T14:41:04.972Z,16.60
2023-01-01T14:43:33.237Z,16.60
2023-01-01T14:46:09.094Z,16.50
2023-01-01T14:48:43.221Z,16.50
2023-01-01T14:51:15.168Z,16.50
2023-01-01T14:53:45.062Z,16.50
2023-01-01T14:56:23.542Z,16.30
2023-01-01T14:58:51.886Z,16.30
2023-01-01T15:01:28.459Z,16.30
2023-01-01T15:03:59.149Z,16.30
2023-01-01T15:06:28.032Z,16.20
2023-01-01T15:08:56.563Z,16.20
2023-01-01T15:11:28.749Z,16.20
2023-01-01T15:13:59.794Z,16.10
2023-01-01T15:16:36.109Z,16.00
2023-01-01T15:19:19.389Z,16.10
2023-01-01T15:21:49.663Z,16.00
2023-01-01T15:24:22.259Z,16.00
2023-01-01T15:26:53.823Z,16.00
2023-01-01T15:29:38.042Z,15.90
2023-01-01T15:32:10.620Z,15.90
2023-01-01T15:34:43.277Z,15.90
2023-01-01T15:37:16.258Z,15.80
2023-01-01T15:39:50.074Z,15.80
2023-01-01T15:42:33.369Z,15.80
2023-01-01T15:45:23.805Z,15.70
2023-01-01T15:47:55.738Z,15.70
2023-01-01T15:50:26.728Z,15.70
2023-01-01T15:52:58.038Z,15.70
2023-01-01T15:55:29.085Z,15.60
2023-01-01T15:57:58.017Z,15.70
2023-01-01T16:00:29.470Z,15.60
2023-01-01T16:03:03.136Z,15.50
2023-01-01T16:05:31.677Z,15.60
2023-01-01T16:08:01.794Z,15.50
2023-01-01T16:10:30.296Z,15.50
2023-01-01T16:12:58.962Z,15.40
2023-01-01T16:15:27.549Z,15.40
2023-01-01T16:17:56.279Z,15.40
2023-01-01T16:20:26.260Z,15.40
2023-01-01T16:22:54.452Z,15.30
2023-01-01T16:25:23.838Z,15.30
2023-01-01T16:27:51.997Z,15.30
2023-01-01T16:30:20.168Z,15.30
2023-01-01T16:32:49.258Z,15.20
2023-01-01T16:35:17.581Z,15.30
2023-01-01T16:37:47.156Z,15.20
2023-01-01T16:40:15.465Z,15.20
2023-01-01T16:42:43.769Z,15.20
2023-01-01T16:45:19.043Z,15.10
2023-01-01T16:47:47.533Z,15.10
2023-01-01T16:50:15.976Z,15.10
2023-01-01T16:52:45.113Z,15.00
2023-01-01T16:55:15.493Z,15.00
2023-01-01T16:57:44.653Z,15.00
2023-01-01T17:00:13.970Z,15.00
2023-01-01T17:02:43.062Z,14.90
2023-01-01T17:05:14.356Z,14.90
2023-01-01T17:07:42.462Z,14.90
2023-01-01T17:10:11.405Z,14.90
2023-01-01T17:12:41.019Z,14.90
2023-01-01T17:15:09.889Z,14.80
2023-01-01T17:17:38.096Z,14.70
2023-01-01T17:20:07.298Z,14.70
2023-01-01T17:22:37.052Z,14.70
2023-01-01T17:25:05.882Z,14.60
2023-01-01T17:27:35.914Z,14.50
2023-01-01T17:30:06.679Z,14.40
2023-01-01T17:32:35.457Z,14.40
2023-01-01T17:35:06.372Z,14.40
2023-01-01T17:37:34.941Z,14.30
2023-01-01T17:40:03.416Z,14.20
2023-01-01T17:42:31.627Z,14.20
2023-01-01T17:45:00.049Z,14.20
2023-01-01T17:47:32.743Z,14.20
2023-01-01T17:50:01.646Z,14.10
2023-01-01T17:52:29.817Z,14.10
2023-01-01T17:54:57.939Z,14.10
2023-01-01T17:57:26.336Z,14.10
2023-01-01T17:59:58.896Z,14.00
2023-01-01T18:02:27.469Z,13.90
2023-01-01T18:04:57.325Z,13.90
2023-01-01T18:07:25.486Z,13.90
2023-01-01T18:09:53.619Z,13.80
2023-01-01T18:12:21.759Z,13.70
2023-01-01T18:14:50.032Z,13.70
2023-01-01T18:17:18.322Z,13.80
2023-01-01T18:19:46.635Z,13.80
2023-01-01T18:22:16.172Z,13.80
2023-01-01T18:24:44.613Z,13.70
2023-01-01T18:27:12.811Z,13.80
2023-01-01T18:29:40.937Z,13.70
2023-01-01T18:32:09.080Z,13.70
2023-01-01T18:34:37.189Z,13.70
2023-01-01T18:37:05.414Z,13.70
2023-01-01T18:39:35.884Z,13.70
2023-01-01T18:42:32.557Z,13.70
2023-01-01T18:45:14.664Z,13.70
2023-01-01T18:47:45.881Z,13.70
2023-01-01T18:50:23.681Z,13.60
2023-01-01T18:52:56.119Z,13.60
2023-01-01T18:55:28.278Z,13.60
2023-01-01T18:58:01.317Z,13.60
2023-01-01T19:00:31.565Z,13.60
2023-01-01T19:03:01.879Z,13.50
2023-01-01T19:05:31.878Z,13.60
2023-01-01T19:08:12.350Z,13.60
2023-01-01T19:10:45.387Z,13.50
2023-01-01T19:13:20.195Z,13.50
2023-01-01T19:15:51.016Z,13.40
2023-01-01T19:18:21.910Z,13.40
2023-01-01T19:20:52.102Z,13.50
2023-01-01T19:23:23.546Z,13.50
2023-01-01T19:25:53.985Z,13.50
2023-01-01T19:28:33.639Z,13.50
2023-01-01T19:31:03.150Z,13.40
2023-01-01T19:33:31.756Z,13.40
2023-01-01T19:36:00.464Z,13.40
2023-01-01T19:38:28.831Z,13.40
2023-01-01T19:40:58.355Z,13.30
2023-01-01T19:43:26.531Z,13.30
2023-01-01T19:45:54.720Z,13.30
2023-01-01T19:48:22.804Z,13.20
2023-01-01T19:50:51.321Z,13.20
2023-01-01T19:53:19.689Z,13.20
2023-01-01T19:55:47.821Z,13.10
2023-01-01T19:58:19.777Z,13.10
2023-01-01T20:00:48.248Z,13.10
2023-01-01T20:03:51.962Z,13.10
2023-01-01T20:06:05.163Z,13.10
2023-01-01T20:08:33.711Z,13.10
2023-01-01T20:11:02.228Z,13.10
2023-01-01T20:13:32.037Z,13.10
2023-01-01T20:16:02.066Z,13.00
2023-01-01T20:18:31.106Z,13.00
2023-01-01T20:21:21.956Z,13.10
2023-01-01T20:23:53.642Z,13.10
2023-01-01T20:26:23.786Z,13.10
2023-01-01T20:29:11.121Z,13.10
2023-01-01T20:31:39.447Z,13.10
2023-01-01T20:34:07.726Z,13.10
2023-01-01T20:36:53.653Z,13.10
2023-01-01T20:39:22.765Z,13.10
2023-01-01T20:41:51.040Z,13.10
2023-01-01T20:44:20.646Z,13.10
2023-01-01T20:46:49.633Z,13.00
2023-01-01T20:49:18.572Z,13.10
2023-01-01T20:51:47.333Z,13.00
2023-01-01T20:54:15.511Z,13.00
2023-01-01T20:56:43.689Z,13.00
2023-01-01T20:59:34.073Z,13.00
2023-01-01T21:02:02.560Z,13.00
2023-01-01T21:04:30.810Z,12.90
2023-01-01T21:07:01.640Z,13.00
2023-01-01T21:09:29.769Z,12.90
2023-01-01T21:11:57.915Z,12.90
2023-01-01T21:14:26.447Z,12.90
2023-01-01T21:16:54.840Z,12.80
2023-01-01T21:19:27.091Z,12.80
2023-01-01T21:21:58.009Z,12.80
2023-01-01T21:24:28.620Z,12.80
2023-01-01T21:27:06.535Z,12.80
2023-01-01T21:29:35.095Z,12.80
2023-01-01T21:32:23.712Z,12.80
2023-01-01T21:34:54.932Z,12.70
2023-01-01T21:37:44.069Z,12.70
2023-01-01T21:40:34.928Z,12.70
2023-01-01T21:43:34.047Z,12.60
2023-01-01T21:46:19.222Z,12.60
2023-01-01T21:48:55.553Z,12.60
2023-01-01T21:51:26.730Z,12.50
2023-01-01T21:54:02.317Z,12.50
2023-01-01T21:56:34.098Z,12.30
2023-01-01T21:59:29.771Z,12.10
2023-01-01T22:02:28.766Z,11.90
2023-01-01T22:04:57.357Z,11.70
2023-01-01T22:07:58.705Z,11.60
2023-01-01T22:10:19.583Z,11.50
2023-01-01T22:12:48.376Z,11.50
2023-01-01T22:15:31.141Z,11.40
2023-01-01T22:18:23.200Z,11.50
2023-01-01T22:20:52.802Z,11.50
2023-01-01T22:23:29.271Z,11.60
2023-01-01T22:25:57.433Z,11.60
2023-01-01T22:28:27.482Z,11.70
2023-01-01T22:30:58.876Z,11.70
2023-01-01T22:33:32.450Z,11.60
2023-01-01T22:36:00.740Z,11.50
2023-01-01T22:38:34.298Z,11.40
2023-01-01T22:41:02.626Z,11.30
2023-01-01T22:43:35.256Z,11.20
2023-01-01T22:46:11.158Z,11.20
2023-01-01T22:48:39.993Z,11.10
2023-01-01T22:51:12.972Z,11.10
2023-01-01T22:53:42.464Z,11.00
2023-01-01T22:56:10.752Z,11.00
2023-01-01T22:58:38.858Z,10.90
2023-01-01T23:01:07.413Z,10.80
2023-01-01T23:03:35.731Z,10.80
2023-01-01T23:06:04.542Z,10.70
2023-01-01T23:08:32.659Z,10.70
2023-01-01T23:11:02.630Z,10.60
2023-01-01T23:13:48.270Z,10.60
2023-01-01T23:16:16.448Z,10.60
2023-01-01T23:18:44.563Z,10.60
2023-01-01T23:21:18.994Z,10.50
2023-01-01T23:23:51.459Z,10.50
2023-01-01T23:26:21.203Z,10.50
2023-01-01T23:28:49.466Z,10.50
2023-01-01T23:31:24.855Z,10.50
2023-01-01T23:33:54.132Z,10.50
2023-01-01T23:36:22.491Z,10.50
2023-01-01T23:38:50.647Z,10.40
2023-01-01T23:41:20.162Z,10.50
2023-01-01T23:43:48.292Z,10.40
2023-01-01T23:46:16.930Z,10.50
2023-01-01T23:48:46.160Z,10.40
2023-01-01T23:51:15.099Z,10.40
2023-01-01T23:53:43.243Z,10.40
2023-01-01T23:56:11.364Z,10.40
2023-01-01T23:58:40.894Z,10.30
