createdAt,value
2018-04-10T00:01:22.870Z,14.80
2018-04-10T00:03:50.297Z,14.70
2018-04-10T00:06:17.722Z,14.70
2018-04-10T00:08:45.194Z,14.70
2018-04-10T00:11:12.646Z,14.60
2018-04-10T00:13:40.077Z,14.60
2018-04-10T00:16:07.582Z,14.60
2018-04-10T00:18:35.074Z,14.60
2018-04-10T00:21:02.525Z,14.60
2018-04-10T00:23:29.997Z,14.60
2018-04-10T00:25:57.470Z,14.60
2018-04-10T00:28:24.898Z,14.50
2018-04-10T00:30:53.122Z,14.40
2018-04-10T00:33:20.589Z,14.40
2018-04-10T00:35:48.067Z,14.40
2018-04-10T00:38:15.500Z,14.30
2018-04-10T00:40:43.698Z,14.20
2018-04-10T00:43:11.888Z,14.20
2018-04-10T00:45:40.193Z,14.20
2018-04-10T00:48:07.666Z,14.20
2018-04-10T00:50:35.098Z,14.10
2018-04-10T00:53:15.118Z,14.10
2018-04-10T00:55:42.550Z,14.00
2018-04-10T00:58:10.756Z,14.00
2018-04-10T01:00:38.186Z,14.00
2018-04-10T01:03:06.377Z,13.90
2018-04-10T01:05:34.565Z,13.90
2018-04-10T01:08:02.786Z,13.80
2018-04-10T01:10:30.209Z,13.80
2018-04-10T01:12:58.442Z,13.70
2018-04-10T01:15:25.870Z,13.70
2018-04-10T01:17:53.307Z,13.70
2018-04-10T01:20:20.735Z,13.70
2018-04-10T01:22:48.167Z,13.60
2018-04-10T01:25:17.102Z,13.60
2018-04-10T01:27:45.310Z,13.50
2018-04-10T01:30:12.734Z,13.50
2018-04-10T01:32:41.683Z,13.50
2018-04-10T01:35:09.158Z,13.50
2018-04-10T01:37:36.595Z,13.40
2018-04-10T01:40:04.886Z,13.40
2018-04-10T01:42:33.102Z,13.40
2018-04-10T01:45:00.529Z,13.40
2018-04-10T01:47:27.962Z,13.40
2018-04-10T01:49:55.386Z,13.40
2018-04-10T01:52:23.594Z,13.30
2018-04-10T01:54:51.017Z,13.30
2018-04-10T01:57:18.534Z,13.30
2018-04-10T01:59:45.958Z,13.20
2018-04-10T02:02:13.473Z,13.20
2018-04-10T02:04:40.916Z,13.20
2018-04-10T02:07:09.134Z,13.10
2018-04-10T02:09:36.562Z,13.10
2018-04-10T02:12:04.790Z,13.10
2018-04-10T02:14:32.257Z,13.10
2018-04-10T02:16:59.725Z,13.00
2018-04-10T02:19:27.194Z,13.00
2018-04-10T02:21:54.621Z,13.00
2018-04-10T02:24:22.051Z,13.00
2018-04-10T02:26:49.474Z,13.00
2018-04-10T02:29:17.689Z,12.90
2018-04-10T02:31:45.157Z,12.90
2018-04-10T02:34:12.577Z,12.90
2018-04-10T02:36:40.063Z,12.90
2018-04-10T02:39:08.258Z,12.80
2018-04-10T02:41:36.457Z,12.80
2018-04-10T02:44:03.883Z,12.80
2018-04-10T02:46:31.417Z,12.80
2018-04-10T02:48:58.857Z,12.80
2018-04-10T02:51:27.071Z,12.70
2018-04-10T02:53:54.642Z,12.70
2018-04-10T02:56:22.109Z,12.70
2018-04-10T02:58:49.541Z,12.60
2018-04-10T03:01:16.963Z,12.60
2018-04-10T03:03:44.422Z,12.60
2018-04-10T03:06:11.887Z,12.60
2018-04-10T03:08:39.322Z,12.60
2018-04-10T03:11:07.550Z,12.50
2018-04-10T03:13:34.981Z,12.50
2018-04-10T03:16:03.176Z,12.50
2018-04-10T03:18:31.390Z,12.50
2018-04-10T03:20:58.818Z,12.50
2018-04-10T03:23:26.249Z,12.50
2018-04-10T03:25:53.697Z,12.40
2018-04-10T03:28:21.165Z,12.40
2018-04-10T03:30:48.638Z,12.40
2018-04-10T03:33:16.107Z,12.40
2018-04-10T03:35:43.530Z,12.40
2018-04-10T03:38:10.970Z,12.40
2018-04-10T03:40:38.389Z,12.30
2018-04-10T03:43:06.614Z,12.30
2018-04-10T03:45:34.031Z,12.30
2018-04-10T03:48:02.221Z,12.30
2018-04-10T03:50:30.445Z,12.30
2018-04-10T03:52:57.913Z,12.30
2018-04-10T03:55:25.337Z,12.30
2018-04-10T03:57:53.545Z,12.20
2018-04-10T04:00:21.749Z,12.20
2018-04-10T04:02:49.176Z,12.20
2018-04-10T04:05:16.607Z,12.20
2018-04-10T04:07:44.034Z,12.20
2018-04-10T04:10:12.237Z,12.20
2018-04-10T04:12:39.665Z,12.20
2018-04-10T04:15:08.602Z,12.20
2018-04-10T04:17:36.793Z,12.20
2018-04-10T04:20:16.934Z,12.20
2018-04-10T04:22:44.362Z,12.10
2018-04-10T04:25:11.818Z,12.20
2018-04-10T04:27:39.296Z,12.20
2018-04-10T04:30:06.758Z,12.10
2018-04-10T04:32:34.233Z,12.10
2018-04-10T04:35:01.661Z,12.10
2018-04-10T04:37:29.886Z,12.10
2018-04-10T04:39:57.317Z,12.10
2018-04-10T04:42:25.545Z,12.00
2018-04-10T04:44:53.021Z,12.00
2018-04-10T04:47:20.438Z,12.10
2018-04-10T04:49:47.917Z,12.00
2018-04-10T04:52:16.130Z,12.00
2018-04-10T04:54:43.566Z,12.00
2018-04-10T04:57:11.078Z,12.00
2018-04-10T04:59:38.554Z,12.00
2018-04-10T05:02:05.986Z,12.00
2018-04-10T05:04:34.182Z,12.00
2018-04-10T05:07:02.373Z,11.90
2018-04-10T05:09:29.859Z,11.90
2018-04-10T05:11:57.389Z,11.90
2018-04-10T05:14:24.823Z,11.90
2018-04-10T05:16:52.245Z,11.90
2018-04-10T05:19:20.697Z,12.00
2018-04-10T05:21:48.136Z,11.90
2018-04-10T05:24:15.586Z,12.00
2018-04-10T05:26:43.074Z,12.00
2018-04-10T05:29:10.503Z,12.00
2018-04-10T05:31:38.694Z,12.00
2018-04-10T05:34:06.914Z,12.00
2018-04-10T05:36:34.385Z,12.00
2018-04-10T05:39:01.814Z,12.10
2018-04-10T05:41:30.750Z,12.00
2018-04-10T05:43:58.178Z,12.00
2018-04-10T05:46:25.697Z,12.10
2018-04-10T05:48:54.038Z,12.10
2018-04-10T05:51:21.664Z,12.10
2018-04-10T05:53:49.842Z,12.20
2018-04-10T05:56:17.322Z,12.10
2018-04-10T05:58:44.823Z,12.20
2018-04-10T06:01:12.218Z,12.20
2018-04-10T06:03:39.733Z,12.20
2018-04-10T06:06:07.201Z,12.30
2018-04-10T06:08:34.634Z,12.30
2018-04-10T06:11:02.141Z,12.40
2018-04-10T06:13:29.622Z,12.40
2018-04-10T06:15:57.048Z,12.50
2018-04-10T06:18:25.270Z,12.60
2018-04-10T06:20:52.709Z,12.50
2018-04-10T06:23:20.918Z,12.70
2018-04-10T06:25:48.398Z,12.60
2018-04-10T06:28:15.817Z,12.70
2018-04-10T06:30:43.334Z,12.80
2018-04-10T06:33:10.805Z,12.80
2018-04-10T06:35:38.273Z,12.90
2018-04-10T06:38:05.698Z,12.90
2018-04-10T06:40:33.213Z,13.00
2018-04-10T06:43:00.685Z,13.10
2018-04-10T06:45:28.153Z,13.10
2018-04-10T06:47:55.574Z,13.20
2018-04-10T06:50:23.006Z,13.20
2018-04-10T06:52:50.462Z,13.30
2018-04-10T06:55:17.929Z,13.30
2018-04-10T06:57:45.357Z,13.30
2018-04-10T07:00:12.869Z,13.30
2018-04-10T07:02:40.394Z,13.40
2018-04-10T07:05:07.770Z,13.40
2018-04-10T07:07:35.282Z,13.40
2018-04-10T07:10:02.758Z,13.40
2018-04-10T07:12:30.186Z,13.50
2018-04-10T07:14:58.379Z,13.50
2018-04-10T07:17:26.594Z,13.60
2018-04-10T07:19:54.066Z,13.60
2018-04-10T07:22:21.531Z,13.60
2018-04-10T07:24:48.946Z,13.70
2018-04-10T07:27:16.382Z,13.70
2018-04-10T07:29:43.807Z,13.70
2018-04-10T07:32:12.030Z,13.80
2018-04-10T07:34:39.454Z,13.80
2018-04-10T07:37:07.786Z,13.90
2018-04-10T07:39:35.220Z,13.90
2018-04-10T07:42:02.730Z,14.00
2018-04-10T07:44:30.159Z,14.00
2018-04-10T07:46:57.662Z,14.00
2018-04-10T07:49:25.122Z,14.00
2018-04-10T07:51:52.559Z,14.00
2018-04-10T07:54:19.994Z,14.00
2018-04-10T07:56:47.422Z,14.00
2018-04-10T07:59:15.617Z,14.10
2018-04-10T08:01:43.101Z,14.10
2018-04-10T08:04:10.569Z,14.10
2018-04-10T08:06:38.045Z,14.30
2018-04-10T08:09:05.514Z,14.40
2018-04-10T08:11:32.982Z,14.60
2018-04-10T08:14:00.450Z,14.70
2018-04-10T08:16:27.874Z,14.90
2018-04-10T08:18:55.305Z,15.00
2018-04-10T08:21:22.754Z,15.10
2018-04-10T08:23:50.186Z,15.20
2018-04-10T08:26:17.698Z,15.30
2018-04-10T08:28:45.134Z,15.40
2018-04-10T08:31:13.330Z,15.40
2018-04-10T08:33:41.566Z,15.40
2018-04-10T08:36:09.001Z,15.40
2018-04-10T08:38:36.424Z,15.50
2018-04-10T08:41:03.951Z,15.60
2018-04-10T08:43:31.374Z,15.70
2018-04-10T08:45:58.891Z,15.80
2018-04-10T08:48:26.358Z,15.90
2018-04-10T08:50:53.790Z,15.90
2018-04-10T08:53:21.990Z,16.00
2018-04-10T08:55:50.186Z,16.10
2018-04-10T08:58:17.610Z,16.10
2018-04-10T09:00:45.146Z,16.10
2018-04-10T09:03:12.566Z,16.10
2018-04-10T09:05:39.993Z,16.10
2018-04-10T09:08:07.426Z,16.10
2018-04-10T09:10:35.633Z,16.20
2018-04-10T09:13:03.106Z,16.20
2018-04-10T09:15:30.570Z,16.30
2018-04-10T09:17:58.042Z,16.30
2018-04-10T09:20:25.478Z,16.30
2018-04-10T09:22:53.662Z,16.40
2018-04-10T09:25:21.891Z,16.50
2018-04-10T09:27:49.318Z,16.50
2018-04-10T09:30:16.830Z,16.50
2018-04-10T09:32:44.295Z,16.60
2018-04-10T09:35:11.685Z,16.70
2018-04-10T09:37:39.115Z,16.80
2018-04-10T09:40:07.326Z,16.90
2018-04-10T09:42:34.794Z,16.90
2018-04-10T09:45:02.230Z,17.00
2018-04-10T09:47:30.424Z,17.10
2018-04-10T09:49:58.622Z,17.10
2018-04-10T09:52:26.209Z,17.10
2018-04-10T09:54:53.642Z,17.20
2018-04-10T09:57:21.873Z,17.20
2018-04-10T09:59:49.338Z,17.20
2018-04-10T10:02:16.805Z,17.30
2018-04-10T10:04:44.237Z,17.40
2018-04-10T10:07:11.657Z,17.50
2018-04-10T10:09:39.118Z,17.60
2018-04-10T10:12:06.544Z,17.70
2018-04-10T10:14:34.050Z,17.80
2018-04-10T10:17:01.475Z,17.90
2018-04-10T10:19:28.902Z,18.00
2018-04-10T10:21:56.358Z,18.10
2018-04-10T10:24:23.830Z,18.20
2018-04-10T10:26:51.302Z,18.30
2018-04-10T10:29:18.728Z,18.30
2018-04-10T10:31:47.674Z,18.40
2018-04-10T10:34:15.138Z,18.40
2018-04-10T10:36:42.614Z,18.60
2018-04-10T10:39:10.137Z,18.70
2018-04-10T10:41:37.514Z,18.90
2018-04-10T10:44:05.693Z,19.50
2018-04-10T10:46:33.125Z,19.50
2018-04-10T10:49:00.537Z,19.80
2018-04-10T10:51:28.046Z,19.90
2018-04-10T10:53:55.470Z,20.00
2018-04-10T10:56:22.982Z,20.00
2018-04-10T10:58:50.458Z,20.10
2018-04-10T11:01:17.880Z,20.00
2018-04-10T11:03:45.299Z,20.20
2018-04-10T11:06:12.718Z,20.50
2018-04-10T11:08:40.138Z,20.70
2018-04-10T11:11:07.567Z,21.00
2018-04-10T11:13:35.791Z,21.00
2018-04-10T11:16:03.214Z,21.00
2018-04-10T11:18:31.402Z,21.10
2018-04-10T11:20:58.826Z,21.10
2018-04-10T11:23:26.286Z,21.10
2018-04-10T11:25:53.714Z,21.00
2018-04-10T11:28:21.134Z,21.10
2018-04-10T11:30:48.557Z,21.30
2018-04-10T11:33:16.742Z,21.60
2018-04-10T11:35:44.942Z,21.60
2018-04-10T11:38:13.127Z,21.50
2018-04-10T11:40:41.318Z,21.40
2018-04-10T11:43:09.498Z,21.30
2018-04-10T11:45:37.695Z,21.20
2018-04-10T11:48:05.898Z,21.30
2018-04-10T11:50:33.322Z,21.20
2018-04-10T11:53:00.746Z,21.30
2018-04-10T11:55:28.206Z,21.50
2018-04-10T11:57:55.677Z,21.50
2018-04-10T12:00:23.145Z,21.60
2018-04-10T12:02:50.570Z,21.60
2018-04-10T12:05:17.998Z,21.60
2018-04-10T12:07:45.418Z,21.70
2018-04-10T12:10:13.643Z,22.00
2018-04-10T12:12:41.053Z,22.00
2018-04-10T12:15:08.579Z,22.20
2018-04-10T12:17:36.742Z,22.50
2018-04-10T12:20:05.081Z,22.60
2018-04-10T12:22:32.498Z,22.60
2018-04-10T12:25:00.710Z,23.00
2018-04-10T12:27:28.130Z,23.00
2018-04-10T12:29:55.652Z,23.20
2018-04-10T12:32:23.069Z,23.40
2018-04-10T12:34:50.491Z,23.50
2018-04-10T12:37:17.914Z,23.70
2018-04-10T12:39:45.426Z,23.90
2018-04-10T12:42:12.854Z,24.00
2018-04-10T12:44:40.366Z,24.20
2018-04-10T12:47:07.837Z,24.40
2018-04-10T12:49:35.254Z,24.20
2018-04-10T12:52:03.509Z,23.80
2018-04-10T12:54:31.255Z,23.40
2018-04-10T12:56:58.716Z,23.10
2018-04-10T12:59:26.926Z,22.80
2018-04-10T13:01:54.359Z,22.70
2018-04-10T13:04:21.778Z,22.70
2018-04-10T13:06:49.230Z,22.50
2018-04-10T13:09:16.645Z,22.40
2018-04-10T13:11:44.198Z,22.30
2018-04-10T13:14:11.621Z,22.60
2018-04-10T13:16:39.819Z,23.00
2018-04-10T13:19:07.242Z,22.90
2018-04-10T13:21:34.670Z,23.00
2018-04-10T13:24:02.142Z,23.10
2018-04-10T13:26:29.561Z,23.20
2018-04-10T13:28:56.985Z,23.10
2018-04-10T13:31:24.443Z,23.00
2018-04-10T13:33:51.866Z,22.80
2018-04-10T13:36:20.803Z,22.70
2018-04-10T13:38:48.226Z,22.70
2018-04-10T13:41:15.658Z,22.90
2018-04-10T13:43:43.121Z,22.80
2018-04-10T13:46:10.503Z,22.60
2018-04-10T13:48:37.926Z,22.60
2018-04-10T13:51:05.345Z,22.60
2018-04-10T13:53:32.806Z,22.60
2018-04-10T13:56:00.270Z,22.50
2018-04-10T13:58:27.698Z,22.40
2018-04-10T14:00:55.215Z,22.40
2018-04-10T14:03:22.630Z,22.50
2018-04-10T14:05:50.054Z,22.60
2018-04-10T14:08:17.470Z,22.60
2018-04-10T14:10:44.982Z,22.60
2018-04-10T14:13:12.454Z,22.60
2018-04-10T14:15:39.926Z,22.50
2018-04-10T14:18:07.350Z,22.40
2018-04-10T14:20:34.778Z,22.40
2018-04-10T14:23:02.190Z,22.40
2018-04-10T14:25:29.617Z,22.30
2018-04-10T14:27:57.044Z,22.30
2018-04-10T14:30:25.229Z,22.20
2018-04-10T14:32:53.445Z,22.10
2018-04-10T14:35:20.857Z,22.10
2018-04-10T14:37:48.406Z,22.00
2018-04-10T14:40:15.802Z,22.00
2018-04-10T14:42:43.234Z,21.90
2018-04-10T14:45:10.702Z,21.90
2018-04-10T14:47:38.128Z,21.80
2018-04-10T14:50:05.635Z,21.70
2018-04-10T14:52:33.084Z,21.70
2018-04-10T14:55:00.494Z,21.60
2018-04-10T14:57:27.929Z,21.60
2018-04-10T14:59:55.341Z,21.50
2018-04-10T15:02:22.766Z,21.40
2018-04-10T15:04:50.186Z,21.40
2018-04-10T15:07:17.718Z,21.30
2018-04-10T15:09:45.153Z,21.30
2018-04-10T15:12:13.345Z,21.20
2018-04-10T15:14:41.530Z,21.10
2018-04-10T15:17:09.742Z,21.10
2018-04-10T15:19:37.163Z,21.10
2018-04-10T15:22:05.410Z,21.00
2018-04-10T15:24:32.878Z,21.00
2018-04-10T15:27:00.297Z,20.90
2018-04-10T15:29:27.726Z,20.80
2018-04-10T15:31:55.154Z,20.80
2018-04-10T15:34:23.334Z,20.70
2018-04-10T15:36:51.555Z,20.60
2018-04-10T15:39:18.971Z,20.60
2018-04-10T15:41:46.490Z,20.60
2018-04-10T15:44:13.962Z,20.50
2018-04-10T15:46:41.382Z,20.40
2018-04-10T15:49:10.309Z,20.20
2018-04-10T15:51:38.522Z,20.10
2018-04-10T15:54:05.999Z,20.10
2018-04-10T15:56:33.462Z,20.00
2018-04-10T15:59:00.885Z,19.90
2018-04-10T16:01:28.402Z,19.90
2018-04-10T16:03:56.593Z,19.80
2018-04-10T16:06:24.057Z,19.70
2018-04-10T16:08:51.529Z,19.60
2018-04-10T16:11:18.950Z,19.60
2018-04-10T16:13:46.370Z,19.50
2018-04-10T16:16:13.794Z,19.40
2018-04-10T16:18:41.213Z,19.40
2018-04-10T16:21:08.680Z,19.30
2018-04-10T16:23:36.107Z,19.20
2018-04-10T16:26:03.530Z,19.10
2018-04-10T16:28:30.986Z,19.00
2018-04-10T16:30:58.451Z,18.90
2018-04-10T16:33:25.934Z,18.80
2018-04-10T16:35:53.389Z,18.60
2018-04-10T16:38:20.862Z,18.60
2018-04-10T16:40:48.283Z,18.50
2018-04-10T16:43:15.714Z,18.40
2018-04-10T16:45:43.126Z,18.30
2018-04-10T16:48:10.550Z,18.20
2018-04-10T16:50:37.984Z,18.10
2018-04-10T16:53:06.162Z,17.90
2018-04-10T16:55:34.354Z,17.90
2018-04-10T16:58:02.533Z,17.80
2018-04-10T17:00:30.758Z,17.70
2018-04-10T17:02:58.226Z,17.70
2018-04-10T17:05:25.645Z,17.50
2018-04-10T17:07:53.888Z,17.30
2018-04-10T17:10:21.313Z,17.20
2018-04-10T17:12:49.542Z,17.10
2018-04-10T17:15:16.977Z,17.10
2018-04-10T17:17:45.162Z,16.90
2018-04-10T17:20:13.367Z,16.90
2018-04-10T17:22:41.550Z,16.80
2018-04-10T17:25:09.746Z,16.60
2018-04-10T17:27:37.165Z,16.60
2018-04-10T17:30:04.592Z,16.50
2018-04-10T17:32:32.014Z,16.40
2018-04-10T17:34:59.538Z,16.10
2018-04-10T17:37:27.006Z,16.00
2018-04-10T17:39:54.430Z,15.90
2018-04-10T17:42:21.850Z,15.80
2018-04-10T17:44:49.278Z,15.70
2018-04-10T17:47:17.497Z,15.40
2018-04-10T17:49:44.913Z,15.40
2018-04-10T17:52:12.338Z,15.30
2018-04-10T17:54:39.757Z,15.20
2018-04-10T17:57:08.712Z,15.00
2018-04-10T17:59:36.184Z,15.00
2018-04-10T18:02:03.610Z,15.10
2018-04-10T18:04:31.834Z,14.90
2018-04-10T18:06:59.266Z,14.90
2018-04-10T18:09:26.778Z,14.80
2018-04-10T18:11:54.439Z,14.80
2018-04-10T18:14:21.826Z,14.70
2018-04-10T18:16:49.249Z,14.60
2018-04-10T18:19:17.429Z,14.50
2018-04-10T18:21:44.854Z,14.50
2018-04-10T18:24:12.321Z,14.40
2018-04-10T18:26:39.778Z,14.50
2018-04-10T18:29:07.262Z,14.40
2018-04-10T18:31:34.692Z,14.30
2018-04-10T18:34:02.881Z,14.20
2018-04-10T18:36:31.070Z,14.10
2018-04-10T18:38:59.259Z,14.10
2018-04-10T18:41:27.479Z,14.00
2018-04-10T18:43:54.881Z,14.00
2018-04-10T18:46:22.299Z,14.00
2018-04-10T18:48:49.734Z,13.90
2018-04-10T18:51:17.922Z,13.70
2018-04-10T18:53:46.154Z,13.60
2018-04-10T18:56:13.570Z,13.60
2018-04-10T18:58:40.994Z,13.60
2018-04-10T19:01:08.457Z,13.50
2018-04-10T19:03:35.877Z,13.40
2018-04-10T19:06:03.394Z,13.40
2018-04-10T19:08:30.826Z,13.40
2018-04-10T19:10:59.014Z,13.40
2018-04-10T19:13:26.478Z,13.30
2018-04-10T19:15:53.898Z,13.30
2018-04-10T19:18:21.371Z,13.10
2018-04-10T19:20:48.827Z,13.00
2018-04-10T19:23:16.311Z,13.00
2018-04-10T19:25:43.793Z,12.90
2018-04-10T19:28:11.222Z,12.90
2018-04-10T19:30:39.421Z,12.80
2018-04-10T19:33:06.841Z,12.70
2018-04-10T19:35:34.271Z,12.80
2018-04-10T19:38:01.690Z,12.70
2018-04-10T19:40:29.120Z,12.80
2018-04-10T19:42:56.538Z,12.70
2018-04-10T19:45:24.734Z,12.80
2018-04-10T19:47:52.926Z,12.80
2018-04-10T19:50:21.113Z,12.80
2018-04-10T19:52:48.579Z,12.80
2018-04-10T19:55:15.971Z,12.90
2018-04-10T19:57:43.390Z,12.80
2018-04-10T20:00:10.910Z,12.90
2018-04-10T20:02:38.334Z,12.90
2018-04-10T20:05:06.521Z,12.90
2018-04-10T20:07:33.942Z,12.80
2018-04-10T20:10:01.378Z,12.90
2018-04-10T20:12:29.566Z,12.90
2018-04-10T20:14:57.758Z,12.90
2018-04-10T20:17:25.174Z,12.80
2018-04-10T20:19:52.598Z,12.80
2018-04-10T20:22:20.023Z,12.90
2018-04-10T20:24:47.433Z,12.80
2018-04-10T20:27:14.866Z,12.80
2018-04-10T20:29:42.286Z,12.80
2018-04-10T20:32:09.714Z,12.80
2018-04-10T20:34:38.666Z,12.50
2018-04-10T20:37:06.094Z,12.50
2018-04-10T20:39:34.278Z,12.20
2018-04-10T20:42:02.505Z,12.20
2018-04-10T20:44:29.926Z,12.10
2018-04-10T20:46:57.350Z,12.00
2018-04-10T20:49:24.761Z,12.00
2018-04-10T20:51:52.279Z,11.90
2018-04-10T20:54:19.702Z,11.90
2018-04-10T20:56:47.129Z,11.90
2018-04-10T20:59:14.594Z,11.90
2018-04-10T21:01:42.063Z,11.90
2018-04-10T21:04:09.486Z,11.90
2018-04-10T21:06:37.702Z,11.80
2018-04-10T21:09:06.112Z,11.80
2018-04-10T21:11:33.545Z,11.80
2018-04-10T21:14:00.949Z,11.70
2018-04-10T21:16:28.417Z,11.70
2018-04-10T21:18:55.885Z,11.70
2018-04-10T21:21:23.301Z,11.60
2018-04-10T21:23:52.238Z,11.50
2018-04-10T21:26:20.427Z,11.50
2018-04-10T21:28:48.630Z,11.60
2018-04-10T21:31:16.046Z,11.60
2018-04-10T21:33:43.570Z,11.60
2018-04-10T21:36:11.138Z,11.70
2018-04-10T21:38:38.621Z,11.70
2018-04-10T21:41:06.043Z,11.70
2018-04-10T21:43:33.470Z,11.80
2018-04-10T21:46:00.922Z,11.80
2018-04-10T21:48:28.354Z,11.80
2018-04-10T21:50:55.861Z,11.80
2018-04-10T21:53:23.326Z,11.90
2018-04-10T21:55:50.806Z,11.80
2018-04-10T21:58:18.269Z,11.70
2018-04-10T22:00:45.686Z,11.70
2018-04-10T22:03:13.113Z,11.70
2018-04-10T22:05:40.538Z,11.70
2018-04-10T22:08:08.046Z,11.70
2018-04-10T22:10:35.463Z,11.70
2018-04-10T22:13:02.885Z,11.80
2018-04-10T22:15:30.315Z,11.80
2018-04-10T22:17:59.233Z,11.70
2018-04-10T22:20:26.729Z,11.70
2018-04-10T22:22:54.146Z,11.60
2018-04-10T22:25:21.668Z,11.60
2018-04-10T22:27:49.834Z,11.50
2018-04-10T22:30:18.025Z,11.50
2018-04-10T22:32:45.491Z,11.40
2018-04-10T22:35:12.953Z,11.50
2018-04-10T22:37:40.373Z,11.40
2018-04-10T22:40:07.798Z,11.40
2018-04-10T22:42:35.259Z,11.40
2018-04-10T22:45:02.682Z,11.30
2018-04-10T22:47:30.206Z,11.30
2018-04-10T22:49:57.671Z,11.30
2018-04-10T22:52:25.090Z,11.20
2018-04-10T22:54:52.514Z,11.20
2018-04-10T22:57:19.989Z,11.10
2018-04-10T22:59:47.451Z,11.10
2018-04-10T23:02:14.866Z,11.10
2018-04-10T23:04:42.395Z,11.00
2018-04-10T23:07:09.818Z,11.10
2018-04-10T23:09:37.246Z,11.10
2018-04-10T23:12:04.673Z,11.10
2018-04-10T23:14:32.093Z,11.10
2018-04-10T23:16:59.538Z,11.20
2018-04-10T23:19:27.746Z,11.20
2018-04-10T23:21:55.283Z,11.20
2018-04-10T23:24:22.703Z,11.20
2018-04-10T23:26:50.134Z,11.20
2018-04-10T23:29:18.350Z,11.20
2018-04-10T23:31:45.782Z,11.10
2018-04-10T23:34:14.011Z,11.10
2018-04-10T23:36:41.472Z,11.10
2018-04-10T23:39:08.959Z,11.10
2018-04-10T23:41:36.382Z,11.00
2018-04-10T23:44:04.571Z,11.00
2018-04-10T23:46:32.082Z,11.00
2018-04-10T23:48:59.504Z,10.90
2018-04-10T23:51:27.707Z,10.80
2018-04-10T23:53:55.895Z,10.80
2018-04-10T23:56:24.083Z,10.80
2018-04-10T23:58:53.258Z,10.80
