createdAt,value
2022-09-30T00:01:25.612Z,0.7
2022-09-30T00:03:21.084Z,0.7
2022-09-30T00:05:20.534Z,0.7
2022-09-30T00:07:27.093Z,0.7
2022-09-30T00:09:21.143Z,0.7
2022-09-30T00:11:21.181Z,0.7
2022-09-30T00:13:19.900Z,0.7
2022-09-30T00:15:20.342Z,0.7
2022-09-30T00:17:20.495Z,0.7
2022-09-30T00:19:20.731Z,0.7
2022-09-30T00:21:20.093Z,0.7
2022-09-30T00:23:20.362Z,0.7
2022-09-30T00:25:20.573Z,0.71
2022-09-30T00:27:20.615Z,0.71
2022-09-30T00:29:20.983Z,0.71
2022-09-30T00:31:20.317Z,0.71
2022-09-30T00:33:20.761Z,0.71
2022-09-30T00:35:22.513Z,0.71
2022-09-30T00:37:20.688Z,0.71
2022-09-30T00:39:20.231Z,0.71
2022-09-30T00:41:20.715Z,0.71
2022-09-30T00:43:20.360Z,0.71
2022-09-30T00:45:20.249Z,0.71
2022-09-30T00:47:20.707Z,0.71
2022-09-30T00:49:20.227Z,0.71
2022-09-30T00:51:20.200Z,0.71
2022-09-30T00:53:20.210Z,0.71
2022-09-30T00:55:20.782Z,0.72
2022-09-30T00:57:20.839Z,0.72
2022-09-30T00:59:21.042Z,0.72
2022-09-30T01:01:21.890Z,0.72
2022-09-30T01:03:20.977Z,0.72
2022-09-30T01:05:20.004Z,0.72
2022-09-30T01:07:20.437Z,0.72
2022-09-30T01:09:21.231Z,0.72
2022-09-30T01:11:20.839Z,0.72
2022-09-30T01:13:20.074Z,0.72
2022-09-30T01:15:20.365Z,0.72
2022-09-30T01:17:21.276Z,0.72
2022-09-30T01:19:20.298Z,0.72
2022-09-30T01:21:20.909Z,0.72
2022-09-30T01:23:26.955Z,0.72
2022-09-30T01:25:20.750Z,0.72
2022-09-30T01:27:20.329Z,0.72
2022-09-30T01:29:20.380Z,0.72
2022-09-30T01:31:20.790Z,0.72
2022-09-30T01:33:20.998Z,0.72
2022-09-30T01:35:20.849Z,0.72
2022-09-30T01:37:20.157Z,0.72
2022-09-30T01:39:20.931Z,0.72
2022-09-30T01:41:20.948Z,0.72
2022-09-30T01:43:20.566Z,0.72
2022-09-30T01:45:20.746Z,0.72
2022-09-30T01:47:20.560Z,0.72
2022-09-30T01:49:20.738Z,0.73
2022-09-30T01:51:20.938Z,0.73
2022-09-30T01:53:20.208Z,0.73
2022-09-30T01:55:20.817Z,0.73
2022-09-30T01:57:20.171Z,0.73
2022-09-30T01:59:20.297Z,0.73
2022-09-30T02:01:24.598Z,0.73
2022-09-30T02:03:21.165Z,0.73
2022-09-30T02:05:19.935Z,0.73
2022-09-30T02:07:19.971Z,0.73
2022-09-30T02:09:20.525Z,0.73
2022-09-30T02:11:20.847Z,0.73
2022-09-30T02:13:19.933Z,0.73
2022-09-30T02:15:20.835Z,0.73
2022-09-30T02:17:20.959Z,0.73
2022-09-30T02:19:20.070Z,0.73
2022-09-30T02:21:20.413Z,0.73
2022-09-30T02:23:20.060Z,0.73
2022-09-30T02:25:20.859Z,0.73
2022-09-30T02:27:20.312Z,0.73
2022-09-30T02:29:20.650Z,0.73
2022-09-30T02:31:21.086Z,0.74
2022-09-30T02:33:20.344Z,0.74
2022-09-30T02:35:20.685Z,0.74
2022-09-30T02:37:20.971Z,0.74
2022-09-30T02:39:20.766Z,0.74
2022-09-30T02:41:20.920Z,0.74
2022-09-30T02:43:20.937Z,0.74
2022-09-30T02:45:20.127Z,0.74
2022-09-30T02:47:20.776Z,0.74
2022-09-30T02:49:20.263Z,0.74
2022-09-30T02:51:20.563Z,0.74
2022-09-30T02:53:20.957Z,0.74
2022-09-30T02:55:20.793Z,0.74
2022-09-30T02:57:20.867Z,0.74
2022-09-30T02:59:20.253Z,0.74
2022-09-30T03:01:31.172Z,0.74
2022-09-30T03:03:20.718Z,0.74
2022-09-30T03:05:20.347Z,0.74
2022-09-30T03:07:20.703Z,0.74
2022-09-30T03:09:20.377Z,0.74
2022-09-30T03:11:20.537Z,0.74
2022-09-30T03:13:20.014Z,0.74
2022-09-30T03:15:20.912Z,0.74
2022-09-30T03:17:21.934Z,0.74
2022-09-30T03:19:19.973Z,0.74
2022-09-30T03:21:20.081Z,0.74
2022-09-30T03:23:20.328Z,0.74
2022-09-30T03:25:20.178Z,0.74
2022-09-30T03:27:20.214Z,0.74
2022-09-30T03:29:20.274Z,0.74
2022-09-30T03:31:21.353Z,0.74
2022-09-30T03:33:20.626Z,0.74
2022-09-30T03:35:20.108Z,0.74
2022-09-30T03:37:25.923Z,0.74
2022-09-30T03:39:20.107Z,0.74
2022-09-30T03:41:20.462Z,0.74
2022-09-30T03:43:20.929Z,0.74
2022-09-30T03:45:20.451Z,0.74
2022-09-30T03:47:21.198Z,0.74
2022-09-30T03:49:19.959Z,0.74
2022-09-30T03:51:20.597Z,0.74
2022-09-30T03:53:20.134Z,0.74
2022-09-30T03:55:20.051Z,0.74
2022-09-30T03:57:20.126Z,0.74
2022-09-30T03:59:20.260Z,0.74
2022-09-30T04:01:24.110Z,0.75
2022-09-30T04:03:21.007Z,0.75
2022-09-30T04:05:20.194Z,0.75
2022-09-30T04:07:20.715Z,0.75
2022-09-30T04:09:21.094Z,0.75
2022-09-30T04:11:20.380Z,0.75
2022-09-30T04:13:20.753Z,0.75
2022-09-30T04:15:20.649Z,0.75
2022-09-30T04:17:26.880Z,0.75
2022-09-30T04:19:19.982Z,0.75
2022-09-30T04:21:20.082Z,0.75
2022-09-30T04:23:22.892Z,0.75
2022-09-30T04:25:20.683Z,0.75
2022-09-30T04:27:20.819Z,0.75
2022-09-30T04:29:20.003Z,0.75
2022-09-30T04:31:25.592Z,0.75
2022-09-30T04:33:20.164Z,0.75
2022-09-30T04:35:20.366Z,0.75
2022-09-30T04:37:22.547Z,0.75
2022-09-30T04:39:20.823Z,0.75
2022-09-30T04:41:20.744Z,0.75
2022-09-30T04:43:20.875Z,0.75
2022-09-30T04:45:20.644Z,0.75
2022-09-30T04:47:21.201Z,0.75
2022-09-30T04:49:21.041Z,0.75
2022-09-30T04:51:20.486Z,0.75
2022-09-30T04:53:20.434Z,0.75
2022-09-30T04:55:20.735Z,0.75
2022-09-30T04:57:20.834Z,0.75
2022-09-30T04:59:22.463Z,0.75
2022-09-30T05:01:24.334Z,0.75
2022-09-30T05:03:20.580Z,0.75
2022-09-30T05:05:19.940Z,0.75
2022-09-30T05:07:21.151Z,0.75
2022-09-30T05:09:21.093Z,0.75
2022-09-30T05:11:20.829Z,0.75
2022-09-30T05:13:20.492Z,0.75
2022-09-30T05:15:20.264Z,0.75
2022-09-30T05:17:20.743Z,0.75
2022-09-30T05:19:20.496Z,0.75
2022-09-30T05:21:20.148Z,0.75
2022-09-30T05:23:20.339Z,0.75
2022-09-30T05:25:20.564Z,0.75
2022-09-30T05:27:20.832Z,0.75
2022-09-30T05:29:20.809Z,0.75
2022-09-30T05:31:20.893Z,0.75
2022-09-30T05:33:20.748Z,0.75
2022-09-30T05:35:20.181Z,0.75
2022-09-30T05:37:20.523Z,0.75
2022-09-30T05:39:20.091Z,0.75
2022-09-30T05:41:20.362Z,0.75
2022-09-30T05:43:21.703Z,0.75
2022-09-30T05:45:20.624Z,0.75
2022-09-30T05:47:20.632Z,0.75
2022-09-30T05:49:20.298Z,0.23
2022-09-30T05:51:20.561Z,0.23
2022-09-30T05:53:20.821Z,0.23
2022-09-30T05:55:20.616Z,0.47
2022-09-30T05:57:20.386Z,0.47
2022-09-30T05:59:20.672Z,0.47
2022-09-30T06:01:31.857Z,0.56
2022-09-30T06:03:20.972Z,0.56
2022-09-30T06:05:20.586Z,0.56
2022-09-30T06:07:22.003Z,0.61
2022-09-30T06:09:20.940Z,0.61
2022-09-30T06:11:20.238Z,0.61
2022-09-30T06:13:20.349Z,0.61
2022-09-30T06:15:20.051Z,0.61
2022-09-30T06:17:21.495Z,0.61
2022-09-30T06:19:25.343Z,0.61
2022-09-30T06:21:20.440Z,0.61
2022-09-30T06:23:20.333Z,0.61
2022-09-30T06:25:20.345Z,0.61
2022-09-30T06:27:20.740Z,0.61
2022-09-30T06:29:20.900Z,0.61
2022-09-30T06:31:20.916Z,0.61
2022-09-30T06:33:20.703Z,0.61
2022-09-30T06:35:20.508Z,0.61
2022-09-30T06:37:20.362Z,0.61
2022-09-30T06:39:25.097Z,0.61
2022-09-30T06:41:20.650Z,0.61
2022-09-30T06:43:20.837Z,0.61
2022-09-30T06:45:59.193Z,0.61
2022-09-30T06:48:11.293Z,0.61
2022-09-30T06:49:59.054Z,0.61
2022-09-30T06:51:43.679Z,0.61
2022-09-30T06:53:20.679Z,0.61
2022-09-30T06:55:20.037Z,0.61
2022-09-30T06:57:20.566Z,0.61
2022-09-30T06:59:20.043Z,0.61
2022-09-30T07:01:26.513Z,0.61
2022-09-30T07:03:21.021Z,0.61
2022-09-30T07:05:20.654Z,0.61
2022-09-30T07:07:20.904Z,0.61
2022-09-30T07:09:20.587Z,0.61
2022-09-30T07:11:20.619Z,0.61
2022-09-30T07:13:20.565Z,0.19
2022-09-30T07:15:25.056Z,0.21
2022-09-30T07:17:20.863Z,0.21
2022-09-30T07:19:20.782Z,0.21
2022-09-30T07:21:21.018Z,0.21
2022-09-30T07:23:23.282Z,0.21
2022-09-30T07:25:20.662Z,0.21
2022-09-30T07:27:20.439Z,0.21
2022-09-30T07:29:21.042Z,0.21
2022-09-30T07:32:05.732Z,0.21
2022-09-30T07:33:21.390Z,0.21
2022-09-30T07:35:19.932Z,0.21
2022-09-30T07:37:26.059Z,0.21
2022-09-30T07:39:20.142Z,0.21
2022-09-30T07:41:20.138Z,0.21
2022-09-30T07:43:20.071Z,0.21
2022-09-30T07:45:20.161Z,0.21
2022-09-30T07:47:20.453Z,0.21
2022-09-30T07:49:21.083Z,0.21
2022-09-30T07:51:20.441Z,0.21
2022-09-30T07:53:20.298Z,0.21
2022-09-30T07:55:26.828Z,0.21
2022-09-30T07:57:53.534Z,0.21
2022-09-30T07:59:20.534Z,0.21
2022-09-30T08:01:50.996Z,0.21
2022-09-30T08:03:20.882Z,0.21
2022-09-30T08:05:24.292Z,0.21
2022-09-30T08:07:20.816Z,0.21
2022-09-30T08:09:20.304Z,0.21
2022-09-30T08:11:20.278Z,0.21
2022-09-30T08:13:24.587Z,0.21
2022-09-30T08:15:20.826Z,0.21
2022-09-30T08:17:20.977Z,0.21
2022-09-30T08:19:20.339Z,0.21
2022-09-30T08:21:23.166Z,0.18
2022-09-30T08:23:20.318Z,0.18
2022-09-30T08:25:20.257Z,0.18
2022-09-30T08:27:20.950Z,0.44
2022-09-30T08:29:35.822Z,0.44
2022-09-30T08:31:23.698Z,0.44
2022-09-30T08:33:21.076Z,0.53
2022-09-30T08:35:21.009Z,0.53
2022-09-30T08:37:22.269Z,0.53
2022-09-30T08:39:19.890Z,0.58
2022-09-30T08:41:20.559Z,0.58
2022-09-30T08:43:53.054Z,0.6
2022-09-30T08:45:21.114Z,0.6
2022-09-30T08:47:21.134Z,0.6
2022-09-30T08:49:25.197Z,0.6
2022-09-30T08:51:20.107Z,0.62
2022-09-30T08:53:44.900Z,0.62
2022-09-30T08:55:25.219Z,0.62
2022-09-30T08:57:20.616Z,0.64
2022-09-30T08:59:20.844Z,0.64
2022-09-30T09:01:23.788Z,0.64
2022-09-30T09:03:25.268Z,0.65
2022-09-30T09:05:21.331Z,0.65
2022-09-30T09:07:19.956Z,0.65
2022-09-30T09:09:20.241Z,0.66
2022-09-30T09:11:20.768Z,0.66
2022-09-30T09:13:20.918Z,0.66
2022-09-30T09:15:20.206Z,0.67
2022-09-30T09:17:27.008Z,0.67
2022-09-30T09:19:41.831Z,0.67
2022-09-30T09:21:20.472Z,0.68
2022-09-30T09:23:21.357Z,0.68
2022-09-30T09:25:20.772Z,0.68
2022-09-30T09:27:20.230Z,0.69
2022-09-30T09:29:26.996Z,0.69
2022-09-30T09:31:20.332Z,0.69
2022-09-30T09:33:21.012Z,0.69
2022-09-30T09:35:25.159Z,0.69
2022-09-30T09:37:20.014Z,0.69
2022-09-30T09:39:20.784Z,0.69
2022-09-30T09:41:23.284Z,0.69
2022-09-30T09:43:21.136Z,0.69
2022-09-30T09:45:20.160Z,0.69
2022-09-30T09:47:20.907Z,0.69
2022-09-30T09:49:20.367Z,0.69
2022-09-30T09:51:20.326Z,0.71
2022-09-30T09:53:20.474Z,0.71
2022-09-30T09:55:20.786Z,0.71
2022-09-30T09:57:26.030Z,0.71
2022-09-30T09:59:20.638Z,0.71
2022-09-30T10:01:26.817Z,0.71
2022-09-30T10:03:20.838Z,0.71
2022-09-30T10:05:20.704Z,0.71
2022-09-30T10:07:20.290Z,0.71
2022-09-30T10:09:20.688Z,0.7
2022-09-30T10:11:21.012Z,0.7
2022-09-30T10:13:20.172Z,0.7
2022-09-30T10:15:21.311Z,0.71
2022-09-30T10:17:20.134Z,0.71
2022-09-30T10:19:21.085Z,0.71
2022-09-30T10:21:20.793Z,0.72
2022-09-30T10:23:20.712Z,0.72
2022-09-30T10:25:20.222Z,0.72
2022-09-30T10:27:23.197Z,0.72
2022-09-30T10:29:21.122Z,0.72
2022-09-30T10:31:20.256Z,0.72
2022-09-30T10:33:20.369Z,0.71
2022-09-30T10:35:20.683Z,0.71
2022-09-30T10:37:20.181Z,0.71
2022-09-30T10:39:25.220Z,0.73
2022-09-30T10:41:20.702Z,0.73
2022-09-30T10:43:23.418Z,0.73
2022-09-30T10:45:19.922Z,0.72
2022-09-30T10:47:48.614Z,0.72
2022-09-30T10:49:20.828Z,0.72
2022-09-30T10:51:20.451Z,0.72
2022-09-30T10:53:20.594Z,0.72
2022-09-30T10:55:29.255Z,0.72
2022-09-30T10:57:22.553Z,0.73
2022-09-30T10:59:21.155Z,0.73
2022-09-30T11:01:22.961Z,0.73
2022-09-30T11:03:28.215Z,0.72
2022-09-30T11:05:21.030Z,0.72
2022-09-30T11:07:21.644Z,0.72
2022-09-30T11:09:20.658Z,0.72
2022-09-30T11:11:21.797Z,0.72
2022-09-30T11:13:20.681Z,0.72
2022-09-30T11:15:20.307Z,0.72
2022-09-30T11:17:22.862Z,0.72
2022-09-30T11:19:20.719Z,0.72
2022-09-30T11:21:21.179Z,0.72
2022-09-30T11:23:20.106Z,0.72
2022-09-30T11:25:22.619Z,0.72
2022-09-30T11:27:20.745Z,0.72
2022-09-30T11:29:20.866Z,0.72
2022-09-30T11:31:21.256Z,0.72
2022-09-30T11:33:20.633Z,0.73
2022-09-30T11:35:20.543Z,0.73
2022-09-30T11:37:20.053Z,0.73
2022-09-30T11:39:20.276Z,0.73
2022-09-30T11:41:20.550Z,0.73
2022-09-30T11:43:20.370Z,0.73
2022-09-30T11:45:19.970Z,0.72
2022-09-30T11:47:20.803Z,0.72
2022-09-30T11:49:20.008Z,0.72
2022-09-30T11:51:20.336Z,0.72
2022-09-30T11:53:20.579Z,0.72
2022-09-30T11:55:26.521Z,0.72
2022-09-30T11:57:20.303Z,0.72
2022-09-30T11:59:49.788Z,0.72
2022-09-30T12:01:24.104Z,0.72
2022-09-30T12:03:21.721Z,0.72
2022-09-30T12:05:20.789Z,0.72
2022-09-30T12:07:20.945Z,0.72
2022-09-30T12:09:20.050Z,0.72
2022-09-30T12:11:20.808Z,0.72
2022-09-30T12:13:24.366Z,0.72
2022-09-30T12:15:20.707Z,0.72
2022-09-30T12:17:20.823Z,0.72
2022-09-30T12:19:25.128Z,0.72
2022-09-30T12:21:20.571Z,0.74
2022-09-30T12:23:20.968Z,0.74
2022-09-30T12:25:20.383Z,0.74
2022-09-30T12:27:20.048Z,0.73
2022-09-30T12:29:26.227Z,0.73
2022-09-30T12:31:20.595Z,0.73
2022-09-30T12:33:20.556Z,0.72
2022-09-30T12:35:20.281Z,0.72
2022-09-30T12:37:20.153Z,0.72
2022-09-30T12:39:20.426Z,0.73
2022-09-30T12:41:26.245Z,0.73
2022-09-30T12:43:20.893Z,0.73
2022-09-30T12:45:20.019Z,0.72
2022-09-30T12:47:20.911Z,0.72
2022-09-30T12:49:25.194Z,0.72
2022-09-30T12:51:20.403Z,0.72
2022-09-30T12:53:20.500Z,0.72
2022-09-30T12:55:20.915Z,0.72
2022-09-30T12:57:20.829Z,0.73
2022-09-30T12:59:26.918Z,0.73
2022-09-30T13:01:23.739Z,0.73
2022-09-30T13:03:20.737Z,0.73
2022-09-30T13:05:20.670Z,0.73
2022-09-30T13:07:20.533Z,0.73
2022-09-30T13:09:21.852Z,0.73
2022-09-30T13:11:20.268Z,0.73
2022-09-30T13:13:20.735Z,0.73
2022-09-30T13:15:23.626Z,0.73
2022-09-30T13:17:26.372Z,0.73
2022-09-30T13:19:20.529Z,0.73
2022-09-30T13:21:20.731Z,0.73
2022-09-30T13:23:20.610Z,0.73
2022-09-30T13:25:20.480Z,0.73
2022-09-30T13:27:20.302Z,0.73
2022-09-30T13:29:20.352Z,0.73
2022-09-30T13:31:20.666Z,0.73
2022-09-30T13:33:20.401Z,0.73
2022-09-30T13:35:20.847Z,0.73
2022-09-30T13:37:20.171Z,0.73
2022-09-30T13:39:20.753Z,0.73
2022-09-30T13:41:48.503Z,0.73
2022-09-30T13:43:20.243Z,0.73
2022-09-30T13:45:20.621Z,0.73
2022-09-30T13:47:20.814Z,0.73
2022-09-30T13:49:20.855Z,0.73
2022-09-30T13:51:20.637Z,0.73
2022-09-30T13:53:24.242Z,0.73
2022-09-30T13:55:19.961Z,0.73
2022-09-30T13:57:20.298Z,0.73
2022-09-30T13:59:20.188Z,0.73
2022-09-30T14:01:24.012Z,0.73
2022-09-30T14:03:20.701Z,0.73
2022-09-30T14:05:20.568Z,0.73
2022-09-30T14:07:20.855Z,0.73
2022-09-30T14:09:20.655Z,0.73
2022-09-30T14:11:27.910Z,0.73
2022-09-30T14:13:20.036Z,0.73
2022-09-30T14:15:20.593Z,0.73
2022-09-30T14:17:20.515Z,0.73
2022-09-30T14:19:29.790Z,0.73
2022-09-30T14:21:20.837Z,0.73
2022-09-30T14:23:20.842Z,0.73
2022-09-30T14:25:23.185Z,0.73
2022-09-30T14:27:20.569Z,0.73
2022-09-30T14:29:21.165Z,0.73
2022-09-30T14:31:24.799Z,0.73
2022-09-30T14:33:21.015Z,0.73
2022-09-30T14:35:20.144Z,0.73
2022-09-30T14:37:20.380Z,0.73
2022-09-30T14:39:20.563Z,0.73
2022-09-30T14:41:20.452Z,0.73
2022-09-30T14:43:20.777Z,0.73
2022-09-30T14:45:19.920Z,0.73
2022-09-30T14:47:21.275Z,0.73
2022-09-30T14:49:20.587Z,0.73
2022-09-30T14:51:23.574Z,0.73
2022-09-30T14:53:20.976Z,0.73
2022-09-30T14:55:19.963Z,0.73
2022-09-30T14:57:21.229Z,0.73
2022-09-30T14:59:20.999Z,0.73
2022-09-30T15:01:20.749Z,0.73
2022-09-30T15:03:20.411Z,0.73
2022-09-30T15:05:24.497Z,0.73
2022-09-30T15:07:20.937Z,0.73
2022-09-30T15:09:19.969Z,0.73
2022-09-30T15:11:20.681Z,0.73
2022-09-30T15:13:20.226Z,0.73
2022-09-30T15:15:20.982Z,0.73
2022-09-30T15:17:27.758Z,0.73
2022-09-30T15:19:20.753Z,0.73
2022-09-30T15:21:20.589Z,0.74
2022-09-30T15:23:21.261Z,0.74
2022-09-30T15:25:20.975Z,0.74
2022-09-30T15:27:26.672Z,0.74
2022-09-30T15:29:20.976Z,0.74
2022-09-30T15:31:20.210Z,0.74
2022-09-30T15:33:23.042Z,0.74
2022-09-30T15:35:21.141Z,0.74
2022-09-30T15:37:20.815Z,0.74
2022-09-30T15:39:20.373Z,0.74
2022-09-30T15:41:20.425Z,0.74
2022-09-30T15:43:20.810Z,0.74
2022-09-30T15:45:19.907Z,0.74
2022-09-30T15:47:22.123Z,0.74
2022-09-30T15:49:20.548Z,0.74
2022-09-30T15:51:20.924Z,0.74
2022-09-30T15:53:25.098Z,0.74
2022-09-30T15:55:20.425Z,0.74
2022-09-30T15:57:21.197Z,0.74
2022-09-30T15:59:20.846Z,0.74
2022-09-30T16:01:25.351Z,0.74
2022-09-30T16:03:21.041Z,0.74
2022-09-30T16:05:20.760Z,0.74
2022-09-30T16:07:21.518Z,0.74
2022-09-30T16:09:20.205Z,0.74
2022-09-30T16:11:20.312Z,0.74
2022-09-30T16:13:20.963Z,0.74
2022-09-30T16:15:20.951Z,0.74
2022-09-30T16:17:21.574Z,0.74
2022-09-30T16:19:20.803Z,0.74
2022-09-30T16:21:20.319Z,0.75
2022-09-30T16:23:20.737Z,0.75
2022-09-30T16:25:20.326Z,0.75
2022-09-30T16:27:20.925Z,0.75
2022-09-30T16:29:28.219Z,0.75
2022-09-30T16:31:20.910Z,0.75
2022-09-30T16:33:20.139Z,0.75
2022-09-30T16:35:20.445Z,0.75
2022-09-30T16:37:20.748Z,0.75
2022-09-30T16:39:20.375Z,0.75
2022-09-30T16:41:20.955Z,0.75
2022-09-30T16:43:20.175Z,0.75
2022-09-30T16:45:20.758Z,0.75
2022-09-30T16:47:21.186Z,0.75
2022-09-30T16:49:20.558Z,0.75
2022-09-30T16:51:21.470Z,0.75
2022-09-30T16:53:20.356Z,0.75
2022-09-30T16:55:21.023Z,0.75
2022-09-30T16:57:23.666Z,0.75
2022-09-30T16:59:20.332Z,0.75
2022-09-30T17:01:24.048Z,0.75
2022-09-30T17:03:21.522Z,0.75
2022-09-30T17:05:24.933Z,0.75
2022-09-30T17:07:21.118Z,0.75
2022-09-30T17:09:20.719Z,0.75
2022-09-30T17:11:22.066Z,0.75
2022-09-30T17:13:20.332Z,0.75
2022-09-30T17:15:21.085Z,0.75
2022-09-30T17:17:25.302Z,0.75
2022-09-30T17:19:20.986Z,0.75
2022-09-30T17:21:21.075Z,0.75
2022-09-30T17:23:20.666Z,0.75
2022-09-30T17:25:20.373Z,0.75
2022-09-30T17:27:20.748Z,0.75
2022-09-30T17:29:53.568Z,0.75
2022-09-30T17:31:20.105Z,0.75
2022-09-30T17:33:20.441Z,0.75
2022-09-30T17:35:20.412Z,0.75
2022-09-30T17:37:20.586Z,0.75
2022-09-30T17:39:20.804Z,0.76
2022-09-30T17:41:20.128Z,0.76
2022-09-30T17:43:21.493Z,0.76
2022-09-30T17:45:20.972Z,0.76
2022-09-30T17:47:20.508Z,0.76
2022-09-30T17:49:24.006Z,0.76
2022-09-30T17:51:20.249Z,0.76
2022-09-30T17:53:20.337Z,0.76
2022-09-30T17:55:26.075Z,0.76
2022-09-30T17:57:20.392Z,0.76
2022-09-30T17:59:20.664Z,0.76
2022-09-30T18:01:24.137Z,0.76
2022-09-30T18:03:21.094Z,0.76
2022-09-30T18:05:20.516Z,0.76
2022-09-30T18:07:20.359Z,0.76
2022-09-30T18:09:20.676Z,0.75
2022-09-30T18:11:20.956Z,0.75
2022-09-30T18:13:20.003Z,0.75
2022-09-30T18:15:20.290Z,0.75
2022-09-30T18:17:21.470Z,0.75
2022-09-30T18:19:21.055Z,0.75
2022-09-30T18:21:21.995Z,0.75
2022-09-30T18:23:20.683Z,0.75
2022-09-30T18:25:20.157Z,0.75
2022-09-30T18:27:21.193Z,0.75
2022-09-30T18:29:20.465Z,0.75
2022-09-30T18:31:20.549Z,0.75
2022-09-30T18:33:20.803Z,0.75
2022-09-30T18:35:20.462Z,0.75
2022-09-30T18:37:20.098Z,0.75
2022-09-30T18:39:20.117Z,0.75
2022-09-30T18:41:20.977Z,0.75
2022-09-30T18:43:20.687Z,0.75
2022-09-30T18:45:20.421Z,0.75
2022-09-30T18:47:20.459Z,0.75
2022-09-30T18:49:20.852Z,0.75
2022-09-30T18:51:20.263Z,0.75
2022-09-30T18:53:21.509Z,0.75
2022-09-30T18:55:20.368Z,0.75
2022-09-30T18:57:20.557Z,0.76
2022-09-30T18:59:23.362Z,0.76
2022-09-30T19:01:23.444Z,0.76
2022-09-30T19:03:20.666Z,0.76
2022-09-30T19:05:22.652Z,0.76
2022-09-30T19:07:20.390Z,0.76
2022-09-30T19:09:20.533Z,0.76
2022-09-30T19:11:24.300Z,0.76
2022-09-30T19:13:20.378Z,0.76
2022-09-30T19:15:20.294Z,0.76
2022-09-30T19:17:24.120Z,0.76
2022-09-30T19:19:20.149Z,0.76
2022-09-30T19:21:20.148Z,0.76
2022-09-30T19:23:20.427Z,0.76
2022-09-30T19:25:23.864Z,0.76
2022-09-30T19:27:20.098Z,0.76
2022-09-30T19:29:20.493Z,0.76
2022-09-30T19:31:20.767Z,0.76
2022-09-30T19:33:20.472Z,0.76
2022-09-30T19:36:06.219Z,0.76
2022-09-30T19:38:13.579Z,0.76
2022-09-30T19:39:55.020Z,0.76
2022-09-30T19:41:35.038Z,0.76
2022-09-30T19:43:22.985Z,0.76
2022-09-30T19:47:36.424Z,0.76
2022-09-30T19:54:02.709Z,0.76
2022-09-30T20:02:10.209Z,0.77
2022-09-30T20:17:20.967Z,0.77
2022-09-30T20:19:20.053Z,0.77
2022-09-30T20:21:20.546Z,0.77
2022-09-30T20:23:25.393Z,0.77
2022-09-30T20:25:20.144Z,0.77
2022-09-30T20:27:20.277Z,0.77
2022-09-30T20:29:21.013Z,0.77
2022-09-30T20:31:20.961Z,0.77
2022-09-30T20:33:20.197Z,0.77
2022-09-30T20:35:23.933Z,0.77
2022-09-30T20:37:20.725Z,0.77
2022-09-30T20:39:20.199Z,0.77
2022-09-30T20:41:20.841Z,0.77
2022-09-30T20:43:24.248Z,0.77
2022-09-30T20:45:20.939Z,0.77
2022-09-30T20:47:20.963Z,0.77
2022-09-30T20:49:20.366Z,0.77
2022-09-30T20:51:20.710Z,0.77
2022-09-30T20:53:20.788Z,0.77
2022-09-30T20:55:20.675Z,0.77
2022-09-30T20:57:50.646Z,0.77
2022-09-30T20:59:20.725Z,0.77
2022-09-30T21:01:24.888Z,0.77
2022-09-30T21:03:20.677Z,0.77
2022-09-30T21:05:26.230Z,0.77
2022-09-30T21:07:20.592Z,0.77
2022-09-30T21:09:20.396Z,0.77
2022-09-30T21:11:20.217Z,0.77
2022-09-30T21:13:22.204Z,0.77
2022-09-30T21:15:20.037Z,0.77
2022-09-30T21:17:20.861Z,0.77
2022-09-30T21:19:20.668Z,0.77
2022-09-30T21:21:20.261Z,0.77
2022-09-30T21:23:20.169Z,0.77
2022-09-30T21:25:20.535Z,0.77
2022-09-30T21:27:20.137Z,0.78
2022-09-30T21:29:23.187Z,0.78
2022-09-30T21:31:20.782Z,0.78
2022-09-30T21:33:20.218Z,0.78
2022-09-30T21:35:20.822Z,0.78
2022-09-30T21:37:20.501Z,0.78
2022-09-30T21:39:20.137Z,0.78
2022-09-30T21:41:20.654Z,0.78
2022-09-30T21:43:20.587Z,0.78
2022-09-30T21:45:20.868Z,0.78
2022-09-30T21:47:22.726Z,0.78
2022-09-30T21:49:20.395Z,0.78
2022-09-30T21:51:20.543Z,0.78
2022-09-30T21:53:20.539Z,0.78
2022-09-30T21:55:20.511Z,0.78
2022-09-30T21:57:20.598Z,0.78
2022-09-30T21:59:20.711Z,0.78
2022-09-30T22:01:24.044Z,0.78
2022-09-30T22:03:21.213Z,0.78
2022-09-30T22:05:20.246Z,0.78
2022-09-30T22:07:19.955Z,0.77
2022-09-30T22:09:20.693Z,0.77
2022-09-30T22:11:20.898Z,0.77
2022-09-30T22:13:20.459Z,0.77
2022-09-30T22:15:20.166Z,0.77
2022-09-30T22:17:21.074Z,0.77
2022-09-30T22:19:20.722Z,0.77
2022-09-30T22:21:20.713Z,0.77
2022-09-30T22:23:20.511Z,0.77
2022-09-30T22:25:20.019Z,0.77
2022-09-30T22:27:20.925Z,0.77
2022-09-30T22:29:20.643Z,0.77
2022-09-30T22:31:20.030Z,0.77
2022-09-30T22:33:21.224Z,0.77
2022-09-30T22:35:20.824Z,0.77
2022-09-30T22:37:20.750Z,0.77
2022-09-30T22:39:20.619Z,0.77
2022-09-30T22:41:20.204Z,0.77
2022-09-30T22:43:20.826Z,0.76
2022-09-30T22:45:20.202Z,0.76
2022-09-30T22:47:20.391Z,0.76
2022-09-30T22:49:20.105Z,0.76
2022-09-30T22:51:20.931Z,0.76
2022-09-30T22:53:20.984Z,0.76
2022-09-30T22:55:21.023Z,0.76
2022-09-30T22:57:20.994Z,0.76
2022-09-30T22:59:20.594Z,0.76
2022-09-30T23:01:23.252Z,0.76
2022-09-30T23:03:21.070Z,0.76
2022-09-30T23:05:21.063Z,0.76
2022-09-30T23:07:20.275Z,0.76
2022-09-30T23:09:20.630Z,0.76
2022-09-30T23:11:20.704Z,0.76
2022-09-30T23:13:21.298Z,0.76
2022-09-30T23:15:20.496Z,0.76
2022-09-30T23:17:21.217Z,0.76
2022-09-30T23:19:20.844Z,0.76
2022-09-30T23:21:21.051Z,0.76
2022-09-30T23:23:20.188Z,0.76
2022-09-30T23:25:20.768Z,0.76
2022-09-30T23:27:20.489Z,0.76
2022-09-30T23:29:20.658Z,0.76
2022-09-30T23:31:20.564Z,0.76
2022-09-30T23:33:20.430Z,0.76
2022-09-30T23:35:20.305Z,0.76
2022-09-30T23:37:20.314Z,0.76
2022-09-30T23:39:20.785Z,0.76
2022-09-30T23:41:20.362Z,0.76
2022-09-30T23:43:19.933Z,0.76
2022-09-30T23:45:20.327Z,0.76
2022-09-30T23:47:20.771Z,0.76
2022-09-30T23:49:20.454Z,0.21
2022-09-30T23:51:20.473Z,0.22
2022-09-30T23:53:21.013Z,0.22
2022-09-30T23:55:20.004Z,0.45
2022-09-30T23:57:20.609Z,0.47
2022-09-30T23:59:20.664Z,0.47
