createdAt,value
2018-11-01T17:56:57.170Z,21.03
2018-11-01T17:57:57.617Z,21.00
2018-11-01T18:00:18.663Z,21.07
2018-11-01T18:02:49.354Z,21.07
2018-11-01T18:03:52.006Z,21.15
2018-11-01T18:04:47.777Z,21.17
2018-11-01T18:05:47.637Z,21.13
2018-11-01T18:06:47.932Z,21.19
2018-11-01T18:08:47.838Z,21.22
2018-11-01T18:09:47.415Z,21.19
2018-11-01T18:10:47.405Z,21.26
2018-11-01T18:11:47.404Z,21.26
2018-11-01T18:12:47.402Z,21.26
2018-11-01T18:13:47.372Z,21.29
2018-11-01T18:14:47.379Z,21.29
2018-11-01T18:15:47.372Z,21.28
2018-11-01T18:16:47.358Z,21.33
2018-11-01T18:17:47.338Z,21.38
2018-11-01T18:18:47.358Z,21.38
2018-11-01T18:19:47.312Z,21.35
2018-11-01T18:20:47.333Z,21.45
2018-11-01T18:21:47.297Z,21.41
2018-11-01T18:22:47.283Z,21.44
2018-11-01T18:23:47.291Z,21.43
2018-11-01T18:24:47.342Z,21.40
2018-11-01T18:25:47.452Z,21.43
2018-11-01T18:26:47.275Z,21.43
2018-11-01T18:27:47.238Z,21.48
2018-11-01T18:28:47.305Z,21.38
2018-11-01T18:29:47.236Z,21.47
2018-11-01T18:30:47.209Z,21.50
2018-11-01T18:31:47.255Z,21.47
2018-11-01T18:32:48.313Z,21.50
2018-11-01T18:33:47.205Z,21.51
2018-11-01T18:34:47.383Z,21.51
2018-11-01T18:35:47.194Z,21.51
2018-11-01T18:36:47.180Z,21.59
2018-11-01T18:37:47.202Z,21.56
2018-11-01T18:42:25.832Z,21.56
2018-11-01T18:43:24.484Z,21.53
2018-11-01T18:44:24.475Z,21.54
2018-11-01T18:45:24.391Z,21.58
2018-11-01T18:46:24.326Z,21.56
2018-11-01T18:47:24.328Z,21.51
2018-11-01T18:48:25.234Z,21.48
2018-11-01T18:49:24.642Z,21.54
2018-11-01T18:50:25.532Z,21.48
2018-11-01T18:51:24.730Z,21.56
2018-11-01T18:52:24.254Z,21.48
2018-11-01T18:53:24.369Z,21.53
2018-11-01T18:54:24.711Z,21.48
2018-11-01T18:55:25.924Z,21.56
2018-11-01T18:56:24.407Z,21.58
2018-11-01T18:57:24.528Z,21.51
2018-11-01T18:58:24.554Z,21.54
2018-11-01T18:59:25.456Z,21.51
2018-11-01T19:00:24.790Z,21.53
2018-11-01T19:01:24.251Z,21.62
2018-11-01T19:02:24.248Z,21.53
2018-11-01T19:03:24.189Z,21.65
2018-11-01T19:04:24.204Z,21.62
2018-11-01T19:05:24.140Z,21.66
2018-11-01T19:06:24.155Z,21.66
2018-11-01T19:07:24.131Z,21.63
2018-11-01T19:08:24.208Z,21.70
2018-11-01T19:09:24.104Z,21.62
2018-11-01T19:10:24.140Z,21.63
2018-11-01T19:11:24.085Z,21.62
2018-11-01T19:12:24.107Z,21.60
2018-11-01T19:13:24.134Z,21.59
2018-11-01T19:14:24.116Z,21.68
2018-11-01T19:15:24.050Z,21.68
2018-11-01T19:16:24.070Z,21.62
2018-11-01T19:17:24.287Z,21.60
2018-11-01T19:18:24.084Z,21.62
2018-11-01T19:19:24.047Z,21.62
2018-11-01T19:20:26.240Z,21.66
2018-11-01T19:21:24.049Z,21.59
2018-11-01T19:22:24.021Z,21.59
2018-11-01T19:23:23.995Z,21.62
2018-11-01T19:24:23.962Z,21.63
2018-11-01T19:25:24.024Z,21.66
2018-11-01T19:26:23.964Z,21.59
2018-11-01T19:27:24.160Z,21.66
2018-11-01T19:28:24.454Z,21.63
2018-11-01T19:29:23.933Z,21.63
2018-11-01T19:30:24.564Z,21.62
2018-11-01T19:31:25.483Z,21.66
2018-11-01T19:32:23.954Z,21.68
2018-11-01T19:33:24.971Z,21.66
2018-11-01T19:34:24.014Z,21.65
2018-11-01T19:35:23.868Z,21.68
2018-11-01T19:36:23.877Z,21.66
2018-11-01T19:37:23.848Z,21.72
2018-11-01T19:38:25.466Z,21.65
2018-11-01T19:39:23.830Z,21.65
2018-11-01T19:40:23.885Z,21.68
2018-11-01T19:41:23.843Z,21.77
2018-11-01T19:42:23.814Z,21.66
2018-11-01T19:43:23.790Z,21.68
2018-11-01T19:44:23.846Z,21.66
2018-11-01T19:45:23.871Z,21.68
2018-11-01T19:46:23.794Z,21.72
2018-11-01T19:47:23.798Z,21.72
2018-11-01T19:48:23.852Z,21.69
2018-11-01T19:49:23.757Z,21.68
2018-11-01T19:50:23.761Z,21.70
2018-11-01T19:51:23.759Z,21.66
2018-11-01T19:52:23.755Z,21.77
2018-11-01T19:53:23.862Z,21.68
2018-11-01T19:54:23.714Z,21.77
2018-11-01T19:55:23.706Z,21.75
2018-11-01T19:56:23.691Z,21.70
2018-11-01T19:57:23.766Z,21.77
2018-11-01T19:58:23.743Z,21.69
2018-11-01T19:59:25.584Z,21.72
2018-11-01T20:00:23.666Z,21.70
2018-11-01T20:01:23.744Z,21.68
2018-11-01T20:02:23.697Z,21.77
2018-11-01T20:03:23.665Z,21.77
2018-11-01T20:04:23.882Z,21.70
2018-11-01T20:05:23.685Z,21.77
2018-11-01T20:06:23.639Z,21.72
2018-11-01T20:09:00.509Z,21.77
2018-11-01T20:09:57.155Z,21.72
2018-11-01T20:11:49.319Z,21.78
2018-11-01T20:12:48.210Z,21.74
2018-11-01T20:14:49.723Z,21.70
2018-11-01T20:15:43.436Z,21.70
2018-11-01T20:17:36.742Z,21.70
2018-11-01T20:18:36.209Z,21.77
2018-11-01T20:20:30.819Z,21.70
2018-11-01T20:21:31.197Z,21.80
2018-11-01T20:23:24.667Z,21.77
2018-11-01T20:24:23.972Z,21.75
2018-11-01T20:26:16.949Z,21.75
2018-11-01T20:27:16.579Z,21.74
2018-11-01T20:29:09.729Z,21.74
2018-11-01T20:30:09.443Z,21.74
2018-11-01T20:32:03.175Z,21.77
2018-11-01T20:33:02.646Z,21.77
2018-11-01T20:34:56.676Z,21.77
2018-11-01T20:35:56.716Z,21.72
2018-11-01T20:37:51.755Z,21.74
2018-11-01T20:38:51.020Z,21.77
2018-11-01T20:39:50.908Z,21.77
2018-11-01T20:40:50.374Z,21.74
2018-11-01T20:41:50.361Z,21.70
2018-11-01T20:42:50.320Z,21.78
2018-11-01T20:43:50.344Z,21.78
2018-11-01T20:44:50.324Z,21.77
2018-11-01T20:45:50.335Z,21.77
2018-11-01T20:46:50.285Z,21.81
2018-11-01T20:47:50.277Z,21.81
2018-11-01T20:48:50.288Z,21.77
2018-11-01T20:49:50.265Z,21.77
2018-11-01T20:50:50.248Z,21.74
2018-11-01T20:51:50.241Z,21.78
2018-11-01T20:52:50.276Z,21.81
2018-11-01T20:53:50.229Z,21.80
2018-11-01T20:54:50.209Z,21.80
2018-11-01T20:55:50.202Z,21.80
2018-11-01T20:56:50.211Z,21.80
2018-11-01T20:57:50.317Z,21.80
2018-11-01T20:58:50.198Z,21.78
2018-11-01T20:59:50.179Z,21.77
2018-11-01T21:00:50.185Z,21.75
2018-11-01T21:01:50.219Z,21.80
2018-11-01T21:02:50.132Z,21.81
2018-11-01T21:03:50.125Z,21.81
2018-11-01T21:04:50.150Z,21.80
2018-11-01T21:05:50.197Z,21.75
2018-11-01T21:06:50.132Z,21.78
2018-11-01T21:07:50.099Z,21.75
2018-11-01T21:08:50.110Z,21.80
2018-11-01T21:09:50.125Z,21.81
2018-11-01T21:10:50.182Z,21.75
2018-11-01T21:11:50.334Z,21.72
2018-11-01T21:12:50.134Z,21.83
2018-11-01T21:13:50.095Z,21.77
2018-11-01T21:14:50.073Z,21.75
2018-11-01T21:15:50.039Z,21.77
2018-11-01T21:16:50.159Z,21.78
2018-11-01T21:19:59.904Z,21.85
2018-11-01T21:20:56.412Z,21.81
2018-11-01T21:23:47.106Z,21.84
2018-11-01T21:24:56.874Z,21.84
2018-11-01T21:26:41.804Z,21.77
2018-11-01T21:27:48.582Z,21.78
2018-11-01T21:29:35.602Z,21.83
2018-11-01T21:30:33.543Z,21.83
2018-11-01T21:32:28.764Z,21.84
2018-11-01T21:33:27.224Z,21.83
2018-11-01T21:35:20.984Z,21.83
2018-11-01T21:36:20.395Z,21.88
2018-11-01T21:39:00.483Z,21.80
2018-11-01T21:40:00.580Z,21.83
2018-11-01T21:41:54.633Z,21.83
2018-11-01T21:42:54.008Z,21.84
2018-11-01T21:44:50.019Z,21.84
2018-11-01T21:45:49.384Z,21.81
2018-11-01T21:46:49.239Z,21.83
2018-11-01T21:47:50.577Z,21.77
2018-11-01T21:48:49.214Z,21.84
2018-11-01T21:49:58.681Z,21.84
2018-11-01T21:52:08.047Z,21.80
2018-11-01T21:53:07.584Z,21.80
2018-11-01T21:55:00.977Z,21.78
2018-11-01T21:56:00.615Z,21.83
2018-11-01T21:57:53.599Z,21.77
2018-11-01T21:58:53.689Z,21.77
2018-11-01T22:00:46.243Z,21.81
2018-11-01T22:01:46.118Z,21.83
2018-11-01T22:03:39.208Z,21.83
2018-11-01T22:04:39.340Z,21.83
2018-11-01T22:06:32.276Z,21.81
2018-11-01T22:07:31.925Z,21.81
2018-11-01T22:09:25.018Z,21.85
2018-11-01T22:10:24.726Z,21.84
2018-11-01T22:12:17.735Z,21.94
2018-11-01T22:13:17.551Z,21.88
2018-11-01T22:15:10.862Z,21.89
2018-11-01T22:16:10.518Z,21.81
2018-11-01T22:18:04.350Z,21.85
2018-11-01T22:20:44.682Z,21.88
2018-11-01T22:21:43.753Z,21.88
2018-11-01T22:22:44.623Z,21.85
2018-11-01T22:23:43.630Z,21.83
2018-11-01T22:24:43.644Z,21.81
2018-11-01T22:25:43.914Z,21.85
2018-11-01T22:26:43.604Z,21.81
2018-11-01T22:27:43.589Z,21.85
2018-11-01T22:28:43.652Z,21.78
2018-11-01T22:29:43.570Z,21.77
2018-11-01T22:30:43.570Z,21.85
2018-11-01T22:31:43.575Z,21.81
2018-11-01T22:32:43.561Z,21.75
2018-11-01T22:33:43.535Z,21.78
2018-11-01T22:34:43.583Z,21.84
2018-11-01T22:35:43.758Z,21.81
2018-11-01T22:36:43.603Z,21.78
2018-11-01T22:41:06.220Z,21.84
2018-11-01T22:42:06.384Z,21.75
2018-11-01T22:43:59.246Z,21.80
2018-11-01T22:44:58.778Z,21.77
