createdAt,value
2023-04-10T00:00:26.181Z,100448.13
2023-04-10T00:02:54.221Z,100441.69
2023-04-10T00:05:23.872Z,100438.78
2023-04-10T00:07:53.633Z,100445.84
2023-04-10T00:10:22.812Z,100438.56
2023-04-10T00:12:56.116Z,100434.03
2023-04-10T00:15:25.476Z,100429.44
2023-04-10T00:17:55.547Z,100437.53
2023-04-10T00:20:26.406Z,100429.44
2023-04-10T00:22:57.348Z,100434.84
2023-04-10T00:25:26.793Z,100422.38
2023-04-10T00:27:56.329Z,100427.75
2023-04-10T00:30:25.622Z,100425.06
2023-04-10T00:32:54.600Z,100424.47
2023-04-10T00:35:24.111Z,100424.47
2023-04-10T00:37:54.670Z,100422.81
2023-04-10T00:40:24.143Z,100423.63
2023-04-10T00:42:53.420Z,100421.13
2023-04-10T00:45:22.506Z,100421.94
2023-04-10T00:47:51.628Z,100417.41
2023-04-10T00:50:21.112Z,100416.53
2023-04-10T00:52:49.452Z,100420.09
2023-04-10T00:55:18.428Z,100419.06
2023-04-10T00:57:47.855Z,100410.31
2023-04-10T01:00:16.897Z,100414.69
2023-04-10T01:02:46.362Z,100412.00
2023-04-10T01:05:15.866Z,100417.41
2023-04-10T01:07:57.325Z,100409.31
2023-04-10T01:10:30.758Z,100418.03
2023-04-10T01:13:08.731Z,100408.88
2023-04-10T01:15:43.651Z,100406.16
2023-04-10T01:18:24.365Z,100409.50
2023-04-10T01:20:53.493Z,100404.91
2023-04-10T01:23:59.025Z,100415.72
2023-04-10T01:26:38.054Z,100405.75
2023-04-10T01:29:09.365Z,100410.31
2023-04-10T01:31:40.770Z,100403.88
2023-04-10T01:34:10.233Z,100398.69
2023-04-10T01:36:53.002Z,100412.00
2023-04-10T01:39:22.887Z,100404.91
2023-04-10T01:41:52.525Z,100404.91
2023-04-10T01:44:22.840Z,100404.09
2023-04-10T01:46:52.120Z,100413.25
2023-04-10T01:49:20.254Z,100408.66
2023-04-10T01:51:49.307Z,100412.19
2023-04-10T01:54:19.006Z,100413.25
2023-04-10T01:56:47.958Z,100409.72
2023-04-10T01:59:17.620Z,100402.44
2023-04-10T02:01:57.015Z,100405.97
2023-04-10T02:04:27.789Z,100407.84
2023-04-10T02:07:02.992Z,100407.84
2023-04-10T02:09:39.292Z,100402.44
2023-04-10T02:12:11.158Z,100404.09
2023-04-10T02:14:42.982Z,100407.84
2023-04-10T02:17:14.265Z,100411.16
2023-04-10T02:19:43.556Z,100406.78
2023-04-10T02:22:12.080Z,100402.00
2023-04-10T02:24:41.182Z,100404.50
2023-04-10T02:27:10.599Z,100410.72
2023-04-10T02:29:39.726Z,100406.97
2023-04-10T02:32:09.035Z,100398.88
2023-04-10T02:34:38.413Z,100394.53
2023-04-10T02:37:07.410Z,100400.56
2023-04-10T02:39:37.171Z,100403.25
2023-04-10T02:42:05.407Z,100407.78
2023-04-10T02:44:34.637Z,100398.25
2023-04-10T02:47:03.682Z,100404.28
2023-04-10T02:49:33.657Z,100399.94
2023-04-10T02:52:04.377Z,100398.25
2023-04-10T02:54:36.263Z,100391.00
2023-04-10T02:57:08.477Z,100405.34
2023-04-10T02:59:37.916Z,100396.19
2023-04-10T03:02:07.543Z,100398.88
2023-04-10T03:04:37.464Z,100392.84
2023-04-10T03:07:06.914Z,100395.56
2023-04-10T03:09:36.858Z,100398.25
2023-04-10T03:12:04.976Z,100399.94
2023-04-10T03:14:32.883Z,100405.94
2023-04-10T03:17:00.812Z,100392.44
2023-04-10T03:19:28.795Z,100388.69
2023-04-10T03:21:56.850Z,100399.50
2023-04-10T03:24:27.178Z,100402.19
2023-04-10T03:26:55.181Z,100402.81
2023-04-10T03:29:23.183Z,100407.41
2023-04-10T03:31:51.284Z,100414.44
2023-04-10T03:34:19.698Z,100405.28
2023-04-10T03:36:47.982Z,100393.66
2023-04-10T03:39:16.064Z,100406.97
2023-04-10T03:41:45.317Z,100403.41
2023-04-10T03:44:13.390Z,100406.09
2023-04-10T03:46:41.666Z,100415.25
2023-04-10T03:49:09.605Z,100424.19
2023-04-10T03:51:37.624Z,100424.41
2023-04-10T03:54:05.676Z,100422.53
2023-04-10T03:56:33.638Z,100428.16
2023-04-10T03:59:02.936Z,100418.41
2023-04-10T04:01:32.933Z,100427.13
2023-04-10T04:04:01.349Z,100430.84
2023-04-10T04:06:29.632Z,100434.59
2023-04-10T04:08:57.557Z,100429.19
2023-04-10T04:11:25.841Z,100422.16
2023-04-10T04:13:54.067Z,100426.50
2023-04-10T04:16:23.696Z,100435.66
2023-04-10T04:18:51.629Z,100441.06
2023-04-10T04:21:19.655Z,100441.06
2023-04-10T04:23:47.681Z,100437.31
2023-04-10T04:26:15.786Z,100441.88
2023-04-10T04:28:43.798Z,100441.88
2023-04-10T04:31:11.761Z,100446.47
2023-04-10T04:33:41.132Z,100448.09
2023-04-10T04:36:09.607Z,100441.88
2023-04-10T04:38:37.642Z,100446.22
2023-04-10T04:41:05.844Z,100444.34
2023-04-10T04:43:33.919Z,100444.34
2023-04-10T04:46:01.998Z,100446.03
2023-04-10T04:48:29.970Z,100441.44
2023-04-10T04:50:59.349Z,100449.75
2023-04-10T04:53:27.351Z,100437.09
2023-04-10T04:55:55.397Z,100450.81
2023-04-10T04:58:24.682Z,100441.66
2023-04-10T05:00:53.069Z,100448.09
2023-04-10T05:03:21.429Z,100446.47
2023-04-10T05:05:49.598Z,100443.75
2023-04-10T05:08:19.058Z,100445.41
2023-04-10T05:10:46.993Z,100445.41
2023-04-10T05:13:15.741Z,100447.03
2023-04-10T05:15:43.737Z,100444.34
2023-04-10T05:18:11.857Z,100448.09
2023-04-10T05:20:39.903Z,100446.47
2023-04-10T05:23:08.233Z,100450.59
2023-04-10T05:25:37.537Z,100454.31
2023-04-10T05:28:05.614Z,100460.53
2023-04-10T05:30:33.563Z,100460.53
2023-04-10T05:33:01.621Z,100464.94
2023-04-10T05:35:29.773Z,100463.25
2023-04-10T05:37:59.010Z,100464.69
2023-04-10T05:40:27.062Z,100458.47
2023-04-10T05:42:56.683Z,100462.63
2023-04-10T05:45:24.637Z,100469.91
2023-04-10T05:47:52.664Z,100468.84
2023-04-10T05:50:22.226Z,100466.13
2023-04-10T05:52:51.278Z,100470.50
2023-04-10T05:55:19.564Z,100472.16
2023-04-10T05:57:48.034Z,100472.38
2023-04-10T06:00:19.242Z,100474.25
2023-04-10T06:02:47.429Z,100470.50
2023-04-10T06:05:15.712Z,100475.06
2023-04-10T06:07:43.765Z,100469.47
2023-04-10T06:10:11.836Z,100464.25
2023-04-10T06:12:39.856Z,100469.47
2023-04-10T06:15:09.176Z,100470.50
2023-04-10T06:17:43.022Z,100469.47
2023-04-10T06:20:11.874Z,100472.97
2023-04-10T06:22:39.841Z,100469.25
2023-04-10T06:25:08.190Z,100469.25
2023-04-10T06:27:36.518Z,100475.47
2023-04-10T06:30:04.950Z,100468.41
2023-04-10T06:32:32.996Z,100470.69
2023-04-10T06:35:02.569Z,100479.00
2023-04-10T06:37:31.967Z,100481.50
2023-04-10T06:40:06.958Z,100486.28
2023-04-10T06:42:34.950Z,100479.84
2023-04-10T06:45:04.250Z,100485.03
2023-04-10T06:47:34.059Z,100484.81
2023-04-10T06:50:05.461Z,100482.72
2023-04-10T06:52:34.646Z,100479.19
2023-04-10T06:55:03.889Z,100482.53
2023-04-10T06:57:33.208Z,100486.03
2023-04-10T07:00:01.289Z,100479.59
2023-04-10T07:02:29.274Z,100483.34
2023-04-10T07:04:57.246Z,100482.28
2023-04-10T07:07:26.744Z,100481.25
2023-04-10T07:09:54.711Z,100488.31
2023-04-10T07:12:22.982Z,100484.56
2023-04-10T07:14:51.109Z,100481.84
2023-04-10T07:17:19.106Z,100487.25
2023-04-10T07:19:47.014Z,100489.75
2023-04-10T07:22:15.974Z,100478.75
2023-04-10T07:24:45.846Z,100489.56
2023-04-10T07:27:13.939Z,100491.19
2023-04-10T07:29:41.929Z,100495.53
2023-04-10T07:32:10.040Z,100495.53
2023-04-10T07:34:38.376Z,100502.41
2023-04-10T07:37:07.184Z,100500.75
2023-04-10T07:39:35.192Z,100497.00
2023-04-10T07:42:04.776Z,100503.84
2023-04-10T07:44:32.737Z,100504.47
2023-04-10T07:47:00.770Z,100502.38
2023-04-10T07:49:28.771Z,100510.25
2023-04-10T07:51:56.679Z,100511.09
2023-04-10T07:54:24.746Z,100501.75
2023-04-10T07:56:53.457Z,100504.44
2023-04-10T07:59:24.108Z,100505.47
2023-04-10T08:01:52.100Z,100503.59
2023-04-10T08:04:20.161Z,100504.44
2023-04-10T08:06:49.585Z,100503.59
2023-04-10T08:09:17.686Z,100502.78
2023-04-10T08:11:45.632Z,100503.59
2023-04-10T08:14:13.725Z,100507.34
2023-04-10T08:16:47.920Z,100507.16
2023-04-10T08:19:15.994Z,100509.00
2023-04-10T08:21:44.063Z,100510.88
2023-04-10T08:24:12.077Z,100519.81
2023-04-10T08:26:40.083Z,100514.41
2023-04-10T08:29:08.093Z,100504.44
2023-04-10T08:31:36.159Z,100509.00
2023-04-10T08:34:05.725Z,100511.50
2023-04-10T08:36:33.758Z,100507.97
2023-04-10T08:39:04.087Z,100514.19
2023-04-10T08:41:32.199Z,100514.81
2023-04-10T08:44:00.160Z,100512.75
2023-04-10T08:46:28.159Z,100508.16
2023-04-10T08:48:59.982Z,100501.50
2023-04-10T08:51:38.160Z,100506.47
2023-04-10T08:54:08.045Z,100501.06
2023-04-10T08:56:36.494Z,100504.59
2023-04-10T08:59:04.502Z,100500.81
2023-04-10T09:01:32.679Z,100503.53
2023-04-10T09:04:01.220Z,100501.69
2023-04-10T09:06:31.601Z,100506.84
2023-04-10T09:12:03.947Z,100508.53
2023-04-10T09:14:32.934Z,100502.06
2023-04-10T09:17:17.862Z,100497.47
2023-04-10T09:19:45.756Z,100495.84
2023-04-10T09:22:15.138Z,100493.34
2023-04-10T09:24:44.141Z,100490.63
2023-04-10T09:27:12.233Z,100486.28
2023-04-10T09:29:44.582Z,100475.47
2023-04-10T09:32:12.899Z,100477.34
2023-04-10T09:34:57.322Z,100479.81
2023-04-10T09:37:37.508Z,100476.28
2023-04-10T09:40:08.160Z,100469.00
2023-04-10T09:42:37.654Z,100473.97
2023-04-10T09:45:08.480Z,100469.44
2023-04-10T09:47:37.941Z,100467.38
2023-04-10T09:50:08.159Z,100468.38
2023-04-10T09:52:38.938Z,100463.00
2023-04-10T09:55:07.765Z,100463.22
2023-04-10T09:57:36.683Z,100464.88
2023-04-10T10:00:08.418Z,100458.63
2023-04-10T10:02:39.083Z,100462.41
2023-04-10T10:05:09.404Z,100462.41
2023-04-10T10:07:40.260Z,100453.69
2023-04-10T10:10:10.087Z,100454.94
2023-04-10T10:12:44.722Z,100461.16
2023-04-10T10:15:14.133Z,100454.13
2023-04-10T10:17:45.057Z,100452.66
2023-04-10T10:20:14.894Z,100450.78
2023-04-10T10:22:45.782Z,100449.16
2023-04-10T10:25:18.254Z,100447.25
2023-04-10T10:27:50.299Z,100448.53
2023-04-10T10:30:29.488Z,100445.81
2023-04-10T10:32:59.906Z,100450.41
2023-04-10T10:35:30.140Z,100445.81
2023-04-10T10:38:01.327Z,100448.53
2023-04-10T10:40:32.618Z,100441.44
2023-04-10T10:43:06.388Z,100440.41
2023-04-10T10:45:37.687Z,100425.47
2023-04-10T10:48:06.950Z,100425.25
2023-04-10T10:50:54.947Z,100430.06
2023-04-10T10:53:35.155Z,100425.47
2023-04-10T10:56:34.553Z,100427.13
2023-04-10T10:59:04.339Z,100417.56
2023-04-10T11:01:34.014Z,100420.28
2023-04-10T11:04:04.752Z,100418.84
2023-04-10T11:06:52.447Z,100418.44
2023-04-10T11:09:48.523Z,100405.56
2023-04-10T11:12:16.969Z,100405.56
2023-04-10T11:14:47.198Z,100391.44
2023-04-10T11:17:16.205Z,100393.13
2023-04-10T11:20:00.829Z,100383.97
2023-04-10T11:23:06.070Z,100391.47
2023-04-10T11:25:49.519Z,100386.91
2023-04-10T11:28:36.715Z,100381.50
2023-04-10T11:31:19.400Z,100382.53
2023-04-10T11:33:47.716Z,100384.41
2023-04-10T11:36:17.470Z,100375.69
2023-04-10T11:39:00.506Z,100378.63
2023-04-10T11:41:30.897Z,100360.31
2023-04-10T11:43:59.278Z,100363.63
2023-04-10T11:46:27.461Z,100352.81
2023-04-10T11:48:58.209Z,100355.75
2023-04-10T11:51:27.318Z,100349.50
2023-04-10T11:54:06.356Z,100351.63
2023-04-10T11:56:35.744Z,100355.34
2023-04-10T11:59:07.485Z,100346.22
2023-04-10T12:01:35.565Z,100340.81
2023-04-10T12:04:03.668Z,100331.66
2023-04-10T12:06:32.221Z,100336.00
2023-04-10T12:09:00.148Z,100334.16
2023-04-10T12:11:28.844Z,100327.88
2023-04-10T12:13:58.998Z,100328.94
2023-04-10T12:16:27.512Z,100322.72
2023-04-10T12:18:55.806Z,100322.50
2023-04-10T12:21:23.829Z,100312.53
2023-04-10T12:23:53.056Z,100304.44
2023-04-10T12:26:21.701Z,100309.59
2023-04-10T12:28:53.811Z,100304.19
2023-04-10T12:31:29.565Z,100306.28
2023-04-10T12:33:58.640Z,100324.16
2023-04-10T12:36:29.322Z,100328.75
2023-04-10T12:38:57.524Z,100325.44
2023-04-10T12:41:26.340Z,100339.75
2023-04-10T12:43:54.657Z,100340.19
2023-04-10T12:46:26.413Z,100337.50
2023-04-10T12:48:56.049Z,100334.78
2023-04-10T12:51:45.774Z,100330.44
2023-04-10T12:54:13.815Z,100328.78
2023-04-10T12:56:42.702Z,100317.97
2023-04-10T12:59:10.896Z,100313.00
2023-04-10T13:01:39.008Z,100306.78
2023-04-10T13:04:08.553Z,100304.28
2023-04-10T13:06:44.080Z,100293.50
2023-04-10T13:09:12.692Z,100289.16
2023-04-10T13:11:40.725Z,100288.91
2023-04-10T13:14:08.794Z,100278.97
2023-04-10T13:16:36.881Z,100278.09
2023-04-10T13:19:04.978Z,100264.84
2023-04-10T13:21:34.372Z,100266.47
2023-04-10T13:24:24.296Z,100258.38
2023-04-10T13:26:52.307Z,100254.88
2023-04-10T13:29:20.349Z,100259.00
2023-04-10T13:31:48.319Z,100257.13
2023-04-10T13:34:16.263Z,100266.03
2023-04-10T13:36:45.603Z,100252.53
2023-04-10T13:39:13.551Z,100254.41
2023-04-10T13:41:41.460Z,100252.78
2023-04-10T13:44:09.756Z,100251.97
2023-04-10T13:46:37.754Z,100249.47
2023-04-10T13:49:05.759Z,100248.63
2023-04-10T13:51:33.777Z,100248.63
2023-04-10T13:54:04.976Z,100255.91
2023-04-10T13:56:32.982Z,100258.81
2023-04-10T13:59:00.960Z,100260.69
2023-04-10T14:01:28.967Z,100258.22
2023-04-10T14:03:57.280Z,100263.59
2023-04-10T14:06:25.242Z,100261.97
2023-04-10T14:08:53.414Z,100258.44
2023-04-10T14:11:23.293Z,100254.91
2023-04-10T14:13:51.376Z,100253.03
2023-04-10T14:16:19.498Z,100246.78
2023-04-10T14:18:47.621Z,100247.41
2023-04-10T14:21:15.560Z,100245.31
2023-04-10T14:23:43.549Z,100234.53
2023-04-10T14:26:11.475Z,100248.63
2023-04-10T14:28:40.906Z,100239.03
2023-04-10T14:31:09.235Z,100226.97
2023-04-10T14:33:37.225Z,100222.41
2023-04-10T14:36:05.762Z,100231.53
2023-04-10T14:38:39.885Z,100234.88
2023-04-10T14:41:08.521Z,100234.88
2023-04-10T14:43:36.506Z,100226.09
2023-04-10T14:46:06.190Z,100240.53
2023-04-10T14:48:34.830Z,100231.75
2023-04-10T14:51:04.425Z,100236.28
2023-04-10T14:53:32.497Z,100235.00
2023-04-10T14:56:00.932Z,100232.53
2023-04-10T14:58:28.886Z,100234.25
2023-04-10T15:00:56.810Z,100229.50
2023-04-10T15:03:26.440Z,100230.53
2023-04-10T15:06:00.262Z,100234.78
2023-04-10T15:08:28.239Z,100239.97
2023-04-10T15:10:56.921Z,100231.06
2023-04-10T15:13:25.803Z,100235.03
2023-04-10T15:15:54.274Z,100234.78
2023-04-10T15:18:22.330Z,100227.53
2023-04-10T15:20:52.833Z,100219.66
2023-04-10T15:23:20.784Z,100225.88
2023-04-10T15:25:49.234Z,100222.34
2023-04-10T15:28:17.576Z,100221.53
2023-04-10T15:30:46.123Z,100213.19
2023-04-10T15:33:14.109Z,100213.41
2023-04-10T15:35:42.150Z,100208.84
2023-04-10T15:38:11.953Z,100209.66
2023-04-10T15:40:40.043Z,100205.31
2023-04-10T15:43:08.270Z,100203.22
2023-04-10T15:45:37.006Z,100201.56
2023-04-10T15:48:05.294Z,100196.16
2023-04-10T15:50:35.066Z,100200.72
2023-04-10T15:53:03.048Z,100206.97
2023-04-10T15:55:32.582Z,100199.47
2023-04-10T15:58:02.445Z,100198.66
2023-04-10T16:00:30.818Z,100194.06
2023-04-10T16:02:59.115Z,100188.06
2023-04-10T16:05:27.288Z,100192.63
2023-04-10T16:07:56.058Z,100199.91
2023-04-10T16:10:24.952Z,100191.00
2023-04-10T16:12:54.638Z,100187.44
2023-04-10T16:15:22.647Z,100184.75
2023-04-10T16:17:50.690Z,100189.13
2023-04-10T16:20:18.867Z,100178.31
2023-04-10T16:22:46.824Z,100182.88
2023-04-10T16:25:14.883Z,100182.88
2023-04-10T16:27:43.070Z,100178.31
2023-04-10T16:30:13.444Z,100182.03
2023-04-10T16:32:41.527Z,100175.81
2023-04-10T16:35:10.591Z,100177.84
2023-04-10T16:37:38.706Z,100172.41
2023-04-10T16:40:07.979Z,100172.78
2023-04-10T16:42:35.948Z,100168.19
2023-04-10T16:45:03.963Z,100172.78
2023-04-10T16:47:33.336Z,100172.16
2023-04-10T16:50:01.397Z,100178.63
2023-04-10T16:52:29.505Z,100184.25
2023-04-10T16:54:57.611Z,100184.47
2023-04-10T16:57:25.680Z,100175.16
2023-04-10T16:59:57.111Z,100181.84
2023-04-10T17:02:25.679Z,100186.41
2023-04-10T17:04:56.684Z,100192.03
2023-04-10T17:07:24.879Z,100192.25
2023-04-10T17:09:53.001Z,100192.47
2023-04-10T17:12:21.008Z,100189.16
2023-04-10T17:14:49.286Z,100188.34
2023-04-10T17:17:17.408Z,100190.41
2023-04-10T17:19:45.591Z,100193.13
2023-04-10T17:22:16.658Z,100194.19
2023-04-10T17:24:44.826Z,100190.88
2023-04-10T17:27:12.999Z,100194.63
2023-04-10T17:29:40.997Z,100204.59
2023-04-10T17:32:09.397Z,100207.31
2023-04-10T17:34:37.452Z,100207.72
2023-04-10T17:37:05.448Z,100213.38
2023-04-10T17:39:34.734Z,100214.38
2023-04-10T17:42:02.652Z,100218.16
2023-04-10T17:44:30.828Z,100215.69
2023-04-10T17:46:58.963Z,100225.63
2023-04-10T17:49:27.026Z,100228.56
2023-04-10T17:51:55.082Z,100221.50
2023-04-10T17:54:23.100Z,100228.56
2023-04-10T17:56:54.815Z,100228.56
2023-04-10T17:59:22.736Z,100231.28
2023-04-10T18:01:50.720Z,100230.44
2023-04-10T18:04:18.750Z,100230.44
2023-04-10T18:06:46.765Z,100227.75
2023-04-10T18:09:14.790Z,100228.78
2023-04-10T18:11:43.180Z,100230.66
2023-04-10T18:14:12.569Z,100239.56
2023-04-10T18:16:40.638Z,100239.56
2023-04-10T18:19:08.566Z,100244.97
2023-04-10T18:21:36.606Z,100244.38
2023-04-10T18:24:04.795Z,100252.47
2023-04-10T18:26:34.856Z,100243.78
2023-04-10T18:29:02.782Z,100252.09
2023-04-10T18:31:32.236Z,100248.75
2023-04-10T18:34:07.784Z,100248.75
2023-04-10T18:36:36.367Z,100247.94
2023-04-10T18:39:04.760Z,100253.34
2023-04-10T18:41:32.745Z,100249.81
2023-04-10T18:44:04.909Z,100248.16
2023-04-10T18:46:35.190Z,100250.84
2023-04-10T18:49:03.597Z,100255.44
2023-04-10T18:51:34.584Z,100249.41
2023-04-10T18:54:03.164Z,100254.81
2023-04-10T18:56:31.272Z,100253.13
2023-04-10T18:58:59.419Z,100258.53
2023-04-10T19:01:28.263Z,100253.38
2023-04-10T19:03:58.033Z,100258.78
2023-04-10T19:06:27.146Z,100257.09
2023-04-10T19:08:55.976Z,100260.03
2023-04-10T19:11:23.936Z,100257.31
2023-04-10T19:13:51.867Z,100259.41
2023-04-10T19:16:20.567Z,100262.09
2023-04-10T19:18:48.857Z,100255.03
2023-04-10T19:21:18.280Z,100252.56
2023-04-10T19:23:46.563Z,100246.34
2023-04-10T19:26:14.641Z,100251.97
2023-04-10T19:28:42.668Z,100250.09
2023-04-10T19:31:10.780Z,100244.69
2023-04-10T19:33:38.844Z,100251.97
2023-04-10T19:36:08.471Z,100255.47
2023-04-10T19:38:38.107Z,100251.13
2023-04-10T19:41:14.710Z,100253.00
2023-04-10T19:43:43.007Z,100251.13
2023-04-10T19:46:17.585Z,100253.84
2023-04-10T19:48:45.437Z,100248.63
2023-04-10T19:51:13.471Z,100249.69
2023-04-10T19:53:42.911Z,100249.69
2023-04-10T19:56:11.540Z,100250.53
2023-04-10T19:58:41.617Z,100250.75
2023-04-10T20:01:11.986Z,100247.00
2023-04-10T20:03:40.216Z,100245.34
2023-04-10T20:06:08.588Z,100246.38
2023-04-10T20:08:36.867Z,100241.81
2023-04-10T20:11:07.011Z,100240.59
2023-04-10T20:13:35.146Z,100238.72
2023-04-10T20:16:03.302Z,100243.06
2023-04-10T20:18:32.497Z,100234.97
2023-04-10T20:21:00.647Z,100240.59
2023-04-10T20:23:28.704Z,100235.19
2023-04-10T20:25:56.672Z,100233.53
2023-04-10T20:28:26.173Z,100231.44
2023-04-10T20:30:54.270Z,100237.91
2023-04-10T20:33:22.246Z,100234.38
2023-04-10T20:35:50.451Z,100231.44
2023-04-10T20:38:19.220Z,100232.28
2023-04-10T20:40:47.177Z,100226.88
2023-04-10T20:43:15.284Z,100226.66
2023-04-10T20:45:44.741Z,100228.31
2023-04-10T20:48:12.786Z,100219.19
2023-04-10T20:50:43.232Z,100216.25
2023-04-10T20:53:12.688Z,100217.06
2023-04-10T20:55:40.711Z,100214.38
2023-04-10T20:58:08.778Z,100216.88
2023-04-10T21:00:37.500Z,100212.28
2023-04-10T21:03:07.255Z,100221.00
2023-04-10T21:05:35.582Z,100215.63
2023-04-10T21:08:03.520Z,100217.25
2023-04-10T21:10:31.561Z,100211.84
2023-04-10T21:12:59.568Z,100210.00
2023-04-10T21:15:30.554Z,100207.31
2023-04-10T21:17:58.695Z,100211.03
2023-04-10T21:20:28.166Z,100207.50
2023-04-10T21:22:56.640Z,100211.03
2023-04-10T21:25:25.297Z,100215.63
2023-04-10T21:27:58.627Z,100215.63
2023-04-10T21:30:30.306Z,100212.91
2023-04-10T21:32:59.508Z,100211.28
2023-04-10T21:35:29.995Z,100207.50
2023-04-10T21:38:01.815Z,100203.19
2023-04-10T21:40:34.149Z,100202.31
2023-04-10T21:43:03.559Z,100208.56
2023-04-10T21:45:34.751Z,100201.28
2023-04-10T21:48:04.437Z,100204.81
2023-04-10T21:50:35.002Z,100198.59
2023-04-10T21:53:04.123Z,100200.22
2023-04-10T21:55:33.286Z,100194.03
2023-04-10T21:58:02.637Z,100201.91
2023-04-10T22:00:32.122Z,100201.91
2023-04-10T22:03:01.965Z,100197.34
2023-04-10T22:05:31.890Z,100195.66
2023-04-10T22:08:02.376Z,100194.63
2023-04-10T22:10:31.658Z,100188.41
2023-04-10T22:13:00.889Z,100186.53
2023-04-10T22:15:30.030Z,100181.97
2023-04-10T22:18:00.047Z,100174.69
2023-04-10T22:20:29.315Z,100173.66
2023-04-10T22:22:58.706Z,100170.34
2023-04-10T22:25:29.299Z,100175.75
2023-04-10T22:27:58.806Z,100175.13
2023-04-10T22:30:27.793Z,100174.06
2023-04-10T22:32:57.379Z,100168.66
2023-04-10T22:35:26.918Z,100168.66
2023-04-10T22:37:57.088Z,100165.97
2023-04-10T22:40:26.217Z,100162.44
2023-04-10T22:42:57.250Z,100157.88
2023-04-10T22:45:26.552Z,100163.28
2023-04-10T22:47:55.914Z,100154.34
2023-04-10T22:50:25.503Z,100148.75
2023-04-10T22:52:54.802Z,100147.94
2023-04-10T22:55:24.219Z,100150.63
2023-04-10T22:57:53.543Z,100144.38
2023-04-10T23:00:24.620Z,100141.69
2023-04-10T23:02:53.826Z,100141.69
2023-04-10T23:05:24.344Z,100137.94
2023-04-10T23:07:53.700Z,100131.75
2023-04-10T23:10:23.028Z,100134.19
2023-04-10T23:12:51.209Z,100129.63
2023-04-10T23:15:22.852Z,100127.97
2023-04-10T23:17:56.931Z,100131.28
2023-04-10T23:20:26.247Z,100123.19
2023-04-10T23:22:56.314Z,100132.13
2023-04-10T23:25:27.694Z,100125.06
2023-04-10T23:27:59.950Z,100131.91
2023-04-10T23:30:29.208Z,100133.75
2023-04-10T23:33:04.178Z,100132.72
2023-04-10T23:35:33.661Z,100122.97
2023-04-10T23:38:03.181Z,100119.44
2023-04-10T23:40:32.654Z,100118.63
2023-04-10T23:43:01.701Z,100115.91
2023-04-10T23:45:30.998Z,100115.91
2023-04-10T23:48:01.648Z,100120.25
2023-04-10T23:50:31.203Z,100116.75
2023-04-10T23:53:00.716Z,100115.91
2023-04-10T23:55:29.729Z,100113.81
2023-04-10T23:57:58.890Z,100100.78
