createdAt,value
2022-10-24T00:02:20.826Z,9.49
2022-10-24T00:04:48.871Z,9.48
2022-10-24T00:07:17.442Z,9.45
2022-10-24T00:09:46.829Z,9.45
2022-10-24T00:12:14.870Z,9.29
2022-10-24T00:14:42.962Z,9.49
2022-10-24T00:17:11.060Z,9.35
2022-10-24T00:19:39.139Z,9.47
2022-10-24T00:22:07.092Z,9.27
2022-10-24T00:24:35.065Z,9.49
2022-10-24T00:27:04.604Z,9.49
2022-10-24T00:29:32.560Z,9.48
2022-10-24T00:32:00.613Z,9.42
2022-10-24T00:34:28.641Z,9.36
2022-10-24T00:36:56.668Z,9.36
2022-10-24T00:39:24.703Z,9.34
2022-10-24T00:41:54.251Z,9.34
2022-10-24T00:44:26.477Z,9.37
2022-10-24T00:46:56.681Z,9.39
2022-10-24T00:49:27.684Z,9.38
2022-10-24T00:52:01.751Z,9.34
2022-10-24T00:54:30.898Z,9.47
2022-10-24T00:57:04.365Z,9.45
2022-10-24T00:59:35.614Z,9.37
2022-10-24T01:02:03.784Z,9.55
2022-10-24T01:04:31.826Z,9.57
2022-10-24T01:07:08.939Z,9.40
2022-10-24T01:09:52.116Z,9.54
2022-10-24T01:12:25.065Z,9.51
2022-10-24T01:15:02.854Z,9.57
2022-10-24T01:17:36.964Z,9.51
2022-10-24T01:20:36.047Z,9.63
2022-10-24T01:23:12.727Z,9.62
2022-10-24T01:25:48.148Z,9.65
2022-10-24T01:28:19.248Z,9.63
2022-10-24T01:30:51.327Z,9.55
2022-10-24T01:33:21.996Z,9.62
2022-10-24T01:35:54.087Z,9.49
2022-10-24T01:38:26.471Z,9.56
2022-10-24T01:40:58.111Z,9.55
2022-10-24T01:43:28.782Z,9.48
2022-10-24T01:46:03.414Z,8.99
2022-10-24T01:48:34.705Z,9.28
2022-10-24T01:51:03.707Z,9.44
2022-10-24T01:53:32.386Z,9.47
2022-10-24T01:56:01.009Z,9.38
2022-10-24T01:58:29.114Z,9.41
2022-10-24T02:01:01.563Z,9.47
2022-10-24T02:03:34.036Z,9.50
2022-10-24T02:06:05.579Z,9.34
2022-10-24T02:08:36.154Z,9.47
2022-10-24T02:11:05.994Z,9.46
2022-10-24T02:13:37.648Z,9.41
2022-10-24T02:16:07.816Z,9.27
2022-10-24T02:18:36.320Z,9.41
2022-10-24T02:21:12.810Z,9.51
2022-10-24T02:23:46.061Z,9.51
2022-10-24T02:26:16.568Z,9.62
2022-10-24T02:28:46.886Z,9.56
2022-10-24T02:31:21.323Z,9.67
2022-10-24T02:33:49.878Z,9.55
2022-10-24T02:36:21.428Z,9.73
2022-10-24T02:38:50.397Z,9.78
2022-10-24T02:41:22.560Z,9.72
2022-10-24T02:43:51.971Z,9.87
2022-10-24T02:46:22.200Z,9.87
2022-10-24T02:48:53.369Z,9.86
2022-10-24T02:51:23.194Z,9.89
2022-10-24T02:53:52.036Z,9.91
2022-10-24T02:56:20.213Z,9.81
2022-10-24T02:58:48.165Z,9.90
2022-10-24T03:01:16.374Z,9.87
2022-10-24T03:03:47.496Z,10.03
2022-10-24T03:06:15.772Z,9.95
2022-10-24T03:08:43.803Z,10.08
2022-10-24T03:11:11.806Z,10.10
2022-10-24T03:13:39.801Z,10.08
2022-10-24T03:16:10.339Z,10.08
2022-10-24T03:18:41.295Z,9.92
2022-10-24T03:21:10.740Z,10.03
2022-10-24T03:23:38.781Z,9.91
2022-10-24T03:26:07.237Z,9.35
2022-10-24T03:28:35.354Z,9.17
2022-10-24T03:31:03.502Z,9.82
2022-10-24T03:33:31.502Z,9.85
2022-10-24T03:35:59.610Z,9.87
2022-10-24T03:38:29.297Z,9.75
2022-10-24T03:40:57.964Z,9.95
2022-10-24T03:43:26.307Z,9.81
2022-10-24T03:45:54.285Z,9.98
2022-10-24T03:48:22.397Z,9.93
2022-10-24T03:50:50.393Z,9.91
2022-10-24T03:53:18.426Z,9.91
2022-10-24T03:55:47.732Z,9.88
2022-10-24T03:58:15.736Z,9.78
2022-10-24T04:00:43.756Z,9.75
2022-10-24T04:03:11.951Z,9.71
2022-10-24T04:05:40.752Z,9.70
2022-10-24T04:08:08.840Z,9.61
2022-10-24T04:10:36.974Z,9.56
2022-10-24T04:13:06.534Z,9.69
2022-10-24T04:15:34.588Z,9.59
2022-10-24T04:18:02.672Z,9.50
2022-10-24T04:20:30.750Z,9.52
2022-10-24T04:23:01.061Z,9.67
2022-10-24T04:25:31.763Z,9.71
2022-10-24T04:27:59.807Z,9.70
2022-10-24T04:30:30.214Z,9.50
2022-10-24T04:32:58.603Z,9.45
2022-10-24T04:35:26.796Z,9.72
2022-10-24T04:37:54.936Z,9.74
2022-10-24T04:40:23.026Z,9.69
2022-10-24T04:42:51.026Z,9.69
2022-10-24T04:45:19.224Z,9.67
2022-10-24T04:47:48.630Z,9.69
2022-10-24T04:50:16.649Z,9.52
2022-10-24T04:52:44.684Z,9.56
2022-10-24T04:55:13.304Z,9.76
2022-10-24T04:57:41.247Z,9.64
2022-10-24T05:00:10.443Z,9.63
2022-10-24T05:02:38.539Z,9.63
2022-10-24T05:05:09.354Z,9.68
2022-10-24T05:07:37.574Z,9.57
2022-10-24T05:10:06.071Z,9.66
2022-10-24T05:12:34.103Z,9.66
2022-10-24T05:15:02.143Z,9.70
2022-10-24T05:17:30.220Z,9.71
2022-10-24T05:19:58.211Z,9.64
2022-10-24T05:22:27.829Z,9.54
2022-10-24T05:24:55.888Z,9.66
2022-10-24T05:27:25.562Z,9.48
2022-10-24T05:29:53.914Z,9.38
2022-10-24T05:32:22.983Z,9.66
2022-10-24T05:34:51.259Z,9.53
2022-10-24T05:37:19.674Z,9.68
2022-10-24T05:39:49.351Z,9.74
2022-10-24T05:42:17.437Z,9.69
2022-10-24T05:44:46.497Z,9.77
2022-10-24T05:47:16.489Z,9.82
2022-10-24T05:49:45.777Z,9.50
2022-10-24T05:52:13.907Z,9.93
2022-10-24T05:54:55.683Z,9.97
2022-10-24T05:57:34.354Z,10.03
2022-10-24T06:00:09.362Z,10.12
2022-10-24T06:03:03.316Z,10.02
2022-10-24T06:05:31.600Z,10.21
2022-10-24T06:08:00.778Z,10.30
2022-10-24T06:10:29.137Z,10.36
2022-10-24T06:12:58.688Z,10.40
2022-10-24T06:15:30.467Z,10.45
2022-10-24T06:18:02.656Z,10.55
2022-10-24T06:20:31.040Z,10.50
2022-10-24T06:23:00.872Z,10.56
2022-10-24T06:25:29.583Z,10.62
2022-10-24T06:27:59.570Z,10.62
2022-10-24T06:30:29.096Z,10.62
2022-10-24T06:32:57.572Z,10.65
2022-10-24T06:35:26.664Z,10.67
2022-10-24T06:37:55.197Z,10.76
2022-10-24T06:40:23.455Z,10.85
2022-10-24T06:42:51.666Z,10.82
2022-10-24T06:45:22.039Z,10.93
2022-10-24T06:47:53.408Z,10.90
2022-10-24T06:50:23.427Z,10.97
2022-10-24T06:52:52.243Z,10.88
2022-10-24T06:55:22.032Z,11.03
2022-10-24T06:57:50.148Z,11.11
2022-10-24T07:00:19.030Z,11.09
2022-10-24T07:02:49.422Z,11.28
2022-10-24T07:05:21.675Z,11.35
2022-10-24T07:07:50.000Z,11.37
2022-10-24T07:10:18.430Z,11.37
2022-10-24T07:12:46.672Z,11.51
2022-10-24T07:15:14.933Z,11.55
2022-10-24T07:17:44.339Z,11.66
2022-10-24T07:20:15.031Z,11.50
2022-10-24T07:22:45.699Z,11.51
2022-10-24T07:25:14.913Z,11.73
2022-10-24T07:27:43.495Z,11.76
2022-10-24T07:30:17.906Z,11.59
2022-10-24T07:32:46.860Z,11.61
2022-10-24T07:35:16.649Z,11.64
2022-10-24T07:37:45.187Z,11.78
2022-10-24T07:40:14.686Z,11.82
2022-10-24T07:42:42.949Z,11.86
2022-10-24T07:45:12.257Z,12.02
2022-10-24T07:47:40.789Z,11.62
2022-10-24T07:50:10.225Z,12.23
2022-10-24T07:52:39.907Z,12.34
2022-10-24T07:55:08.524Z,12.32
2022-10-24T07:57:36.952Z,12.51
2022-10-24T08:00:06.275Z,12.57
2022-10-24T08:02:34.592Z,12.55
2022-10-24T08:05:03.766Z,12.63
2022-10-24T08:07:37.397Z,12.77
2022-10-24T08:10:10.451Z,12.82
2022-10-24T08:12:38.675Z,12.83
2022-10-24T08:15:08.235Z,12.87
2022-10-24T08:17:37.506Z,13.05
2022-10-24T08:20:09.467Z,13.12
2022-10-24T08:22:37.520Z,13.13
2022-10-24T08:25:09.926Z,12.98
2022-10-24T08:27:38.739Z,13.14
2022-10-24T08:30:08.237Z,13.07
2022-10-24T08:32:38.217Z,13.14
2022-10-24T08:35:07.381Z,13.19
2022-10-24T08:40:16.666Z,13.18
2022-10-24T08:42:45.337Z,13.25
2022-10-24T08:45:17.722Z,12.81
2022-10-24T08:47:49.978Z,13.39
2022-10-24T08:50:24.308Z,13.37
2022-10-24T08:52:57.216Z,13.34
2022-10-24T08:55:48.327Z,13.49
2022-10-24T08:58:19.845Z,13.52
2022-10-24T09:00:50.450Z,13.57
2022-10-24T09:03:43.571Z,13.50
2022-10-24T09:06:20.541Z,13.62
2022-10-24T09:08:53.348Z,13.66
2022-10-24T09:11:27.863Z,13.75
2022-10-24T09:13:56.889Z,13.73
2022-10-24T09:16:25.614Z,13.86
2022-10-24T09:18:56.155Z,14.02
2022-10-24T09:21:25.180Z,14.14
2022-10-24T09:23:53.593Z,14.18
2022-10-24T09:26:27.990Z,14.34
2022-10-24T09:28:57.156Z,14.32
2022-10-24T09:31:27.123Z,14.32
2022-10-24T09:34:00.285Z,14.40
2022-10-24T09:36:30.946Z,14.37
2022-10-24T09:39:02.788Z,14.41
2022-10-24T09:41:33.507Z,14.40
2022-10-24T09:44:02.397Z,14.46
2022-10-24T09:46:36.938Z,14.36
2022-10-24T09:49:17.105Z,14.52
2022-10-24T09:51:47.816Z,14.54
2022-10-24T09:54:27.699Z,14.52
2022-10-24T09:56:59.750Z,14.53
2022-10-24T09:59:37.872Z,14.55
2022-10-24T10:02:27.554Z,14.54
2022-10-24T10:05:22.235Z,14.62
2022-10-24T10:07:52.059Z,14.61
2022-10-24T10:10:38.049Z,14.69
2022-10-24T10:13:20.111Z,14.78
2022-10-24T10:15:49.336Z,14.85
2022-10-24T10:18:35.609Z,14.95
2022-10-24T10:21:08.022Z,14.62
2022-10-24T10:23:38.827Z,15.16
2022-10-24T10:26:16.943Z,15.30
2022-10-24T10:28:59.310Z,15.42
2022-10-24T10:31:35.281Z,15.54
2022-10-24T10:34:21.638Z,15.67
2022-10-24T10:37:26.337Z,15.66
2022-10-24T10:40:17.037Z,16.02
2022-10-24T10:42:51.900Z,16.26
2022-10-24T10:45:33.272Z,16.50
2022-10-24T10:48:23.350Z,16.89
2022-10-24T10:50:56.500Z,17.36
2022-10-24T10:53:32.740Z,17.85
2022-10-24T10:56:04.583Z,18.61
2022-10-24T10:58:41.475Z,19.11
2022-10-24T11:01:18.619Z,19.02
2022-10-24T11:03:49.713Z,18.73
2022-10-24T11:06:30.360Z,18.44
2022-10-24T11:09:15.226Z,18.49
2022-10-24T11:11:44.863Z,18.28
2022-10-24T11:14:24.137Z,18.24
2022-10-24T11:16:55.504Z,17.95
2022-10-24T11:19:27.172Z,17.25
2022-10-24T11:21:57.291Z,17.69
2022-10-24T11:24:25.510Z,17.58
2022-10-24T11:26:58.144Z,17.54
2022-10-24T11:29:31.482Z,17.52
2022-10-24T11:32:05.166Z,17.50
2022-10-24T11:34:37.185Z,17.62
2022-10-24T11:37:08.378Z,17.72
2022-10-24T11:39:44.013Z,17.79
2022-10-24T11:42:15.439Z,18.20
2022-10-24T11:44:48.884Z,18.19
2022-10-24T11:47:42.479Z,18.83
2022-10-24T11:50:16.339Z,18.98
2022-10-24T11:52:48.322Z,18.91
2022-10-24T11:55:19.074Z,19.01
2022-10-24T11:57:50.695Z,18.84
2022-10-24T12:00:22.255Z,18.80
2022-10-24T12:03:14.530Z,18.63
2022-10-24T12:05:53.794Z,18.67
2022-10-24T12:08:35.429Z,18.51
2022-10-24T12:11:13.140Z,18.08
2022-10-24T12:16:42.565Z,18.60
2022-10-24T12:19:15.063Z,18.76
2022-10-24T12:21:48.681Z,18.78
2022-10-24T12:24:28.024Z,18.96
2022-10-24T12:26:58.431Z,19.34
2022-10-24T12:29:27.956Z,19.71
2022-10-24T12:31:56.301Z,19.90
2022-10-24T12:34:49.302Z,20.12
2022-10-24T12:37:33.691Z,19.94
2022-10-24T12:40:01.882Z,20.48
2022-10-24T12:43:03.635Z,21.68
2022-10-24T12:45:32.374Z,22.81
2022-10-24T12:48:30.826Z,22.79
2022-10-24T12:51:06.441Z,22.21
2022-10-24T12:53:40.963Z,21.57
2022-10-24T12:56:24.146Z,21.00
2022-10-24T12:59:18.329Z,20.89
2022-10-24T13:01:47.212Z,20.42
2022-10-24T13:04:47.055Z,20.26
2022-10-24T13:07:41.891Z,19.95
2022-10-24T13:10:45.088Z,19.85
2022-10-24T13:13:36.534Z,19.97
2022-10-24T13:16:08.792Z,20.08
2022-10-24T13:18:48.276Z,21.11
2022-10-24T13:21:22.653Z,22.12
2022-10-24T13:23:52.507Z,22.34
2022-10-24T13:26:38.858Z,21.70
2022-10-24T13:29:11.497Z,21.94
2022-10-24T13:31:48.043Z,22.59
2022-10-24T13:34:19.430Z,22.22
2022-10-24T13:36:49.493Z,21.48
2022-10-24T13:39:21.021Z,20.80
2022-10-24T13:41:52.228Z,20.26
2022-10-24T13:44:27.818Z,19.90
2022-10-24T13:47:00.655Z,19.78
2022-10-24T13:49:31.890Z,19.58
2022-10-24T13:52:04.928Z,19.63
2022-10-24T13:54:36.438Z,19.58
2022-10-24T13:57:05.089Z,19.07
2022-10-24T13:59:34.447Z,19.18
2022-10-24T14:02:05.375Z,18.95
2022-10-24T14:04:35.116Z,18.74
2022-10-24T14:07:04.886Z,18.75
2022-10-24T14:09:41.031Z,18.59
2022-10-24T14:12:09.741Z,18.39
2022-10-24T14:14:41.106Z,17.97
2022-10-24T14:17:23.043Z,17.59
2022-10-24T14:19:55.425Z,18.01
2022-10-24T14:22:26.772Z,17.57
2022-10-24T14:24:58.034Z,17.68
2022-10-24T14:27:27.732Z,17.50
2022-10-24T14:30:02.649Z,17.36
2022-10-24T14:32:33.309Z,17.43
2022-10-24T14:35:03.159Z,17.39
2022-10-24T14:37:36.230Z,17.28
2022-10-24T14:40:08.867Z,17.26
2022-10-24T14:42:40.677Z,17.19
2022-10-24T14:45:24.138Z,17.06
2022-10-24T14:47:54.336Z,17.16
2022-10-24T14:50:38.611Z,17.09
2022-10-24T14:53:08.185Z,16.97
2022-10-24T14:55:39.670Z,16.53
2022-10-24T14:58:08.958Z,16.74
2022-10-24T15:00:41.797Z,16.67
2022-10-24T15:03:11.946Z,16.27
2022-10-24T15:05:42.022Z,16.70
2022-10-24T15:08:28.126Z,16.67
2022-10-24T15:11:22.155Z,16.46
2022-10-24T15:14:06.799Z,16.52
2022-10-24T15:16:39.485Z,16.41
2022-10-24T15:19:14.985Z,16.26
2022-10-24T15:21:46.527Z,16.32
2022-10-24T15:24:22.831Z,16.20
2022-10-24T15:26:54.065Z,16.17
2022-10-24T15:29:23.752Z,16.10
2022-10-24T15:31:53.085Z,16.09
2022-10-24T15:34:22.562Z,16.03
2022-10-24T15:36:52.567Z,15.99
2022-10-24T15:39:22.221Z,15.92
2022-10-24T15:41:50.570Z,15.88
2022-10-24T15:44:21.962Z,15.24
2022-10-24T15:46:50.301Z,15.72
2022-10-24T15:49:18.437Z,15.52
2022-10-24T15:51:50.206Z,15.47
2022-10-24T15:54:20.317Z,15.39
2022-10-24T15:56:48.784Z,15.22
2022-10-24T15:59:17.699Z,15.12
2022-10-24T16:01:50.832Z,14.96
2022-10-24T16:04:19.461Z,14.83
2022-10-24T16:06:48.363Z,14.90
2022-10-24T16:09:22.998Z,14.71
2022-10-24T16:11:52.439Z,14.31
2022-10-24T16:14:23.691Z,14.64
2022-10-24T16:16:55.313Z,14.62
2022-10-24T16:19:26.639Z,14.40
2022-10-24T16:21:58.382Z,14.44
2022-10-24T16:24:26.999Z,14.40
2022-10-24T16:26:55.338Z,14.38
2022-10-24T16:29:23.534Z,14.33
2022-10-24T16:31:53.147Z,13.74
2022-10-24T16:34:21.274Z,14.14
2022-10-24T16:36:49.518Z,14.16
2022-10-24T16:39:17.699Z,14.11
2022-10-24T16:41:46.436Z,13.66
2022-10-24T16:44:15.342Z,13.63
2022-10-24T16:46:46.278Z,14.12
2022-10-24T16:49:15.882Z,14.11
2022-10-24T16:51:45.786Z,13.94
2022-10-24T16:54:14.438Z,14.05
2022-10-24T16:56:44.080Z,13.99
2022-10-24T16:59:15.367Z,13.87
2022-10-24T17:01:44.004Z,13.91
2022-10-24T17:04:13.237Z,13.99
2022-10-24T17:06:44.127Z,13.98
2022-10-24T17:09:13.877Z,13.49
2022-10-24T17:11:46.509Z,14.00
2022-10-24T17:14:18.661Z,13.45
2022-10-24T17:16:47.896Z,13.93
2022-10-24T17:19:17.602Z,13.90
2022-10-24T17:21:49.772Z,13.83
2022-10-24T17:24:20.792Z,13.81
2022-10-24T17:26:50.921Z,13.75
2022-10-24T17:29:24.810Z,13.25
2022-10-24T17:31:53.922Z,13.36
2022-10-24T17:34:22.777Z,13.66
2022-10-24T17:37:02.314Z,13.71
2022-10-24T17:39:41.584Z,13.21
2022-10-24T17:43:08.813Z,13.57
2022-10-24T17:45:38.346Z,13.52
2022-10-24T17:48:08.777Z,13.54
2022-10-24T17:50:38.083Z,13.57
2022-10-24T17:53:08.414Z,13.56
2022-10-24T17:55:46.569Z,13.62
2022-10-24T17:58:17.428Z,13.63
2022-10-24T18:00:47.315Z,13.61
2022-10-24T18:03:16.203Z,13.60
2022-10-24T18:05:44.675Z,13.60
2022-10-24T18:08:14.430Z,13.61
2022-10-24T18:10:43.183Z,13.64
2022-10-24T18:13:12.200Z,13.42
2022-10-24T18:15:41.284Z,13.61
2022-10-24T18:18:10.350Z,13.61
2022-10-24T18:20:39.046Z,13.60
2022-10-24T18:23:08.159Z,13.54
2022-10-24T18:25:38.599Z,13.56
2022-10-24T18:28:06.933Z,13.54
2022-10-24T18:30:39.333Z,13.56
2022-10-24T18:33:07.732Z,13.49
2022-10-24T18:35:37.069Z,13.50
2022-10-24T18:38:05.924Z,13.51
2022-10-24T18:40:37.503Z,13.48
2022-10-24T18:43:07.710Z,13.52
2022-10-24T18:45:36.789Z,13.49
2022-10-24T18:48:05.962Z,13.46
2022-10-24T18:50:37.208Z,13.48
2022-10-24T18:53:10.654Z,13.50
2022-10-24T18:55:40.103Z,13.50
2022-10-24T18:58:12.145Z,13.48
2022-10-24T19:00:43.011Z,13.41
2022-10-24T19:03:24.827Z,13.38
2022-10-24T19:05:57.159Z,13.20
2022-10-24T19:08:27.525Z,13.40
2022-10-24T19:10:56.942Z,13.41
2022-10-24T19:13:27.646Z,13.37
2022-10-24T19:15:58.741Z,13.38
2022-10-24T19:18:28.757Z,13.34
2022-10-24T19:20:56.866Z,13.31
2022-10-24T19:23:25.767Z,13.31
2022-10-24T19:25:54.294Z,13.30
2022-10-24T19:28:22.615Z,13.23
2022-10-24T19:30:54.414Z,13.23
2022-10-24T19:33:28.045Z,13.19
2022-10-24T19:35:56.270Z,13.15
2022-10-24T19:38:24.487Z,13.08
2022-10-24T19:40:54.915Z,12.94
2022-10-24T19:43:24.229Z,12.84
2022-10-24T19:46:07.489Z,12.95
2022-10-24T19:48:44.377Z,12.96
2022-10-24T19:51:14.111Z,12.89
2022-10-24T19:53:46.174Z,12.90
2022-10-24T19:56:17.369Z,12.88
2022-10-24T19:58:49.894Z,12.81
2022-10-24T20:01:20.937Z,12.70
2022-10-24T20:03:50.526Z,12.64
2022-10-24T20:06:19.672Z,12.59
2022-10-24T20:08:51.028Z,12.44
2022-10-24T20:11:24.219Z,12.36
2022-10-24T20:13:52.432Z,12.24
2022-10-24T20:16:21.923Z,12.20
2022-10-24T20:18:52.399Z,12.19
2022-10-24T20:21:20.972Z,12.20
2022-10-24T20:23:49.745Z,12.17
2022-10-24T20:26:20.095Z,12.17
2022-10-24T20:28:51.221Z,12.07
2022-10-24T20:31:24.124Z,12.07
2022-10-24T20:33:52.418Z,11.85
2022-10-24T20:36:21.454Z,12.05
2022-10-24T20:38:49.959Z,12.09
2022-10-24T20:41:18.148Z,12.08
2022-10-24T20:43:46.497Z,12.07
2022-10-24T20:46:15.191Z,12.02
2022-10-24T20:48:45.350Z,11.98
2022-10-24T20:51:15.200Z,11.91
2022-10-24T20:53:44.204Z,11.88
2022-10-24T20:56:13.959Z,11.85
2022-10-24T20:58:43.672Z,11.78
2022-10-24T21:01:14.335Z,11.68
2022-10-24T21:03:45.160Z,11.63
2022-10-24T21:06:18.115Z,11.57
2022-10-24T21:08:48.441Z,11.54
2022-10-24T21:11:17.344Z,11.42
2022-10-24T21:13:46.369Z,11.19
2022-10-24T21:16:14.866Z,11.40
2022-10-24T21:18:44.671Z,11.42
2022-10-24T21:21:14.398Z,11.48
2022-10-24T21:23:42.889Z,11.42
2022-10-24T21:26:13.439Z,11.38
2022-10-24T21:28:41.878Z,11.40
2022-10-24T21:31:11.592Z,11.36
2022-10-24T21:33:41.554Z,11.37
2022-10-24T21:36:12.976Z,11.41
2022-10-24T21:38:41.569Z,11.43
2022-10-24T21:41:11.232Z,11.43
2022-10-24T21:43:41.248Z,11.36
2022-10-24T21:46:11.473Z,11.40
2022-10-24T21:48:40.415Z,11.35
2022-10-24T21:51:12.125Z,11.36
2022-10-24T21:53:42.371Z,11.26
2022-10-24T21:56:14.359Z,11.18
2022-10-24T21:58:43.749Z,11.29
2022-10-24T22:01:13.807Z,11.23
2022-10-24T22:03:43.323Z,11.17
2022-10-24T22:06:17.063Z,11.13
2022-10-24T22:08:46.292Z,11.08
2022-10-24T22:11:16.674Z,11.06
2022-10-24T22:13:45.414Z,11.04
2022-10-24T22:16:14.898Z,11.00
2022-10-24T22:18:46.467Z,10.96
2022-10-24T22:21:24.611Z,10.95
2022-10-24T22:23:52.801Z,10.66
2022-10-24T22:26:22.361Z,10.91
2022-10-24T22:28:50.928Z,10.87
2022-10-24T22:31:20.198Z,10.88
2022-10-24T22:33:49.293Z,10.85
2022-10-24T22:36:22.460Z,10.81
2022-10-24T22:38:53.565Z,10.79
2022-10-24T22:41:22.730Z,10.69
2022-10-24T22:43:51.884Z,10.65
2022-10-24T22:46:31.357Z,10.67
2022-10-24T22:49:04.712Z,10.71
2022-10-24T22:51:35.117Z,10.85
2022-10-24T22:54:03.828Z,10.88
2022-10-24T22:56:36.851Z,10.74
2022-10-24T22:59:06.606Z,10.85
2022-10-24T23:01:44.223Z,10.86
2022-10-24T23:04:25.135Z,10.78
2022-10-24T23:06:58.376Z,10.81
2022-10-24T23:09:26.744Z,10.74
2022-10-24T23:11:55.687Z,10.70
2022-10-24T23:14:25.701Z,10.68
2022-10-24T23:16:58.963Z,10.71
2022-10-24T23:19:28.885Z,10.61
2022-10-24T23:22:01.939Z,10.70
2022-10-24T23:24:30.815Z,10.70
2022-10-24T23:27:34.275Z,10.66
2022-10-24T23:30:03.546Z,10.71
2022-10-24T23:32:33.429Z,10.67
2022-10-24T23:35:02.362Z,10.65
2022-10-24T23:37:35.347Z,10.70
2022-10-24T23:40:05.943Z,10.68
2022-10-24T23:42:34.656Z,10.70
2022-10-24T23:45:06.515Z,10.71
2022-10-24T23:47:47.715Z,10.72
2022-10-24T23:50:21.206Z,10.63
2022-10-24T23:53:01.860Z,10.71
2022-10-24T23:55:30.693Z,10.67
2022-10-24T23:58:01.128Z,10.71
