createdAt,value
2023-03-23T07:14:59.119Z,6.20
2023-03-23T07:15:10.505Z,6.10
2023-03-23T07:15:21.493Z,5.80
2023-03-23T07:15:32.301Z,5.60
2023-03-23T07:15:43.528Z,5.70
2023-03-23T07:15:54.080Z,5.20
2023-03-23T07:16:05.284Z,4.40
2023-03-23T07:16:17.969Z,4.10
2023-03-23T07:16:26.927Z,3.80
2023-03-23T07:16:37.785Z,4.30
2023-03-23T07:16:48.665Z,5.20
2023-03-23T07:16:59.524Z,5.20
2023-03-23T07:17:10.406Z,5.10
2023-03-23T07:17:21.341Z,4.90
2023-03-23T07:17:32.283Z,5.10
2023-03-23T07:17:43.150Z,5.90
2023-03-23T07:17:54.013Z,5.10
2023-03-23T07:22:19.939Z,7.10
2023-03-23T07:22:32.037Z,7.10
2023-03-23T07:22:41.949Z,7.50
2023-03-23T07:22:52.852Z,6.20
2023-03-23T07:23:03.810Z,6.10
2023-03-23T07:23:14.724Z,6.20
2023-03-23T07:23:25.658Z,6.30
2023-03-23T07:23:36.528Z,5.70
2023-03-23T07:23:47.413Z,5.40
2023-03-23T07:23:58.330Z,5.50
2023-03-23T07:24:09.323Z,4.90
2023-03-23T07:28:47.626Z,4.50
2023-03-23T07:28:59.992Z,4.00
2023-03-23T07:29:10.383Z,4.00
2023-03-23T07:29:21.478Z,4.90
2023-03-23T07:29:31.942Z,5.40
2023-03-23T07:29:43.862Z,5.20
2023-03-23T07:29:53.777Z,5.10
2023-03-23T07:30:04.794Z,5.90
2023-03-23T07:30:15.750Z,5.50
2023-03-23T07:30:27.070Z,5.70
2023-03-23T07:30:37.033Z,4.90
2023-03-23T07:30:47.895Z,5.10
2023-03-23T07:30:58.992Z,5.90
2023-03-23T07:31:17.395Z,6.80
2023-03-23T07:31:26.179Z,5.90
2023-03-23T07:31:36.299Z,5.50
2023-03-23T07:31:45.725Z,5.60
2023-03-23T07:31:57.556Z,6.60
2023-03-23T07:32:09.213Z,6.30
2023-03-23T07:32:17.853Z,6.90
2023-03-23T07:32:28.626Z,6.70
2023-03-23T07:32:39.064Z,6.90
2023-03-23T07:32:50.255Z,5.90
2023-03-23T07:33:00.906Z,5.80
2023-03-23T07:33:11.497Z,5.30
2023-03-23T07:33:22.363Z,6.90
2023-03-23T07:33:34.047Z,7.20
2023-03-23T07:33:44.297Z,7.40
2023-03-23T07:33:54.728Z,6.90
2023-03-23T07:34:05.594Z,7.20
2023-03-23T07:34:16.499Z,7.30
2023-03-23T07:34:27.429Z,7.00
2023-03-23T07:34:38.388Z,7.30
2023-03-23T07:34:49.284Z,7.30
2023-03-23T07:35:00.397Z,7.10
2023-03-23T07:35:10.978Z,6.60
2023-03-23T07:35:21.398Z,8.60
2023-03-23T07:35:32.024Z,9.50
2023-03-23T07:35:42.916Z,7.80
2023-03-23T07:35:53.518Z,8.40
2023-03-23T07:36:04.024Z,6.10
2023-03-23T07:36:14.943Z,6.70
2023-03-23T07:36:28.568Z,6.30
2023-03-23T07:36:38.622Z,6.80
2023-03-23T07:36:47.451Z,6.00
2023-03-23T07:36:58.453Z,5.70
2023-03-23T07:37:12.750Z,5.10
2023-03-23T07:37:20.890Z,5.40
2023-03-23T07:37:30.662Z,5.80
2023-03-23T07:37:42.047Z,6.60
2023-03-23T07:37:52.503Z,5.60
2023-03-23T07:38:03.261Z,5.50
2023-03-23T07:38:14.206Z,4.90
2023-03-23T07:38:24.920Z,5.20
2023-03-23T07:38:35.058Z,5.00
2023-03-23T07:38:45.926Z,5.00
2023-03-23T07:38:59.046Z,5.10
2023-03-23T07:39:07.874Z,6.30
2023-03-23T07:39:19.046Z,7.00
2023-03-23T07:39:29.066Z,7.00
2023-03-23T07:39:39.539Z,6.80
2023-03-23T07:39:52.033Z,7.30
2023-03-23T07:40:01.418Z,8.60
2023-03-23T07:40:11.888Z,8.80
2023-03-23T07:40:23.738Z,8.50
2023-03-23T07:40:33.852Z,9.40
2023-03-23T07:40:44.330Z,7.70
2023-03-23T07:40:55.311Z,6.10
2023-03-23T07:41:06.496Z,5.30
2023-03-23T07:41:17.325Z,6.00
2023-03-23T07:41:27.866Z,6.10
2023-03-23T07:41:38.791Z,6.80
2023-03-23T07:41:49.664Z,5.90
2023-03-23T07:42:00.910Z,6.70
2023-03-23T07:42:11.388Z,6.20
2023-03-23T07:42:22.639Z,6.90
2023-03-23T07:42:33.294Z,6.60
2023-03-23T07:42:44.177Z,7.20
2023-03-23T07:42:55.108Z,8.30
2023-03-23T07:43:06.056Z,8.80
2023-03-23T07:43:16.929Z,8.20
2023-03-23T07:43:27.792Z,7.40
2023-03-23T07:43:38.945Z,8.50
2023-03-23T07:43:49.360Z,7.50
2023-03-23T07:44:00.237Z,6.50
2023-03-23T07:44:11.272Z,4.90
2023-03-23T07:44:22.554Z,5.60
2023-03-23T07:44:32.475Z,5.90
2023-03-23T07:44:43.886Z,5.90
2023-03-23T07:44:54.484Z,6.60
2023-03-23T07:45:06.549Z,6.80
2023-03-23T07:45:16.587Z,8.80
2023-03-23T07:45:27.551Z,9.60
2023-03-23T07:45:37.137Z,9.10
2023-03-23T07:45:48.060Z,7.70
2023-03-23T07:45:59.066Z,5.90
2023-03-23T07:46:09.542Z,7.60
2023-03-23T07:46:20.868Z,8.10
2023-03-23T07:46:31.010Z,8.20
2023-03-23T07:46:41.937Z,7.40
2023-03-23T07:47:02.766Z,6.50
2023-03-23T07:47:15.410Z,5.40
2023-03-23T07:47:25.685Z,6.40
2023-03-23T07:47:36.222Z,8.50
2023-03-23T07:47:47.099Z,10.40
2023-03-23T07:47:58.139Z,9.80
2023-03-23T07:48:15.885Z,8.30
2023-03-23T07:48:21.397Z,6.60
2023-03-23T07:48:30.070Z,5.50
2023-03-23T07:48:40.497Z,5.10
2023-03-23T07:48:51.361Z,5.80
2023-03-23T07:49:02.252Z,7.10
2023-03-23T07:49:13.123Z,8.50
2023-03-23T07:49:24.007Z,7.80
2023-03-23T07:49:34.955Z,9.20
2023-03-23T07:49:45.845Z,8.70
2023-03-23T07:49:56.774Z,7.50
2023-03-23T07:50:07.690Z,6.60
2023-03-23T07:50:18.580Z,7.70
2023-03-23T07:50:29.618Z,7.10
2023-03-23T07:50:40.049Z,7.30
2023-03-23T07:50:50.919Z,6.60
2023-03-23T07:51:01.806Z,7.80
2023-03-23T07:51:12.674Z,8.30
2023-03-23T07:51:23.592Z,8.40
2023-03-23T07:51:35.834Z,7.60
2023-03-23T07:51:45.612Z,5.80
2023-03-23T07:51:56.546Z,5.10
2023-03-23T07:52:07.457Z,6.00
2023-03-23T07:52:18.503Z,7.50
2023-03-23T07:52:28.968Z,7.80
2023-03-23T07:52:39.903Z,7.80
2023-03-23T07:52:50.377Z,6.20
2023-03-23T07:53:05.062Z,5.80
2023-03-23T07:53:12.174Z,6.50
2023-03-23T07:53:24.049Z,7.00
2023-03-23T07:53:33.628Z,6.80
2023-03-23T07:53:44.183Z,6.50
2023-03-23T07:53:55.098Z,6.20
2023-03-23T07:54:06.708Z,7.00
2023-03-23T07:54:16.692Z,7.90
2023-03-23T07:54:27.629Z,7.50
2023-03-23T07:54:38.502Z,7.20
2023-03-23T07:54:50.554Z,7.00
2023-03-23T07:55:00.004Z,6.40
2023-03-23T07:55:10.422Z,5.80
2023-03-23T07:55:21.287Z,7.00
2023-03-23T07:55:32.160Z,7.00
2023-03-23T07:55:43.002Z,6.70
2023-03-23T07:55:53.602Z,6.20
2023-03-23T07:56:04.496Z,6.10
2023-03-23T07:56:15.356Z,6.20
2023-03-23T07:56:26.207Z,7.10
2023-03-23T07:56:38.056Z,6.60
2023-03-23T07:56:58.557Z,6.50
2023-03-23T07:57:09.019Z,6.50
2023-03-23T07:57:19.890Z,5.50
2023-03-23T07:57:31.839Z,5.50
2023-03-23T07:57:42.473Z,5.60
2023-03-23T07:57:52.976Z,5.50
2023-03-23T07:58:03.159Z,6.00
2023-03-23T07:58:14.151Z,7.10
2023-03-23T07:58:24.668Z,7.10
2023-03-23T07:58:35.981Z,7.20
2023-03-23T07:58:46.402Z,6.30
2023-03-23T07:58:57.570Z,8.10
2023-03-23T07:59:09.552Z,8.90
2023-03-23T07:59:20.647Z,8.30
2023-03-23T07:59:38.558Z,6.40
2023-03-23T07:59:45.929Z,7.20
2023-03-23T07:59:54.148Z,8.00
2023-03-23T08:00:06.001Z,9.10
2023-03-23T08:00:21.687Z,8.20
2023-03-23T08:00:26.766Z,7.00
2023-03-23T08:00:41.230Z,5.40
2023-03-23T08:00:54.323Z,4.90
2023-03-23T08:01:03.054Z,4.70
2023-03-23T08:01:13.470Z,4.50
2023-03-23T08:01:24.055Z,4.90
2023-03-23T08:01:32.716Z,5.90
2023-03-23T08:01:45.307Z,6.70
2023-03-23T08:02:03.058Z,6.90
2023-03-23T08:02:13.054Z,6.40
2023-03-23T08:02:23.037Z,6.40
2023-03-23T08:02:31.847Z,6.50
2023-03-23T08:02:44.299Z,6.30
2023-03-23T08:02:51.509Z,5.10
2023-03-23T08:03:12.594Z,7.10
2023-03-23T08:03:24.060Z,7.40
2023-03-23T08:03:34.369Z,6.10
2023-03-23T08:03:47.364Z,6.40
2023-03-23T08:03:59.554Z,6.60
2023-03-23T08:04:09.190Z,7.60
2023-03-23T08:04:21.263Z,6.50
2023-03-23T08:04:30.476Z,7.20
2023-03-23T08:04:41.496Z,6.90
2023-03-23T08:04:52.163Z,6.20
2023-03-23T08:05:00.957Z,6.90
2023-03-23T08:05:12.983Z,6.20
2023-03-23T08:05:23.193Z,5.70
2023-03-23T08:05:36.414Z,5.50
2023-03-23T08:05:47.946Z,6.40
2023-03-23T08:05:57.554Z,7.50
2023-03-23T08:06:10.056Z,6.40
2023-03-23T08:06:24.538Z,5.40
2023-03-23T08:06:33.856Z,7.20
2023-03-23T08:06:44.620Z,7.00
2023-03-23T08:06:56.724Z,6.30
2023-03-23T08:07:08.254Z,5.20
2023-03-23T08:07:20.794Z,5.60
2023-03-23T08:07:32.637Z,7.10
2023-03-23T08:07:44.182Z,6.60
2023-03-23T08:07:58.054Z,5.80
2023-03-23T08:08:14.857Z,4.60
2023-03-23T08:08:28.352Z,5.30
2023-03-23T08:08:41.164Z,5.50
2023-03-23T08:09:04.079Z,5.60
2023-03-23T08:09:16.288Z,6.20
2023-03-23T08:09:28.588Z,6.50
2023-03-23T08:09:41.723Z,6.10
2023-03-23T08:09:53.616Z,5.60
2023-03-23T08:10:08.059Z,6.40
2023-03-23T08:10:32.145Z,6.30
2023-03-23T08:11:11.735Z,5.70
2023-03-23T08:11:30.615Z,4.50
2023-03-23T08:11:55.194Z,5.80
2023-03-23T08:12:10.581Z,6.60
2023-03-23T08:12:29.818Z,7.20
2023-03-23T08:12:47.947Z,6.50
2023-03-23T08:13:08.433Z,5.60
2023-03-23T08:13:41.549Z,6.10
2023-03-23T08:13:54.351Z,6.40
2023-03-23T08:14:07.694Z,5.90
2023-03-23T08:14:24.257Z,7.20
2023-03-23T08:14:42.383Z,7.60
2023-03-23T08:14:55.743Z,7.10
2023-03-23T08:15:04.035Z,7.40
2023-03-23T08:15:14.112Z,7.80
2023-03-23T08:15:29.369Z,5.90
2023-03-23T08:15:39.558Z,5.90
2023-03-23T08:15:50.424Z,5.50
2023-03-23T08:16:04.432Z,4.60
2023-03-23T08:16:12.436Z,4.60
2023-03-23T08:16:23.760Z,6.10
2023-03-23T08:16:33.072Z,5.90
2023-03-23T08:16:43.573Z,6.50
2023-03-23T08:17:00.509Z,6.40
2023-03-23T08:17:13.334Z,5.40
2023-03-23T08:17:26.457Z,5.50
2023-03-23T08:17:36.469Z,5.70
2023-03-23T08:17:48.636Z,6.50
2023-03-23T08:17:58.188Z,6.40
2023-03-23T08:18:57.421Z,5.40
2023-03-23T08:19:12.466Z,5.80
2023-03-23T08:19:26.061Z,6.20
2023-03-23T08:19:37.937Z,6.40
2023-03-23T08:19:50.824Z,6.00
2023-03-23T08:20:05.122Z,5.50
2023-03-23T08:20:20.708Z,4.90
2023-03-23T08:20:33.808Z,5.70
2023-03-23T08:20:46.712Z,6.00
2023-03-23T08:20:59.217Z,5.70
2023-03-23T08:21:11.669Z,6.30
2023-03-23T08:21:25.039Z,7.60
2023-03-23T08:21:37.721Z,7.20
2023-03-23T08:21:47.695Z,6.90
2023-03-23T08:22:00.770Z,6.90
2023-03-23T08:22:06.592Z,6.70
2023-03-23T08:22:16.778Z,5.70
2023-03-23T08:22:28.199Z,5.20
2023-03-23T08:22:51.305Z,5.30
2023-03-23T08:22:53.517Z,5.10
2023-03-23T08:23:03.436Z,5.00
2023-03-23T08:23:21.604Z,5.60
2023-03-23T08:23:31.898Z,5.70
2023-03-23T08:23:43.099Z,5.30
2023-03-23T08:23:54.203Z,5.30
2023-03-23T08:24:04.640Z,5.50
2023-03-23T08:24:30.895Z,10.10
2023-03-23T08:24:41.210Z,8.90
2023-03-23T08:24:54.450Z,7.60
2023-03-23T08:25:09.208Z,5.90
2023-03-23T08:25:19.950Z,5.90
2023-03-23T08:25:32.963Z,5.80
2023-03-23T08:25:48.119Z,6.40
2023-03-23T08:25:58.329Z,5.40
2023-03-23T08:26:12.621Z,5.20
2023-03-23T08:26:27.326Z,7.10
2023-03-23T08:26:42.615Z,6.50
2023-03-23T08:26:57.409Z,6.80
2023-03-23T08:27:16.649Z,6.60
2023-03-23T08:27:28.335Z,5.10
2023-03-23T08:27:40.979Z,5.30
2023-03-23T08:27:52.744Z,5.20
2023-03-23T08:28:05.289Z,5.10
2023-03-23T08:28:16.875Z,5.00
2023-03-23T08:28:27.808Z,4.70
2023-03-23T08:28:43.248Z,6.50
2023-03-23T08:28:53.620Z,6.30
2023-03-23T08:29:04.091Z,7.10
2023-03-23T08:29:14.626Z,6.70
2023-03-23T08:29:25.201Z,5.50
2023-03-23T08:29:36.153Z,4.90
2023-03-23T08:29:47.211Z,6.10
2023-03-23T08:29:58.055Z,6.50
2023-03-23T08:30:09.604Z,6.60
2023-03-23T08:30:19.571Z,6.30
2023-03-23T08:30:30.828Z,6.00
2023-03-23T08:30:48.649Z,5.10
2023-03-23T08:31:00.575Z,4.40
2023-03-23T08:31:10.117Z,4.70
2023-03-23T08:32:07.487Z,6.90
2023-03-23T08:32:18.581Z,7.30
2023-03-23T08:32:27.479Z,7.00
2023-03-23T08:32:40.983Z,6.00
2023-03-23T08:32:48.989Z,5.30
2023-03-23T08:33:00.101Z,6.60
2023-03-23T08:33:11.118Z,7.30
2023-03-23T08:33:21.207Z,7.80
2023-03-23T08:33:31.866Z,8.00
2023-03-23T08:33:43.442Z,8.50
2023-03-23T08:33:53.104Z,7.20
2023-03-23T08:34:04.479Z,6.60
2023-03-23T08:34:15.130Z,6.70
2023-03-23T08:34:25.759Z,8.30
2023-03-23T08:34:40.071Z,8.40
2023-03-23T08:34:47.878Z,7.90
2023-03-23T08:34:59.458Z,6.70
2023-03-23T08:35:10.181Z,8.70
2023-03-23T08:35:20.488Z,8.70
2023-03-23T08:35:31.488Z,9.90
2023-03-23T08:35:41.968Z,7.90
2023-03-23T08:35:52.822Z,6.10
2023-03-23T08:36:06.918Z,6.50
2023-03-23T08:36:16.645Z,7.10
2023-03-23T08:36:26.195Z,7.00
2023-03-23T08:36:37.255Z,6.50
2023-03-23T08:36:49.850Z,6.60
2023-03-23T08:37:01.670Z,5.80
2023-03-23T08:37:12.928Z,6.60
2023-03-23T08:37:24.269Z,7.10
2023-03-23T08:37:37.553Z,8.20
2023-03-23T08:37:47.885Z,8.20
2023-03-23T08:37:58.147Z,7.40
2023-03-23T08:38:08.229Z,7.20
2023-03-23T08:38:20.458Z,5.80
2023-03-23T08:38:30.197Z,6.50
2023-03-23T08:38:41.087Z,6.90
2023-03-23T08:39:05.754Z,8.90
2023-03-23T08:39:14.560Z,9.30
2023-03-23T08:39:26.334Z,7.90
2023-03-23T08:39:37.439Z,8.30
2023-03-23T08:39:48.003Z,6.60
2023-03-23T08:39:58.725Z,6.90
2023-03-23T08:40:09.417Z,6.30
2023-03-23T08:40:21.478Z,6.20
2023-03-23T08:40:30.355Z,6.50
2023-03-23T08:40:42.948Z,6.40
2023-03-23T08:40:54.035Z,6.90
2023-03-23T08:41:05.639Z,5.80
2023-03-23T08:41:22.451Z,5.60
2023-03-23T08:41:31.566Z,5.70
2023-03-23T08:41:42.232Z,6.20
2023-03-23T08:41:53.200Z,7.20
2023-03-23T08:42:03.443Z,6.10
2023-03-23T08:42:15.526Z,5.80
2023-03-23T08:42:25.519Z,6.20
2023-03-23T08:42:38.230Z,6.40
2023-03-23T08:42:52.465Z,6.80
2023-03-23T08:43:01.304Z,6.70
2023-03-23T08:43:09.407Z,7.80
