createdAt,value
2022-10-20T04:08:03.793Z,7.20
2022-10-20T04:10:43.893Z,7.60
2022-10-20T04:13:19.828Z,7.10
2022-10-20T04:15:52.136Z,7.25
2022-10-20T04:18:19.147Z,6.97
2022-10-20T04:20:53.777Z,8.98
2022-10-20T04:23:21.221Z,10.15
2022-10-20T04:25:54.801Z,8.93
2022-10-20T04:28:27.772Z,8.52
2022-10-20T04:31:06.790Z,7.60
2022-10-20T04:33:40.835Z,7.88
2022-10-20T04:36:12.074Z,8.20
2022-10-20T04:38:45.811Z,7.25
2022-10-20T04:41:12.630Z,6.75
2022-10-20T04:43:39.462Z,7.68
2022-10-20T04:46:13.823Z,6.60
2022-10-20T04:48:50.825Z,7.53
2022-10-20T04:51:17.866Z,7.60
2022-10-20T04:53:45.057Z,6.35
2022-10-20T04:56:24.852Z,6.63
2022-10-20T04:59:00.888Z,6.45
2022-10-20T05:01:29.570Z,7.00
2022-10-20T05:03:56.375Z,7.18
2022-10-20T05:06:32.857Z,7.68
2022-10-20T05:09:03.523Z,6.85
2022-10-20T05:11:37.871Z,6.57
2022-10-20T05:14:04.798Z,6.93
2022-10-20T05:16:38.850Z,7.95
2022-10-20T05:19:05.609Z,7.88
2022-10-20T05:24:22.889Z,6.25
2022-10-20T05:30:44.889Z,6.93
2022-10-20T05:33:11.665Z,5.97
2022-10-20T05:35:38.433Z,7.38
2022-10-20T05:38:11.916Z,7.78
2022-10-20T05:40:44.909Z,6.93
2022-10-20T05:43:11.864Z,7.68
2022-10-20T05:45:39.452Z,7.25
2022-10-20T05:48:12.926Z,6.50
2022-10-20T05:50:39.798Z,6.72
2022-10-20T05:53:12.919Z,6.72
2022-10-20T05:55:45.939Z,6.93
2022-10-20T05:58:12.725Z,7.43
2022-10-20T06:00:57.951Z,6.72
2022-10-20T06:03:30.923Z,6.28
2022-10-20T06:06:04.934Z,6.50
2022-10-20T06:08:33.133Z,7.13
2022-10-20T06:11:15.931Z,6.90
2022-10-20T06:13:52.685Z,6.03
2022-10-20T06:16:23.066Z,6.22
2022-10-20T06:18:56.962Z,6.45
2022-10-20T06:21:26.491Z,6.00
2022-10-20T06:24:00.239Z,5.32
2022-10-20T06:26:36.379Z,5.85
2022-10-20T06:29:11.997Z,5.88
2022-10-20T06:31:50.961Z,7.32
2022-10-20T06:34:29.976Z,6.75
2022-10-20T06:36:56.832Z,7.43
2022-10-20T06:39:31.011Z,7.35
2022-10-20T06:42:08.134Z,7.07
2022-10-20T06:44:37.947Z,8.93
2022-10-20T06:47:17.085Z,8.00
2022-10-20T06:49:43.963Z,6.93
2022-10-20T06:52:11.941Z,7.00
2022-10-20T06:54:48.084Z,7.85
2022-10-20T06:57:14.979Z,8.93
2022-10-20T06:59:48.292Z,6.30
2022-10-20T07:02:15.474Z,6.30
2022-10-20T07:04:42.466Z,6.28
2022-10-20T07:07:16.073Z,6.90
2022-10-20T07:09:49.052Z,5.85
2022-10-20T07:12:22.055Z,5.80
2022-10-20T07:14:49.713Z,6.35
2022-10-20T07:17:23.054Z,7.40
2022-10-20T07:19:56.084Z,6.70
2022-10-20T07:22:22.836Z,7.68
2022-10-20T07:25:03.050Z,5.95
2022-10-20T07:27:29.829Z,6.05
2022-10-20T07:30:03.069Z,6.80
2022-10-20T07:32:31.261Z,6.55
2022-10-20T07:35:04.107Z,5.00
2022-10-20T07:37:37.430Z,6.43
2022-10-20T07:40:11.198Z,5.10
2022-10-20T07:42:38.381Z,7.13
2022-10-20T07:45:06.181Z,6.55
2022-10-20T07:47:40.663Z,5.63
2022-10-20T07:50:17.090Z,6.05
2022-10-20T07:52:43.822Z,6.05
2022-10-20T07:55:17.951Z,6.50
2022-10-20T07:58:04.133Z,5.88
2022-10-20T08:00:30.920Z,5.22
2022-10-20T08:02:57.699Z,5.43
2022-10-20T08:05:31.122Z,6.70
2022-10-20T08:08:04.289Z,6.10
2022-10-20T08:10:31.153Z,5.47
2022-10-20T08:13:07.141Z,6.00
2022-10-20T08:18:29.627Z,6.55
2022-10-20T08:21:07.148Z,7.43
2022-10-20T08:23:48.224Z,6.97
2022-10-20T08:26:30.168Z,7.45
2022-10-20T08:28:57.097Z,7.50
2022-10-20T08:31:30.275Z,6.30
2022-10-20T08:34:00.764Z,9.05
2022-10-20T08:36:37.209Z,8.20
2022-10-20T08:39:06.161Z,8.43
2022-10-20T08:42:09.073Z,7.13
2022-10-20T08:44:45.187Z,8.82
2022-10-20T08:47:29.237Z,6.13
2022-10-20T08:49:59.959Z,7.93
2022-10-20T08:52:34.214Z,7.88
2022-10-20T08:55:05.452Z,7.40
2022-10-20T08:57:41.392Z,5.57
2022-10-20T09:00:31.089Z,7.38
2022-10-20T09:03:16.233Z,5.60
2022-10-20T09:05:53.225Z,6.95
2022-10-20T09:08:22.194Z,5.82
2022-10-20T09:10:58.229Z,5.70
2022-10-20T09:13:37.301Z,5.97
2022-10-20T09:16:41.006Z,6.07
2022-10-20T09:19:27.248Z,7.38
2022-10-20T09:21:57.721Z,6.07
2022-10-20T09:24:34.251Z,6.60
2022-10-20T09:27:21.887Z,7.22
2022-10-20T09:29:55.273Z,7.28
2022-10-20T09:32:46.196Z,7.82
2022-10-20T09:35:32.269Z,7.40
2022-10-20T09:38:15.376Z,7.30
2022-10-20T09:41:01.382Z,6.70
2022-10-20T09:43:28.535Z,6.53
2022-10-20T09:46:11.263Z,7.55
2022-10-20T09:48:49.930Z,7.18
2022-10-20T09:51:37.348Z,7.78
2022-10-20T09:54:22.289Z,7.97
2022-10-20T09:57:07.728Z,7.40
2022-10-20T09:59:45.289Z,7.57
2022-10-20T10:02:21.372Z,11.07
2022-10-20T10:04:59.320Z,6.93
2022-10-20T10:07:26.233Z,6.72
2022-10-20T10:10:14.400Z,9.00
2022-10-20T10:12:56.007Z,7.20
2022-10-20T10:15:37.375Z,8.73
2022-10-20T10:18:23.711Z,8.15
2022-10-20T10:21:25.475Z,10.55
2022-10-20T10:23:59.147Z,8.75
2022-10-20T10:26:46.366Z,8.85
2022-10-20T10:29:31.111Z,7.50
2022-10-20T10:32:19.356Z,8.75
2022-10-20T10:35:17.737Z,9.52
2022-10-20T10:37:52.371Z,8.68
2022-10-20T10:40:46.482Z,7.65
2022-10-20T10:43:38.368Z,7.90
2022-10-20T10:46:19.591Z,8.13
2022-10-20T10:49:22.460Z,7.07
2022-10-20T10:54:46.380Z,8.48
2022-10-20T10:57:40.891Z,8.48
2022-10-20T11:00:39.457Z,7.82
2022-10-20T11:03:35.039Z,9.90
2022-10-20T11:06:14.420Z,8.30
2022-10-20T11:09:00.945Z,6.80
2022-10-20T11:11:34.443Z,7.70
2022-10-20T11:14:14.547Z,7.82
2022-10-20T11:17:06.443Z,9.90
2022-10-20T11:20:17.445Z,9.83
2022-10-20T11:23:13.478Z,8.38
2022-10-20T11:26:29.007Z,7.78
2022-10-20T11:29:00.537Z,8.13
2022-10-20T11:31:40.565Z,9.90
2022-10-20T11:34:27.377Z,10.25
2022-10-20T11:37:30.696Z,10.20
2022-10-20T11:40:16.540Z,13.55
2022-10-20T11:43:14.537Z,10.77
2022-10-20T11:46:00.548Z,15.10
2022-10-20T11:48:37.528Z,13.43
2022-10-20T11:51:37.659Z,11.27
2022-10-20T11:54:27.361Z,11.00
2022-10-20T11:57:17.595Z,12.60
2022-10-20T12:00:03.788Z,13.75
2022-10-20T12:02:50.291Z,12.38
2022-10-20T12:05:51.685Z,14.13
2022-10-20T12:08:46.572Z,13.40
2022-10-20T12:11:39.706Z,10.93
2022-10-20T12:14:16.012Z,11.75
2022-10-20T12:16:58.601Z,11.43
2022-10-20T12:22:34.966Z,13.20
2022-10-20T12:25:20.683Z,13.55
2022-10-20T12:28:14.645Z,13.55
2022-10-20T12:30:44.655Z,13.00
2022-10-20T12:33:26.720Z,13.20
2022-10-20T12:36:18.654Z,11.23
2022-10-20T12:38:59.861Z,15.93
2022-10-20T12:41:35.943Z,14.23
2022-10-20T12:44:21.754Z,14.40
2022-10-20T12:47:13.659Z,11.25
2022-10-20T12:49:46.880Z,11.07
2022-10-20T12:52:34.107Z,13.10
2022-10-20T12:58:25.746Z,11.88
2022-10-20T13:00:58.797Z,12.75
2022-10-20T13:03:38.759Z,12.63
2022-10-20T13:06:25.305Z,12.82
2022-10-20T13:09:25.856Z,12.13
2022-10-20T13:12:00.918Z,10.48
2022-10-20T13:14:55.976Z,9.93
2022-10-20T13:17:30.979Z,9.38
2022-10-20T13:20:11.832Z,10.77
2022-10-20T13:22:46.867Z,11.63
2022-10-20T13:25:46.840Z,9.25
2022-10-20T13:28:14.067Z,10.77
2022-10-20T13:31:05.895Z,11.60
2022-10-20T13:34:04.460Z,11.17
2022-10-20T13:37:09.843Z,11.18
2022-10-20T13:39:39.300Z,11.07
2022-10-20T13:42:31.023Z,10.50
2022-10-20T13:45:12.320Z,11.00
2022-10-20T13:47:59.160Z,9.68
2022-10-20T13:51:10.349Z,11.07
2022-10-20T13:53:47.809Z,9.00
2022-10-20T13:56:18.241Z,9.02
2022-10-20T13:59:09.990Z,8.73
2022-10-20T14:01:54.304Z,10.45
2022-10-20T14:04:30.652Z,9.98
2022-10-20T14:07:12.849Z,9.43
2022-10-20T14:09:45.228Z,9.30
2022-10-20T14:12:39.911Z,9.68
2022-10-20T14:15:08.599Z,8.68
2022-10-20T14:17:42.999Z,7.97
2022-10-20T14:20:19.959Z,8.80
2022-10-20T14:22:54.854Z,7.45
2022-10-20T14:25:23.341Z,10.02
2022-10-20T14:28:01.053Z,8.48
2022-10-20T14:30:31.532Z,9.57
2022-10-20T14:32:58.880Z,7.88
2022-10-20T14:35:56.043Z,7.95
2022-10-20T14:38:35.644Z,8.13
2022-10-20T14:41:09.893Z,8.05
2022-10-20T14:43:53.903Z,8.77
2022-10-20T14:46:33.012Z,8.07
2022-10-20T14:49:07.919Z,8.73
2022-10-20T14:51:35.402Z,8.05
2022-10-20T14:54:28.115Z,8.65
2022-10-20T14:57:29.530Z,9.73
2022-10-20T15:00:09.888Z,8.65
2022-10-20T15:02:43.106Z,8.35
2022-10-20T15:05:38.831Z,7.75
2022-10-20T15:08:34.849Z,8.95
2022-10-20T15:11:01.906Z,8.02
2022-10-20T15:13:31.976Z,8.15
2022-10-20T15:16:07.942Z,7.20
2022-10-20T15:18:42.985Z,6.80
2022-10-20T15:21:12.018Z,6.88
2022-10-20T15:23:39.041Z,5.82
2022-10-20T15:26:20.025Z,5.70
2022-10-20T15:28:49.667Z,6.63
2022-10-20T15:31:30.023Z,6.97
2022-10-20T15:33:58.052Z,6.18
2022-10-20T15:36:42.121Z,6.65
2022-10-20T15:39:16.074Z,7.22
2022-10-20T15:41:43.593Z,8.32
2022-10-20T15:44:25.947Z,7.85
2022-10-20T15:46:53.736Z,5.63
2022-10-20T15:49:21.514Z,7.93
2022-10-20T15:51:56.939Z,6.78
2022-10-20T15:54:30.939Z,7.88
2022-10-20T15:56:58.042Z,7.78
2022-10-20T15:59:31.869Z,9.75
2022-10-20T16:01:58.725Z,8.15
2022-10-20T16:04:26.642Z,9.25
2022-10-20T16:07:03.915Z,8.38
2022-10-20T16:09:30.766Z,7.95
2022-10-20T16:12:03.909Z,8.48
2022-10-20T16:14:30.791Z,8.50
2022-10-20T16:17:03.882Z,10.60
2022-10-20T16:19:31.157Z,7.80
2022-10-20T16:22:04.957Z,7.60
2022-10-20T16:24:31.785Z,8.40
2022-10-20T16:27:04.928Z,9.32
2022-10-20T16:29:33.446Z,8.02
2022-10-20T16:32:06.928Z,7.88
2022-10-20T16:34:33.912Z,9.02
2022-10-20T16:37:00.848Z,7.93
2022-10-20T16:39:35.980Z,7.88
2022-10-20T16:42:08.973Z,7.70
2022-10-20T16:44:35.721Z,9.75
2022-10-20T16:47:02.670Z,11.63
2022-10-20T16:49:36.120Z,12.30
2022-10-20T16:52:03.515Z,10.80
2022-10-20T16:54:30.312Z,9.95
2022-10-20T16:57:03.926Z,10.60
2022-10-20T16:59:37.065Z,10.80
2022-10-20T17:02:08.260Z,10.82
2022-10-20T17:04:35.217Z,10.40
2022-10-20T17:07:09.055Z,10.07
2022-10-20T17:09:35.860Z,10.73
2022-10-20T17:12:02.890Z,9.18
2022-10-20T17:14:35.963Z,10.60
2022-10-20T17:17:02.738Z,11.07
2022-10-20T17:19:36.084Z,10.70
2022-10-20T17:22:03.261Z,12.02
2022-10-20T17:24:30.087Z,12.00
2022-10-20T17:27:02.971Z,12.82
2022-10-20T17:29:36.005Z,10.43
2022-10-20T17:32:02.928Z,10.30
2022-10-20T17:34:29.813Z,10.43
2022-10-20T17:37:03.118Z,11.95
2022-10-20T17:39:36.988Z,9.85
2022-10-20T17:42:11.028Z,10.15
2022-10-20T17:44:37.842Z,10.38
2022-10-20T17:47:11.136Z,11.50
2022-10-20T17:49:37.868Z,10.13
2022-10-20T17:52:04.893Z,10.07
2022-10-20T17:54:41.005Z,8.57
2022-10-20T17:57:07.863Z,9.77
2022-10-20T17:59:52.465Z,10.55
2022-10-20T18:02:23.727Z,10.88
2022-10-20T18:04:58.129Z,10.32
2022-10-20T18:07:25.453Z,10.90
2022-10-20T18:09:52.515Z,12.38
2022-10-20T18:12:26.203Z,9.73
2022-10-20T18:14:53.225Z,9.57
2022-10-20T18:17:22.619Z,11.65
2022-10-20T18:19:56.137Z,10.82
2022-10-20T18:22:29.112Z,10.85
2022-10-20T18:24:56.145Z,9.75
2022-10-20T18:27:37.281Z,10.07
2022-10-20T18:30:08.531Z,10.25
2022-10-20T18:32:36.795Z,10.13
2022-10-20T18:35:11.200Z,9.88
2022-10-20T18:37:38.675Z,8.48
2022-10-20T18:40:13.284Z,9.27
2022-10-20T18:42:40.542Z,10.50
2022-10-20T18:45:08.005Z,9.25
2022-10-20T18:47:41.162Z,8.98
2022-10-20T18:50:08.467Z,7.57
2022-10-20T18:52:36.955Z,8.30
2022-10-20T18:55:11.268Z,8.43
2022-10-20T18:57:39.655Z,9.80
2022-10-20T19:00:15.211Z,10.75
2022-10-20T19:02:42.361Z,11.43
2022-10-20T19:05:16.159Z,12.40
2022-10-20T19:07:50.466Z,11.60
2022-10-20T19:10:27.373Z,11.07
2022-10-20T19:12:57.128Z,10.75
2022-10-20T19:15:30.208Z,10.52
2022-10-20T19:18:00.842Z,12.05
2022-10-20T19:20:38.235Z,13.95
2022-10-20T19:23:05.238Z,13.80
2022-10-20T19:25:40.192Z,16.88
2022-10-20T19:28:17.247Z,14.35
2022-10-20T19:30:51.415Z,13.13
2022-10-20T19:33:18.505Z,11.98
2022-10-20T19:35:56.252Z,11.40
2022-10-20T19:38:23.530Z,10.68
2022-10-20T19:40:53.543Z,12.40
2022-10-20T19:43:27.187Z,10.52
2022-10-20T19:45:54.291Z,9.75
2022-10-20T19:48:30.258Z,8.68
2022-10-20T19:51:01.467Z,10.05
2022-10-20T19:53:35.286Z,10.27
2022-10-20T19:56:02.356Z,11.00
2022-10-20T19:58:39.303Z,13.70
2022-10-20T20:01:09.284Z,11.23
2022-10-20T20:03:36.515Z,11.25
2022-10-20T20:06:17.266Z,12.88
2022-10-20T20:08:53.399Z,10.85
2022-10-20T20:11:23.923Z,9.63
2022-10-20T20:14:12.315Z,9.70
2022-10-20T20:16:47.030Z,9.50
2022-10-20T20:19:16.673Z,8.90
2022-10-20T20:21:57.337Z,7.72
2022-10-20T20:24:24.240Z,8.82
2022-10-20T20:26:57.450Z,9.10
2022-10-20T20:29:24.485Z,8.73
2022-10-20T20:31:58.266Z,9.10
2022-10-20T20:34:31.275Z,8.70
2022-10-20T20:36:58.130Z,8.40
2022-10-20T20:39:31.250Z,8.57
2022-10-20T20:41:58.086Z,8.18
2022-10-20T20:44:24.975Z,10.68
2022-10-20T20:47:01.357Z,9.15
2022-10-20T20:49:28.171Z,8.77
2022-10-20T20:51:54.961Z,9.95
2022-10-20T20:54:33.042Z,8.18
2022-10-20T20:57:06.277Z,10.57
2022-10-20T20:59:40.326Z,10.68
2022-10-20T21:02:13.277Z,10.00
2022-10-20T21:04:47.293Z,10.32
2022-10-20T21:07:20.283Z,10.65
2022-10-20T21:09:55.289Z,9.50
2022-10-20T21:12:22.376Z,10.00
2022-10-20T21:14:56.324Z,9.50
2022-10-20T21:17:23.173Z,11.73
2022-10-20T21:19:50.018Z,9.25
2022-10-20T21:22:23.317Z,9.95
2022-10-20T21:24:56.312Z,9.43
2022-10-20T21:27:29.312Z,9.48
2022-10-20T21:29:56.100Z,7.75
2022-10-20T21:32:23.180Z,8.98
2022-10-20T21:34:56.321Z,9.18
2022-10-20T21:37:23.319Z,8.35
2022-10-20T21:39:50.248Z,8.60
2022-10-20T21:42:23.348Z,8.95
2022-10-20T21:44:50.258Z,8.85
2022-10-20T21:47:20.041Z,7.35
2022-10-20T21:49:53.347Z,7.65
2022-10-20T21:52:22.129Z,6.43
2022-10-20T21:54:55.380Z,7.05
2022-10-20T21:57:28.428Z,7.53
2022-10-20T21:59:55.489Z,7.85
2022-10-20T22:02:22.517Z,6.35
2022-10-20T22:04:55.418Z,8.15
2022-10-20T22:07:25.396Z,7.93
2022-10-20T22:09:52.888Z,8.10
2022-10-20T22:12:26.480Z,7.15
2022-10-20T22:14:59.596Z,7.47
2022-10-20T22:17:26.533Z,7.30
2022-10-20T22:19:53.818Z,8.57
2022-10-20T22:22:29.519Z,7.20
2022-10-20T22:24:56.379Z,7.78
2022-10-20T22:27:31.713Z,7.03
2022-10-20T22:30:10.097Z,6.93
2022-10-20T22:32:43.508Z,8.95
2022-10-20T22:35:10.662Z,8.45
2022-10-20T22:37:44.544Z,8.23
2022-10-20T22:40:18.452Z,9.35
2022-10-20T22:42:45.792Z,7.95
2022-10-20T22:45:13.059Z,8.15
2022-10-20T22:47:46.468Z,8.18
2022-10-20T22:50:13.530Z,7.50
2022-10-20T22:52:40.672Z,8.07
2022-10-20T22:55:14.455Z,8.00
2022-10-20T22:57:55.534Z,8.57
2022-10-20T23:00:31.248Z,8.52
2022-10-20T23:02:58.503Z,7.60
2022-10-20T23:05:25.515Z,7.32
2022-10-20T23:07:59.526Z,8.88
2022-10-20T23:10:32.560Z,8.45
2022-10-20T23:12:59.532Z,8.07
2022-10-20T23:15:33.738Z,8.48
2022-10-20T23:18:01.090Z,8.80
2022-10-20T23:20:34.562Z,9.43
2022-10-20T23:23:01.571Z,10.15
2022-10-20T23:25:28.813Z,8.68
2022-10-20T23:28:02.534Z,8.90
2022-10-20T23:30:39.636Z,9.10
2022-10-20T23:33:06.749Z,9.50
2022-10-20T23:35:38.642Z,10.48
2022-10-20T23:38:15.603Z,9.70
2022-10-20T23:40:42.617Z,8.70
2022-10-20T23:43:15.591Z,10.43
2022-10-20T23:45:43.211Z,8.82
2022-10-20T23:48:21.956Z,10.10
2022-10-20T23:50:49.200Z,10.07
2022-10-20T23:53:16.111Z,9.90
2022-10-20T23:55:49.805Z,9.10
2022-10-20T23:58:21.411Z,9.77
