createdAt,value
2022-09-06T00:00:18.059Z,99589.09
2022-09-06T00:02:55.487Z,99584.75
2022-09-06T00:05:22.403Z,99594.28
2022-09-06T00:07:49.660Z,99589.84
2022-09-06T00:10:16.542Z,99587.16
2022-09-06T00:12:43.338Z,99581.91
2022-09-06T00:15:10.919Z,99573.19
2022-09-06T00:17:37.718Z,99576.72
2022-09-06T00:20:05.516Z,99573.22
2022-09-06T00:22:32.559Z,99564.56
2022-09-06T00:24:59.400Z,99550.59
2022-09-06T00:27:26.395Z,99554.16
2022-09-06T00:29:53.416Z,99556.91
2022-09-06T00:32:20.202Z,99553.59
2022-09-06T00:34:47.000Z,99552.00
2022-09-06T00:37:14.164Z,99553.03
2022-09-06T00:39:41.108Z,99546.97
2022-09-06T00:42:10.008Z,99551.44
2022-09-06T00:44:37.967Z,99549.75
2022-09-06T00:47:06.300Z,99555.06
2022-09-06T00:49:41.322Z,99562.16
2022-09-06T00:52:12.107Z,99558.78
2022-09-06T00:54:39.984Z,99562.31
2022-09-06T00:57:07.305Z,99556.25
2022-09-06T00:59:37.628Z,99558.88
2022-09-06T01:02:05.666Z,99559.81
2022-09-06T01:04:33.380Z,99559.88
2022-09-06T01:07:06.718Z,99563.47
2022-09-06T01:09:48.429Z,99566.19
2022-09-06T01:12:58.683Z,99568.03
2022-09-06T01:15:28.308Z,99570.78
2022-09-06T01:18:32.025Z,99571.00
2022-09-06T01:21:10.494Z,99578.19
2022-09-06T01:24:34.816Z,99576.66
2022-09-06T01:27:25.963Z,99575.84
2022-09-06T01:30:04.140Z,99570.66
2022-09-06T01:32:39.212Z,99573.38
2022-09-06T01:35:20.526Z,99576.00
2022-09-06T01:37:48.207Z,99564.69
2022-09-06T01:40:15.500Z,99564.75
2022-09-06T01:42:45.099Z,99563.09
2022-09-06T01:45:16.810Z,99562.25
2022-09-06T01:48:08.203Z,99559.69
2022-09-06T01:50:47.710Z,99568.47
2022-09-06T01:53:42.395Z,99570.25
2022-09-06T01:56:31.736Z,99570.25
2022-09-06T01:59:01.455Z,99576.44
2022-09-06T02:01:37.053Z,99571.25
2022-09-06T02:04:12.756Z,99574.78
2022-09-06T02:06:45.186Z,99578.28
2022-09-06T02:09:19.866Z,99568.75
2022-09-06T02:11:51.671Z,99565.28
2022-09-06T02:14:23.473Z,99571.38
2022-09-06T02:16:53.862Z,99565.31
2022-09-06T02:19:29.940Z,99567.97
2022-09-06T02:21:58.374Z,99566.22
2022-09-06T02:24:30.684Z,99566.28
2022-09-06T02:26:57.721Z,99567.16
2022-09-06T02:29:24.741Z,99562.00
2022-09-06T02:32:01.780Z,99569.03
2022-09-06T02:34:29.189Z,99565.59
2022-09-06T02:36:56.424Z,99569.97
2022-09-06T02:39:23.307Z,99568.28
2022-09-06T02:41:50.159Z,99567.44
2022-09-06T02:44:17.227Z,99561.34
2022-09-06T02:46:44.023Z,99567.50
2022-09-06T02:49:10.842Z,99564.94
2022-09-06T02:51:39.545Z,99564.97
2022-09-06T02:54:06.692Z,99563.31
2022-09-06T02:56:34.550Z,99565.06
2022-09-06T02:59:01.548Z,99564.22
2022-09-06T03:01:28.359Z,99567.75
2022-09-06T03:03:56.108Z,99565.13
2022-09-06T03:06:23.383Z,99561.66
2022-09-06T03:08:50.371Z,99565.13
2022-09-06T03:11:17.614Z,99560.03
2022-09-06T03:13:44.632Z,99554.81
2022-09-06T03:16:11.673Z,99554.81
2022-09-06T03:18:38.508Z,99555.72
2022-09-06T03:21:05.728Z,99557.50
2022-09-06T03:23:32.532Z,99550.59
2022-09-06T03:25:59.334Z,99561.97
2022-09-06T03:28:26.996Z,99554.16
2022-09-06T03:30:54.037Z,99550.75
2022-09-06T03:33:21.214Z,99555.97
2022-09-06T03:35:54.394Z,99549.09
2022-09-06T03:38:22.220Z,99553.47
2022-09-06T03:40:49.838Z,99551.72
2022-09-06T03:43:17.892Z,99549.97
2022-09-06T03:45:47.003Z,99550.00
2022-09-06T03:48:14.809Z,99549.13
2022-09-06T03:50:49.660Z,99547.38
2022-09-06T03:53:17.928Z,99546.53
2022-09-06T03:55:49.551Z,99555.28
2022-09-06T03:58:17.775Z,99549.16
2022-09-06T04:00:45.313Z,99543.06
2022-09-06T04:03:12.917Z,99537.84
2022-09-06T04:05:39.804Z,99546.53
2022-09-06T04:08:06.885Z,99539.59
2022-09-06T04:10:34.019Z,99541.31
2022-09-06T04:13:00.866Z,99534.28
2022-09-06T04:15:27.894Z,99530.75
2022-09-06T04:17:54.724Z,99531.59
2022-09-06T04:20:21.734Z,99531.59
2022-09-06T04:22:48.726Z,99525.50
2022-09-06T04:25:15.838Z,99527.25
2022-09-06T04:27:42.626Z,99526.31
2022-09-06T04:30:10.024Z,99524.44
2022-09-06T04:32:36.960Z,99534.75
2022-09-06T04:35:04.088Z,99539.84
2022-09-06T04:37:31.103Z,99530.94
2022-09-06T04:39:57.980Z,99532.22
2022-09-06T04:42:24.854Z,99535.03
2022-09-06T04:44:51.902Z,99539.28
2022-09-06T04:47:19.368Z,99537.22
2022-09-06T04:49:49.480Z,99534.25
2022-09-06T04:52:17.010Z,99533.91
2022-09-06T04:54:43.936Z,99542.03
2022-09-06T04:57:10.834Z,99536.00
2022-09-06T04:59:37.943Z,99532.41
2022-09-06T05:02:04.935Z,99532.22
2022-09-06T05:04:31.775Z,99532.25
2022-09-06T05:07:06.629Z,99533.38
2022-09-06T05:09:33.922Z,99524.06
2022-09-06T05:12:01.752Z,99530.97
2022-09-06T05:14:29.095Z,99530.97
2022-09-06T05:16:56.015Z,99527.28
2022-09-06T05:19:23.252Z,99529.72
2022-09-06T05:21:51.903Z,99527.94
2022-09-06T05:24:19.023Z,99532.75
2022-09-06T05:26:45.993Z,99531.97
2022-09-06T05:29:13.065Z,99529.59
2022-09-06T05:31:39.963Z,99531.25
2022-09-06T05:34:06.987Z,99531.84
2022-09-06T05:36:34.144Z,99530.97
2022-09-06T05:39:00.967Z,99533.03
2022-09-06T05:41:28.082Z,99527.69
2022-09-06T05:43:55.219Z,99535.44
2022-09-06T05:46:22.127Z,99525.25
2022-09-06T05:49:04.855Z,99525.34
2022-09-06T05:51:32.877Z,99532.38
2022-09-06T05:54:00.070Z,99527.34
2022-09-06T05:56:26.852Z,99532.16
2022-09-06T05:58:53.799Z,99527.03
2022-09-06T06:01:26.899Z,99527.28
2022-09-06T06:03:55.297Z,99534.28
2022-09-06T06:06:23.395Z,99536.38
2022-09-06T06:08:50.239Z,99525.81
2022-09-06T06:11:17.739Z,99528.22
2022-09-06T06:13:44.939Z,99529.16
2022-09-06T06:16:14.052Z,99538.63
2022-09-06T06:18:41.039Z,99531.06
2022-09-06T06:21:22.612Z,99538.69
2022-09-06T06:23:52.362Z,99531.81
2022-09-06T06:26:20.126Z,99533.78
2022-09-06T06:28:47.143Z,99540.75
2022-09-06T06:31:15.343Z,99536.22
2022-09-06T06:33:42.716Z,99537.19
2022-09-06T06:36:12.228Z,99534.75
2022-09-06T06:38:40.653Z,99541.28
2022-09-06T06:41:09.555Z,99533.84
2022-09-06T06:43:37.881Z,99527.94
2022-09-06T06:46:13.479Z,99531.00
2022-09-06T06:48:41.999Z,99527.00
2022-09-06T06:51:13.314Z,99532.44
2022-09-06T06:53:40.206Z,99534.56
2022-09-06T06:56:19.339Z,99530.31
2022-09-06T06:58:48.547Z,99542.69
2022-09-06T07:01:16.792Z,99538.91
2022-09-06T07:03:43.772Z,99544.34
2022-09-06T07:06:10.995Z,99540.53
2022-09-06T07:08:38.621Z,99539.72
2022-09-06T07:11:07.298Z,99542.41
2022-09-06T07:13:34.363Z,99543.34
2022-09-06T07:16:20.260Z,99548.44
2022-09-06T07:18:50.298Z,99538.44
2022-09-06T07:24:10.642Z,99544.94
2022-09-06T07:26:40.246Z,99548.47
2022-09-06T07:29:08.157Z,99543.50
2022-09-06T07:34:25.214Z,99547.44
2022-09-06T07:36:56.369Z,99555.47
2022-09-06T07:39:23.708Z,99551.16
2022-09-06T07:41:50.797Z,99548.31
2022-09-06T07:44:17.578Z,99548.31
2022-09-06T07:46:44.836Z,99551.16
2022-09-06T07:49:11.769Z,99552.75
2022-09-06T07:51:38.553Z,99551.09
2022-09-06T07:54:29.232Z,99542.56
2022-09-06T07:56:53.816Z,99548.06
2022-09-06T07:59:20.890Z,99560.06
2022-09-06T08:01:48.361Z,99547.69
2022-09-06T08:04:15.706Z,99546.38
2022-09-06T08:09:33.495Z,99543.16
2022-09-06T08:12:06.720Z,99540.53
2022-09-06T08:14:34.340Z,99542.22
2022-09-06T08:17:02.120Z,99544.34
2022-09-06T08:19:28.976Z,99540.59
2022-09-06T08:21:56.186Z,99542.72
2022-09-06T08:24:23.384Z,99554.88
2022-09-06T08:26:50.374Z,99550.22
2022-09-06T08:29:17.401Z,99551.59
2022-09-06T08:31:45.289Z,99563.00
2022-09-06T08:34:12.907Z,99560.63
2022-09-06T08:36:40.440Z,99555.00
2022-09-06T08:39:10.048Z,99551.19
2022-09-06T08:41:58.592Z,99556.47
2022-09-06T08:44:55.206Z,99550.19
2022-09-06T08:47:22.965Z,99552.34
2022-09-06T08:50:07.501Z,99546.25
2022-09-06T08:53:06.505Z,99557.44
2022-09-06T08:55:52.948Z,99528.34
2022-09-06T08:58:37.726Z,99543.31
2022-09-06T09:01:14.433Z,99546.72
2022-09-06T09:03:43.394Z,99531.56
2022-09-06T09:06:10.888Z,99536.53
2022-09-06T09:09:03.755Z,99533.59
2022-09-06T09:11:33.603Z,99536.16
2022-09-06T09:14:04.194Z,99527.09
2022-09-06T09:16:31.409Z,99524.38
2022-09-06T09:19:02.520Z,99525.72
2022-09-06T09:21:33.533Z,99523.13
2022-09-06T09:24:07.019Z,99525.47
2022-09-06T09:26:51.296Z,99523.56
2022-09-06T09:29:18.506Z,99515.00
2022-09-06T09:31:58.510Z,99515.56
2022-09-06T09:34:39.924Z,99505.66
2022-09-06T09:40:33.474Z,99494.63
2022-09-06T09:43:15.085Z,99498.22
2022-09-06T09:45:43.369Z,99497.34
2022-09-06T09:48:27.143Z,99487.19
2022-09-06T09:50:56.125Z,99496.78
2022-09-06T09:53:24.349Z,99481.00
2022-09-06T09:55:59.006Z,99484.63
2022-09-06T09:58:36.284Z,99484.13
2022-09-06T10:01:23.086Z,99478.53
2022-09-06T10:09:36.298Z,99466.09
2022-09-06T10:12:03.533Z,99477.09
2022-09-06T10:14:42.142Z,99470.78
2022-09-06T10:17:17.628Z,99475.56
2022-09-06T10:19:45.784Z,99465.19
2022-09-06T10:22:25.589Z,99474.88
2022-09-06T10:25:19.247Z,99473.75
2022-09-06T10:28:11.645Z,99469.06
2022-09-06T10:31:12.960Z,99458.03
2022-09-06T10:34:12.336Z,99455.75
2022-09-06T10:36:45.595Z,99457.44
2022-09-06T10:39:30.944Z,99453.63
2022-09-06T10:42:02.578Z,99444.91
2022-09-06T10:44:45.809Z,99451.03
2022-09-06T10:47:14.961Z,99453.59
2022-09-06T10:49:45.628Z,99448.31
2022-09-06T10:52:19.024Z,99442.41
2022-09-06T10:54:47.418Z,99439.72
2022-09-06T11:00:14.916Z,99441.41
2022-09-06T11:05:54.572Z,99424.19
2022-09-06T11:08:51.172Z,99422.94
2022-09-06T11:12:16.132Z,99421.00
2022-09-06T11:14:43.020Z,99410.25
2022-09-06T11:17:41.120Z,99415.41
2022-09-06T11:20:08.087Z,99413.00
2022-09-06T11:22:53.424Z,99413.34
2022-09-06T11:25:54.506Z,99408.94
2022-09-06T11:28:52.676Z,99401.94
2022-09-06T11:34:22.693Z,99393.56
2022-09-06T11:36:56.165Z,99388.53
2022-09-06T11:42:49.366Z,99383.13
2022-09-06T11:45:38.698Z,99377.03
2022-09-06T11:48:23.626Z,99379.22
2022-09-06T11:50:53.663Z,99378.97
2022-09-06T11:53:33.971Z,99370.44
2022-09-06T11:56:00.894Z,99359.38
2022-09-06T11:58:51.318Z,99355.34
2022-09-06T12:01:18.955Z,99360.69
2022-09-06T12:04:05.479Z,99352.09
2022-09-06T12:06:40.083Z,99356.88
2022-09-06T12:09:28.563Z,99350.56
2022-09-06T12:11:56.717Z,99339.25
2022-09-06T12:14:42.591Z,99348.16
2022-09-06T12:17:09.945Z,99340.59
2022-09-06T12:19:54.893Z,99337.47
2022-09-06T12:22:27.697Z,99340.22
2022-09-06T12:25:17.054Z,99333.47
2022-09-06T12:27:56.374Z,99331.06
2022-09-06T12:30:38.860Z,99319.91
2022-09-06T12:33:24.663Z,99319.06
2022-09-06T12:38:25.913Z,99317.91
2022-09-06T12:40:58.450Z,99310.09
2022-09-06T12:43:27.016Z,99320.50
2022-09-06T12:45:54.053Z,99317.88
2022-09-06T12:48:35.365Z,99309.75
2022-09-06T12:51:06.906Z,99302.75
2022-09-06T12:53:35.084Z,99315.28
2022-09-06T12:56:04.819Z,99316.06
2022-09-06T12:58:32.124Z,99311.66
2022-09-06T13:01:07.790Z,99320.19
2022-09-06T13:03:45.444Z,99309.75
2022-09-06T13:06:24.545Z,99309.13
2022-09-06T13:08:56.107Z,99302.69
2022-09-06T13:11:28.234Z,99293.03
2022-09-06T13:13:55.851Z,99292.00
2022-09-06T13:16:26.058Z,99290.88
2022-09-06T13:18:53.424Z,99293.78
2022-09-06T13:21:35.674Z,99289.81
2022-09-06T13:24:19.685Z,99295.84
2022-09-06T13:26:46.810Z,99294.78
2022-09-06T13:29:16.440Z,99291.63
2022-09-06T13:31:47.582Z,99294.66
2022-09-06T13:34:28.330Z,99289.72
2022-09-06T13:37:01.527Z,99291.59
2022-09-06T13:39:33.439Z,99288.47
2022-09-06T13:42:08.803Z,99281.09
2022-09-06T13:44:38.147Z,99275.69
2022-09-06T13:47:05.572Z,99284.06
2022-09-06T13:49:33.928Z,99276.44
2022-09-06T13:52:03.890Z,99286.19
2022-09-06T13:54:33.460Z,99283.84
2022-09-06T13:57:01.853Z,99272.91
2022-09-06T13:59:30.416Z,99278.00
2022-09-06T14:02:09.958Z,99275.78
2022-09-06T14:04:37.158Z,99278.63
2022-09-06T14:07:05.375Z,99270.69
2022-09-06T14:09:32.720Z,99272.53
2022-09-06T14:12:00.846Z,99270.16
2022-09-06T14:14:27.680Z,99285.16
2022-09-06T14:16:54.488Z,99268.88
2022-09-06T14:19:21.883Z,99275.22
2022-09-06T14:21:48.918Z,99272.38
2022-09-06T14:24:15.790Z,99270.53
2022-09-06T14:26:42.886Z,99276.03
2022-09-06T14:29:09.748Z,99265.25
2022-09-06T14:31:36.629Z,99263.97
2022-09-06T14:34:04.223Z,99262.81
2022-09-06T14:36:33.211Z,99263.47
2022-09-06T14:39:01.565Z,99262.44
2022-09-06T14:41:28.848Z,99257.78
2022-09-06T14:43:57.841Z,99258.63
2022-09-06T14:46:27.446Z,99256.19
2022-09-06T14:49:10.071Z,99256.03
2022-09-06T14:51:38.622Z,99258.19
2022-09-06T14:54:11.714Z,99261.41
2022-09-06T14:56:40.477Z,99256.75
2022-09-06T14:59:09.237Z,99256.03
2022-09-06T15:01:38.599Z,99263.13
2022-09-06T15:04:07.995Z,99263.53
2022-09-06T15:06:37.082Z,99265.28
2022-09-06T15:09:04.669Z,99258.56
2022-09-06T15:11:53.612Z,99257.47
2022-09-06T15:14:22.681Z,99253.81
2022-09-06T15:16:55.980Z,99254.06
2022-09-06T15:19:28.089Z,99250.66
2022-09-06T15:21:56.307Z,99246.53
2022-09-06T15:24:23.607Z,99243.00
2022-09-06T15:26:50.669Z,99242.44
2022-09-06T15:29:17.718Z,99243.84
2022-09-06T15:31:50.186Z,99235.16
2022-09-06T15:34:22.606Z,99248.97
2022-09-06T15:36:50.613Z,99237.78
2022-09-06T15:39:18.027Z,99241.81
2022-09-06T15:41:45.113Z,99239.66
2022-09-06T15:44:17.037Z,99234.66
2022-09-06T15:46:50.150Z,99231.81
2022-09-06T15:49:27.474Z,99225.72
2022-09-06T15:51:56.656Z,99224.16
2022-09-06T15:54:42.402Z,99225.75
2022-09-06T15:57:09.584Z,99222.72
2022-09-06T15:59:36.657Z,99217.09
2022-09-06T16:02:03.680Z,99221.00
2022-09-06T16:04:30.768Z,99222.25
2022-09-06T16:06:58.751Z,99223.84
2022-09-06T16:09:25.816Z,99221.78
2022-09-06T16:11:52.817Z,99213.06
2022-09-06T16:14:20.335Z,99213.19
2022-09-06T16:16:47.561Z,99216.84
2022-09-06T16:19:14.418Z,99207.84
2022-09-06T16:21:43.261Z,99209.41
2022-09-06T16:24:13.328Z,99204.91
2022-09-06T16:26:42.905Z,99209.16
2022-09-06T16:29:11.804Z,99215.44
2022-09-06T16:31:40.488Z,99216.50
2022-09-06T16:34:12.040Z,99215.75
2022-09-06T16:36:39.398Z,99207.78
2022-09-06T16:39:07.224Z,99221.13
2022-09-06T16:41:37.075Z,99217.56
2022-09-06T16:44:04.351Z,99225.59
2022-09-06T16:46:31.321Z,99225.78
2022-09-06T16:49:04.499Z,99222.28
2022-09-06T16:51:32.058Z,99229.59
2022-09-06T16:54:00.580Z,99229.75
2022-09-06T16:56:33.321Z,99231.69
2022-09-06T16:59:02.647Z,99237.16
2022-09-06T17:01:31.318Z,99239.03
2022-09-06T17:04:00.906Z,99234.66
2022-09-06T17:06:29.290Z,99232.13
2022-09-06T17:09:00.124Z,99227.75
2022-09-06T17:11:28.510Z,99237.09
2022-09-06T17:13:56.715Z,99229.00
2022-09-06T17:16:43.420Z,99237.63
2022-09-06T17:19:11.192Z,99237.31
2022-09-06T17:21:39.308Z,99233.91
2022-09-06T17:24:07.828Z,99245.53
2022-09-06T17:26:37.937Z,99241.63
2022-09-06T17:29:05.482Z,99237.94
2022-09-06T17:31:32.431Z,99252.47
2022-09-06T17:34:02.344Z,99244.56
2022-09-06T17:36:31.786Z,99244.63
2022-09-06T17:39:01.922Z,99249.00
2022-09-06T17:41:34.786Z,99250.66
2022-09-06T17:44:01.673Z,99264.72
2022-09-06T17:46:29.206Z,99262.25
2022-09-06T17:48:56.951Z,99266.44
2022-09-06T17:51:24.856Z,99270.59
2022-09-06T17:53:53.019Z,99268.75
2022-09-06T17:56:20.780Z,99272.34
2022-09-06T17:58:59.417Z,99258.94
2022-09-06T18:01:29.705Z,99266.69
2022-09-06T18:03:57.321Z,99261.88
2022-09-06T18:06:25.885Z,99261.41
2022-09-06T18:08:55.263Z,99266.56
2022-09-06T18:11:27.358Z,99267.25
2022-09-06T18:14:05.180Z,99266.94
2022-09-06T18:16:34.055Z,99265.59
2022-09-06T18:19:04.634Z,99267.78
2022-09-06T18:21:33.861Z,99277.78
2022-09-06T18:24:00.816Z,99280.97
2022-09-06T18:26:27.943Z,99277.31
2022-09-06T18:28:54.846Z,99285.28
2022-09-06T18:31:24.178Z,99278.63
2022-09-06T18:33:51.628Z,99285.91
2022-09-06T18:36:19.719Z,99283.38
2022-09-06T18:38:46.846Z,99288.22
2022-09-06T18:41:34.305Z,99284.94
2022-09-06T18:44:02.971Z,99294.13
2022-09-06T18:46:31.928Z,99293.56
2022-09-06T18:48:59.275Z,99287.72
2022-09-06T18:51:26.712Z,99293.28
2022-09-06T18:53:56.258Z,99286.75
2022-09-06T18:56:23.524Z,99292.56
2022-09-06T18:58:51.939Z,99287.50
2022-09-06T19:01:20.931Z,99287.94
2022-09-06T19:03:47.839Z,99284.72
2022-09-06T19:06:17.057Z,99290.19
2022-09-06T19:08:44.010Z,99286.50
2022-09-06T19:11:16.571Z,99282.56
2022-09-06T19:13:45.470Z,99287.13
2022-09-06T19:16:14.170Z,99281.25
2022-09-06T19:18:41.910Z,99284.06
2022-09-06T19:21:14.618Z,99285.97
2022-09-06T19:23:44.906Z,99283.53
2022-09-06T19:26:14.645Z,99279.28
2022-09-06T19:28:41.615Z,99282.09
2022-09-06T19:31:15.941Z,99274.44
2022-09-06T19:33:44.498Z,99277.25
2022-09-06T19:36:12.612Z,99271.28
2022-09-06T19:39:02.519Z,99267.97
2022-09-06T19:41:28.848Z,99268.13
2022-09-06T19:43:57.254Z,99276.25
2022-09-06T19:46:25.105Z,99280.00
2022-09-06T19:48:54.235Z,99272.31
2022-09-06T19:51:21.855Z,99269.06
2022-09-06T19:53:54.168Z,99257.00
2022-09-06T19:56:23.723Z,99265.06
2022-09-06T19:58:53.792Z,99268.88
2022-09-06T20:01:20.998Z,99266.34
2022-09-06T20:03:48.444Z,99271.69
2022-09-06T20:06:15.655Z,99270.06
2022-09-06T20:08:42.650Z,99267.59
2022-09-06T20:11:12.729Z,99271.13
2022-09-06T20:13:40.518Z,99276.63
2022-09-06T20:16:09.583Z,99273.44
2022-09-06T20:18:37.846Z,99272.94
2022-09-06T20:21:06.004Z,99273.91
2022-09-06T20:23:34.547Z,99281.00
2022-09-06T20:26:07.265Z,99281.06
2022-09-06T20:28:35.023Z,99281.09
2022-09-06T20:31:04.561Z,99281.31
2022-09-06T20:33:32.419Z,99287.66
2022-09-06T20:36:04.928Z,99281.63
2022-09-06T20:38:33.894Z,99282.66
2022-09-06T20:41:10.064Z,99278.50
2022-09-06T20:43:38.669Z,99280.31
2022-09-06T20:46:17.492Z,99282.97
2022-09-06T20:48:45.830Z,99286.53
2022-09-06T20:51:15.987Z,99283.94
2022-09-06T20:53:42.828Z,99277.88
2022-09-06T20:56:16.045Z,99272.72
2022-09-06T20:58:47.429Z,99271.91
2022-09-06T21:01:16.648Z,99273.69
2022-09-06T21:03:43.477Z,99271.28
2022-09-06T21:06:12.390Z,99277.63
2022-09-06T21:08:42.647Z,99278.50
2022-09-06T21:11:10.393Z,99278.56
2022-09-06T21:13:38.095Z,99276.00
2022-09-06T21:16:06.382Z,99279.53
2022-09-06T21:18:34.704Z,99276.94
2022-09-06T21:21:04.783Z,99283.97
2022-09-06T21:23:35.050Z,99279.63
2022-09-06T21:26:04.811Z,99284.03
2022-09-06T21:28:34.150Z,99283.22
2022-09-06T21:31:15.991Z,99277.09
2022-09-06T21:33:48.389Z,99276.13
2022-09-06T21:36:17.460Z,99269.09
2022-09-06T21:38:46.670Z,99265.59
2022-09-06T21:41:15.089Z,99270.84
2022-09-06T21:43:42.957Z,99265.59
2022-09-06T21:46:15.372Z,99269.91
2022-09-06T21:48:44.431Z,99263.81
2022-09-06T21:51:16.200Z,99264.78
2022-09-06T21:53:45.887Z,99258.69
2022-09-06T21:56:13.366Z,99262.19
2022-09-06T21:58:40.587Z,99263.97
2022-09-06T22:01:08.864Z,99257.78
2022-09-06T22:03:39.131Z,99259.50
2022-09-06T22:06:11.611Z,99255.97
2022-09-06T22:08:39.109Z,99252.44
2022-09-06T22:11:10.085Z,99248.06
2022-09-06T22:13:37.261Z,99237.69
2022-09-06T22:16:07.812Z,99247.38
2022-09-06T22:18:35.972Z,99250.97
2022-09-06T22:21:05.679Z,99246.66
2022-09-06T22:23:33.369Z,99246.75
2022-09-06T22:26:12.083Z,99244.19
2022-09-06T22:28:40.380Z,99247.75
2022-09-06T22:31:08.461Z,99248.66
2022-09-06T22:33:35.746Z,99245.22
2022-09-06T22:36:03.851Z,99248.81
2022-09-06T22:38:31.253Z,99247.16
2022-09-06T22:40:58.518Z,99245.47
2022-09-06T22:43:26.418Z,99237.63
2022-09-06T22:45:53.357Z,99242.06
2022-09-06T22:48:20.590Z,99248.28
2022-09-06T22:50:47.693Z,99243.19
2022-09-06T22:53:14.656Z,99234.53
2022-09-06T22:55:47.265Z,99244.16
2022-09-06T22:58:14.411Z,99233.69
2022-09-06T23:00:41.355Z,99232.09
2022-09-06T23:03:08.269Z,99233.91
2022-09-06T23:05:35.715Z,99227.75
2022-09-06T23:08:03.699Z,99226.03
2022-09-06T23:10:31.462Z,99225.22
2022-09-06T23:12:59.007Z,99220.84
2022-09-06T23:15:26.127Z,99217.50
2022-09-06T23:17:53.136Z,99215.88
2022-09-06T23:20:20.164Z,99209.81
2022-09-06T23:22:48.092Z,99200.41
2022-09-06T23:25:15.040Z,99195.44
2022-09-06T23:27:42.205Z,99193.94
2022-09-06T23:30:10.035Z,99201.13
2022-09-06T23:32:38.096Z,99198.63
2022-09-06T23:35:05.940Z,99189.97
2022-09-06T23:37:32.848Z,99191.00
2022-09-06T23:39:59.717Z,99189.38
2022-09-06T23:42:26.956Z,99188.59
2022-09-06T23:44:57.616Z,99189.56
2022-09-06T23:47:24.842Z,99188.03
2022-09-06T23:49:51.993Z,99183.81
2022-09-06T23:52:19.042Z,99184.84
2022-09-06T23:54:45.899Z,99179.72
2022-09-06T23:57:13.028Z,99185.09
2022-09-06T23:59:39.922Z,99176.56
