createdAt,value
2022-08-22T00:00:29.888Z,1014.18
2022-08-22T00:30:29.894Z,1014.16
2022-08-22T01:00:29.904Z,1014.2
2022-08-22T01:30:29.913Z,1014.12
2022-08-22T02:00:35.027Z,1014.1
2022-08-22T02:30:29.899Z,1014.2
2022-08-22T03:00:32.526Z,1014.28
2022-08-22T03:30:29.935Z,1014.34
2022-08-22T04:00:29.984Z,1014.45
2022-08-22T04:30:29.943Z,1014.66
2022-08-22T05:00:29.950Z,1014.69
2022-08-22T05:30:29.982Z,1014.85
2022-08-22T06:00:30.032Z,1015.05
2022-08-22T06:30:29.942Z,1015.16
2022-08-22T07:00:29.952Z,1015.11
2022-08-22T07:30:29.948Z,1015.05
2022-08-22T08:00:29.960Z,1015.11
2022-08-22T08:30:29.971Z,1015.05
2022-08-22T09:00:30.394Z,1015.05
2022-08-22T09:30:29.956Z,1014.95
2022-08-22T10:00:29.967Z,1014.94
2022-08-22T10:30:29.973Z,1015.05
2022-08-22T11:00:29.981Z,1015.13
2022-08-22T11:30:29.985Z,1014.86
2022-08-22T12:00:30.009Z,1014.45
2022-08-22T12:30:30.007Z,1014.31
2022-08-22T13:00:30.067Z,1013.96
2022-08-22T13:30:30.001Z,1013.96
2022-08-22T14:00:30.025Z,1013.97
2022-08-22T14:30:30.021Z,1013.74
2022-08-22T15:00:30.028Z,1013.78
2022-08-22T15:30:30.020Z,1013.68
2022-08-22T16:00:30.046Z,1013.57
2022-08-22T16:30:30.025Z,1013.43
2022-08-22T17:00:30.026Z,1013.53
2022-08-22T17:30:30.039Z,1013.59
2022-08-22T18:00:30.024Z,1013.75
2022-08-22T18:30:30.038Z,1013.97
2022-08-22T19:00:30.052Z,1014.32
2022-08-22T19:30:30.067Z,1014.63
2022-08-22T20:00:30.061Z,1014.75
2022-08-22T20:30:30.054Z,1014.84
2022-08-22T21:00:30.068Z,1014.77
2022-08-22T21:30:30.075Z,1014.81
2022-08-22T22:00:30.141Z,1014.98
2022-08-22T22:30:30.092Z,1015.02
2022-08-22T23:00:31.165Z,1015.15
2022-08-22T23:30:30.082Z,1015.11
