createdAt,value
2023-03-02T00:00:22.114Z,95255.41
2023-03-02T00:02:52.399Z,95262.34
2023-03-02T00:05:24.557Z,95257.03
2023-03-02T00:07:57.383Z,95250.59
2023-03-02T00:10:28.177Z,95261.38
2023-03-02T00:12:58.187Z,95264.59
2023-03-02T00:15:28.416Z,95255.72
2023-03-02T00:17:59.678Z,95260.88
2023-03-02T00:20:31.667Z,95254.41
2023-03-02T00:23:07.458Z,95262.50
2023-03-02T00:25:40.269Z,95263.25
2023-03-02T00:28:12.523Z,95256.47
2023-03-02T00:30:44.502Z,95255.03
2023-03-02T00:33:15.931Z,95256.66
2023-03-02T00:35:45.938Z,95260.03
2023-03-02T00:38:19.117Z,95258.75
2023-03-02T00:40:50.281Z,95257.63
2023-03-02T00:43:22.913Z,95258.59
2023-03-02T00:45:53.257Z,95254.25
2023-03-02T00:48:23.348Z,95262.94
2023-03-02T00:50:54.176Z,95265.81
2023-03-02T00:53:26.983Z,95264.22
2023-03-02T00:55:58.123Z,95262.59
2023-03-02T00:58:29.762Z,95252.00
2023-03-02T01:01:01.458Z,95251.16
2023-03-02T01:03:31.508Z,95253.25
2023-03-02T01:06:01.600Z,95243.94
2023-03-02T01:08:37.221Z,95238.78
2023-03-02T01:11:15.132Z,95233.09
2023-03-02T01:13:45.047Z,95232.97
2023-03-02T01:16:15.437Z,95228.75
2023-03-02T01:18:46.190Z,95222.81
2023-03-02T01:21:19.224Z,95222.63
2023-03-02T01:23:52.659Z,95217.81
2023-03-02T01:26:22.849Z,95220.72
2023-03-02T01:28:55.561Z,95216.22
2023-03-02T01:31:25.867Z,95220.53
2023-03-02T01:33:57.296Z,95211.84
2023-03-02T01:36:27.743Z,95215.53
2023-03-02T01:39:00.597Z,95202.97
2023-03-02T01:41:31.221Z,95208.13
2023-03-02T01:44:01.776Z,95211.69
2023-03-02T01:46:36.246Z,95207.03
2023-03-02T01:49:10.825Z,95203.16
2023-03-02T01:51:58.479Z,95209.00
2023-03-02T01:54:33.488Z,95217.53
2023-03-02T01:57:10.716Z,95212.38
2023-03-02T01:59:45.650Z,95205.44
2023-03-02T02:02:16.200Z,95203.66
2023-03-02T02:04:51.950Z,95201.56
2023-03-02T02:07:22.125Z,95195.94
2023-03-02T02:09:57.180Z,95200.47
2023-03-02T02:12:27.394Z,95196.09
2023-03-02T02:15:00.851Z,95198.97
2023-03-02T02:17:32.789Z,95203.66
2023-03-02T02:20:13.117Z,95196.09
2023-03-02T02:22:56.118Z,95202.06
2023-03-02T02:25:47.197Z,95194.97
2023-03-02T02:28:28.542Z,95198.34
2023-03-02T02:31:09.074Z,95199.94
2023-03-02T02:33:43.550Z,95191.88
2023-03-02T02:36:21.412Z,95186.41
2023-03-02T02:38:58.491Z,95191.41
2023-03-02T02:41:33.676Z,95183.34
2023-03-02T02:44:06.585Z,95173.66
2023-03-02T02:46:36.863Z,95181.22
2023-03-02T02:49:20.189Z,95177.53
2023-03-02T02:51:51.754Z,95181.41
2023-03-02T02:54:22.569Z,95181.03
2023-03-02T02:56:56.099Z,95176.06
2023-03-02T02:59:35.990Z,95173.31
2023-03-02T03:02:06.550Z,95175.25
2023-03-02T03:04:36.683Z,95172.84
2023-03-02T03:07:09.894Z,95167.53
2023-03-02T03:09:40.718Z,95165.91
2023-03-02T03:12:18.486Z,95174.59
2023-03-02T03:14:53.091Z,95171.69
2023-03-02T03:17:23.555Z,95168.13
2023-03-02T03:20:06.865Z,95164.13
2023-03-02T03:22:41.555Z,95168.41
2023-03-02T03:25:15.588Z,95162.19
2023-03-02T03:27:49.007Z,95160.41
2023-03-02T03:30:22.805Z,95160.56
2023-03-02T03:32:53.452Z,95162.97
2023-03-02T03:35:23.449Z,95163.94
2023-03-02T03:37:55.229Z,95165.06
2023-03-02T03:40:25.521Z,95163.16
2023-03-02T03:42:55.966Z,95161.72
2023-03-02T03:45:30.478Z,95161.03
2023-03-02T03:48:01.793Z,95154.75
2023-03-02T03:50:32.667Z,95153.66
2023-03-02T03:53:03.923Z,95162.03
2023-03-02T03:55:34.700Z,95158.81
2023-03-02T03:58:05.809Z,95158.13
2023-03-02T04:00:39.135Z,95153.31
2023-03-02T04:03:12.874Z,95159.44
2023-03-02T04:05:43.537Z,95150.06
2023-03-02T04:08:14.308Z,95163.94
2023-03-02T04:10:44.257Z,95159.09
2023-03-02T04:13:15.327Z,95157.97
2023-03-02T04:15:49.828Z,95158.78
2023-03-02T04:18:24.105Z,95153.94
2023-03-02T04:20:54.285Z,95148.44
2023-03-02T04:23:24.425Z,95150.06
2023-03-02T04:25:54.492Z,95145.72
2023-03-02T04:28:26.376Z,95151.97
2023-03-02T04:30:59.015Z,95146.66
2023-03-02T04:33:29.166Z,95153.47
2023-03-02T04:35:59.671Z,95146.38
2023-03-02T04:38:30.628Z,95155.88
2023-03-02T04:41:02.384Z,95155.41
2023-03-02T04:43:32.677Z,95156.03
2023-03-02T04:46:05.187Z,95153.16
2023-03-02T04:48:35.506Z,95169.22
2023-03-02T04:51:07.384Z,95162.34
2023-03-02T04:53:39.390Z,95163.59
2023-03-02T04:56:10.657Z,95158.47
2023-03-02T04:58:43.249Z,95157.03
2023-03-02T05:01:17.376Z,95157.03
2023-03-02T05:03:47.401Z,95155.25
2023-03-02T05:06:18.015Z,95150.44
2023-03-02T05:08:48.634Z,95159.16
2023-03-02T05:11:22.590Z,95154.31
2023-03-02T05:13:53.702Z,95158.34
2023-03-02T05:16:29.448Z,95160.94
2023-03-02T05:18:59.509Z,95159.78
2023-03-02T05:21:30.577Z,95165.09
2023-03-02T05:24:00.976Z,95163.00
2023-03-02T05:26:31.968Z,95162.03
2023-03-02T05:29:02.672Z,95158.13
2023-03-02T05:31:38.264Z,95153.31
2023-03-02T05:34:11.391Z,95155.25
2023-03-02T05:36:42.733Z,95159.72
2023-03-02T05:39:13.273Z,95163.59
2023-03-02T05:41:44.344Z,95160.47
2023-03-02T05:44:14.876Z,95165.81
2023-03-02T05:46:47.732Z,95156.09
2023-03-02T05:49:18.728Z,95154.06
2023-03-02T05:51:49.102Z,95152.28
2023-03-02T05:54:19.088Z,95155.97
2023-03-02T05:56:50.396Z,95154.66
2023-03-02T05:59:20.421Z,95167.19
2023-03-02T06:01:59.310Z,95171.84
2023-03-02T06:04:29.587Z,95169.44
2023-03-02T06:07:00.664Z,95179.41
2023-03-02T06:09:32.191Z,95171.06
2023-03-02T06:12:02.808Z,95177.97
2023-03-02T06:14:32.727Z,95174.78
2023-03-02T06:17:05.820Z,95175.94
2023-03-02T06:19:37.394Z,95170.31
2023-03-02T06:22:08.580Z,95165.84
2023-03-02T06:24:40.271Z,95168.84
2023-03-02T06:27:10.545Z,95176.56
2023-03-02T06:29:41.452Z,95173.13
2023-03-02T06:32:14.257Z,95177.22
2023-03-02T06:34:45.296Z,95177.72
2023-03-02T06:37:15.199Z,95177.75
2023-03-02T06:39:45.956Z,95175.28
2023-03-02T06:42:16.249Z,95176.75
2023-03-02T06:44:46.446Z,95178.69
2023-03-02T06:47:19.836Z,95170.94
2023-03-02T06:49:49.994Z,95170.69
2023-03-02T06:52:21.433Z,95171.78
2023-03-02T06:54:51.312Z,95176.34
2023-03-02T06:57:21.904Z,95180.25
2023-03-02T06:59:52.604Z,95182.22
2023-03-02T07:02:26.022Z,95179.78
2023-03-02T07:04:56.713Z,95176.44
2023-03-02T07:07:26.628Z,95176.41
2023-03-02T07:09:57.348Z,95175.78
2023-03-02T07:12:27.834Z,95179.69
2023-03-02T07:14:58.365Z,95182.25
2023-03-02T07:17:30.946Z,95179.94
2023-03-02T07:20:01.713Z,95182.38
2023-03-02T07:22:31.596Z,95183.56
2023-03-02T07:25:02.273Z,95181.09
2023-03-02T07:27:32.193Z,95186.56
2023-03-02T07:30:03.570Z,95184.78
2023-03-02T07:32:36.332Z,95181.59
2023-03-02T07:35:07.030Z,95176.78
2023-03-02T07:37:37.372Z,95184.53
2023-03-02T07:40:09.573Z,95181.38
2023-03-02T07:42:40.005Z,95179.38
2023-03-02T07:45:11.524Z,95181.13
2023-03-02T07:47:44.607Z,95179.69
2023-03-02T07:50:15.140Z,95184.09
2023-03-02T07:52:46.191Z,95191.19
2023-03-02T07:55:16.085Z,95194.75
2023-03-02T07:57:46.801Z,95200.94
2023-03-02T08:00:18.686Z,95208.13
2023-03-02T08:02:52.034Z,95209.47
2023-03-02T08:05:22.072Z,95201.13
2023-03-02T08:07:52.529Z,95203.97
2023-03-02T08:10:23.099Z,95205.94
2023-03-02T08:12:53.927Z,95206.09
2023-03-02T08:15:24.549Z,95203.59
2023-03-02T08:17:57.674Z,95215.22
2023-03-02T08:20:27.666Z,95213.56
2023-03-02T08:22:58.662Z,95214.66
2023-03-02T08:25:29.004Z,95215.88
2023-03-02T08:27:59.788Z,95217.47
2023-03-02T08:30:29.639Z,95218.63
2023-03-02T08:33:06.675Z,95219.00
2023-03-02T08:35:37.209Z,95211.28
2023-03-02T08:38:07.951Z,95215.91
2023-03-02T08:40:37.867Z,95208.97
2023-03-02T08:43:08.622Z,95209.91
2023-03-02T08:45:38.525Z,95207.16
2023-03-02T08:48:12.072Z,95216.59
2023-03-02T08:50:42.306Z,95215.28
2023-03-02T08:53:12.819Z,95215.16
2023-03-02T08:55:42.682Z,95207.34
2023-03-02T08:58:13.504Z,95201.41
2023-03-02T09:00:43.937Z,95210.78
2023-03-02T09:03:16.912Z,95199.47
2023-03-02T09:05:47.681Z,95195.91
2023-03-02T09:08:18.078Z,95207.75
2023-03-02T09:10:48.561Z,95203.75
2023-03-02T09:13:18.413Z,95206.19
2023-03-02T09:15:49.099Z,95205.56
2023-03-02T09:18:21.540Z,95203.88
2023-03-02T09:20:53.637Z,95207.94
2023-03-02T09:23:23.786Z,95206.94
2023-03-02T09:25:55.364Z,95206.47
2023-03-02T09:28:26.031Z,95211.56
2023-03-02T09:31:00.812Z,95211.59
2023-03-02T09:33:34.693Z,95204.84
2023-03-02T09:36:10.080Z,95203.63
2023-03-02T09:38:40.119Z,95208.81
2023-03-02T09:41:35.744Z,95217.50
2023-03-02T09:44:27.241Z,95207.47
2023-03-02T09:47:03.955Z,95221.34
2023-03-02T09:49:55.963Z,95221.25
2023-03-02T09:52:35.122Z,95220.84
2023-03-02T09:55:18.265Z,95224.16
2023-03-02T09:57:50.661Z,95217.34
2023-03-02T10:00:31.579Z,95215.41
2023-03-02T10:03:16.657Z,95215.78
2023-03-02T10:05:54.095Z,95221.59
2023-03-02T10:08:28.084Z,95216.63
2023-03-02T10:11:08.583Z,95223.09
2023-03-02T10:13:47.771Z,95224.69
2023-03-02T10:16:30.518Z,95217.06
2023-03-02T10:19:11.252Z,95229.28
2023-03-02T10:21:50.818Z,95228.88
2023-03-02T10:24:33.403Z,95218.63
2023-03-02T10:27:18.123Z,95227.72
2023-03-02T10:29:58.802Z,95228.81
2023-03-02T10:32:34.866Z,95227.44
2023-03-02T10:35:17.301Z,95237.69
2023-03-02T10:37:50.805Z,95232.84
2023-03-02T10:40:41.440Z,95231.59
2023-03-02T10:43:21.059Z,95226.25
2023-03-02T10:46:02.114Z,95226.44
2023-03-02T10:48:33.413Z,95222.25
2023-03-02T10:51:03.720Z,95225.75
2023-03-02T10:53:37.041Z,95223.53
2023-03-02T10:56:09.261Z,95225.88
2023-03-02T10:58:39.410Z,95217.31
2023-03-02T11:01:20.349Z,95219.88
2023-03-02T11:03:59.102Z,95213.81
2023-03-02T11:06:31.996Z,95215.22
2023-03-02T11:09:08.835Z,95222.97
2023-03-02T11:11:40.016Z,95220.19
2023-03-02T11:14:18.619Z,95216.84
2023-03-02T11:16:51.402Z,95231.94
2023-03-02T11:19:37.531Z,95223.44
2023-03-02T11:22:35.852Z,95226.94
2023-03-02T11:25:17.774Z,95208.94
2023-03-02T11:27:49.842Z,95215.13
2023-03-02T11:30:27.713Z,95208.25
2023-03-02T11:33:06.527Z,95212.31
2023-03-02T11:35:46.046Z,95208.72
2023-03-02T11:38:22.610Z,95211.00
2023-03-02T11:41:01.639Z,95201.91
2023-03-02T11:43:31.627Z,95206.38
2023-03-02T11:46:13.957Z,95191.22
2023-03-02T11:48:56.096Z,95193.09
2023-03-02T11:51:31.271Z,95194.84
2023-03-02T11:54:06.980Z,95205.09
2023-03-02T11:56:42.585Z,95201.66
2023-03-02T11:59:21.715Z,95202.56
2023-03-02T12:01:57.094Z,95194.97
2023-03-02T12:04:35.994Z,95190.72
2023-03-02T12:07:21.170Z,95187.84
2023-03-02T12:10:02.123Z,95190.16
2023-03-02T12:13:01.684Z,95192.47
2023-03-02T12:15:41.010Z,95191.97
2023-03-02T12:18:41.767Z,95186.03
2023-03-02T12:21:14.903Z,95189.78
2023-03-02T12:23:59.253Z,95190.06
2023-03-02T12:26:39.344Z,95190.69
2023-03-02T12:29:26.921Z,95184.00
2023-03-02T12:31:59.715Z,95188.09
2023-03-02T12:34:39.908Z,95185.59
2023-03-02T12:37:19.788Z,95181.31
2023-03-02T12:40:23.093Z,95177.94
2023-03-02T12:43:22.866Z,95181.44
2023-03-02T12:46:23.059Z,95176.00
2023-03-02T12:49:06.647Z,95170.41
2023-03-02T12:51:52.747Z,95172.44
2023-03-02T12:54:26.136Z,95174.41
2023-03-02T12:57:10.361Z,95169.78
2023-03-02T12:59:41.080Z,95169.53
2023-03-02T13:02:22.505Z,95161.81
2023-03-02T13:04:57.626Z,95166.72
2023-03-02T13:07:31.150Z,95161.94
2023-03-02T13:10:02.883Z,95162.59
2023-03-02T13:12:33.908Z,95159.63
2023-03-02T13:15:04.945Z,95158.03
2023-03-02T13:17:37.414Z,95156.66
2023-03-02T13:20:09.613Z,95158.16
2023-03-02T13:22:40.544Z,95165.03
2023-03-02T13:25:27.988Z,95160.41
2023-03-02T13:28:01.237Z,95168.41
2023-03-02T13:30:35.092Z,95161.13
2023-03-02T13:33:24.550Z,95155.97
2023-03-02T13:35:56.224Z,95155.50
2023-03-02T13:38:29.210Z,95156.63
2023-03-02T13:41:00.013Z,95159.13
2023-03-02T13:43:40.796Z,95165.00
2023-03-02T13:46:30.594Z,95157.13
2023-03-02T13:49:10.760Z,95149.69
2023-03-02T13:51:45.815Z,95148.94
2023-03-02T13:54:24.427Z,95153.38
2023-03-02T13:56:56.672Z,95157.09
2023-03-02T13:59:26.953Z,95156.66
2023-03-02T14:01:58.308Z,95164.00
2023-03-02T14:04:30.951Z,95156.00
2023-03-02T14:07:01.643Z,95155.34
2023-03-02T14:09:31.631Z,95160.53
2023-03-02T14:12:02.153Z,95153.75
2023-03-02T14:14:40.158Z,95161.06
2023-03-02T14:17:18.314Z,95162.03
2023-03-02T14:19:52.950Z,95154.16
2023-03-02T14:22:23.319Z,95157.41
2023-03-02T14:24:53.660Z,95154.34
2023-03-02T14:27:26.000Z,95157.63
2023-03-02T14:29:59.176Z,95155.47
2023-03-02T14:32:31.449Z,95152.03
2023-03-02T14:35:04.566Z,95148.91
2023-03-02T14:37:34.535Z,95149.44
2023-03-02T14:40:06.440Z,95144.81
2023-03-02T14:42:37.053Z,95143.44
2023-03-02T14:45:07.650Z,95143.44
2023-03-02T14:47:37.510Z,95141.38
2023-03-02T14:50:11.558Z,95147.84
2023-03-02T14:52:46.259Z,95152.78
2023-03-02T14:55:23.743Z,95143.97
2023-03-02T14:57:57.302Z,95143.75
2023-03-02T15:00:31.664Z,95145.91
2023-03-02T15:03:01.751Z,95143.78
2023-03-02T15:05:34.765Z,95146.50
2023-03-02T15:08:04.985Z,95153.09
2023-03-02T15:10:35.138Z,95156.06
2023-03-02T15:13:05.083Z,95153.16
2023-03-02T15:15:35.377Z,95152.44
2023-03-02T15:18:05.342Z,95159.25
2023-03-02T15:20:38.340Z,95151.81
2023-03-02T15:23:08.330Z,95158.25
2023-03-02T15:25:38.580Z,95161.22
2023-03-02T15:28:09.305Z,95164.69
2023-03-02T15:30:39.323Z,95167.63
2023-03-02T15:33:09.321Z,95171.88
2023-03-02T15:35:42.843Z,95167.81
2023-03-02T15:38:12.894Z,95172.31
2023-03-02T15:40:43.601Z,95179.84
2023-03-02T15:43:13.638Z,95180.66
2023-03-02T15:45:47.959Z,95178.66
2023-03-02T15:48:19.132Z,95180.56
2023-03-02T15:51:01.240Z,95185.94
2023-03-02T15:53:32.514Z,95185.16
2023-03-02T15:56:02.900Z,95192.41
2023-03-02T15:58:33.881Z,95184.19
2023-03-02T16:01:11.332Z,95189.81
2023-03-02T16:03:41.428Z,95195.22
2023-03-02T16:06:15.852Z,95194.81
2023-03-02T16:08:45.744Z,95201.44
2023-03-02T16:11:19.318Z,95207.63
2023-03-02T16:13:49.280Z,95205.63
2023-03-02T16:16:19.345Z,95202.78
2023-03-02T16:18:52.807Z,95205.56
2023-03-02T16:21:27.167Z,95206.94
2023-03-02T16:24:03.338Z,95211.09
2023-03-02T16:26:34.743Z,95211.47
2023-03-02T16:29:05.565Z,95216.84
2023-03-02T16:31:37.825Z,95216.22
2023-03-02T16:34:10.684Z,95219.13
2023-03-02T16:36:45.308Z,95214.31
2023-03-02T16:39:16.947Z,95234.28
2023-03-02T16:41:48.731Z,95231.19
2023-03-02T16:44:19.311Z,95240.53
2023-03-02T16:46:51.626Z,95242.28
2023-03-02T16:49:21.669Z,95246.38
2023-03-02T16:51:59.666Z,95242.91
2023-03-02T16:54:29.559Z,95245.69
2023-03-02T16:56:59.460Z,95254.81
2023-03-02T16:59:31.408Z,95259.31
2023-03-02T17:02:01.689Z,95265.03
2023-03-02T17:04:34.865Z,95260.59
2023-03-02T17:07:08.490Z,95259.28
2023-03-02T17:09:41.428Z,95269.78
2023-03-02T17:12:11.760Z,95264.13
2023-03-02T17:14:41.625Z,95277.31
2023-03-02T17:17:11.602Z,95276.25
2023-03-02T17:19:41.439Z,95277.72
2023-03-02T17:22:14.474Z,95267.34
2023-03-02T17:24:44.414Z,95272.81
2023-03-02T17:27:24.488Z,95276.31
2023-03-02T17:29:55.095Z,95285.81
2023-03-02T17:32:26.725Z,95287.06
2023-03-02T17:34:56.742Z,95291.28
2023-03-02T17:37:30.469Z,95290.22
2023-03-02T17:40:00.396Z,95295.13
2023-03-02T17:42:30.817Z,95296.53
2023-03-02T17:45:00.727Z,95297.72
2023-03-02T17:47:30.832Z,95302.44
2023-03-02T17:50:01.581Z,95306.56
2023-03-02T17:52:34.056Z,95306.13
2023-03-02T17:55:03.960Z,95310.78
2023-03-02T17:57:33.883Z,95311.56
2023-03-02T18:00:04.592Z,95311.91
2023-03-02T18:02:34.500Z,95311.38
2023-03-02T18:05:04.466Z,95310.94
2023-03-02T18:07:36.887Z,95314.22
2023-03-02T18:10:09.360Z,95322.84
2023-03-02T18:12:39.271Z,95315.38
2023-03-02T18:15:11.165Z,95317.56
2023-03-02T18:17:41.314Z,95318.53
2023-03-02T18:20:13.700Z,95317.91
2023-03-02T18:22:46.157Z,95330.34
2023-03-02T18:25:16.517Z,95324.69
2023-03-02T18:27:46.510Z,95326.75
2023-03-02T18:30:17.626Z,95329.53
2023-03-02T18:32:47.440Z,95329.41
2023-03-02T18:35:17.548Z,95327.53
2023-03-02T18:37:50.661Z,95329.03
2023-03-02T18:40:20.805Z,95335.72
2023-03-02T18:42:52.653Z,95329.72
2023-03-02T18:45:27.211Z,95324.53
2023-03-02T18:47:57.231Z,95320.53
2023-03-02T18:50:28.507Z,95328.81
2023-03-02T18:53:01.022Z,95326.91
2023-03-02T18:55:30.909Z,95335.03
2023-03-02T18:58:01.190Z,95334.56
2023-03-02T19:00:31.342Z,95340.56
2023-03-02T19:03:01.550Z,95348.50
2023-03-02T19:05:31.807Z,95342.03
2023-03-02T19:08:04.784Z,95342.59
2023-03-02T19:10:35.173Z,95340.19
2023-03-02T19:13:05.715Z,95348.91
2023-03-02T19:15:37.245Z,95357.69
2023-03-02T19:18:07.374Z,95351.53
2023-03-02T19:20:37.894Z,95351.72
2023-03-02T19:23:10.378Z,95351.09
2023-03-02T19:25:40.664Z,95352.41
2023-03-02T19:28:12.415Z,95363.13
2023-03-02T19:30:43.270Z,95370.22
2023-03-02T19:33:13.429Z,95370.09
2023-03-02T19:35:44.755Z,95373.53
2023-03-02T19:38:18.317Z,95378.88
2023-03-02T19:40:49.330Z,95370.81
2023-03-02T19:43:20.396Z,95381.69
2023-03-02T19:45:50.687Z,95369.38
2023-03-02T19:48:22.158Z,95373.44
2023-03-02T19:50:53.557Z,95384.16
2023-03-02T19:53:26.805Z,95378.00
2023-03-02T19:56:02.235Z,95380.28
2023-03-02T19:58:33.332Z,95377.50
2023-03-02T20:01:05.019Z,95381.06
2023-03-02T20:03:34.984Z,95383.03
2023-03-02T20:06:05.381Z,95390.47
2023-03-02T20:08:39.225Z,95380.59
2023-03-02T20:11:09.605Z,95383.34
2023-03-02T20:13:40.516Z,95388.06
2023-03-02T20:16:11.407Z,95383.06
2023-03-02T20:18:41.810Z,95385.00
2023-03-02T20:21:11.751Z,95378.03
2023-03-02T20:23:44.612Z,95381.16
2023-03-02T20:26:15.809Z,95385.03
2023-03-02T20:28:46.313Z,95377.44
2023-03-02T20:31:19.218Z,95381.97
2023-03-02T20:33:52.984Z,95377.75
2023-03-02T20:36:28.241Z,95370.84
2023-03-02T20:39:04.792Z,95372.97
2023-03-02T20:41:36.961Z,95383.94
2023-03-02T20:44:07.710Z,95380.88
2023-03-02T20:46:42.132Z,95389.47
2023-03-02T20:49:16.322Z,95378.00
2023-03-02T20:51:52.957Z,95380.72
2023-03-02T20:54:29.218Z,95379.28
2023-03-02T20:56:59.988Z,95381.38
2023-03-02T20:59:31.243Z,95377.66
2023-03-02T21:02:01.917Z,95385.25
2023-03-02T21:04:33.244Z,95385.59
2023-03-02T21:07:03.139Z,95379.94
2023-03-02T21:09:36.506Z,95388.34
2023-03-02T21:12:09.214Z,95391.75
2023-03-02T21:14:39.430Z,95384.31
2023-03-02T21:17:12.844Z,95392.53
2023-03-02T21:19:42.736Z,95391.44
2023-03-02T21:22:12.932Z,95395.50
2023-03-02T21:24:45.636Z,95395.31
2023-03-02T21:27:15.831Z,95391.28
2023-03-02T21:29:45.811Z,95392.38
2023-03-02T21:32:16.347Z,95396.63
2023-03-02T21:34:46.302Z,95396.28
2023-03-02T21:37:17.722Z,95390.81
2023-03-02T21:39:50.177Z,95388.53
2023-03-02T21:42:21.299Z,95393.72
2023-03-02T21:44:51.907Z,95394.34
2023-03-02T21:47:21.796Z,95388.84
2023-03-02T21:49:51.914Z,95395.34
2023-03-02T21:52:21.797Z,95397.91
2023-03-02T21:54:54.351Z,95395.34
2023-03-02T21:57:24.220Z,95390.66
2023-03-02T21:59:54.788Z,95391.78
2023-03-02T22:02:24.739Z,95399.84
2023-03-02T22:04:54.617Z,95403.22
2023-03-02T22:07:24.515Z,95403.25
2023-03-02T22:09:57.440Z,95395.50
2023-03-02T22:12:27.842Z,95396.47
2023-03-02T22:14:59.369Z,95400.50
2023-03-02T22:17:29.252Z,95395.34
2023-03-02T22:19:59.631Z,95395.66
2023-03-02T22:22:32.875Z,95399.88
2023-03-02T22:25:05.320Z,95397.13
2023-03-02T22:27:35.506Z,95400.16
2023-03-02T22:30:18.079Z,95404.06
2023-03-02T22:32:48.294Z,95404.53
2023-03-02T22:35:24.305Z,95404.06
2023-03-02T22:38:02.231Z,95404.69
2023-03-02T22:40:37.208Z,95397.91
2023-03-02T22:43:18.073Z,95399.38
2023-03-02T22:45:47.929Z,95401.78
2023-03-02T22:48:20.933Z,95401.31
2023-03-02T22:50:53.539Z,95405.00
2023-03-02T22:53:28.235Z,95403.38
2023-03-02T22:56:03.067Z,95404.34
2023-03-02T22:58:45.471Z,95404.19
2023-03-02T23:01:24.606Z,95397.25
2023-03-02T23:03:57.244Z,95401.13
2023-03-02T23:06:31.210Z,95401.31
2023-03-02T23:09:03.150Z,95393.06
2023-03-02T23:11:40.961Z,95387.44
2023-03-02T23:14:21.815Z,95398.06
2023-03-02T23:16:56.376Z,95401.94
2023-03-02T23:19:28.302Z,95394.66
2023-03-02T23:21:58.866Z,95395.94
2023-03-02T23:24:29.151Z,95395.00
2023-03-02T23:27:06.477Z,95398.53
2023-03-02T23:29:36.273Z,95403.72
2023-03-02T23:32:07.421Z,95400.97
2023-03-02T23:34:37.290Z,95400.81
2023-03-02T23:37:07.697Z,95392.56
2023-03-02T23:39:37.811Z,95391.44
2023-03-02T23:42:10.692Z,95391.75
2023-03-02T23:44:40.679Z,95398.84
2023-03-02T23:47:10.514Z,95385.31
2023-03-02T23:49:40.631Z,95391.75
2023-03-02T23:52:10.930Z,95394.31
2023-03-02T23:54:42.123Z,95392.56
2023-03-02T23:57:14.509Z,95402.72
2023-03-02T23:59:45.022Z,95399.31
