createdAt,value
2023-03-29T00:00:29.460Z,9.40
2023-03-29T00:02:56.548Z,9.40
2023-03-29T00:05:25.519Z,9.40
2023-03-29T00:07:54.270Z,9.40
2023-03-29T00:10:22.471Z,9.40
2023-03-29T00:12:49.319Z,9.50
2023-03-29T00:15:16.369Z,9.50
2023-03-29T00:17:43.123Z,9.50
2023-03-29T00:20:10.462Z,9.50
2023-03-29T00:22:37.800Z,9.50
2023-03-29T00:25:04.787Z,9.50
2023-03-29T00:27:31.618Z,9.50
2023-03-29T00:29:58.416Z,9.50
2023-03-29T00:32:25.508Z,9.60
2023-03-29T00:34:52.761Z,9.50
2023-03-29T00:37:19.498Z,9.50
2023-03-29T00:39:46.895Z,9.50
2023-03-29T00:42:15.421Z,9.60
2023-03-29T00:44:56.477Z,9.60
2023-03-29T00:47:53.275Z,9.60
2023-03-29T00:50:26.254Z,9.60
2023-03-29T00:53:09.480Z,9.60
2023-03-29T00:55:39.012Z,9.60
2023-03-29T00:58:07.441Z,9.60
2023-03-29T01:00:37.086Z,9.60
2023-03-29T01:03:09.035Z,9.60
2023-03-29T01:05:39.168Z,9.70
2023-03-29T01:08:08.985Z,9.70
2023-03-29T01:10:43.836Z,9.70
2023-03-29T01:13:13.280Z,9.70
2023-03-29T01:15:42.003Z,9.70
2023-03-29T01:18:09.117Z,9.70
2023-03-29T01:20:46.155Z,9.70
2023-03-29T01:23:29.256Z,9.70
2023-03-29T01:26:02.009Z,9.80
2023-03-29T01:28:59.495Z,9.80
2023-03-29T01:31:37.211Z,9.80
2023-03-29T01:34:18.679Z,9.80
2023-03-29T01:36:50.642Z,9.80
2023-03-29T01:39:18.959Z,9.80
2023-03-29T01:42:13.190Z,9.80
2023-03-29T01:44:48.920Z,9.80
2023-03-29T01:47:29.703Z,9.80
2023-03-29T01:50:13.973Z,9.90
2023-03-29T01:52:45.772Z,9.80
2023-03-29T01:55:15.001Z,9.80
2023-03-29T01:57:42.799Z,9.80
2023-03-29T02:00:14.279Z,9.80
2023-03-29T02:02:42.429Z,9.80
2023-03-29T02:05:10.014Z,9.80
2023-03-29T02:07:37.422Z,9.90
2023-03-29T02:10:05.611Z,9.80
2023-03-29T02:12:32.857Z,9.80
2023-03-29T02:15:00.834Z,9.80
2023-03-29T02:17:27.985Z,9.70
2023-03-29T02:20:17.380Z,9.60
2023-03-29T02:22:48.971Z,9.60
2023-03-29T02:25:15.762Z,9.60
2023-03-29T02:27:42.506Z,9.50
2023-03-29T02:30:09.859Z,9.50
2023-03-29T02:32:51.864Z,9.50
2023-03-29T02:35:22.066Z,9.50
2023-03-29T02:37:49.634Z,9.50
2023-03-29T02:40:16.817Z,9.50
2023-03-29T02:42:44.944Z,9.50
2023-03-29T02:45:12.973Z,9.60
2023-03-29T02:47:42.996Z,9.60
2023-03-29T02:50:10.192Z,9.60
2023-03-29T02:52:40.128Z,9.60
2023-03-29T02:55:15.010Z,9.60
2023-03-29T02:57:43.475Z,9.60
2023-03-29T03:00:11.286Z,9.60
2023-03-29T03:02:38.292Z,9.70
2023-03-29T03:05:06.037Z,9.70
2023-03-29T03:07:33.754Z,9.70
2023-03-29T03:10:00.432Z,9.80
2023-03-29T03:12:27.168Z,9.80
2023-03-29T03:14:54.831Z,9.80
2023-03-29T03:17:23.126Z,9.80
2023-03-29T03:19:49.889Z,9.80
2023-03-29T03:22:16.561Z,9.80
2023-03-29T03:24:43.373Z,9.90
2023-03-29T03:27:10.009Z,9.90
2023-03-29T03:29:38.559Z,9.90
2023-03-29T03:32:05.721Z,9.90
2023-03-29T03:34:32.507Z,10.00
2023-03-29T03:37:01.676Z,10.00
2023-03-29T03:39:28.416Z,9.90
2023-03-29T03:41:55.103Z,10.00
2023-03-29T03:44:21.820Z,10.00
2023-03-29T03:46:48.508Z,10.00
2023-03-29T03:49:15.256Z,10.00
2023-03-29T03:51:44.296Z,10.00
2023-03-29T03:54:11.301Z,10.00
2023-03-29T03:56:39.540Z,10.00
2023-03-29T03:59:07.138Z,10.00
2023-03-29T04:01:35.424Z,9.90
2023-03-29T04:04:02.935Z,9.90
2023-03-29T04:06:30.695Z,9.90
2023-03-29T04:08:57.927Z,9.90
2023-03-29T04:11:24.607Z,9.90
2023-03-29T04:13:51.640Z,9.90
2023-03-29T04:16:18.372Z,9.90
2023-03-29T04:18:45.160Z,9.90
2023-03-29T04:21:12.000Z,9.90
2023-03-29T04:23:38.783Z,9.90
2023-03-29T04:26:06.456Z,9.90
2023-03-29T04:28:33.224Z,9.90
2023-03-29T04:31:00.090Z,9.90
2023-03-29T04:33:28.846Z,9.90
2023-03-29T04:35:55.576Z,9.90
2023-03-29T04:38:25.173Z,9.80
2023-03-29T04:40:51.868Z,9.80
2023-03-29T04:43:18.628Z,9.80
2023-03-29T04:45:45.585Z,9.80
2023-03-29T04:48:12.353Z,9.80
2023-03-29T04:50:39.122Z,9.80
2023-03-29T04:53:07.417Z,9.80
2023-03-29T04:55:34.192Z,9.80
2023-03-29T04:58:01.206Z,9.80
2023-03-29T05:00:28.585Z,9.80
2023-03-29T05:02:55.487Z,9.80
2023-03-29T05:05:22.421Z,9.80
2023-03-29T05:07:49.217Z,9.90
2023-03-29T05:10:16.226Z,9.80
2023-03-29T05:12:42.934Z,9.80
2023-03-29T05:15:10.279Z,9.80
2023-03-29T05:17:37.323Z,9.80
2023-03-29T05:20:11.168Z,9.80
2023-03-29T05:22:38.432Z,9.80
2023-03-29T05:25:05.901Z,9.70
2023-03-29T05:27:33.488Z,9.70
2023-03-29T05:30:01.740Z,9.70
2023-03-29T05:32:28.892Z,9.70
2023-03-29T05:34:55.794Z,9.70
2023-03-29T05:37:22.763Z,9.70
2023-03-29T05:39:49.692Z,9.70
2023-03-29T05:42:19.363Z,9.70
2023-03-29T05:44:46.384Z,9.70
2023-03-29T05:47:13.646Z,9.70
2023-03-29T05:49:40.943Z,9.60
2023-03-29T05:52:07.713Z,9.60
2023-03-29T05:54:34.484Z,9.70
2023-03-29T05:57:01.676Z,9.70
2023-03-29T05:59:29.762Z,9.70
2023-03-29T06:01:56.637Z,9.70
2023-03-29T06:04:24.636Z,9.70
2023-03-29T06:06:53.122Z,9.70
2023-03-29T06:09:20.012Z,9.70
2023-03-29T06:11:47.601Z,9.70
2023-03-29T06:14:14.676Z,9.70
2023-03-29T06:16:42.792Z,9.70
2023-03-29T06:19:09.682Z,9.80
2023-03-29T06:21:36.353Z,9.90
2023-03-29T06:24:04.296Z,9.90
2023-03-29T06:26:31.401Z,10.00
2023-03-29T06:28:58.254Z,10.00
2023-03-29T06:31:25.541Z,10.10
2023-03-29T06:33:52.337Z,10.20
2023-03-29T06:36:20.382Z,10.20
2023-03-29T06:38:47.266Z,10.30
2023-03-29T06:41:14.858Z,10.40
2023-03-29T06:43:41.841Z,10.50
2023-03-29T06:46:11.751Z,10.60
2023-03-29T06:48:41.251Z,10.70
2023-03-29T06:51:08.376Z,10.80
2023-03-29T06:53:35.431Z,10.90
2023-03-29T06:56:09.103Z,10.90
2023-03-29T06:58:36.371Z,11.00
2023-03-29T07:01:04.202Z,11.00
2023-03-29T07:03:31.577Z,11.00
2023-03-29T07:06:09.945Z,11.10
2023-03-29T07:08:47.454Z,11.20
2023-03-29T07:11:14.752Z,11.20
2023-03-29T07:13:42.696Z,11.20
2023-03-29T07:16:13.930Z,11.20
2023-03-29T07:18:41.646Z,11.20
2023-03-29T07:21:08.825Z,11.20
2023-03-29T07:23:36.128Z,11.20
2023-03-29T07:26:03.831Z,11.10
2023-03-29T07:28:30.585Z,11.00
2023-03-29T07:31:07.844Z,11.00
2023-03-29T07:33:35.148Z,11.00
2023-03-29T07:36:02.236Z,11.00
2023-03-29T07:38:29.300Z,11.00
2023-03-29T07:40:56.267Z,11.10
2023-03-29T07:43:24.218Z,11.20
2023-03-29T07:45:52.661Z,11.30
2023-03-29T07:48:19.699Z,11.40
2023-03-29T07:50:46.727Z,11.50
2023-03-29T07:53:13.631Z,11.50
2023-03-29T07:55:47.300Z,11.50
2023-03-29T07:58:14.668Z,11.60
2023-03-29T08:00:41.636Z,11.70
2023-03-29T08:03:10.833Z,11.80
2023-03-29T08:05:41.818Z,11.90
2023-03-29T08:08:09.771Z,12.00
2023-03-29T08:10:37.750Z,12.20
2023-03-29T08:13:07.399Z,12.30
2023-03-29T08:15:35.332Z,12.30
2023-03-29T08:18:02.142Z,12.40
2023-03-29T08:20:28.893Z,12.50
2023-03-29T08:22:55.776Z,12.50
2023-03-29T08:25:22.467Z,12.60
2023-03-29T08:27:49.417Z,12.70
2023-03-29T08:30:16.453Z,12.80
2023-03-29T08:32:43.486Z,12.80
2023-03-29T08:35:10.399Z,12.80
2023-03-29T08:37:37.543Z,12.70
2023-03-29T08:40:05.601Z,12.70
2023-03-29T08:42:35.510Z,12.60
2023-03-29T08:45:26.749Z,12.60
2023-03-29T08:48:07.062Z,12.50
2023-03-29T08:50:38.349Z,12.50
2023-03-29T08:53:12.191Z,12.40
2023-03-29T08:55:43.351Z,12.40
2023-03-29T08:58:16.119Z,12.40
2023-03-29T09:00:57.694Z,12.40
2023-03-29T09:03:26.225Z,12.40
2023-03-29T09:06:10.026Z,12.50
2023-03-29T09:08:42.472Z,12.50
2023-03-29T09:11:24.604Z,12.50
2023-03-29T09:14:21.036Z,12.60
2023-03-29T09:17:00.286Z,12.60
2023-03-29T09:19:34.917Z,12.70
2023-03-29T09:22:10.642Z,12.80
2023-03-29T09:24:55.518Z,12.90
2023-03-29T09:27:25.268Z,12.90
2023-03-29T09:30:13.650Z,12.90
2023-03-29T09:32:50.058Z,12.90
2023-03-29T09:35:49.048Z,12.90
2023-03-29T09:38:15.921Z,13.00
2023-03-29T09:40:45.529Z,13.00
2023-03-29T09:43:18.419Z,13.10
2023-03-29T09:45:47.718Z,13.20
2023-03-29T09:48:15.974Z,13.30
2023-03-29T09:50:46.539Z,13.30
2023-03-29T09:53:15.278Z,13.30
2023-03-29T09:55:42.184Z,13.30
2023-03-29T09:58:16.882Z,13.40
2023-03-29T10:00:45.012Z,13.40
2023-03-29T10:03:28.620Z,13.40
2023-03-29T10:05:57.578Z,13.40
2023-03-29T10:08:36.970Z,13.50
2023-03-29T10:11:07.578Z,13.60
2023-03-29T10:13:35.949Z,13.60
2023-03-29T10:16:10.037Z,13.60
2023-03-29T10:18:40.724Z,13.70
2023-03-29T10:21:10.380Z,13.80
2023-03-29T10:23:38.079Z,13.80
2023-03-29T10:26:08.017Z,13.90
2023-03-29T10:28:35.018Z,14.00
2023-03-29T10:31:03.957Z,14.10
2023-03-29T10:33:32.527Z,14.10
2023-03-29T10:35:59.536Z,14.10
2023-03-29T10:38:28.217Z,14.00
2023-03-29T10:40:56.261Z,13.90
2023-03-29T10:43:26.552Z,13.80
2023-03-29T10:45:57.653Z,13.70
2023-03-29T10:48:28.966Z,13.70
2023-03-29T10:50:58.482Z,13.70
2023-03-29T10:53:37.648Z,13.60
2023-03-29T10:56:28.802Z,13.60
2023-03-29T10:58:55.464Z,13.60
2023-03-29T11:01:27.405Z,13.70
2023-03-29T11:04:14.750Z,13.60
2023-03-29T11:07:13.117Z,13.60
2023-03-29T11:09:54.904Z,13.60
2023-03-29T11:12:21.939Z,13.50
2023-03-29T11:14:48.634Z,13.50
2023-03-29T11:17:37.436Z,13.40
2023-03-29T11:20:16.283Z,13.50
2023-03-29T11:23:12.605Z,13.40
2023-03-29T11:25:49.168Z,13.40
2023-03-29T11:28:25.006Z,13.40
2023-03-29T11:31:00.546Z,13.50
2023-03-29T11:33:52.098Z,13.60
2023-03-29T11:36:57.849Z,13.70
2023-03-29T11:39:49.250Z,13.70
2023-03-29T11:42:21.954Z,13.80
2023-03-29T11:44:48.773Z,13.90
2023-03-29T11:47:20.584Z,14.10
2023-03-29T11:49:54.590Z,14.10
2023-03-29T11:52:34.320Z,14.20
2023-03-29T11:55:23.608Z,14.30
2023-03-29T11:57:57.019Z,14.30
2023-03-29T12:00:39.024Z,14.30
2023-03-29T12:03:41.425Z,14.30
2023-03-29T12:06:17.984Z,14.30
2023-03-29T12:08:48.339Z,14.20
2023-03-29T12:11:36.391Z,14.20
2023-03-29T12:14:11.382Z,14.20
2023-03-29T12:16:40.658Z,14.20
2023-03-29T12:19:21.489Z,14.20
2023-03-29T12:21:48.374Z,14.30
2023-03-29T12:24:16.288Z,14.50
2023-03-29T12:27:09.150Z,14.70
2023-03-29T12:30:05.227Z,15.00
2023-03-29T12:32:54.332Z,15.40
2023-03-29T12:35:42.231Z,15.60
2023-03-29T12:38:22.423Z,15.40
2023-03-29T12:40:54.741Z,15.10
2023-03-29T12:43:27.129Z,15.00
2023-03-29T12:46:02.098Z,14.80
2023-03-29T12:48:30.209Z,14.80
2023-03-29T12:51:02.860Z,14.90
2023-03-29T12:53:51.569Z,15.10
2023-03-29T12:56:20.830Z,15.40
2023-03-29T12:58:59.819Z,15.60
2023-03-29T13:01:31.136Z,15.70
2023-03-29T13:04:01.402Z,15.90
2023-03-29T13:06:34.535Z,15.90
2023-03-29T13:09:19.035Z,15.80
2023-03-29T13:11:51.623Z,15.60
2023-03-29T13:14:19.546Z,15.40
2023-03-29T13:16:46.592Z,15.30
2023-03-29T13:19:36.065Z,15.30
2023-03-29T13:22:22.579Z,15.40
2023-03-29T13:25:18.812Z,15.50
2023-03-29T13:27:47.267Z,15.60
2023-03-29T13:30:48.304Z,15.50
2023-03-29T13:33:24.229Z,15.50
2023-03-29T13:36:03.158Z,15.40
2023-03-29T13:38:35.438Z,15.20
2023-03-29T13:41:06.982Z,15.20
2023-03-29T13:43:37.739Z,15.20
2023-03-29T13:46:06.846Z,15.30
2023-03-29T13:48:54.865Z,15.40
2023-03-29T13:51:52.889Z,15.40
2023-03-29T13:54:37.399Z,15.40
2023-03-29T13:57:09.499Z,15.50
2023-03-29T13:59:57.505Z,15.70
2023-03-29T14:02:41.208Z,15.90
2023-03-29T14:05:10.140Z,16.20
2023-03-29T14:07:38.087Z,16.60
2023-03-29T14:10:05.168Z,16.80
2023-03-29T14:12:42.190Z,16.60
2023-03-29T14:15:25.932Z,16.50
2023-03-29T14:18:01.476Z,16.30
2023-03-29T14:20:28.709Z,16.00
2023-03-29T14:22:55.844Z,15.90
2023-03-29T14:25:22.946Z,15.80
2023-03-29T14:27:49.825Z,15.70
2023-03-29T14:30:20.124Z,15.60
2023-03-29T14:32:48.489Z,15.70
2023-03-29T14:35:15.333Z,15.80
2023-03-29T14:37:42.272Z,15.90
2023-03-29T14:40:16.690Z,15.90
2023-03-29T14:42:43.494Z,16.00
2023-03-29T14:45:10.912Z,16.00
2023-03-29T14:47:40.334Z,16.10
2023-03-29T14:50:09.321Z,16.20
2023-03-29T14:52:36.103Z,16.40
2023-03-29T14:55:04.156Z,16.50
2023-03-29T14:57:35.594Z,16.70
2023-03-29T15:00:13.380Z,16.80
2023-03-29T15:02:55.323Z,16.90
2023-03-29T15:05:38.899Z,16.90
2023-03-29T15:08:07.560Z,16.90
2023-03-29T15:10:35.486Z,16.90
2023-03-29T15:13:03.494Z,16.80
2023-03-29T15:15:34.752Z,16.80
2023-03-29T15:18:02.338Z,16.70
2023-03-29T15:20:37.928Z,16.80
2023-03-29T15:23:14.339Z,16.60
2023-03-29T15:26:14.274Z,16.60
2023-03-29T15:28:55.560Z,16.60
2023-03-29T15:31:26.487Z,16.60
2023-03-29T15:34:12.891Z,16.60
2023-03-29T15:36:42.160Z,16.70
2023-03-29T15:39:13.817Z,16.70
2023-03-29T15:41:41.416Z,16.70
2023-03-29T15:44:08.135Z,16.50
2023-03-29T15:46:34.912Z,16.40
2023-03-29T15:49:01.862Z,16.30
2023-03-29T15:51:28.921Z,16.20
2023-03-29T15:53:55.796Z,16.20
2023-03-29T15:56:22.968Z,16.10
2023-03-29T15:58:50.996Z,16.10
2023-03-29T16:01:34.437Z,16.10
2023-03-29T16:04:02.731Z,16.00
2023-03-29T16:06:30.360Z,15.90
2023-03-29T16:08:57.517Z,15.80
2023-03-29T16:11:24.349Z,15.80
2023-03-29T16:13:51.539Z,15.90
2023-03-29T16:16:21.545Z,16.10
2023-03-29T16:18:48.428Z,16.20
2023-03-29T16:21:18.249Z,16.30
2023-03-29T16:23:46.327Z,16.40
2023-03-29T16:26:14.054Z,16.50
2023-03-29T16:28:41.260Z,16.70
2023-03-29T16:31:10.592Z,16.80
2023-03-29T16:33:37.955Z,16.80
2023-03-29T16:36:05.685Z,16.70
2023-03-29T16:38:33.778Z,16.70
2023-03-29T16:41:01.560Z,16.70
2023-03-29T16:43:29.039Z,16.60
2023-03-29T16:45:56.886Z,16.40
2023-03-29T16:48:23.874Z,16.30
2023-03-29T16:50:50.994Z,16.20
2023-03-29T16:53:21.814Z,16.20
2023-03-29T16:55:49.551Z,16.10
2023-03-29T16:58:16.331Z,16.00
2023-03-29T17:00:45.009Z,16.00
2023-03-29T17:03:13.431Z,16.00
2023-03-29T17:05:41.686Z,16.00
2023-03-29T17:08:10.062Z,16.00
2023-03-29T17:10:39.534Z,16.00
2023-03-29T17:13:06.735Z,16.00
2023-03-29T17:15:33.789Z,16.00
2023-03-29T17:18:00.621Z,16.00
2023-03-29T17:20:27.427Z,15.90
2023-03-29T17:22:55.968Z,15.80
2023-03-29T17:25:23.253Z,15.60
2023-03-29T17:27:50.539Z,15.50
2023-03-29T17:30:17.338Z,15.30
2023-03-29T17:32:45.597Z,15.20
2023-03-29T17:35:13.273Z,15.20
2023-03-29T17:37:40.072Z,15.10
2023-03-29T17:40:17.310Z,15.00
2023-03-29T17:42:46.426Z,15.00
2023-03-29T17:45:13.129Z,14.90
2023-03-29T17:47:39.924Z,14.80
2023-03-29T17:50:07.288Z,14.70
2023-03-29T17:52:34.174Z,14.50
2023-03-29T17:55:02.626Z,14.30
2023-03-29T17:57:29.555Z,14.20
2023-03-29T17:59:56.259Z,14.00
2023-03-29T18:02:24.027Z,13.80
2023-03-29T18:04:51.788Z,13.70
2023-03-29T18:07:20.905Z,13.60
2023-03-29T18:09:48.900Z,13.40
2023-03-29T18:12:15.649Z,13.40
2023-03-29T18:14:42.529Z,13.30
2023-03-29T18:17:11.650Z,13.30
2023-03-29T18:19:39.830Z,13.30
2023-03-29T18:22:06.947Z,13.20
2023-03-29T18:24:34.566Z,13.20
2023-03-29T18:27:01.403Z,13.10
2023-03-29T18:29:28.210Z,13.00
2023-03-29T18:31:55.614Z,13.00
2023-03-29T18:34:22.867Z,12.90
2023-03-29T18:36:50.878Z,12.90
2023-03-29T18:39:20.144Z,12.80
2023-03-29T18:41:47.075Z,12.60
2023-03-29T18:44:14.143Z,12.60
2023-03-29T18:46:41.369Z,12.50
2023-03-29T18:49:08.498Z,12.40
2023-03-29T18:51:35.413Z,12.30
2023-03-29T18:54:04.382Z,12.20
2023-03-29T18:56:31.755Z,12.10
2023-03-29T18:58:58.818Z,12.00
2023-03-29T19:01:25.834Z,11.90
2023-03-29T19:03:52.741Z,11.80
2023-03-29T19:06:19.527Z,11.70
2023-03-29T19:08:46.237Z,11.70
2023-03-29T19:11:14.353Z,11.70
2023-03-29T19:13:41.409Z,11.70
2023-03-29T19:16:08.294Z,11.60
2023-03-29T19:18:35.309Z,11.60
2023-03-29T19:21:02.416Z,11.60
2023-03-29T19:23:29.166Z,11.60
2023-03-29T19:25:57.121Z,11.60
2023-03-29T19:28:24.313Z,11.50
2023-03-29T19:30:51.217Z,11.40
2023-03-29T19:33:18.550Z,11.40
2023-03-29T19:35:45.400Z,11.40
2023-03-29T19:38:12.268Z,11.30
2023-03-29T19:40:39.003Z,11.30
2023-03-29T19:43:05.948Z,11.30
2023-03-29T19:45:32.629Z,11.30
2023-03-29T19:48:02.955Z,11.30
2023-03-29T19:50:31.644Z,11.30
2023-03-29T19:52:58.531Z,11.30
2023-03-29T19:55:26.010Z,11.30
2023-03-29T19:57:52.839Z,11.30
2023-03-29T20:00:24.368Z,11.30
2023-03-29T20:02:55.641Z,11.30
2023-03-29T20:05:24.528Z,11.30
2023-03-29T20:07:52.245Z,11.30
2023-03-29T20:10:19.032Z,11.30
2023-03-29T20:12:47.522Z,11.40
2023-03-29T20:15:14.429Z,11.40
2023-03-29T20:17:41.169Z,11.40
2023-03-29T20:20:10.410Z,11.50
2023-03-29T20:22:38.627Z,11.50
2023-03-29T20:25:05.643Z,11.40
2023-03-29T20:27:35.708Z,11.50
2023-03-29T20:30:03.122Z,11.50
2023-03-29T20:32:30.033Z,11.50
2023-03-29T20:34:56.757Z,11.50
2023-03-29T20:37:25.791Z,11.50
2023-03-29T20:39:52.877Z,11.60
2023-03-29T20:42:24.627Z,11.60
2023-03-29T20:44:51.537Z,11.60
2023-03-29T20:47:19.342Z,11.60
2023-03-29T20:49:46.242Z,11.60
2023-03-29T20:52:17.816Z,11.70
2023-03-29T20:54:45.107Z,11.70
2023-03-29T20:57:14.137Z,11.70
2023-03-29T20:59:41.610Z,11.70
2023-03-29T21:02:09.591Z,11.80
2023-03-29T21:04:36.973Z,11.80
2023-03-29T21:07:05.684Z,11.80
2023-03-29T21:09:34.329Z,11.90
2023-03-29T21:12:01.509Z,11.90
2023-03-29T21:14:30.321Z,11.90
2023-03-29T21:16:57.821Z,12.00
2023-03-29T21:19:24.517Z,12.00
2023-03-29T21:21:52.126Z,12.00
2023-03-29T21:24:19.358Z,12.00
2023-03-29T21:26:46.531Z,12.10
2023-03-29T21:29:13.656Z,12.10
2023-03-29T21:31:40.706Z,12.10
2023-03-29T21:34:07.504Z,12.10
2023-03-29T21:36:34.160Z,12.10
2023-03-29T21:39:00.942Z,12.10
2023-03-29T21:41:27.907Z,12.10
2023-03-29T21:43:54.631Z,12.20
2023-03-29T21:46:21.343Z,12.10
2023-03-29T21:48:48.097Z,12.20
2023-03-29T21:51:14.870Z,12.20
2023-03-29T21:53:41.621Z,12.20
2023-03-29T21:56:08.747Z,12.30
2023-03-29T21:58:35.550Z,12.30
2023-03-29T22:01:03.940Z,12.30
2023-03-29T22:03:31.384Z,12.30
2023-03-29T22:06:02.440Z,12.30
2023-03-29T22:08:29.751Z,12.30
2023-03-29T22:10:57.057Z,12.40
2023-03-29T22:13:27.890Z,12.40
2023-03-29T22:15:59.065Z,12.40
2023-03-29T22:18:30.205Z,12.40
2023-03-29T22:20:57.199Z,12.50
2023-03-29T22:23:25.245Z,12.50
2023-03-29T22:25:51.914Z,12.50
2023-03-29T22:28:18.706Z,12.50
2023-03-29T22:30:45.415Z,12.50
2023-03-29T22:33:12.188Z,12.50
2023-03-29T22:35:38.945Z,12.50
2023-03-29T22:38:08.497Z,12.50
2023-03-29T22:40:35.666Z,12.50
2023-03-29T22:43:05.190Z,12.50
2023-03-29T22:45:32.112Z,12.50
2023-03-29T22:47:59.034Z,12.50
2023-03-29T22:50:25.886Z,12.40
2023-03-29T22:52:52.693Z,12.30
2023-03-29T22:55:19.390Z,12.30
2023-03-29T22:57:46.224Z,12.30
2023-03-29T23:00:13.344Z,12.30
2023-03-29T23:02:40.793Z,12.30
2023-03-29T23:05:08.186Z,12.30
2023-03-29T23:07:36.501Z,12.30
2023-03-29T23:10:06.965Z,12.30
2023-03-29T23:12:36.167Z,12.30
2023-03-29T23:15:06.506Z,12.30
2023-03-29T23:17:34.768Z,12.30
2023-03-29T23:20:02.074Z,12.30
2023-03-29T23:22:28.772Z,12.30
2023-03-29T23:24:55.460Z,12.40
2023-03-29T23:27:22.197Z,12.30
2023-03-29T23:29:49.050Z,12.30
2023-03-29T23:32:15.786Z,12.30
2023-03-29T23:34:42.704Z,12.40
2023-03-29T23:37:09.510Z,12.40
2023-03-29T23:39:36.428Z,12.40
2023-03-29T23:42:03.582Z,12.40
2023-03-29T23:44:30.581Z,12.40
2023-03-29T23:46:57.334Z,12.40
2023-03-29T23:49:24.204Z,12.40
2023-03-29T23:51:51.048Z,12.40
2023-03-29T23:54:17.941Z,12.40
2023-03-29T23:56:44.708Z,12.40
2023-03-29T23:59:11.470Z,12.40
