createdAt,value
2022-12-07T00:01:20.716Z,26.13
2022-12-07T00:03:48.239Z,26.80
2022-12-07T00:06:15.868Z,28.10
2022-12-07T00:08:44.783Z,29.43
2022-12-07T00:11:13.371Z,30.60
2022-12-07T00:13:42.964Z,30.27
2022-12-07T00:16:11.290Z,31.10
2022-12-07T00:18:38.124Z,30.17
2022-12-07T00:21:10.965Z,31.40
2022-12-07T00:23:37.841Z,30.97
2022-12-07T00:26:11.183Z,31.83
2022-12-07T00:28:40.068Z,31.60
2022-12-07T00:31:11.540Z,33.03
2022-12-07T00:33:39.275Z,31.63
2022-12-07T00:36:16.584Z,31.50
2022-12-07T00:38:45.659Z,31.73
2022-12-07T00:41:14.519Z,31.27
2022-12-07T00:43:44.073Z,31.60
2022-12-07T00:46:11.168Z,32.33
2022-12-07T00:48:38.023Z,30.87
2022-12-07T00:51:07.396Z,30.03
2022-12-07T00:53:41.987Z,30.37
2022-12-07T00:56:09.957Z,30.20
2022-12-07T00:58:36.702Z,31.90
2022-12-07T01:01:06.587Z,32.30
2022-12-07T01:03:36.234Z,32.23
2022-12-07T01:06:11.691Z,32.77
2022-12-07T01:08:40.626Z,31.97
2022-12-07T01:11:08.576Z,33.47
2022-12-07T01:13:35.678Z,33.00
2022-12-07T01:16:05.953Z,32.87
2022-12-07T01:18:33.950Z,31.07
2022-12-07T01:21:07.704Z,29.73
2022-12-07T01:23:36.763Z,30.87
2022-12-07T01:26:05.625Z,31.47
2022-12-07T01:28:32.563Z,30.00
2022-12-07T01:31:15.903Z,29.87
2022-12-07T01:33:48.328Z,28.20
2022-12-07T01:36:21.631Z,28.00
2022-12-07T01:38:49.276Z,26.00
2022-12-07T01:41:18.444Z,24.17
2022-12-07T01:44:13.420Z,23.27
2022-12-07T01:46:42.400Z,22.33
2022-12-07T01:49:23.099Z,20.20
2022-12-07T01:51:50.006Z,17.70
2022-12-07T01:54:18.825Z,17.10
2022-12-07T01:56:52.046Z,15.47
2022-12-07T01:59:21.440Z,15.43
2022-12-07T02:01:48.266Z,15.03
2022-12-07T02:04:15.013Z,13.67
2022-12-07T02:06:42.793Z,15.50
2022-12-07T02:09:11.613Z,16.00
2022-12-07T02:11:38.467Z,17.13
2022-12-07T02:14:07.450Z,17.23
2022-12-07T02:16:46.703Z,15.73
2022-12-07T02:19:35.295Z,14.87
2022-12-07T02:22:08.007Z,16.80
2022-12-07T02:24:47.091Z,17.17
2022-12-07T02:27:34.881Z,16.80
2022-12-07T02:30:02.634Z,16.80
2022-12-07T02:32:46.635Z,15.63
2022-12-07T02:35:16.603Z,15.90
2022-12-07T02:37:49.056Z,15.57
2022-12-07T02:40:35.132Z,15.93
2022-12-07T02:43:21.258Z,14.67
2022-12-07T02:45:47.970Z,15.13
2022-12-07T02:48:15.894Z,14.97
2022-12-07T02:50:52.809Z,14.47
2022-12-07T02:53:35.866Z,13.90
2022-12-07T02:56:19.944Z,14.10
2022-12-07T02:58:59.464Z,14.43
2022-12-07T03:01:32.048Z,14.80
2022-12-07T03:04:15.622Z,13.53
2022-12-07T03:06:50.617Z,14.27
2022-12-07T03:09:37.076Z,13.63
2022-12-07T03:12:28.930Z,13.83
2022-12-07T03:15:05.344Z,14.30
2022-12-07T03:17:36.393Z,15.37
2022-12-07T03:20:06.246Z,13.77
2022-12-07T03:22:33.660Z,12.13
2022-12-07T03:25:09.204Z,10.50
2022-12-07T03:27:40.656Z,9.53
2022-12-07T03:30:08.622Z,9.00
2022-12-07T03:32:43.990Z,8.73
2022-12-07T03:35:13.627Z,9.37
2022-12-07T03:37:58.827Z,8.40
2022-12-07T03:40:38.409Z,7.57
2022-12-07T03:43:05.289Z,8.03
2022-12-07T03:45:42.897Z,7.60
2022-12-07T03:48:14.897Z,7.40
2022-12-07T03:50:46.882Z,8.57
2022-12-07T03:53:23.931Z,7.77
2022-12-07T03:55:50.702Z,8.00
2022-12-07T03:58:21.469Z,7.77
2022-12-07T04:00:48.292Z,8.23
2022-12-07T04:03:15.087Z,7.73
2022-12-07T04:05:44.351Z,7.93
2022-12-07T04:08:11.150Z,7.30
2022-12-07T04:10:37.939Z,7.23
2022-12-07T04:13:04.677Z,7.23
2022-12-07T04:15:34.061Z,8.20
2022-12-07T04:18:00.835Z,7.37
2022-12-07T04:20:27.655Z,6.50
2022-12-07T04:22:54.383Z,7.27
2022-12-07T04:25:23.310Z,7.27
2022-12-07T04:27:50.062Z,7.43
2022-12-07T04:30:16.815Z,6.80
2022-12-07T04:32:45.609Z,6.90
2022-12-07T04:35:12.361Z,7.00
2022-12-07T04:37:40.802Z,6.73
2022-12-07T04:40:09.666Z,7.53
2022-12-07T04:42:38.961Z,7.53
2022-12-07T04:45:06.329Z,7.17
2022-12-07T04:47:33.055Z,8.20
2022-12-07T04:50:00.103Z,7.60
2022-12-07T04:52:29.565Z,8.23
2022-12-07T04:54:56.286Z,7.87
2022-12-07T04:57:23.010Z,7.93
2022-12-07T04:59:49.773Z,7.90
2022-12-07T05:02:16.627Z,8.20
2022-12-07T05:04:43.419Z,8.03
2022-12-07T05:07:10.263Z,8.70
2022-12-07T05:09:39.219Z,8.50
2022-12-07T05:12:06.001Z,8.30
2022-12-07T05:14:35.141Z,8.27
2022-12-07T05:17:05.159Z,8.17
2022-12-07T05:19:31.926Z,9.00
2022-12-07T05:21:58.684Z,8.03
2022-12-07T05:24:30.134Z,8.17
2022-12-07T05:26:57.012Z,7.80
2022-12-07T05:29:23.748Z,7.83
2022-12-07T05:31:50.615Z,8.23
2022-12-07T05:34:19.835Z,7.87
2022-12-07T05:36:51.449Z,8.57
2022-12-07T05:39:20.723Z,8.70
2022-12-07T05:42:08.286Z,8.37
2022-12-07T05:44:35.062Z,8.83
2022-12-07T05:47:03.891Z,7.80
2022-12-07T05:49:30.868Z,8.47
2022-12-07T05:51:57.659Z,9.60
2022-12-07T05:54:26.603Z,9.20
2022-12-07T05:56:53.378Z,9.70
2022-12-07T05:59:27.659Z,10.30
2022-12-07T06:01:56.881Z,10.03
2022-12-07T06:04:23.977Z,9.97
2022-12-07T06:06:55.648Z,10.87
2022-12-07T06:09:23.463Z,11.07
2022-12-07T06:12:08.571Z,10.50
2022-12-07T06:14:35.359Z,10.23
2022-12-07T06:17:02.218Z,10.43
2022-12-07T06:19:29.143Z,10.10
2022-12-07T06:21:56.040Z,11.03
2022-12-07T06:24:25.001Z,10.73
2022-12-07T06:26:51.962Z,10.60
2022-12-07T06:29:21.579Z,10.57
2022-12-07T06:31:48.443Z,10.53
2022-12-07T06:34:17.200Z,11.03
2022-12-07T06:36:44.069Z,10.30
2022-12-07T06:39:17.913Z,10.30
2022-12-07T06:41:46.694Z,10.43
2022-12-07T06:44:15.663Z,10.53
2022-12-07T06:46:42.386Z,9.93
2022-12-07T06:49:09.205Z,10.03
2022-12-07T06:51:42.131Z,9.87
2022-12-07T06:54:12.654Z,10.47
2022-12-07T06:56:39.443Z,10.13
2022-12-07T06:59:07.426Z,11.07
2022-12-07T07:01:34.883Z,11.40
2022-12-07T07:04:01.861Z,11.43
2022-12-07T07:06:28.621Z,11.13
2022-12-07T07:08:55.450Z,11.20
2022-12-07T07:11:24.495Z,10.60
2022-12-07T07:13:51.207Z,10.77
2022-12-07T07:16:17.951Z,10.87
2022-12-07T07:18:47.105Z,11.13
2022-12-07T07:21:18.768Z,10.53
2022-12-07T07:23:45.538Z,10.83
2022-12-07T07:26:18.669Z,10.17
2022-12-07T07:28:48.259Z,9.70
2022-12-07T07:31:15.015Z,11.07
2022-12-07T07:33:41.776Z,11.77
2022-12-07T07:36:10.909Z,10.90
2022-12-07T07:38:37.620Z,11.30
2022-12-07T07:41:04.415Z,11.60
2022-12-07T07:43:33.961Z,10.97
2022-12-07T07:46:00.778Z,11.97
2022-12-07T07:48:29.772Z,10.93
2022-12-07T07:50:58.677Z,10.80
2022-12-07T07:53:26.068Z,10.10
2022-12-07T07:55:54.507Z,10.50
2022-12-07T07:58:23.727Z,11.03
2022-12-07T08:00:53.094Z,10.40
2022-12-07T08:03:19.883Z,10.70
2022-12-07T08:05:46.610Z,11.40
2022-12-07T08:08:16.344Z,10.60
2022-12-07T08:10:45.763Z,11.40
2022-12-07T08:13:12.634Z,11.20
2022-12-07T08:15:40.224Z,11.63
2022-12-07T08:18:07.068Z,11.43
2022-12-07T08:20:37.209Z,11.47
2022-12-07T08:23:04.282Z,11.63
2022-12-07T08:25:31.091Z,11.87
2022-12-07T08:27:57.919Z,12.17
2022-12-07T08:30:24.706Z,12.60
2022-12-07T08:32:51.467Z,13.23
2022-12-07T08:35:18.315Z,12.50
2022-12-07T08:37:45.115Z,12.97
2022-12-07T08:40:16.074Z,13.73
2022-12-07T08:42:45.573Z,13.03
2022-12-07T08:45:13.920Z,13.87
2022-12-07T08:47:53.268Z,15.40
2022-12-07T08:50:22.163Z,15.27
2022-12-07T08:52:56.454Z,15.83
2022-12-07T08:55:25.439Z,15.53
2022-12-07T08:57:52.188Z,16.63
2022-12-07T09:00:19.107Z,17.37
2022-12-07T09:02:46.448Z,18.33
2022-12-07T09:05:16.903Z,18.77
2022-12-07T09:07:47.087Z,18.77
2022-12-07T09:10:16.330Z,20.40
2022-12-07T09:12:43.190Z,19.77
2022-12-07T09:15:10.152Z,19.77
2022-12-07T09:17:38.339Z,19.50
2022-12-07T09:20:08.157Z,19.43
2022-12-07T09:22:35.277Z,22.20
2022-12-07T09:25:02.114Z,19.63
2022-12-07T09:27:33.646Z,19.50
2022-12-07T09:30:02.925Z,19.73
2022-12-07T09:32:29.981Z,18.20
2022-12-07T09:34:56.927Z,18.70
2022-12-07T09:37:23.798Z,18.57
2022-12-07T09:39:52.991Z,18.63
2022-12-07T09:42:25.889Z,19.17
2022-12-07T09:44:52.668Z,18.63
2022-12-07T09:47:19.410Z,19.10
2022-12-07T09:49:48.267Z,20.30
2022-12-07T09:52:26.630Z,19.37
2022-12-07T09:54:53.474Z,19.60
2022-12-07T09:57:24.158Z,19.00
2022-12-07T09:59:50.878Z,19.43
2022-12-07T10:02:37.059Z,18.40
2022-12-07T10:05:08.678Z,18.40
2022-12-07T10:07:38.065Z,18.73
2022-12-07T10:10:07.677Z,17.63
2022-12-07T10:12:56.432Z,18.13
2022-12-07T10:15:25.468Z,16.90
2022-12-07T10:17:52.569Z,18.30
2022-12-07T10:20:24.812Z,17.57
2022-12-07T10:23:09.004Z,18.63
2022-12-07T10:25:41.620Z,17.70
2022-12-07T10:28:08.340Z,17.10
2022-12-07T10:30:47.109Z,15.87
2022-12-07T10:33:35.482Z,16.33
2022-12-07T10:36:15.898Z,15.50
2022-12-07T10:38:50.796Z,16.23
2022-12-07T10:41:17.527Z,16.03
2022-12-07T10:43:55.598Z,16.80
2022-12-07T10:46:48.369Z,16.83
2022-12-07T10:49:21.708Z,14.70
2022-12-07T10:52:07.629Z,15.20
2022-12-07T10:54:43.702Z,15.40
2022-12-07T10:57:13.459Z,14.97
2022-12-07T11:00:08.051Z,14.83
2022-12-07T11:03:08.451Z,13.57
2022-12-07T11:05:47.239Z,13.50
2022-12-07T11:08:37.421Z,13.97
2022-12-07T11:11:04.241Z,14.17
2022-12-07T11:13:38.112Z,14.60
2022-12-07T11:16:23.665Z,13.97
2022-12-07T11:19:28.269Z,14.57
2022-12-07T11:22:12.224Z,14.03
2022-12-07T11:25:03.650Z,13.90
2022-12-07T11:27:37.665Z,14.47
2022-12-07T11:30:24.815Z,14.47
2022-12-07T11:32:57.657Z,14.33
2022-12-07T11:35:57.025Z,13.63
2022-12-07T11:38:35.343Z,13.83
2022-12-07T11:41:14.098Z,13.80
2022-12-07T11:44:08.239Z,13.90
2022-12-07T11:47:07.793Z,13.60
2022-12-07T11:50:09.193Z,13.47
2022-12-07T11:52:53.717Z,13.53
2022-12-07T11:55:31.226Z,13.87
2022-12-07T11:58:04.194Z,13.57
2022-12-07T12:00:30.949Z,13.63
2022-12-07T12:03:31.327Z,13.63
2022-12-07T12:06:00.286Z,13.87
2022-12-07T12:11:51.718Z,14.43
2022-12-07T12:14:41.945Z,14.60
2022-12-07T12:17:36.098Z,15.27
2022-12-07T12:20:45.567Z,15.13
2022-12-07T12:23:13.907Z,15.53
2022-12-07T12:25:51.833Z,16.40
2022-12-07T12:28:20.593Z,15.93
2022-12-07T12:30:47.335Z,15.87
2022-12-07T12:33:46.569Z,15.93
2022-12-07T12:36:18.770Z,15.30
2022-12-07T12:39:09.837Z,15.97
2022-12-07T12:41:39.332Z,15.73
2022-12-07T12:44:15.444Z,15.20
2022-12-07T12:46:53.469Z,13.70
2022-12-07T12:49:20.347Z,13.87
2022-12-07T12:51:50.289Z,13.17
2022-12-07T12:54:30.643Z,13.37
2022-12-07T12:57:06.593Z,13.20
2022-12-07T12:59:37.964Z,13.13
2022-12-07T13:02:30.634Z,13.03
2022-12-07T13:05:03.245Z,12.93
2022-12-07T13:07:48.656Z,12.83
2022-12-07T13:10:43.208Z,12.77
2022-12-07T13:13:15.674Z,12.37
2022-12-07T13:16:07.202Z,12.07
2022-12-07T13:18:34.000Z,11.90
2022-12-07T13:21:10.349Z,11.53
2022-12-07T13:23:42.267Z,11.97
2022-12-07T13:26:36.659Z,11.83
2022-12-07T13:29:21.887Z,12.40
2022-12-07T13:31:52.764Z,12.23
2022-12-07T13:34:31.794Z,12.50
2022-12-07T13:37:02.507Z,12.63
2022-12-07T13:39:33.672Z,13.60
2022-12-07T13:42:02.955Z,13.47
2022-12-07T13:44:39.123Z,12.73
2022-12-07T13:47:08.901Z,13.07
2022-12-07T13:49:53.385Z,13.10
2022-12-07T13:52:27.117Z,12.53
2022-12-07T13:55:05.994Z,12.47
2022-12-07T13:57:35.775Z,13.07
2022-12-07T14:00:06.059Z,12.73
2022-12-07T14:02:38.896Z,13.47
2022-12-07T14:05:18.718Z,13.33
2022-12-07T14:08:04.427Z,11.97
2022-12-07T14:10:37.010Z,12.47
2022-12-07T14:13:15.866Z,12.27
2022-12-07T14:15:42.626Z,11.43
2022-12-07T14:18:29.874Z,12.17
2022-12-07T14:21:06.787Z,12.27
2022-12-07T14:23:36.063Z,12.83
2022-12-07T14:26:16.271Z,14.00
2022-12-07T14:28:46.138Z,13.87
2022-12-07T14:31:29.587Z,15.30
2022-12-07T14:34:00.759Z,15.43
2022-12-07T14:36:27.510Z,15.40
2022-12-07T14:38:57.230Z,14.97
2022-12-07T14:41:42.895Z,15.93
2022-12-07T14:44:35.668Z,15.90
2022-12-07T14:49:47.655Z,15.43
2022-12-07T14:55:32.399Z,16.80
2022-12-07T14:58:02.383Z,17.17
2022-12-07T15:00:31.477Z,17.10
2022-12-07T15:03:00.767Z,16.50
2022-12-07T15:05:27.549Z,17.50
2022-12-07T15:07:56.937Z,16.73
2022-12-07T15:10:32.648Z,16.07
2022-12-07T15:13:18.737Z,16.67
2022-12-07T15:15:45.581Z,16.33
2022-12-07T15:18:12.364Z,17.30
2022-12-07T15:20:39.316Z,16.47
2022-12-07T15:23:08.590Z,16.10
2022-12-07T15:25:35.357Z,17.70
2022-12-07T15:28:04.235Z,16.70
2022-12-07T15:30:35.558Z,16.60
2022-12-07T15:33:07.109Z,16.73
2022-12-07T15:35:33.884Z,15.73
2022-12-07T15:38:00.593Z,15.67
2022-12-07T15:40:27.307Z,17.00
2022-12-07T15:42:54.076Z,16.30
2022-12-07T15:45:20.780Z,16.70
2022-12-07T15:50:38.576Z,16.07
2022-12-07T15:53:05.288Z,16.07
2022-12-07T15:55:32.028Z,16.87
2022-12-07T15:58:01.139Z,17.77
2022-12-07T16:00:27.937Z,16.80
2022-12-07T16:02:54.716Z,17.90
2022-12-07T16:05:21.544Z,16.33
2022-12-07T16:07:50.544Z,16.90
2022-12-07T16:10:17.447Z,16.37
2022-12-07T16:12:46.482Z,16.43
2022-12-07T16:15:13.285Z,16.40
2022-12-07T16:17:42.282Z,16.00
2022-12-07T16:20:09.600Z,17.13
2022-12-07T16:22:36.355Z,17.53
2022-12-07T16:25:03.796Z,17.10
2022-12-07T16:27:33.248Z,17.27
2022-12-07T16:30:02.223Z,16.87
2022-12-07T16:32:28.934Z,17.37
2022-12-07T16:34:57.893Z,18.33
2022-12-07T16:37:27.063Z,16.87
2022-12-07T16:39:55.966Z,17.73
2022-12-07T16:42:22.675Z,17.33
2022-12-07T16:44:54.335Z,18.20
2022-12-07T16:47:23.205Z,17.63
2022-12-07T16:49:50.086Z,17.43
2022-12-07T16:52:21.302Z,17.13
2022-12-07T16:54:51.104Z,17.20
2022-12-07T16:57:23.333Z,17.43
2022-12-07T16:59:52.965Z,16.93
2022-12-07T17:02:20.009Z,17.43
2022-12-07T17:04:51.568Z,16.77
2022-12-07T17:07:18.334Z,17.23
2022-12-07T17:09:49.742Z,16.70
2022-12-07T17:12:16.701Z,16.63
2022-12-07T17:15:02.287Z,16.47
2022-12-07T17:17:29.428Z,15.93
2022-12-07T17:19:56.175Z,16.97
2022-12-07T17:22:22.977Z,17.57
2022-12-07T17:24:52.064Z,17.93
2022-12-07T17:27:18.829Z,17.70
2022-12-07T17:29:45.551Z,17.13
2022-12-07T17:32:12.402Z,16.73
2022-12-07T17:34:39.420Z,17.23
2022-12-07T17:37:06.247Z,16.73
2022-12-07T17:39:33.036Z,16.63
2022-12-07T17:42:18.579Z,17.97
2022-12-07T17:44:47.729Z,17.73
2022-12-07T17:47:16.297Z,16.87
2022-12-07T17:49:43.185Z,16.80
2022-12-07T17:52:33.516Z,16.97
2022-12-07T17:55:00.683Z,16.70
2022-12-07T17:57:27.633Z,17.10
2022-12-07T17:59:55.534Z,15.93
2022-12-07T18:02:22.275Z,16.23
2022-12-07T18:04:49.030Z,16.13
2022-12-07T18:07:18.155Z,16.00
2022-12-07T18:09:44.905Z,16.37
2022-12-07T18:12:14.128Z,17.50
2022-12-07T18:14:43.266Z,16.07
2022-12-07T18:17:10.123Z,15.53
2022-12-07T18:19:37.366Z,16.00
2022-12-07T18:22:04.946Z,15.37
2022-12-07T18:24:36.759Z,15.73
2022-12-07T18:27:05.439Z,15.50
2022-12-07T18:29:34.689Z,14.83
2022-12-07T18:32:04.993Z,14.10
2022-12-07T18:34:33.987Z,14.50
2022-12-07T18:37:00.805Z,14.97
2022-12-07T18:39:33.314Z,14.57
2022-12-07T18:42:00.906Z,14.37
2022-12-07T18:44:27.893Z,14.30
2022-12-07T18:46:57.349Z,13.93
2022-12-07T18:49:26.269Z,14.37
2022-12-07T18:51:53.078Z,13.60
2022-12-07T18:54:19.872Z,13.80
2022-12-07T18:56:46.610Z,14.27
2022-12-07T18:59:34.660Z,13.57
2022-12-07T19:02:01.475Z,12.63
2022-12-07T19:04:28.523Z,11.47
2022-12-07T19:06:55.782Z,11.23
2022-12-07T19:09:24.645Z,11.03
2022-12-07T19:11:51.915Z,11.30
2022-12-07T19:14:26.145Z,11.40
2022-12-07T19:16:54.921Z,10.40
2022-12-07T19:19:25.212Z,11.10
2022-12-07T19:21:54.185Z,10.97
2022-12-07T19:24:24.053Z,10.63
2022-12-07T19:26:51.959Z,11.40
2022-12-07T19:29:18.931Z,10.63
2022-12-07T19:31:45.793Z,10.67
2022-12-07T19:34:13.317Z,10.67
2022-12-07T19:36:40.205Z,10.77
2022-12-07T19:39:14.350Z,10.53
2022-12-07T19:41:44.887Z,11.10
2022-12-07T19:44:18.445Z,11.40
2022-12-07T19:46:46.858Z,11.97
2022-12-07T19:49:16.121Z,12.00
2022-12-07T19:51:44.113Z,10.53
2022-12-07T19:54:15.130Z,11.30
2022-12-07T19:56:42.170Z,10.40
2022-12-07T19:59:09.099Z,9.73
2022-12-07T20:01:38.093Z,10.00
2022-12-07T20:04:08.075Z,9.87
2022-12-07T20:06:34.796Z,9.20
2022-12-07T20:09:04.036Z,10.13
2022-12-07T20:11:52.072Z,9.40
2022-12-07T20:14:18.816Z,7.80
2022-12-07T20:16:46.003Z,8.27
2022-12-07T20:19:13.518Z,8.50
2022-12-07T20:21:43.311Z,8.50
2022-12-07T20:24:17.459Z,9.50
2022-12-07T20:26:44.574Z,9.27
2022-12-07T20:29:18.483Z,8.23
2022-12-07T20:31:48.290Z,8.80
2022-12-07T20:34:17.939Z,9.00
2022-12-07T20:36:44.729Z,9.33
2022-12-07T20:39:11.575Z,9.20
2022-12-07T20:41:57.310Z,8.97
2022-12-07T20:44:24.162Z,8.30
2022-12-07T20:46:50.913Z,7.53
2022-12-07T20:49:18.440Z,7.50
2022-12-07T20:51:45.443Z,7.20
2022-12-07T20:54:12.895Z,6.07
2022-12-07T20:56:39.910Z,6.47
2022-12-07T20:59:09.735Z,6.80
2022-12-07T21:01:37.132Z,6.50
2022-12-07T21:04:06.493Z,7.07
2022-12-07T21:06:33.234Z,6.87
2022-12-07T21:09:00.326Z,7.07
2022-12-07T21:11:27.985Z,7.40
2022-12-07T21:13:56.938Z,6.97
2022-12-07T21:16:25.638Z,7.57
2022-12-07T21:18:53.908Z,7.60
2022-12-07T21:21:20.755Z,7.13
2022-12-07T21:23:48.277Z,7.10
2022-12-07T21:26:17.036Z,7.53
2022-12-07T21:28:43.877Z,7.17
2022-12-07T21:31:13.359Z,7.50
2022-12-07T21:33:40.607Z,7.80
2022-12-07T21:36:08.358Z,7.60
2022-12-07T21:38:37.563Z,7.53
2022-12-07T21:41:14.740Z,7.30
2022-12-07T21:43:42.039Z,7.07
2022-12-07T21:46:11.638Z,7.37
2022-12-07T21:48:38.491Z,7.63
2022-12-07T21:51:06.190Z,7.23
2022-12-07T21:53:35.767Z,7.30
2022-12-07T21:56:03.169Z,7.33
2022-12-07T21:58:30.759Z,7.57
2022-12-07T22:00:58.916Z,7.37
2022-12-07T22:03:25.764Z,7.30
2022-12-07T22:05:52.561Z,6.63
2022-12-07T22:08:19.493Z,7.13
2022-12-07T22:10:46.268Z,6.50
2022-12-07T22:13:15.399Z,6.70
2022-12-07T22:15:42.185Z,6.40
2022-12-07T22:18:08.980Z,6.37
2022-12-07T22:20:35.922Z,7.43
2022-12-07T22:23:05.166Z,6.77
2022-12-07T22:25:31.874Z,6.13
2022-12-07T22:27:58.652Z,6.10
2022-12-07T22:30:25.507Z,5.90
2022-12-07T22:32:52.429Z,6.27
2022-12-07T22:35:19.258Z,6.60
2022-12-07T22:37:45.999Z,6.77
2022-12-07T22:40:16.130Z,7.03
2022-12-07T22:42:42.857Z,5.97
2022-12-07T22:45:09.876Z,6.43
2022-12-07T22:47:36.605Z,6.40
2022-12-07T22:50:05.468Z,6.33
2022-12-07T22:52:32.249Z,6.87
2022-12-07T22:54:58.950Z,7.03
2022-12-07T22:57:25.674Z,7.10
2022-12-07T22:59:52.383Z,6.83
2022-12-07T23:02:21.435Z,7.27
2022-12-07T23:04:48.142Z,6.53
2022-12-07T23:07:17.440Z,7.27
2022-12-07T23:09:44.191Z,7.47
2022-12-07T23:12:32.003Z,7.47
2022-12-07T23:14:58.723Z,6.40
2022-12-07T23:17:25.487Z,7.10
2022-12-07T23:19:56.231Z,6.97
2022-12-07T23:22:23.609Z,7.37
2022-12-07T23:24:52.601Z,6.80
2022-12-07T23:27:21.638Z,6.73
2022-12-07T23:29:48.380Z,7.03
2022-12-07T23:32:15.119Z,6.93
2022-12-07T23:34:43.731Z,6.70
2022-12-07T23:37:10.435Z,7.23
2022-12-07T23:39:37.165Z,6.83
2022-12-07T23:42:03.995Z,7.17
2022-12-07T23:44:30.743Z,6.90
2022-12-07T23:46:57.493Z,6.43
2022-12-07T23:49:24.242Z,6.10
2022-12-07T23:51:53.353Z,6.50
2022-12-07T23:54:20.094Z,6.23
2022-12-07T23:56:46.836Z,5.83
2022-12-07T23:59:13.577Z,5.47
