createdAt,value
2022-08-28T00:01:04.137Z,29.50
2022-08-28T00:03:32.414Z,29.50
2022-08-28T00:06:00.291Z,29.40
2022-08-28T00:08:27.593Z,29.50
2022-08-28T00:10:54.945Z,29.50
2022-08-28T00:13:25.304Z,29.50
2022-08-28T00:16:00.959Z,29.50
2022-08-28T00:18:31.261Z,29.50
2022-08-28T00:21:06.445Z,29.50
2022-08-28T00:23:42.339Z,29.50
2022-08-28T00:26:31.886Z,29.40
2022-08-28T00:28:58.812Z,29.50
2022-08-28T00:31:26.098Z,29.40
2022-08-28T00:33:53.306Z,29.40
2022-08-28T00:36:20.270Z,29.40
2022-08-28T00:38:47.191Z,29.50
2022-08-28T00:41:15.158Z,29.40
2022-08-28T00:43:46.856Z,29.40
2022-08-28T00:46:23.669Z,29.40
2022-08-28T00:48:51.091Z,29.40
2022-08-28T00:51:39.330Z,29.40
2022-08-28T00:54:08.552Z,29.40
2022-08-28T00:56:38.660Z,29.40
2022-08-28T00:59:11.805Z,29.40
2022-08-28T01:01:39.279Z,29.40
2022-08-28T01:04:06.920Z,29.40
2022-08-28T01:06:36.587Z,29.40
2022-08-28T01:09:05.660Z,29.40
2022-08-28T01:11:33.886Z,29.40
2022-08-28T01:14:05.344Z,29.40
2022-08-28T01:16:33.750Z,29.40
2022-08-28T01:19:05.996Z,29.40
2022-08-28T01:21:40.044Z,29.40
2022-08-28T01:24:14.721Z,29.40
2022-08-28T01:26:42.299Z,29.40
2022-08-28T01:29:11.579Z,29.40
2022-08-28T01:31:40.564Z,29.30
2022-08-28T01:34:12.912Z,29.30
2022-08-28T01:36:41.554Z,29.40
2022-08-28T01:39:21.082Z,29.30
2022-08-28T01:41:52.118Z,29.30
2022-08-28T01:44:25.234Z,29.30
2022-08-28T01:46:56.324Z,29.20
2022-08-28T01:49:24.841Z,29.20
2022-08-28T01:51:52.346Z,29.20
2022-08-28T01:54:21.760Z,28.90
2022-08-28T01:56:49.031Z,29.20
2022-08-28T01:59:16.292Z,29.20
2022-08-28T02:01:43.937Z,29.20
2022-08-28T02:04:11.859Z,29.20
2022-08-28T02:06:39.342Z,29.20
2022-08-28T02:09:14.649Z,29.20
2022-08-28T02:11:44.397Z,29.20
2022-08-28T02:14:14.001Z,29.20
2022-08-28T02:16:40.909Z,29.20
2022-08-28T02:19:07.829Z,29.20
2022-08-28T02:21:35.541Z,29.20
2022-08-28T02:24:03.223Z,29.20
2022-08-28T02:26:31.767Z,29.20
2022-08-28T02:28:59.180Z,29.20
2022-08-28T02:31:27.584Z,29.20
2022-08-28T02:33:55.563Z,29.20
2022-08-28T02:36:23.516Z,29.20
2022-08-28T02:38:57.443Z,29.20
2022-08-28T02:41:25.838Z,29.30
2022-08-28T02:43:53.277Z,29.20
2022-08-28T02:46:20.414Z,29.20
2022-08-28T02:48:47.555Z,29.10
2022-08-28T02:51:15.120Z,29.20
2022-08-28T02:53:43.002Z,29.10
2022-08-28T02:56:10.774Z,29.10
2022-08-28T02:58:39.685Z,29.20
2022-08-28T03:01:11.049Z,29.10
2022-08-28T03:03:40.968Z,29.10
2022-08-28T03:06:12.624Z,29.10
2022-08-28T03:08:43.951Z,29.10
2022-08-28T03:11:12.115Z,29.10
2022-08-28T03:13:39.162Z,29.10
2022-08-28T03:16:07.300Z,29.00
2022-08-28T03:18:34.246Z,29.00
2022-08-28T03:21:01.876Z,29.00
2022-08-28T03:23:30.044Z,29.00
2022-08-28T03:26:06.090Z,29.00
2022-08-28T03:28:48.233Z,29.00
2022-08-28T03:31:25.763Z,29.00
2022-08-28T03:33:57.537Z,29.00
2022-08-28T03:36:33.017Z,29.00
2022-08-28T03:39:02.298Z,29.00
2022-08-28T03:41:31.297Z,29.10
2022-08-28T03:44:00.655Z,29.10
2022-08-28T03:46:32.972Z,29.00
2022-08-28T03:49:02.321Z,29.10
2022-08-28T03:51:32.882Z,29.00
2022-08-28T03:54:01.240Z,29.00
2022-08-28T03:56:30.861Z,29.00
2022-08-28T03:59:01.185Z,29.00
2022-08-28T04:01:28.565Z,29.00
2022-08-28T04:03:56.414Z,29.00
2022-08-28T04:06:24.654Z,29.00
2022-08-28T04:08:51.770Z,29.00
2022-08-28T04:11:19.005Z,28.90
2022-08-28T04:13:46.121Z,28.90
2022-08-28T04:16:18.982Z,28.90
2022-08-28T04:18:49.241Z,28.90
2022-08-28T04:21:28.945Z,28.80
2022-08-28T04:23:56.386Z,28.90
2022-08-28T04:26:26.120Z,28.90
2022-08-28T04:28:55.270Z,28.90
2022-08-28T04:31:31.760Z,28.80
2022-08-28T04:34:06.485Z,28.80
2022-08-28T04:36:33.796Z,28.80
2022-08-28T04:39:08.675Z,28.80
2022-08-28T04:41:39.068Z,28.80
2022-08-28T04:44:07.323Z,28.80
2022-08-28T04:46:34.855Z,28.80
2022-08-28T04:49:04.310Z,28.80
2022-08-28T04:51:32.524Z,28.70
2022-08-28T04:54:03.706Z,28.70
2022-08-28T04:56:30.739Z,28.70
2022-08-28T04:59:00.300Z,28.70
2022-08-28T05:01:27.526Z,28.70
2022-08-28T05:04:02.258Z,28.60
2022-08-28T05:06:32.660Z,28.70
2022-08-28T05:09:03.432Z,28.70
2022-08-28T05:11:34.058Z,28.70
2022-08-28T05:14:11.536Z,28.60
2022-08-28T05:16:51.398Z,28.60
2022-08-28T05:19:20.212Z,28.60
2022-08-28T05:21:48.130Z,28.60
2022-08-28T05:24:15.118Z,28.70
2022-08-28T05:26:42.737Z,28.60
2022-08-28T05:29:11.584Z,28.70
2022-08-28T05:31:41.486Z,28.70
2022-08-28T05:34:10.313Z,28.60
2022-08-28T05:36:39.243Z,28.60
2022-08-28T05:39:10.527Z,28.60
2022-08-28T05:41:41.264Z,28.60
2022-08-28T05:44:13.111Z,28.60
2022-08-28T05:46:44.383Z,28.60
2022-08-28T05:49:13.525Z,28.70
2022-08-28T05:51:42.630Z,28.60
2022-08-28T05:54:10.699Z,28.60
2022-08-28T05:56:40.638Z,28.60
2022-08-28T05:59:09.635Z,28.60
2022-08-28T06:01:42.209Z,28.60
2022-08-28T06:04:25.235Z,28.60
2022-08-28T06:06:53.252Z,28.60
2022-08-28T06:09:29.799Z,28.70
2022-08-28T06:12:00.901Z,28.60
2022-08-28T06:14:29.911Z,28.70
2022-08-28T06:16:57.570Z,28.70
2022-08-28T06:19:29.127Z,28.70
2022-08-28T06:21:59.897Z,28.70
2022-08-28T06:24:29.650Z,28.70
2022-08-28T06:26:59.058Z,28.80
2022-08-28T06:29:27.778Z,28.70
2022-08-28T06:32:00.228Z,28.70
2022-08-28T06:34:29.520Z,28.80
2022-08-28T06:36:56.488Z,28.80
2022-08-28T06:39:23.793Z,28.80
2022-08-28T06:41:51.669Z,28.80
2022-08-28T06:44:21.647Z,28.80
2022-08-28T06:46:52.703Z,28.80
2022-08-28T06:49:20.022Z,28.90
2022-08-28T06:51:47.312Z,28.90
2022-08-28T06:54:22.230Z,28.80
2022-08-28T06:56:51.136Z,28.90
2022-08-28T06:59:18.167Z,28.90
2022-08-28T07:01:45.344Z,28.90
2022-08-28T07:04:14.524Z,28.90
2022-08-28T07:06:54.593Z,29.00
2022-08-28T07:09:23.251Z,29.00
2022-08-28T07:11:51.034Z,29.00
2022-08-28T07:14:18.073Z,29.00
2022-08-28T07:16:45.045Z,29.00
2022-08-28T07:19:13.495Z,29.00
2022-08-28T07:21:45.833Z,28.90
2022-08-28T07:24:15.338Z,28.90
2022-08-28T07:26:44.990Z,28.60
2022-08-28T07:31:44.455Z,28.80
2022-08-28T07:34:13.836Z,28.80
2022-08-28T07:36:42.093Z,28.70
2022-08-28T07:39:11.461Z,28.70
2022-08-28T07:41:42.329Z,28.60
2022-08-28T07:44:32.014Z,28.60
2022-08-28T07:47:04.503Z,28.60
2022-08-28T07:49:33.649Z,28.60
2022-08-28T07:52:01.143Z,28.50
2022-08-28T07:54:28.119Z,28.50
2022-08-28T07:56:55.103Z,28.50
2022-08-28T07:59:22.278Z,28.50
2022-08-28T08:01:51.606Z,28.50
2022-08-28T08:04:23.417Z,28.50
2022-08-28T08:06:57.811Z,28.50
2022-08-28T08:09:25.371Z,28.50
2022-08-28T08:11:53.133Z,28.50
2022-08-28T08:14:23.002Z,28.40
2022-08-28T08:16:51.690Z,28.40
2022-08-28T08:19:20.302Z,28.40
2022-08-28T08:21:55.086Z,28.40
2022-08-28T08:24:28.456Z,28.40
2022-08-28T08:27:00.873Z,28.40
2022-08-28T08:29:36.038Z,28.40
2022-08-28T08:32:09.208Z,28.50
2022-08-28T08:34:42.323Z,28.50
2022-08-28T08:37:15.592Z,28.50
2022-08-28T08:39:46.025Z,28.50
2022-08-28T08:42:29.272Z,28.50
2022-08-28T08:45:00.472Z,28.50
2022-08-28T08:47:51.513Z,28.50
2022-08-28T08:50:29.941Z,28.50
2022-08-28T08:53:29.448Z,28.50
2022-08-28T08:55:58.261Z,28.50
2022-08-28T08:58:31.807Z,28.40
2022-08-28T09:01:32.307Z,28.50
2022-08-28T09:04:39.913Z,28.50
2022-08-28T09:07:51.381Z,28.60
2022-08-28T09:10:20.051Z,28.50
2022-08-28T09:13:06.420Z,28.50
2022-08-28T09:15:42.566Z,28.60
2022-08-28T09:18:23.527Z,28.60
2022-08-28T09:20:54.276Z,28.50
2022-08-28T09:23:29.899Z,28.60
2022-08-28T09:26:01.812Z,28.50
2022-08-28T09:28:40.828Z,28.50
2022-08-28T09:31:32.999Z,28.60
2022-08-28T09:34:31.896Z,28.60
2022-08-28T09:37:03.337Z,28.60
2022-08-28T09:39:33.615Z,28.60
2022-08-28T09:42:33.852Z,28.60
2022-08-28T09:45:23.863Z,28.60
2022-08-28T09:48:03.036Z,28.60
2022-08-28T09:50:38.054Z,28.60
2022-08-28T09:53:13.748Z,28.60
2022-08-28T09:56:11.592Z,28.60
2022-08-28T09:58:51.837Z,28.70
2022-08-28T10:01:37.456Z,28.70
2022-08-28T10:04:38.212Z,28.70
2022-08-28T10:07:18.936Z,28.70
2022-08-28T10:10:21.344Z,28.80
2022-08-28T10:13:14.792Z,28.70
2022-08-28T10:15:43.479Z,28.70
2022-08-28T10:18:28.911Z,28.70
2022-08-28T10:21:18.835Z,28.80
2022-08-28T10:24:32.448Z,29.30
2022-08-28T10:27:18.362Z,28.70
2022-08-28T10:30:12.379Z,28.70
2022-08-28T10:32:58.375Z,28.80
2022-08-28T10:35:37.623Z,28.80
2022-08-28T10:38:16.204Z,28.80
2022-08-28T10:41:08.627Z,28.80
2022-08-28T10:43:45.971Z,28.90
2022-08-28T10:46:37.107Z,28.90
2022-08-28T10:49:21.441Z,29.00
2022-08-28T10:51:57.196Z,29.00
2022-08-28T10:55:01.407Z,29.00
2022-08-28T10:57:57.788Z,29.00
2022-08-28T11:00:31.478Z,29.10
2022-08-28T11:03:32.864Z,29.20
2022-08-28T11:06:26.344Z,29.30
2022-08-28T11:09:24.889Z,29.50
2022-08-28T11:12:02.644Z,29.50
2022-08-28T11:14:47.929Z,29.60
2022-08-28T11:17:25.367Z,29.80
2022-08-28T11:20:24.876Z,30.00
2022-08-28T11:23:17.576Z,30.20
2022-08-28T11:25:55.205Z,30.40
2022-08-28T11:28:25.749Z,30.70
2022-08-28T11:31:01.901Z,31.00
2022-08-28T11:33:52.512Z,31.10
2022-08-28T11:36:22.605Z,31.30
2022-08-28T11:38:53.022Z,31.50
2022-08-28T11:41:27.539Z,31.70
2022-08-28T11:44:09.590Z,31.90
2022-08-28T11:46:53.302Z,32.10
2022-08-28T11:49:26.417Z,32.30
2022-08-28T11:52:44.109Z,32.40
2022-08-28T11:55:43.150Z,32.60
2022-08-28T11:59:00.813Z,32.70
2022-08-28T12:01:39.316Z,32.80
2022-08-28T12:04:42.687Z,32.90
2022-08-28T12:07:12.650Z,33.00
2022-08-28T12:09:48.819Z,33.00
2022-08-28T12:12:21.822Z,33.10
2022-08-28T12:14:48.749Z,33.10
2022-08-28T12:17:31.498Z,33.00
2022-08-28T12:20:22.888Z,33.10
2022-08-28T12:22:54.283Z,33.10
2022-08-28T12:25:40.522Z,33.10
2022-08-28T12:28:36.929Z,33.20
2022-08-28T12:31:55.200Z,33.20
2022-08-28T12:34:59.935Z,33.30
2022-08-28T12:37:52.215Z,33.40
2022-08-28T12:40:29.503Z,33.50
2022-08-28T12:43:10.026Z,33.50
2022-08-28T12:46:04.108Z,33.50
2022-08-28T12:48:54.296Z,33.60
2022-08-28T12:51:31.156Z,33.60
2022-08-28T12:54:04.952Z,33.70
2022-08-28T12:56:38.868Z,33.70
2022-08-28T12:59:45.027Z,33.80
2022-08-28T13:02:34.978Z,33.90
2022-08-28T13:05:11.134Z,34.00
2022-08-28T13:07:49.158Z,34.00
2022-08-28T13:10:26.632Z,34.00
2022-08-28T13:13:24.866Z,34.00
2022-08-28T13:16:00.867Z,34.10
2022-08-28T13:19:06.884Z,34.10
2022-08-28T13:21:55.434Z,34.20
2022-08-28T13:24:22.896Z,34.10
2022-08-28T13:27:02.821Z,34.10
2022-08-28T13:29:33.833Z,34.00
2022-08-28T13:32:06.843Z,33.90
2022-08-28T13:34:37.705Z,33.80
2022-08-28T13:37:30.450Z,33.60
2022-08-28T13:39:57.657Z,33.50
2022-08-28T13:42:24.836Z,33.40
2022-08-28T13:44:56.961Z,33.30
2022-08-28T13:47:27.454Z,33.20
2022-08-28T13:49:54.434Z,33.10
2022-08-28T13:52:21.505Z,33.00
2022-08-28T13:54:48.925Z,32.90
2022-08-28T13:57:16.145Z,32.80
2022-08-28T13:59:43.397Z,32.80
2022-08-28T14:02:33.246Z,32.70
2022-08-28T14:05:01.809Z,32.60
2022-08-28T14:07:29.525Z,32.50
2022-08-28T14:09:56.723Z,32.50
2022-08-28T14:12:33.016Z,32.30
2022-08-28T14:15:02.108Z,32.30
2022-08-28T14:17:29.492Z,32.20
2022-08-28T14:20:00.319Z,32.20
2022-08-28T14:22:27.901Z,32.10
2022-08-28T14:24:55.067Z,32.00
2022-08-28T14:27:22.003Z,32.00
2022-08-28T14:29:49.110Z,31.90
2022-08-28T14:32:16.272Z,31.90
2022-08-28T14:34:43.846Z,31.80
2022-08-28T14:39:38.176Z,31.60
2022-08-28T14:42:13.067Z,31.70
2022-08-28T14:44:40.412Z,31.70
2022-08-28T14:47:09.324Z,31.60
2022-08-28T14:49:36.424Z,31.60
2022-08-28T14:52:04.726Z,31.60
2022-08-28T14:54:32.028Z,31.50
2022-08-28T14:56:59.099Z,31.50
2022-08-28T14:59:29.736Z,31.50
2022-08-28T15:02:00.210Z,31.50
2022-08-28T15:04:35.331Z,31.50
2022-08-28T15:07:08.128Z,31.50
2022-08-28T15:09:39.431Z,31.50
2022-08-28T15:12:07.104Z,31.50
2022-08-28T15:14:35.925Z,31.60
2022-08-28T15:17:03.773Z,31.50
2022-08-28T15:19:30.854Z,31.50
2022-08-28T15:21:59.298Z,31.40
2022-08-28T15:24:31.978Z,31.40
2022-08-28T15:27:00.328Z,31.40
2022-08-28T15:29:30.793Z,31.50
2022-08-28T15:31:59.072Z,31.50
2022-08-28T15:34:28.451Z,31.50
2022-08-28T15:36:58.092Z,31.50
2022-08-28T15:39:47.340Z,31.50
2022-08-28T15:42:18.453Z,31.50
2022-08-28T15:44:45.750Z,31.50
2022-08-28T15:47:16.462Z,31.60
2022-08-28T15:49:48.609Z,31.60
2022-08-28T15:52:18.739Z,31.70
2022-08-28T15:54:46.072Z,31.70
2022-08-28T15:57:13.081Z,31.70
2022-08-28T15:59:49.498Z,31.70
2022-08-28T16:02:22.103Z,31.80
2022-08-28T16:04:49.391Z,31.80
2022-08-28T16:07:18.815Z,31.90
2022-08-28T16:09:46.056Z,31.90
2022-08-28T16:12:13.277Z,31.90
2022-08-28T16:14:40.279Z,32.00
2022-08-28T16:17:10.672Z,32.00
2022-08-28T16:19:40.267Z,32.00
2022-08-28T16:22:11.447Z,32.00
2022-08-28T16:24:39.041Z,32.00
2022-08-28T16:27:09.543Z,32.00
2022-08-28T16:29:40.789Z,32.00
2022-08-28T16:32:11.848Z,31.90
2022-08-28T16:34:40.005Z,32.00
2022-08-28T16:37:08.026Z,32.00
2022-08-28T16:39:36.170Z,31.90
2022-08-28T16:42:03.570Z,31.80
2022-08-28T16:44:30.596Z,31.80
2022-08-28T16:46:57.891Z,31.70
2022-08-28T16:49:25.454Z,31.70
2022-08-28T16:51:52.482Z,31.60
2022-08-28T16:54:21.789Z,31.60
2022-08-28T16:56:48.938Z,31.50
2022-08-28T16:59:21.539Z,31.40
2022-08-28T17:01:53.144Z,31.30
2022-08-28T17:04:22.128Z,31.30
2022-08-28T17:06:49.235Z,31.20
2022-08-28T17:09:16.180Z,31.20
2022-08-28T17:11:45.416Z,31.10
2022-08-28T17:14:19.649Z,31.00
2022-08-28T17:16:49.528Z,31.00
2022-08-28T17:19:17.523Z,30.90
2022-08-28T17:22:03.147Z,30.90
2022-08-28T17:24:31.117Z,30.90
2022-08-28T17:27:01.991Z,30.80
2022-08-28T17:29:31.899Z,30.80
2022-08-28T17:31:59.111Z,30.70
2022-08-28T17:34:30.137Z,30.60
2022-08-28T17:36:57.624Z,30.60
2022-08-28T17:39:25.408Z,30.60
2022-08-28T17:41:52.603Z,30.50
2022-08-28T17:44:19.726Z,30.50
2022-08-28T17:46:46.795Z,30.40
2022-08-28T17:49:15.353Z,30.40
2022-08-28T17:51:44.296Z,30.40
2022-08-28T17:54:18.715Z,30.30
2022-08-28T17:56:46.612Z,30.30
2022-08-28T17:59:14.604Z,30.20
2022-08-28T18:01:46.892Z,30.20
2022-08-28T18:04:21.677Z,30.10
2022-08-28T18:06:53.616Z,30.10
2022-08-28T18:09:22.170Z,30.00
2022-08-28T18:11:49.233Z,29.90
2022-08-28T18:14:16.725Z,30.00
2022-08-28T18:16:43.743Z,30.00
2022-08-28T18:19:11.996Z,29.90
2022-08-28T18:21:40.374Z,29.90
2022-08-28T18:24:08.743Z,29.80
2022-08-28T18:26:35.980Z,29.90
2022-08-28T18:29:03.402Z,29.80
2022-08-28T18:31:30.958Z,29.80
2022-08-28T18:33:58.113Z,29.80
2022-08-28T18:36:25.749Z,29.70
2022-08-28T18:38:53.956Z,29.80
2022-08-28T18:41:21.265Z,29.70
2022-08-28T18:43:56.026Z,29.70
2022-08-28T18:46:24.689Z,29.70
2022-08-28T18:48:54.612Z,29.70
2022-08-28T18:51:21.801Z,29.70
2022-08-28T18:53:48.895Z,29.70
2022-08-28T18:56:16.448Z,29.70
2022-08-28T18:58:43.646Z,29.70
2022-08-28T19:01:10.943Z,29.70
2022-08-28T19:03:38.024Z,29.70
2022-08-28T19:06:06.362Z,29.70
2022-08-28T19:08:35.273Z,29.70
2022-08-28T19:11:08.705Z,29.80
2022-08-28T19:13:36.710Z,29.80
2022-08-28T19:16:05.276Z,29.80
2022-08-28T19:18:32.327Z,29.70
2022-08-28T19:21:16.394Z,29.80
2022-08-28T19:23:55.253Z,29.80
2022-08-28T19:26:24.563Z,29.80
2022-08-28T19:28:51.953Z,29.80
2022-08-28T19:31:19.036Z,29.80
2022-08-28T19:33:47.641Z,29.70
2022-08-28T19:36:15.575Z,29.70
2022-08-28T19:38:46.155Z,29.70
2022-08-28T19:41:14.467Z,29.70
2022-08-28T19:43:42.984Z,29.70
2022-08-28T19:46:19.871Z,29.70
2022-08-28T19:48:51.804Z,29.70
2022-08-28T19:51:24.026Z,29.70
2022-08-28T19:53:57.901Z,29.70
2022-08-28T19:56:28.445Z,29.60
2022-08-28T19:58:58.978Z,29.60
2022-08-28T20:01:30.000Z,29.60
2022-08-28T20:03:59.762Z,29.70
2022-08-28T20:06:28.068Z,29.60
2022-08-28T20:08:55.166Z,29.60
2022-08-28T20:11:30.136Z,29.70
2022-08-28T20:14:04.806Z,29.60
2022-08-28T20:16:36.663Z,29.70
2022-08-28T20:19:07.383Z,29.60
2022-08-28T20:21:37.203Z,29.70
2022-08-28T20:24:12.131Z,29.70
2022-08-28T20:26:39.430Z,29.60
2022-08-28T20:29:09.161Z,29.60
2022-08-28T20:31:41.050Z,29.60
2022-08-28T20:34:10.762Z,29.60
2022-08-28T20:36:38.592Z,29.60
2022-08-28T20:39:09.172Z,29.60
2022-08-28T20:41:39.451Z,29.60
2022-08-28T20:44:09.339Z,29.70
2022-08-28T20:46:41.376Z,29.70
2022-08-28T20:49:12.353Z,29.60
2022-08-28T20:51:56.859Z,29.70
2022-08-28T20:54:37.243Z,29.70
2022-08-28T20:57:08.960Z,29.70
2022-08-28T20:59:40.046Z,29.70
2022-08-28T21:02:15.543Z,29.70
2022-08-28T21:04:44.603Z,29.70
2022-08-28T21:07:13.724Z,29.70
2022-08-28T21:10:05.396Z,29.70
2022-08-28T21:12:28.218Z,29.70
2022-08-28T21:14:55.522Z,29.70
2022-08-28T21:17:29.124Z,29.70
2022-08-28T21:20:00.726Z,29.70
2022-08-28T21:22:29.849Z,29.80
2022-08-28T21:24:57.166Z,29.70
2022-08-28T21:27:24.798Z,29.70
2022-08-28T21:29:55.250Z,29.70
2022-08-28T21:32:22.243Z,29.70
2022-08-28T21:34:49.151Z,29.70
2022-08-28T21:37:16.403Z,29.70
2022-08-28T21:39:43.364Z,29.70
2022-08-28T21:42:10.513Z,29.70
2022-08-28T21:44:39.357Z,29.70
2022-08-28T21:47:06.821Z,29.70
2022-08-28T21:49:33.733Z,29.70
2022-08-28T21:52:03.136Z,29.60
2022-08-28T21:54:30.541Z,29.60
2022-08-28T21:56:58.715Z,29.70
2022-08-28T21:59:26.723Z,29.60
2022-08-28T22:02:00.713Z,29.70
2022-08-28T22:06:55.071Z,29.60
2022-08-28T22:09:22.092Z,29.60
2022-08-28T22:11:49.029Z,29.60
2022-08-28T22:14:15.989Z,29.60
2022-08-28T22:16:43.257Z,29.60
2022-08-28T22:19:10.388Z,29.60
2022-08-28T22:21:58.624Z,29.60
2022-08-28T22:24:25.545Z,29.60
2022-08-28T22:29:25.499Z,29.60
2022-08-28T22:31:52.895Z,29.60
2022-08-28T22:34:20.258Z,29.60
2022-08-28T22:36:47.325Z,29.60
2022-08-28T22:39:14.358Z,29.60
2022-08-28T22:41:42.062Z,29.60
2022-08-28T22:44:09.921Z,29.50
2022-08-28T22:46:37.061Z,29.50
2022-08-28T22:49:04.579Z,29.50
2022-08-28T22:51:34.616Z,29.60
2022-08-28T22:54:01.826Z,29.50
2022-08-28T22:56:28.814Z,29.60
2022-08-28T22:58:55.904Z,29.50
2022-08-28T23:01:25.142Z,29.50
2022-08-28T23:03:52.835Z,29.50
2022-08-28T23:06:21.537Z,29.50
2022-08-28T23:08:48.913Z,29.50
2022-08-28T23:11:15.888Z,29.50
2022-08-28T23:13:42.852Z,29.50
2022-08-28T23:16:10.104Z,29.40
2022-08-28T23:19:06.065Z,29.50
2022-08-28T23:21:28.353Z,29.50
2022-08-28T23:23:56.126Z,29.50
2022-08-28T23:26:25.068Z,29.40
2022-08-28T23:28:52.674Z,29.50
2022-08-28T23:31:19.849Z,29.50
2022-08-28T23:33:48.621Z,29.40
2022-08-28T23:36:15.791Z,29.40
2022-08-28T23:38:44.280Z,29.40
2022-08-28T23:41:13.257Z,29.40
2022-08-28T23:43:40.410Z,29.40
2022-08-28T23:46:09.354Z,29.40
2022-08-28T23:48:40.607Z,29.40
2022-08-28T23:51:12.919Z,29.40
2022-08-28T23:53:41.872Z,29.40
2022-08-28T23:56:10.158Z,29.40
2022-08-28T23:58:37.169Z,29.40
