createdAt,value
2022-10-09T00:01:54.977Z,97.70
2022-10-09T00:04:29.226Z,97.70
2022-10-09T00:07:04.792Z,98.70
2022-10-09T00:09:38.858Z,97.70
2022-10-09T00:12:12.978Z,97.70
2022-10-09T00:14:47.139Z,97.90
2022-10-09T00:17:21.281Z,97.90
2022-10-09T00:19:55.388Z,97.80
2022-10-09T00:22:30.894Z,97.80
2022-10-09T00:25:05.546Z,97.70
2022-10-09T00:27:39.535Z,97.80
2022-10-09T00:30:14.021Z,98.40
2022-10-09T00:32:48.548Z,97.90
2022-10-09T00:35:23.021Z,98.40
2022-10-09T00:37:59.561Z,97.70
2022-10-09T00:40:34.072Z,97.70
2022-10-09T00:43:13.686Z,97.90
2022-10-09T00:45:51.144Z,97.90
2022-10-09T00:48:28.282Z,98.00
2022-10-09T00:51:02.965Z,97.50
2022-10-09T00:53:38.479Z,97.50
2022-10-09T00:56:12.606Z,98.30
2022-10-09T00:58:48.809Z,99.00
2022-10-09T01:01:28.671Z,98.10
2022-10-09T01:04:02.928Z,98.20
2022-10-09T01:06:45.967Z,98.40
2022-10-09T01:09:24.373Z,99.00
2022-10-09T01:12:01.970Z,98.30
2022-10-09T01:14:40.345Z,99.30
2022-10-09T01:17:19.364Z,98.40
2022-10-09T01:20:05.829Z,98.50
2022-10-09T01:22:47.715Z,99.00
2022-10-09T01:25:27.740Z,98.50
2022-10-09T01:28:04.304Z,98.60
2022-10-09T01:30:38.801Z,98.80
2022-10-09T01:33:13.156Z,99.00
2022-10-09T01:35:49.453Z,99.30
2022-10-09T01:38:24.927Z,99.40
2022-10-09T01:40:59.646Z,99.90
2022-10-09T01:43:35.446Z,99.90
2022-10-09T01:46:20.892Z,99.90
2022-10-09T01:49:13.474Z,99.70
2022-10-09T01:51:51.685Z,99.80
2022-10-09T01:54:32.988Z,99.90
2022-10-09T01:57:11.588Z,99.90
2022-10-09T01:59:48.613Z,99.90
2022-10-09T02:02:22.981Z,99.90
2022-10-09T02:04:57.441Z,99.90
2022-10-09T02:07:35.091Z,99.90
2022-10-09T02:10:10.186Z,99.90
2022-10-09T02:12:47.291Z,99.90
2022-10-09T02:15:26.893Z,99.90
2022-10-09T02:18:05.131Z,99.90
2022-10-09T02:20:41.760Z,99.90
2022-10-09T02:23:16.495Z,99.90
2022-10-09T02:25:50.950Z,99.90
2022-10-09T02:28:25.341Z,99.90
2022-10-09T02:31:05.304Z,99.90
2022-10-09T02:33:39.830Z,99.90
2022-10-09T02:36:14.870Z,99.90
2022-10-09T02:38:48.984Z,99.90
2022-10-09T02:41:23.401Z,99.90
2022-10-09T02:43:58.493Z,99.90
2022-10-09T02:46:34.628Z,99.90
2022-10-09T02:49:10.339Z,99.90
2022-10-09T02:51:44.363Z,99.80
2022-10-09T02:54:18.498Z,99.90
2022-10-09T02:56:58.206Z,99.90
2022-10-09T02:59:33.211Z,99.50
2022-10-09T03:02:08.801Z,99.80
2022-10-09T03:04:42.902Z,99.40
2022-10-09T03:07:16.949Z,99.60
2022-10-09T03:09:51.007Z,99.70
2022-10-09T03:12:25.231Z,99.70
2022-10-09T03:14:59.377Z,99.90
2022-10-09T03:17:34.961Z,99.90
2022-10-09T03:20:09.944Z,99.90
2022-10-09T03:22:44.197Z,99.90
2022-10-09T03:25:18.455Z,99.90
2022-10-09T03:27:52.612Z,99.90
2022-10-09T03:30:26.841Z,99.90
2022-10-09T03:33:02.431Z,99.90
2022-10-09T03:35:36.486Z,99.90
2022-10-09T03:38:10.563Z,99.90
2022-10-09T03:40:44.694Z,99.90
2022-10-09T03:43:18.892Z,99.90
2022-10-09T03:45:53.130Z,99.90
2022-10-09T03:48:28.562Z,99.20
2022-10-09T03:51:02.762Z,99.60
2022-10-09T03:53:40.353Z,99.60
2022-10-09T03:56:14.388Z,99.40
2022-10-09T03:58:48.471Z,99.40
2022-10-09T04:01:22.707Z,99.90
2022-10-09T04:03:58.281Z,99.90
2022-10-09T04:06:40.292Z,99.90
2022-10-09T04:09:14.474Z,99.30
2022-10-09T04:11:48.637Z,99.90
2022-10-09T04:14:22.696Z,99.90
2022-10-09T04:16:57.040Z,99.90
2022-10-09T04:19:32.632Z,99.90
2022-10-09T04:22:08.056Z,99.90
2022-10-09T04:24:46.840Z,99.90
2022-10-09T04:27:21.220Z,99.30
2022-10-09T04:29:58.683Z,99.60
2022-10-09T04:32:35.605Z,99.10
2022-10-09T04:35:11.477Z,98.90
2022-10-09T04:37:46.299Z,98.80
2022-10-09T04:40:20.383Z,98.70
2022-10-09T04:42:54.531Z,98.80
2022-10-09T04:45:28.633Z,99.20
2022-10-09T04:48:02.785Z,99.60
2022-10-09T04:50:40.921Z,99.10
2022-10-09T04:53:15.618Z,99.50
2022-10-09T04:55:49.783Z,99.50
2022-10-09T04:58:23.790Z,99.40
2022-10-09T05:00:58.542Z,99.80
2022-10-09T05:03:32.825Z,99.30
2022-10-09T05:06:10.283Z,99.70
2022-10-09T05:08:46.811Z,99.30
2022-10-09T05:11:23.124Z,99.50
2022-10-09T05:13:59.240Z,99.60
2022-10-09T05:16:44.723Z,99.60
2022-10-09T05:19:28.545Z,99.90
2022-10-09T05:22:04.180Z,99.90
2022-10-09T05:24:38.426Z,99.90
2022-10-09T05:27:12.739Z,99.90
2022-10-09T05:29:46.892Z,99.90
2022-10-09T05:32:21.090Z,99.90
2022-10-09T05:34:55.163Z,99.90
2022-10-09T05:37:30.551Z,99.80
2022-10-09T05:40:05.117Z,99.90
2022-10-09T05:42:39.192Z,99.90
2022-10-09T05:45:13.376Z,99.90
2022-10-09T05:47:47.495Z,99.90
2022-10-09T05:50:22.595Z,99.90
2022-10-09T05:52:58.174Z,99.90
2022-10-09T05:55:32.975Z,99.90
2022-10-09T05:58:07.028Z,99.90
2022-10-09T06:00:41.051Z,99.90
2022-10-09T06:03:15.274Z,99.90
2022-10-09T06:05:52.594Z,99.90
2022-10-09T06:08:28.183Z,99.90
2022-10-09T06:11:14.785Z,99.90
2022-10-09T06:13:49.427Z,99.90
2022-10-09T06:16:25.577Z,99.90
2022-10-09T06:19:01.456Z,99.90
2022-10-09T06:21:40.659Z,99.90
2022-10-09T06:24:24.500Z,99.90
2022-10-09T06:27:02.215Z,99.90
2022-10-09T06:29:37.120Z,99.90
2022-10-09T06:32:11.348Z,99.90
2022-10-09T06:34:46.517Z,99.90
2022-10-09T06:37:21.220Z,99.60
2022-10-09T06:39:57.146Z,99.90
2022-10-09T06:42:31.223Z,99.70
2022-10-09T06:45:06.357Z,99.90
2022-10-09T06:47:40.778Z,99.70
2022-10-09T06:50:28.635Z,99.90
2022-10-09T06:53:03.277Z,99.70
2022-10-09T06:55:39.597Z,99.90
2022-10-09T06:58:14.098Z,99.90
2022-10-09T07:00:48.994Z,99.90
2022-10-09T07:03:34.827Z,99.90
2022-10-09T07:06:12.399Z,99.90
2022-10-09T07:08:55.911Z,99.80
2022-10-09T07:11:33.727Z,99.90
2022-10-09T07:14:09.092Z,99.90
2022-10-09T07:16:45.161Z,99.90
2022-10-09T07:19:19.905Z,99.90
2022-10-09T07:21:54.326Z,99.90
2022-10-09T07:24:28.895Z,99.90
2022-10-09T07:27:04.652Z,99.80
2022-10-09T07:29:39.091Z,99.90
2022-10-09T07:32:14.605Z,99.90
2022-10-09T07:34:49.703Z,99.90
2022-10-09T07:37:24.732Z,99.60
2022-10-09T07:40:05.462Z,99.90
2022-10-09T07:42:41.911Z,99.40
2022-10-09T07:45:17.164Z,99.50
2022-10-09T07:47:52.013Z,99.80
2022-10-09T07:50:29.751Z,99.90
2022-10-09T07:53:04.147Z,99.50
2022-10-09T07:55:38.792Z,99.90
2022-10-09T07:58:15.026Z,99.90
2022-10-09T08:00:50.401Z,99.70
2022-10-09T08:03:24.922Z,99.50
2022-10-09T08:06:05.944Z,99.80
2022-10-09T08:08:41.395Z,98.90
2022-10-09T08:11:17.917Z,99.00
2022-10-09T08:13:54.485Z,99.90
2022-10-09T08:16:35.839Z,99.40
2022-10-09T08:19:11.053Z,99.00
2022-10-09T08:21:52.802Z,99.40
2022-10-09T08:24:28.976Z,98.80
2022-10-09T08:27:04.273Z,99.30
2022-10-09T08:29:43.429Z,99.90
2022-10-09T08:32:23.202Z,99.40
2022-10-09T08:34:59.573Z,98.90
2022-10-09T08:37:35.300Z,99.30
2022-10-09T08:40:12.637Z,97.50
2022-10-09T08:42:52.610Z,98.10
2022-10-09T08:45:28.471Z,97.10
2022-10-09T08:48:05.139Z,99.90
2022-10-09T08:50:41.910Z,97.30
2022-10-09T08:53:26.347Z,97.70
2022-10-09T08:56:03.173Z,99.90
2022-10-09T08:58:40.803Z,99.70
2022-10-09T09:01:24.062Z,98.90
2022-10-09T09:04:22.734Z,97.00
2022-10-09T09:07:02.682Z,96.80
2022-10-09T09:09:48.437Z,98.20
2022-10-09T09:12:28.445Z,96.10
2022-10-09T09:15:14.645Z,96.60
2022-10-09T09:17:55.752Z,96.40
2022-10-09T09:20:34.733Z,96.10
2022-10-09T09:23:12.828Z,95.30
2022-10-09T09:25:53.048Z,95.00
2022-10-09T09:28:30.362Z,94.70
2022-10-09T09:31:08.606Z,95.10
2022-10-09T09:33:48.563Z,94.80
2022-10-09T09:36:25.719Z,94.40
2022-10-09T09:41:57.672Z,94.90
2022-10-09T09:44:34.644Z,94.30
2022-10-09T09:47:12.260Z,94.50
2022-10-09T09:49:58.616Z,94.10
2022-10-09T09:52:36.764Z,93.70
2022-10-09T09:55:24.903Z,93.70
2022-10-09T09:58:03.921Z,93.00
2022-10-09T10:00:38.295Z,91.80
2022-10-09T10:03:14.246Z,91.90
2022-10-09T10:05:49.769Z,92.60
2022-10-09T10:08:25.974Z,92.50
2022-10-09T10:11:01.354Z,92.70
2022-10-09T10:13:49.183Z,92.50
2022-10-09T10:16:26.110Z,90.70
2022-10-09T10:19:01.195Z,91.60
2022-10-09T10:21:49.074Z,92.10
2022-10-09T10:24:27.694Z,91.10
2022-10-09T10:27:07.704Z,91.80
2022-10-09T10:29:44.014Z,90.90
2022-10-09T10:32:25.853Z,91.70
2022-10-09T10:35:07.597Z,91.50
2022-10-09T10:37:46.053Z,91.40
2022-10-09T10:40:24.055Z,91.30
2022-10-09T10:43:07.004Z,91.50
2022-10-09T10:45:49.921Z,91.70
2022-10-09T10:48:27.335Z,90.80
2022-10-09T10:51:09.286Z,91.20
2022-10-09T10:53:54.748Z,91.80
2022-10-09T10:56:33.318Z,91.20
2022-10-09T10:59:24.201Z,90.90
2022-10-09T11:02:26.348Z,90.60
2022-10-09T11:05:43.566Z,90.50
2022-10-09T11:08:34.449Z,90.60
2022-10-09T11:11:16.030Z,90.40
2022-10-09T11:13:57.385Z,90.90
2022-10-09T11:16:43.249Z,89.00
2022-10-09T11:19:33.966Z,90.30
2022-10-09T11:22:13.298Z,90.30
2022-10-09T11:24:58.934Z,90.90
2022-10-09T11:27:40.221Z,90.90
2022-10-09T11:30:15.858Z,90.40
2022-10-09T11:32:57.439Z,90.90
2022-10-09T11:35:35.849Z,87.60
2022-10-09T11:38:23.256Z,90.50
2022-10-09T11:40:58.481Z,89.90
2022-10-09T11:43:59.099Z,90.00
2022-10-09T11:46:44.048Z,89.50
2022-10-09T11:49:35.238Z,89.40
2022-10-09T11:52:20.611Z,89.90
2022-10-09T11:55:09.934Z,90.60
2022-10-09T11:57:44.390Z,89.50
2022-10-09T12:00:34.135Z,90.10
2022-10-09T12:03:33.669Z,90.20
2022-10-09T12:06:11.765Z,89.90
2022-10-09T12:09:02.156Z,89.10
2022-10-09T12:11:38.567Z,89.90
2022-10-09T12:14:16.094Z,90.00
2022-10-09T12:17:01.251Z,90.10
2022-10-09T12:19:44.885Z,89.50
2022-10-09T12:22:23.699Z,90.00
2022-10-09T12:25:00.779Z,90.00
2022-10-09T12:27:43.095Z,90.20
2022-10-09T12:30:25.408Z,89.40
2022-10-09T12:33:06.780Z,88.50
2022-10-09T12:35:43.570Z,89.20
2022-10-09T12:38:27.016Z,90.10
2022-10-09T12:41:03.916Z,90.00
2022-10-09T12:43:38.788Z,90.80
2022-10-09T12:46:13.650Z,90.40
2022-10-09T12:49:09.363Z,90.40
2022-10-09T12:51:43.644Z,90.20
2022-10-09T12:54:18.636Z,90.30
2022-10-09T12:56:55.608Z,90.30
2022-10-09T12:59:31.179Z,90.00
2022-10-09T13:02:06.009Z,90.10
2022-10-09T13:04:43.399Z,90.30
2022-10-09T13:07:24.918Z,89.50
2022-10-09T13:10:09.188Z,90.30
2022-10-09T13:12:52.112Z,90.10
2022-10-09T13:15:33.430Z,90.00
2022-10-09T13:18:27.867Z,90.00
2022-10-09T13:21:06.834Z,90.10
2022-10-09T13:23:41.016Z,90.20
2022-10-09T13:26:24.993Z,90.70
2022-10-09T13:29:07.556Z,89.70
2022-10-09T13:31:47.863Z,88.30
2022-10-09T13:34:29.252Z,89.50
2022-10-09T13:37:11.523Z,89.90
2022-10-09T13:39:47.464Z,90.10
2022-10-09T13:42:32.445Z,90.10
2022-10-09T13:45:09.006Z,90.00
2022-10-09T13:47:48.072Z,89.80
2022-10-09T13:50:26.409Z,90.00
2022-10-09T13:53:08.155Z,89.50
2022-10-09T13:55:44.664Z,89.60
2022-10-09T13:58:26.880Z,89.90
2022-10-09T14:01:03.019Z,90.00
2022-10-09T14:03:41.943Z,90.40
2022-10-09T14:06:16.805Z,90.10
2022-10-09T14:09:00.627Z,91.00
2022-10-09T14:11:38.950Z,89.80
2022-10-09T14:14:14.229Z,90.60
2022-10-09T14:16:49.202Z,90.70
2022-10-09T14:19:58.236Z,90.70
2022-10-09T14:22:35.997Z,89.90
2022-10-09T14:25:15.463Z,89.90
2022-10-09T14:27:56.304Z,90.00
2022-10-09T14:30:35.610Z,89.70
2022-10-09T14:33:10.619Z,90.10
2022-10-09T14:35:44.938Z,90.10
2022-10-09T14:38:20.991Z,90.20
2022-10-09T14:41:07.544Z,90.90
2022-10-09T14:43:42.129Z,90.30
2022-10-09T14:46:19.516Z,90.30
2022-10-09T14:48:55.393Z,90.30
2022-10-09T14:51:34.773Z,90.70
2022-10-09T14:54:13.718Z,91.00
2022-10-09T14:57:06.159Z,91.40
2022-10-09T14:59:40.511Z,90.90
2022-10-09T15:02:24.287Z,91.10
2022-10-09T15:04:58.767Z,91.00
2022-10-09T15:07:35.120Z,90.90
2022-10-09T15:10:10.590Z,91.20
2022-10-09T15:12:48.602Z,91.30
2022-10-09T15:15:37.685Z,92.00
2022-10-09T15:18:12.244Z,91.50
2022-10-09T15:20:49.633Z,91.70
2022-10-09T15:23:26.054Z,92.70
2022-10-09T15:26:00.865Z,91.90
2022-10-09T15:28:38.768Z,92.40
2022-10-09T15:31:21.795Z,92.20
2022-10-09T15:33:59.893Z,91.50
2022-10-09T15:36:38.504Z,92.50
2022-10-09T15:39:13.505Z,92.10
2022-10-09T15:41:50.911Z,92.20
2022-10-09T15:44:33.816Z,92.10
2022-10-09T15:47:09.478Z,92.20
2022-10-09T15:49:52.602Z,92.30
2022-10-09T15:52:32.655Z,92.30
2022-10-09T15:55:10.857Z,92.40
2022-10-09T15:58:14.250Z,92.50
2022-10-09T16:00:51.447Z,92.60
2022-10-09T16:03:29.254Z,92.60
2022-10-09T16:06:05.990Z,93.30
2022-10-09T16:08:46.584Z,92.60
2022-10-09T16:11:26.672Z,92.70
2022-10-09T16:14:03.659Z,93.10
2022-10-09T16:16:52.546Z,92.90
2022-10-09T16:22:18.817Z,93.00
2022-10-09T16:24:53.631Z,93.10
2022-10-09T16:27:29.302Z,93.60
2022-10-09T16:30:04.051Z,93.30
2022-10-09T16:33:12.911Z,94.00
2022-10-09T16:35:52.947Z,93.50
2022-10-09T16:38:30.377Z,93.60
2022-10-09T16:41:09.184Z,93.70
2022-10-09T16:43:47.498Z,94.30
2022-10-09T16:46:29.614Z,94.20
2022-10-09T16:49:28.717Z,95.00
2022-10-09T16:52:04.335Z,94.50
2022-10-09T16:54:49.333Z,94.50
2022-10-09T16:57:26.439Z,94.60
2022-10-09T17:00:05.760Z,95.80
2022-10-09T17:02:40.757Z,95.00
2022-10-09T17:05:20.661Z,95.40
2022-10-09T17:07:55.545Z,95.00
2022-10-09T17:10:29.610Z,95.10
2022-10-09T17:13:04.885Z,95.80
2022-10-09T17:15:42.005Z,95.50
2022-10-09T17:18:16.847Z,95.70
2022-10-09T17:20:53.555Z,95.80
2022-10-09T17:23:41.668Z,95.80
2022-10-09T17:26:18.442Z,95.60
2022-10-09T17:28:54.049Z,95.70
2022-10-09T17:31:32.706Z,95.70
2022-10-09T17:34:13.362Z,96.00
2022-10-09T17:36:49.130Z,95.80
2022-10-09T17:39:26.533Z,96.30
2022-10-09T17:42:06.053Z,95.90
2022-10-09T17:44:46.252Z,95.90
2022-10-09T17:47:29.357Z,96.00
2022-10-09T17:50:05.936Z,96.60
2022-10-09T17:52:46.283Z,96.20
2022-10-09T17:55:22.545Z,96.10
2022-10-09T17:58:00.705Z,96.20
2022-10-09T18:00:35.477Z,96.30
2022-10-09T18:05:59.327Z,96.40
2022-10-09T18:08:35.521Z,97.20
2022-10-09T18:11:12.470Z,97.20
2022-10-09T18:13:47.997Z,96.90
2022-10-09T18:16:35.429Z,96.60
2022-10-09T18:19:12.639Z,96.60
2022-10-09T18:21:49.088Z,97.40
2022-10-09T18:24:25.508Z,97.00
2022-10-09T18:26:59.983Z,97.00
2022-10-09T18:29:35.976Z,96.80
2022-10-09T18:32:11.899Z,97.20
2022-10-09T18:34:47.174Z,97.20
2022-10-09T18:37:28.364Z,97.40
2022-10-09T18:40:11.514Z,97.50
2022-10-09T18:42:47.064Z,96.90
2022-10-09T18:45:29.055Z,96.80
2022-10-09T18:48:07.927Z,97.00
2022-10-09T18:50:43.867Z,97.50
2022-10-09T18:53:24.131Z,97.60
2022-10-09T18:56:01.815Z,96.60
2022-10-09T18:58:48.853Z,97.10
2022-10-09T19:01:42.637Z,97.20
2022-10-09T19:04:19.173Z,97.20
2022-10-09T19:06:59.576Z,97.30
2022-10-09T19:09:35.053Z,97.30
2022-10-09T19:12:12.570Z,97.50
2022-10-09T19:14:47.498Z,97.40
2022-10-09T19:17:22.177Z,98.10
2022-10-09T19:20:00.226Z,98.00
2022-10-09T19:22:36.869Z,97.50
2022-10-09T19:25:11.886Z,98.20
2022-10-09T19:27:52.657Z,98.00
2022-10-09T19:30:30.582Z,97.60
2022-10-09T19:33:08.177Z,98.10
2022-10-09T19:35:49.620Z,98.10
2022-10-09T19:38:35.410Z,97.80
2022-10-09T19:41:14.857Z,97.70
2022-10-09T19:43:52.830Z,98.50
2022-10-09T19:46:29.673Z,97.80
2022-10-09T19:49:08.279Z,98.40
2022-10-09T19:51:43.153Z,98.10
2022-10-09T19:54:17.558Z,97.80
2022-10-09T19:56:52.277Z,98.20
2022-10-09T19:59:35.607Z,98.00
2022-10-09T20:02:49.387Z,98.50
2022-10-09T20:05:32.257Z,98.30
2022-10-09T20:08:07.747Z,98.40
2022-10-09T20:10:47.247Z,98.40
2022-10-09T20:13:24.045Z,98.40
2022-10-09T20:16:00.987Z,98.40
2022-10-09T20:18:42.784Z,98.20
2022-10-09T20:21:19.092Z,98.50
2022-10-09T20:24:06.518Z,98.80
2022-10-09T20:26:43.314Z,98.40
2022-10-09T20:29:31.217Z,98.40
2022-10-09T20:32:12.300Z,98.40
2022-10-09T20:34:47.175Z,98.50
2022-10-09T20:37:21.496Z,98.70
2022-10-09T20:39:59.479Z,99.10
2022-10-09T20:42:34.198Z,98.80
2022-10-09T20:45:11.237Z,98.80
2022-10-09T20:47:50.504Z,98.60
2022-10-09T20:50:38.297Z,98.70
2022-10-09T20:53:15.562Z,98.60
2022-10-09T20:55:52.079Z,99.40
2022-10-09T20:58:31.905Z,99.90
2022-10-09T21:01:08.320Z,98.90
2022-10-09T21:03:44.905Z,98.90
2022-10-09T21:06:22.112Z,98.80
2022-10-09T21:08:56.424Z,98.70
2022-10-09T21:11:42.821Z,99.70
2022-10-09T21:14:17.209Z,99.00
2022-10-09T21:17:06.390Z,99.00
2022-10-09T21:19:43.201Z,98.90
2022-10-09T21:22:17.572Z,98.70
2022-10-09T21:24:54.214Z,99.60
2022-10-09T21:27:53.712Z,99.10
2022-10-09T21:30:31.044Z,99.30
2022-10-09T21:33:07.620Z,99.00
2022-10-09T21:35:44.800Z,98.90
2022-10-09T21:38:20.573Z,99.20
2022-10-09T21:40:56.446Z,99.60
2022-10-09T21:43:35.255Z,99.00
2022-10-09T21:46:09.916Z,99.00
2022-10-09T21:48:44.385Z,99.80
2022-10-09T21:51:20.215Z,99.40
2022-10-09T21:54:03.252Z,99.10
2022-10-09T21:56:37.815Z,99.00
2022-10-09T21:59:12.135Z,99.80
2022-10-09T22:01:47.507Z,99.50
2022-10-09T22:04:23.375Z,99.20
2022-10-09T22:06:58.992Z,99.00
2022-10-09T22:09:35.241Z,99.20
2022-10-09T22:12:11.435Z,99.10
2022-10-09T22:14:45.850Z,99.10
2022-10-09T22:17:20.438Z,99.60
2022-10-09T22:19:54.895Z,99.90
2022-10-09T22:22:32.953Z,99.90
2022-10-09T22:25:18.539Z,99.30
2022-10-09T22:27:53.276Z,99.20
2022-10-09T22:30:35.398Z,99.30
2022-10-09T22:33:19.711Z,99.20
2022-10-09T22:36:15.922Z,99.20
2022-10-09T22:38:54.841Z,99.20
2022-10-09T22:41:37.387Z,99.30
2022-10-09T22:44:12.428Z,99.30
2022-10-09T22:46:49.006Z,99.70
2022-10-09T22:49:23.103Z,99.30
2022-10-09T22:52:11.446Z,99.40
2022-10-09T22:55:01.577Z,99.40
2022-10-09T22:57:36.864Z,99.40
2022-10-09T23:00:17.480Z,99.70
2022-10-09T23:02:53.627Z,99.70
2022-10-09T23:05:32.466Z,99.70
2022-10-09T23:08:06.682Z,99.90
2022-10-09T23:10:43.635Z,99.90
2022-10-09T23:13:18.582Z,99.90
2022-10-09T23:15:53.838Z,99.70
2022-10-09T23:18:35.640Z,99.90
2022-10-09T23:21:14.010Z,99.90
2022-10-09T23:23:49.592Z,99.90
2022-10-09T23:26:27.499Z,99.90
2022-10-09T23:29:07.805Z,99.90
2022-10-09T23:31:48.724Z,99.90
2022-10-09T23:34:23.315Z,99.90
2022-10-09T23:36:57.756Z,99.90
2022-10-09T23:39:35.345Z,99.90
2022-10-09T23:42:11.363Z,99.90
2022-10-09T23:44:46.428Z,99.90
2022-10-09T23:47:20.720Z,99.90
2022-10-09T23:49:58.070Z,99.90
2022-10-09T23:52:35.421Z,99.90
2022-10-09T23:55:10.974Z,99.90
2022-10-09T23:57:46.601Z,99.90
