createdAt,value
2019-01-02T00:00:59.063Z,9.57
2019-01-02T00:03:26.963Z,9.50
2019-01-02T00:05:55.295Z,9.47
2019-01-02T00:08:23.947Z,9.40
2019-01-02T00:10:51.876Z,9.10
2019-01-02T00:13:19.924Z,8.93
2019-01-02T00:15:47.947Z,8.57
2019-01-02T00:18:15.817Z,8.87
2019-01-02T00:20:43.686Z,8.93
2019-01-02T00:23:11.938Z,9.27
2019-01-02T00:25:39.723Z,9.83
2019-01-02T00:28:07.958Z,9.80
2019-01-02T00:30:37.431Z,10.27
2019-01-02T00:33:05.563Z,11.33
2019-01-02T00:35:34.980Z,10.50
2019-01-02T00:38:02.935Z,10.40
2019-01-02T00:40:31.284Z,10.40
2019-01-02T00:42:59.250Z,10.60
2019-01-02T00:45:27.314Z,9.87
2019-01-02T00:47:55.222Z,9.87
2019-01-02T00:50:23.219Z,9.63
2019-01-02T00:52:51.332Z,10.20
2019-01-02T00:55:19.363Z,9.57
2019-01-02T00:57:47.625Z,9.57
2019-01-02T01:00:18.778Z,10.43
2019-01-02T01:02:47.118Z,9.73
2019-01-02T01:05:15.520Z,9.70
2019-01-02T01:07:43.753Z,8.80
2019-01-02T01:10:13.906Z,8.53
2019-01-02T01:12:42.724Z,8.33
2019-01-02T01:15:10.623Z,7.80
2019-01-02T01:17:39.109Z,8.00
2019-01-02T01:20:08.227Z,8.30
2019-01-02T01:22:36.659Z,8.47
2019-01-02T01:25:04.664Z,9.50
2019-01-02T01:27:32.576Z,10.37
2019-01-02T01:30:00.756Z,13.27
2019-01-02T01:32:29.051Z,11.43
2019-01-02T01:34:57.351Z,9.70
2019-01-02T01:37:25.319Z,9.33
2019-01-02T01:39:53.517Z,8.47
2019-01-02T01:42:22.240Z,8.57
2019-01-02T01:44:50.194Z,7.87
2019-01-02T01:47:18.642Z,8.50
2019-01-02T01:49:46.530Z,8.47
2019-01-02T01:52:14.803Z,8.77
2019-01-02T01:54:43.328Z,8.07
2019-01-02T01:57:11.736Z,8.00
2019-01-02T01:59:39.695Z,8.23
2019-01-02T02:02:07.665Z,8.03
2019-01-02T02:04:35.685Z,7.93
2019-01-02T02:07:03.990Z,8.20
2019-01-02T02:09:31.895Z,7.90
2019-01-02T02:11:59.943Z,8.53
2019-01-02T02:14:28.327Z,8.80
2019-01-02T02:16:56.379Z,9.10
2019-01-02T02:19:24.847Z,9.80
2019-01-02T02:21:52.835Z,8.33
2019-01-02T02:24:20.708Z,8.10
2019-01-02T02:26:48.669Z,7.77
2019-01-02T02:29:16.572Z,7.60
2019-01-02T02:31:44.751Z,7.50
2019-01-02T02:34:13.188Z,7.80
2019-01-02T02:36:41.515Z,7.77
2019-01-02T02:39:10.163Z,8.40
2019-01-02T02:41:38.398Z,7.77
2019-01-02T02:44:06.943Z,7.23
2019-01-02T02:46:35.301Z,8.07
2019-01-02T02:49:03.234Z,8.40
2019-01-02T02:51:31.447Z,9.10
2019-01-02T02:53:59.619Z,8.70
2019-01-02T02:56:28.310Z,8.57
2019-01-02T02:58:56.626Z,8.80
2019-01-02T03:01:24.886Z,8.77
2019-01-02T03:03:53.020Z,7.53
2019-01-02T03:06:21.094Z,7.40
2019-01-02T03:08:50.751Z,7.50
2019-01-02T03:11:18.847Z,8.60
2019-01-02T03:13:46.939Z,9.53
2019-01-02T03:16:15.263Z,9.13
2019-01-02T03:18:43.447Z,8.97
2019-01-02T03:21:11.471Z,9.27
2019-01-02T03:23:52.991Z,9.43
2019-01-02T03:26:21.240Z,7.30
2019-01-02T03:28:49.688Z,8.53
2019-01-02T03:31:17.848Z,8.63
2019-01-02T03:33:46.257Z,8.20
2019-01-02T03:36:14.184Z,8.83
2019-01-02T03:38:42.160Z,9.33
2019-01-02T03:41:10.063Z,9.07
2019-01-02T03:43:38.297Z,8.90
2019-01-02T03:46:06.167Z,8.60
2019-01-02T03:48:35.923Z,8.40
2019-01-02T03:51:04.353Z,9.07
2019-01-02T03:53:32.302Z,9.10
2019-01-02T03:56:00.163Z,9.23
2019-01-02T03:58:28.131Z,8.97
2019-01-02T04:00:56.119Z,8.53
2019-01-02T04:03:23.995Z,8.30
2019-01-02T04:05:51.888Z,7.60
2019-01-02T04:08:19.856Z,7.73
2019-01-02T04:10:47.774Z,10.07
2019-01-02T04:13:16.278Z,8.70
2019-01-02T04:15:44.529Z,8.43
2019-01-02T04:18:12.586Z,7.43
2019-01-02T04:20:40.543Z,7.53
2019-01-02T04:23:08.625Z,7.00
2019-01-02T04:25:36.656Z,7.00
2019-01-02T04:28:04.520Z,6.63
2019-01-02T04:30:32.471Z,6.63
2019-01-02T04:33:00.358Z,6.67
2019-01-02T04:35:28.338Z,6.30
2019-01-02T04:37:56.399Z,6.33
2019-01-02T04:40:24.575Z,6.80
2019-01-02T04:42:52.674Z,7.17
2019-01-02T04:45:20.779Z,7.40
2019-01-02T04:47:48.700Z,7.80
2019-01-02T04:50:16.729Z,7.10
2019-01-02T04:52:44.627Z,7.23
2019-01-02T04:55:12.507Z,7.60
2019-01-02T04:57:40.475Z,7.83
2019-01-02T05:00:16.226Z,7.20
2019-01-02T05:02:44.269Z,7.20
2019-01-02T05:05:12.271Z,9.03
2019-01-02T05:07:40.158Z,10.07
2019-01-02T05:10:09.841Z,9.03
2019-01-02T05:12:37.871Z,8.23
2019-01-02T05:15:06.617Z,7.90
2019-01-02T05:17:34.597Z,7.43
2019-01-02T05:20:02.464Z,8.20
2019-01-02T05:22:30.319Z,8.40
2019-01-02T05:24:58.283Z,8.07
2019-01-02T05:27:26.284Z,7.77
2019-01-02T05:29:54.129Z,7.57
2019-01-02T05:32:22.003Z,7.50
2019-01-02T05:34:49.984Z,7.50
2019-01-02T05:37:17.910Z,9.03
2019-01-02T05:39:45.975Z,8.70
2019-01-02T05:42:13.955Z,10.13
2019-01-02T05:44:41.910Z,9.63
2019-01-02T05:47:09.866Z,8.97
2019-01-02T05:49:37.739Z,8.70
2019-01-02T05:52:05.687Z,10.93
2019-01-02T05:54:33.612Z,10.50
2019-01-02T05:57:01.515Z,8.33
2019-01-02T05:59:29.571Z,8.37
2019-01-02T06:01:57.587Z,8.43
2019-01-02T06:04:25.453Z,8.78
2019-01-02T06:06:53.354Z,7.70
2019-01-02T06:09:21.560Z,7.53
2019-01-02T06:11:49.490Z,7.00
2019-01-02T06:14:25.907Z,6.50
2019-01-02T06:16:53.969Z,6.67
2019-01-02T06:19:21.836Z,6.00
2019-01-02T06:21:49.669Z,6.10
2019-01-02T06:24:17.590Z,6.87
2019-01-02T06:26:45.485Z,6.63
2019-01-02T06:29:13.382Z,5.97
2019-01-02T06:31:41.303Z,5.77
2019-01-02T06:34:09.202Z,6.30
2019-01-02T06:36:37.263Z,6.43
2019-01-02T06:39:07.238Z,6.77
2019-01-02T06:41:35.101Z,7.93
2019-01-02T06:44:03.045Z,7.87
2019-01-02T06:46:31.369Z,7.70
2019-01-02T06:48:59.209Z,7.67
2019-01-02T06:51:27.175Z,7.10
2019-01-02T06:53:55.100Z,7.40
2019-01-02T06:56:23.163Z,6.73
2019-01-02T06:58:52.563Z,6.67
2019-01-02T07:01:20.739Z,7.33
2019-01-02T07:03:48.614Z,8.03
2019-01-02T07:06:18.106Z,8.73
2019-01-02T07:08:46.235Z,9.30
2019-01-02T07:11:22.586Z,9.33
2019-01-02T07:13:50.530Z,9.90
2019-01-02T07:16:18.380Z,10.30
2019-01-02T07:18:46.270Z,10.30
2019-01-02T07:21:14.203Z,10.70
2019-01-02T07:23:42.122Z,9.07
2019-01-02T07:26:10.129Z,8.33
2019-01-02T07:28:38.044Z,9.83
2019-01-02T07:31:05.983Z,9.77
2019-01-02T07:34:02.126Z,10.37
2019-01-02T07:37:09.424Z,9.87
2019-01-02T07:40:53.095Z,9.53
2019-01-02T07:44:39.913Z,8.80
2019-01-02T07:48:45.644Z,9.83
2019-01-02T07:51:56.944Z,10.80
2019-01-02T07:55:16.183Z,10.33
2019-01-02T07:59:00.659Z,10.33
2019-01-02T08:02:28.481Z,11.23
2019-01-02T08:05:23.503Z,12.77
2019-01-02T08:08:13.635Z,14.20
2019-01-02T08:11:38.547Z,16.70
2019-01-02T08:14:48.063Z,26.00
2019-01-02T08:17:29.740Z,20.90
2019-01-02T08:21:02.988Z,14.33
2019-01-02T08:24:04.362Z,14.50
2019-01-02T08:27:08.820Z,16.83
2019-01-02T08:29:57.059Z,16.47
2019-01-02T08:32:55.868Z,18.00
2019-01-02T08:36:10.935Z,29.23
2019-01-02T08:39:20.857Z,29.70
2019-01-02T08:42:15.342Z,33.20
2019-01-02T08:45:14.370Z,38.37
2019-01-02T08:48:13.071Z,40.93
2019-01-02T08:51:19.799Z,35.03
2019-01-02T08:54:33.600Z,31.30
2019-01-02T08:57:35.622Z,23.90
2019-01-02T09:00:29.858Z,22.47
2019-01-02T09:03:51.567Z,21.93
2019-01-02T09:06:46.527Z,20.33
2019-01-02T09:09:46.615Z,24.73
2019-01-02T09:12:36.105Z,26.67
2019-01-02T09:15:32.454Z,25.00
2019-01-02T09:18:34.243Z,22.37
2019-01-02T09:22:04.763Z,17.87
2019-01-02T09:25:10.007Z,17.63
2019-01-02T09:28:31.644Z,17.33
2019-01-02T09:31:33.591Z,18.30
2019-01-02T09:34:31.122Z,17.47
2019-01-02T09:37:40.515Z,16.80
2019-01-02T09:40:36.963Z,18.70
2019-01-02T09:43:49.338Z,9.67
2019-01-02T09:46:53.990Z,17.10
2019-01-02T09:50:11.590Z,63.17
2019-01-02T09:53:25.727Z,8.60
2019-01-02T09:56:42.619Z,5.27
2019-01-02T10:00:22.178Z,6.30
2019-01-02T10:03:30.155Z,15.50
2019-01-02T10:06:25.518Z,9.17
2019-01-02T10:09:38.070Z,7.80
2019-01-02T10:12:28.458Z,7.90
2019-01-02T10:15:46.768Z,8.33
2019-01-02T10:18:54.311Z,7.67
2019-01-02T10:22:03.860Z,7.23
2019-01-02T10:25:14.883Z,8.90
2019-01-02T10:28:27.400Z,7.90
2019-01-02T10:31:19.823Z,8.60
2019-01-02T10:34:15.860Z,9.43
2019-01-02T10:37:34.083Z,7.07
2019-01-02T10:40:48.359Z,9.57
2019-01-02T10:43:50.593Z,11.20
2019-01-02T10:47:03.030Z,9.90
2019-01-02T10:50:01.339Z,8.30
2019-01-02T10:53:05.901Z,10.47
2019-01-02T10:56:11.357Z,9.83
2019-01-02T10:59:16.160Z,7.80
2019-01-02T11:02:19.991Z,7.90
2019-01-02T11:05:36.134Z,8.30
2019-01-02T11:08:30.403Z,8.47
2019-01-02T11:11:41.368Z,14.50
2019-01-02T11:14:53.826Z,9.97
2019-01-02T11:17:48.421Z,8.33
2019-01-02T11:21:10.396Z,7.93
2019-01-02T11:24:17.503Z,8.40
2019-01-02T11:27:34.671Z,8.87
2019-01-02T11:30:39.720Z,9.70
2019-01-02T11:33:58.040Z,10.97
2019-01-02T11:37:03.594Z,9.07
2019-01-02T11:40:18.929Z,9.83
2019-01-02T11:42:54.398Z,7.70
2019-01-02T11:45:22.707Z,7.20
2019-01-02T11:47:50.559Z,8.37
2019-01-02T11:50:18.621Z,7.87
2019-01-02T11:52:46.658Z,7.70
2019-01-02T11:55:14.732Z,8.70
2019-01-02T11:57:42.840Z,7.67
2019-01-02T12:00:15.338Z,8.40
2019-01-02T12:02:43.236Z,8.07
2019-01-02T12:05:11.140Z,8.13
2019-01-02T12:07:39.161Z,8.53
2019-01-02T12:10:09.679Z,8.23
2019-01-02T12:12:37.608Z,8.80
2019-01-02T12:15:37.389Z,6.67
2019-01-02T12:18:05.607Z,7.97
2019-01-02T12:20:33.651Z,7.07
2019-01-02T12:23:01.607Z,7.87
2019-01-02T12:25:29.574Z,7.70
2019-01-02T12:27:58.119Z,7.10
2019-01-02T12:30:27.600Z,7.10
2019-01-02T12:32:55.605Z,8.23
2019-01-02T12:35:23.930Z,10.00
2019-01-02T12:37:51.844Z,8.80
2019-01-02T12:40:19.837Z,8.73
2019-01-02T12:42:47.929Z,7.20
2019-01-02T12:45:15.855Z,7.53
2019-01-02T12:47:43.875Z,6.83
2019-01-02T12:50:11.958Z,7.47
2019-01-02T12:52:39.985Z,6.27
2019-01-02T12:55:07.966Z,4.70
2019-01-02T12:57:36.042Z,5.93
2019-01-02T13:00:06.946Z,6.90
2019-01-02T13:03:21.240Z,6.93
2019-01-02T13:06:41.910Z,5.10
2019-01-02T13:09:27.632Z,6.60
2019-01-02T13:12:25.345Z,7.47
2019-01-02T13:15:47.119Z,5.50
2019-01-02T13:19:10.351Z,5.40
2019-01-02T13:22:19.499Z,4.90
2019-01-02T13:25:37.713Z,6.00
2019-01-02T13:29:02.240Z,9.10
2019-01-02T13:32:17.557Z,6.57
2019-01-02T13:35:17.832Z,6.07
2019-01-02T13:38:16.132Z,5.50
2019-01-02T13:41:28.548Z,5.40
2019-01-02T13:44:52.966Z,3.90
2019-01-02T13:47:59.672Z,4.37
2019-01-02T13:50:51.070Z,3.97
2019-01-02T13:53:19.033Z,4.47
2019-01-02T13:55:46.985Z,4.80
2019-01-02T13:58:15.047Z,6.63
2019-01-02T14:00:43.096Z,6.13
2019-01-02T14:03:11.140Z,5.80
2019-01-02T14:05:42.459Z,5.63
2019-01-02T14:08:10.495Z,4.63
2019-01-02T14:10:38.404Z,4.33
2019-01-02T14:13:06.378Z,4.83
2019-01-02T14:16:00.789Z,5.77
2019-01-02T14:18:28.375Z,4.60
2019-01-02T14:20:56.281Z,4.00
2019-01-02T14:23:24.308Z,5.77
2019-01-02T14:25:52.484Z,6.07
2019-01-02T14:28:20.433Z,6.90
2019-01-02T14:30:48.496Z,6.20
2019-01-02T14:33:16.391Z,5.40
2019-01-02T14:35:44.280Z,4.53
2019-01-02T14:38:12.319Z,6.70
2019-01-02T14:40:40.237Z,5.00
2019-01-02T14:43:08.228Z,6.90
2019-01-02T14:45:36.674Z,4.93
2019-01-02T14:48:04.571Z,5.27
2019-01-02T14:50:32.416Z,5.90
2019-01-02T14:53:00.383Z,5.30
2019-01-02T14:55:28.260Z,7.70
2019-01-02T14:57:56.157Z,9.27
2019-01-02T15:00:24.586Z,6.80
2019-01-02T15:02:52.521Z,13.97
2019-01-02T15:05:20.574Z,35.73
2019-01-02T15:07:48.578Z,27.37
2019-01-02T15:10:16.527Z,16.83
2019-01-02T15:12:44.552Z,11.40
2019-01-02T15:15:35.771Z,32.27
2019-01-02T15:18:03.793Z,26.50
2019-01-02T15:20:32.113Z,16.20
2019-01-02T15:23:00.128Z,18.60
2019-01-02T15:25:28.092Z,15.60
2019-01-02T15:27:57.686Z,12.83
2019-01-02T15:30:26.456Z,10.17
2019-01-02T15:32:54.319Z,15.50
2019-01-02T15:36:09.447Z,16.17
2019-01-02T15:39:40.854Z,11.27
2019-01-02T15:42:06.365Z,13.57
2019-01-02T15:44:34.335Z,11.17
2019-01-02T15:47:03.154Z,9.60
2019-01-02T15:49:31.427Z,8.27
2019-01-02T15:51:59.450Z,5.70
2019-01-02T15:54:27.383Z,9.07
2019-01-02T15:56:55.383Z,10.67
2019-01-02T15:59:23.294Z,8.60
2019-01-02T16:01:52.152Z,10.80
2019-01-02T16:04:20.109Z,14.90
2019-01-02T16:06:48.075Z,17.00
2019-01-02T16:09:16.143Z,11.70
2019-01-02T16:11:44.362Z,8.60
2019-01-02T16:14:17.797Z,11.60
2019-01-02T16:16:45.764Z,9.90
2019-01-02T16:19:13.889Z,8.07
2019-01-02T16:22:01.794Z,8.50
2019-01-02T16:24:29.959Z,10.70
2019-01-02T16:26:57.843Z,19.80
2019-01-02T16:29:25.840Z,19.33
2019-01-02T16:31:53.699Z,16.43
2019-01-02T16:34:22.203Z,13.57
2019-01-02T16:36:50.043Z,20.17
2019-01-02T16:39:18.111Z,21.37
2019-01-02T16:41:46.113Z,23.33
2019-01-02T16:44:14.071Z,22.90
2019-01-02T16:46:42.295Z,18.17
2019-01-02T16:49:10.463Z,18.07
2019-01-02T16:51:38.332Z,18.20
2019-01-02T16:54:06.267Z,17.23
2019-01-02T16:56:34.132Z,11.67
2019-01-02T16:59:02.447Z,11.17
2019-01-02T17:01:30.402Z,10.77
2019-01-02T17:03:58.285Z,7.50
2019-01-02T17:06:26.315Z,12.77
2019-01-02T17:08:54.249Z,24.67
2019-01-02T17:11:25.302Z,17.20
2019-01-02T17:13:53.254Z,11.73
2019-01-02T17:16:45.508Z,13.47
2019-01-02T17:19:13.348Z,13.33
2019-01-02T17:21:41.265Z,10.37
2019-01-02T17:24:09.332Z,8.63
2019-01-02T17:26:37.247Z,8.60
2019-01-02T17:29:05.268Z,7.83
2019-01-02T17:31:33.253Z,9.43
2019-01-02T17:34:01.301Z,10.70
2019-01-02T17:36:29.360Z,12.00
2019-01-02T17:39:20.634Z,9.97
2019-01-02T17:41:48.754Z,10.73
2019-01-02T17:44:16.618Z,16.30
2019-01-02T17:46:44.663Z,22.30
2019-01-02T17:49:12.717Z,20.20
2019-01-02T17:51:40.872Z,17.40
2019-01-02T17:54:08.912Z,20.47
2019-01-02T17:56:36.957Z,13.97
2019-01-02T17:59:04.849Z,13.27
2019-01-02T18:01:33.256Z,16.50
2019-01-02T18:04:03.063Z,17.43
2019-01-02T18:06:31.214Z,18.77
2019-01-02T18:08:59.320Z,15.97
2019-01-02T18:11:27.211Z,14.17
2019-01-02T18:13:55.342Z,20.83
2019-01-02T18:16:38.233Z,30.37
2019-01-02T18:19:06.197Z,23.27
2019-01-02T18:21:34.131Z,18.87
2019-01-02T18:24:02.183Z,21.37
2019-01-02T18:26:30.039Z,23.67
2019-01-02T18:28:57.967Z,20.57
2019-01-02T18:31:25.795Z,17.57
2019-01-02T18:33:53.754Z,17.67
2019-01-02T18:36:21.619Z,18.80
2019-01-02T18:38:49.984Z,15.63
2019-01-02T18:41:17.859Z,14.80
2019-01-02T18:43:45.888Z,44.10
2019-01-02T18:46:13.995Z,37.33
2019-01-02T18:48:41.902Z,28.00
2019-01-02T18:51:09.785Z,23.50
2019-01-02T18:53:37.777Z,22.60
2019-01-02T18:56:05.898Z,19.50
2019-01-02T18:58:33.863Z,18.30
2019-01-02T19:01:01.695Z,19.77
2019-01-02T19:03:29.837Z,18.07
2019-01-02T19:05:57.723Z,18.00
2019-01-02T19:08:26.206Z,18.20
2019-01-02T19:10:54.237Z,18.43
2019-01-02T19:13:22.317Z,20.90
2019-01-02T19:16:27.739Z,19.20
2019-01-02T19:18:55.769Z,16.77
2019-01-02T19:21:23.602Z,15.57
2019-01-02T19:23:51.637Z,13.37
2019-01-02T19:26:19.619Z,18.77
2019-01-02T19:28:47.560Z,25.03
2019-01-02T19:31:15.564Z,22.50
2019-01-02T19:33:43.559Z,36.30
2019-01-02T19:37:27.285Z,38.67
2019-01-02T19:41:04.969Z,43.43
2019-01-02T19:43:30.500Z,24.70
2019-01-02T19:45:58.415Z,23.63
2019-01-02T19:48:30.641Z,22.07
2019-01-02T19:51:04.596Z,20.80
2019-01-02T19:53:36.776Z,22.50
2019-01-02T19:56:08.847Z,17.43
2019-01-02T19:58:40.110Z,18.57
2019-01-02T20:01:12.435Z,23.00
2019-01-02T20:03:40.588Z,15.17
2019-01-02T20:06:12.401Z,17.23
2019-01-02T20:08:44.162Z,27.53
2019-01-02T20:11:25.027Z,25.23
2019-01-02T20:13:53.222Z,18.00
2019-01-02T20:16:39.289Z,17.03
2019-01-02T20:19:07.173Z,16.40
2019-01-02T20:21:35.037Z,25.50
2019-01-02T20:24:02.960Z,35.40
2019-01-02T20:26:31.777Z,20.63
2019-01-02T20:28:59.847Z,17.77
2019-01-02T20:31:27.860Z,15.90
2019-01-02T20:33:55.740Z,19.53
2019-01-02T20:36:23.766Z,19.43
2019-01-02T20:38:51.771Z,21.50
2019-01-02T20:41:19.762Z,25.10
2019-01-02T20:43:48.079Z,26.90
2019-01-02T20:46:16.024Z,20.43
2019-01-02T20:48:43.926Z,14.13
2019-01-02T20:51:11.964Z,13.23
2019-01-02T20:53:40.038Z,17.63
2019-01-02T20:56:08.017Z,15.37
2019-01-02T20:58:35.934Z,15.43
2019-01-02T21:01:04.047Z,15.63
2019-01-02T21:03:32.136Z,15.50
2019-01-02T21:06:00.088Z,14.40
2019-01-02T21:08:28.045Z,16.40
2019-01-02T21:10:56.002Z,13.83
2019-01-02T21:13:23.879Z,14.23
2019-01-02T21:16:26.289Z,13.57
2019-01-02T21:18:53.288Z,13.17
2019-01-02T21:21:21.137Z,12.03
2019-01-02T21:23:49.052Z,13.03
2019-01-02T21:26:30.490Z,13.40
2019-01-02T21:28:58.452Z,12.53
2019-01-02T21:31:26.380Z,12.73
2019-01-02T21:33:54.346Z,12.20
2019-01-02T21:36:22.349Z,11.23
2019-01-02T21:38:50.213Z,10.93
2019-01-02T21:41:18.110Z,11.77
2019-01-02T21:43:46.134Z,13.20
2019-01-02T21:46:14.157Z,13.00
2019-01-02T21:48:42.210Z,14.03
2019-01-02T21:51:10.323Z,17.53
2019-01-02T21:53:38.229Z,14.10
2019-01-02T21:56:06.207Z,9.60
2019-01-02T21:58:34.836Z,80.50
2019-01-02T22:01:02.791Z,36.27
2019-01-02T22:03:30.968Z,22.57
2019-01-02T22:05:58.835Z,19.47
2019-01-02T22:08:26.967Z,12.73
2019-01-02T22:10:54.795Z,14.20
2019-01-02T22:13:22.759Z,16.50
2019-01-02T22:16:22.269Z,16.97
2019-01-02T22:18:49.454Z,14.13
2019-01-02T22:21:17.479Z,17.50
2019-01-02T22:23:45.401Z,21.37
2019-01-02T22:26:13.313Z,14.53
2019-01-02T22:28:41.363Z,12.70
2019-01-02T22:31:09.287Z,16.30
2019-01-02T22:33:37.156Z,20.07
2019-01-02T22:36:05.129Z,18.37
2019-01-02T22:38:33.010Z,19.57
2019-01-02T22:41:01.051Z,15.77
2019-01-02T22:43:29.048Z,12.67
2019-01-02T22:45:57.191Z,10.30
2019-01-02T22:48:25.167Z,11.67
2019-01-02T22:50:53.050Z,14.63
2019-01-02T22:53:20.980Z,11.87
2019-01-02T22:55:49.135Z,10.33
2019-01-02T22:58:16.995Z,11.10
2019-01-02T23:01:04.677Z,13.20
2019-01-02T23:03:55.031Z,11.00
2019-01-02T23:06:41.297Z,9.87
2019-01-02T23:09:46.785Z,8.10
2019-01-02T23:12:49.062Z,6.37
2019-01-02T23:15:51.563Z,7.60
2019-01-02T23:18:38.846Z,6.77
2019-01-02T23:21:26.125Z,9.23
2019-01-02T23:24:11.771Z,8.83
2019-01-02T23:26:57.469Z,8.33
2019-01-02T23:29:43.500Z,9.80
2019-01-02T23:32:29.172Z,7.33
2019-01-02T23:35:14.906Z,6.63
2019-01-02T23:38:15.827Z,5.00
2019-01-02T23:41:01.783Z,4.60
2019-01-02T23:43:47.867Z,4.30
2019-01-02T23:46:33.587Z,3.50
2019-01-02T23:49:19.270Z,3.47
2019-01-02T23:52:14.507Z,3.50
2019-01-02T23:55:00.264Z,3.17
2019-01-02T23:57:54.059Z,3.50
