createdAt,value
2017-12-22T00:00:08.421Z,968.36
2017-12-22T00:01:08.466Z,968.37
2017-12-22T00:02:08.398Z,968.39
2017-12-22T00:03:08.374Z,968.39
2017-12-22T00:04:08.373Z,968.41
2017-12-22T00:05:08.345Z,968.39
2017-12-22T00:06:08.328Z,968.41
2017-12-22T00:07:08.314Z,968.38
2017-12-22T00:08:08.310Z,968.36
2017-12-22T00:09:08.298Z,968.32
2017-12-22T00:10:08.266Z,968.34
2017-12-22T00:11:08.264Z,968.33
2017-12-22T00:12:08.239Z,968.34
2017-12-22T00:13:08.235Z,968.35
2017-12-22T00:14:08.207Z,968.32
2017-12-22T00:15:08.191Z,968.38
2017-12-22T00:16:08.175Z,968.4
2017-12-22T00:17:08.162Z,968.42
2017-12-22T00:18:08.146Z,968.39
2017-12-22T00:19:08.141Z,968.45
2017-12-22T00:20:08.113Z,968.46
2017-12-22T00:21:08.101Z,968.44
2017-12-22T00:22:08.085Z,968.43
2017-12-22T00:23:08.068Z,968.4
2017-12-22T00:24:08.075Z,968.44
2017-12-22T00:25:08.039Z,968.48
2017-12-22T00:26:08.023Z,968.51
2017-12-22T00:27:08.007Z,968.49
2017-12-22T00:28:07.990Z,968.48
2017-12-22T00:29:07.977Z,968.46
2017-12-22T00:30:07.960Z,968.45
2017-12-22T00:31:07.945Z,968.49
2017-12-22T00:32:07.930Z,968.47
2017-12-22T00:33:07.931Z,968.46
2017-12-22T00:34:07.898Z,968.47
2017-12-22T00:35:07.889Z,968.46
2017-12-22T00:36:07.868Z,968.47
2017-12-22T00:37:07.852Z,968.49
2017-12-22T00:38:07.838Z,968.46
2017-12-22T00:39:07.823Z,968.42
2017-12-22T00:40:07.808Z,968.47
2017-12-22T00:41:07.791Z,968.43
2017-12-22T00:42:07.776Z,968.47
2017-12-22T00:43:07.760Z,968.47
2017-12-22T00:44:07.745Z,968.44
2017-12-22T00:45:07.729Z,968.44
2017-12-22T00:46:07.713Z,968.47
2017-12-22T00:47:07.699Z,968.45
2017-12-22T00:48:07.683Z,968.41
2017-12-22T00:49:07.668Z,968.45
2017-12-22T00:50:07.664Z,968.42
2017-12-22T00:51:07.637Z,968.39
2017-12-22T00:52:07.631Z,968.47
2017-12-22T00:53:07.605Z,968.48
2017-12-22T00:54:07.591Z,968.46
2017-12-22T00:55:07.576Z,968.44
2017-12-22T00:56:07.557Z,968.45
2017-12-22T00:57:07.545Z,968.44
2017-12-22T00:58:07.528Z,968.54
2017-12-22T00:59:07.512Z,968.49
2017-12-22T01:00:07.496Z,968.49
2017-12-22T01:01:07.486Z,968.48
2017-12-22T01:02:07.466Z,968.46
2017-12-22T01:03:07.449Z,968.45
2017-12-22T01:04:07.436Z,968.45
2017-12-22T01:05:07.418Z,968.46
2017-12-22T01:06:07.404Z,968.46
2017-12-22T01:07:07.386Z,968.39
2017-12-22T01:08:07.372Z,968.46
2017-12-22T01:09:07.356Z,968.46
2017-12-22T01:10:07.340Z,968.44
2017-12-22T01:11:07.325Z,968.42
2017-12-22T01:12:07.312Z,968.44
2017-12-22T01:13:07.302Z,968.42
2017-12-22T01:14:07.277Z,968.45
2017-12-22T01:15:07.264Z,968.45
2017-12-22T01:16:07.248Z,968.38
2017-12-22T01:17:07.231Z,968.42
2017-12-22T01:18:07.218Z,968.39
2017-12-22T01:19:07.201Z,968.45
2017-12-22T01:20:07.186Z,968.44
2017-12-22T01:21:07.169Z,968.42
2017-12-22T01:22:07.154Z,968.42
2017-12-22T01:23:07.139Z,968.44
2017-12-22T01:24:07.123Z,968.47
2017-12-22T01:25:07.108Z,968.47
2017-12-22T01:26:07.092Z,968.48
2017-12-22T01:27:07.076Z,968.5
2017-12-22T01:28:07.062Z,968.52
2017-12-22T01:29:07.046Z,968.53
2017-12-22T01:30:07.034Z,968.51
2017-12-22T01:31:07.013Z,968.47
2017-12-22T01:32:06.997Z,968.5
2017-12-22T01:33:06.982Z,968.52
2017-12-22T01:34:06.968Z,968.53
2017-12-22T01:35:06.973Z,968.47
2017-12-22T01:36:06.936Z,968.52
2017-12-22T01:37:06.919Z,968.52
2017-12-22T01:38:06.906Z,968.49
2017-12-22T01:39:06.888Z,968.47
2017-12-22T01:40:06.875Z,968.43
2017-12-22T01:41:06.857Z,968.44
2017-12-22T01:42:06.846Z,968.51
2017-12-22T01:43:06.826Z,968.42
2017-12-22T01:44:06.810Z,968.42
2017-12-22T01:45:06.794Z,968.45
2017-12-22T01:46:06.781Z,968.42
2017-12-22T01:47:06.766Z,968.4
2017-12-22T01:48:06.748Z,968.44
2017-12-22T01:49:06.732Z,968.43
2017-12-22T01:50:06.723Z,968.45
2017-12-22T01:51:06.701Z,968.46
2017-12-22T01:52:06.685Z,968.43
2017-12-22T01:53:06.673Z,968.39
2017-12-22T01:54:06.661Z,968.41
2017-12-22T01:55:06.639Z,968.47
2017-12-22T01:56:06.623Z,968.48
2017-12-22T01:57:06.609Z,968.46
2017-12-22T01:58:06.592Z,968.5
2017-12-22T01:59:06.576Z,968.5
2017-12-22T02:00:06.562Z,968.52
2017-12-22T02:01:06.544Z,968.51
2017-12-22T02:02:06.530Z,968.52
2017-12-22T02:03:06.535Z,968.55
2017-12-22T02:04:06.499Z,968.55
2017-12-22T02:05:06.482Z,968.54
2017-12-22T02:06:06.466Z,968.55
2017-12-22T02:07:06.452Z,968.57
2017-12-22T02:08:06.440Z,968.58
2017-12-22T02:09:06.419Z,968.59
2017-12-22T02:10:06.407Z,968.59
2017-12-22T02:11:06.389Z,968.56
2017-12-22T02:12:06.372Z,968.54
2017-12-22T02:13:06.357Z,968.55
2017-12-22T02:14:06.345Z,968.55
2017-12-22T02:15:06.329Z,968.54
2017-12-22T02:16:06.311Z,968.53
2017-12-22T02:17:06.295Z,968.53
2017-12-22T02:18:06.279Z,968.48
2017-12-22T02:19:06.265Z,968.46
2017-12-22T02:20:06.248Z,968.5
2017-12-22T02:21:06.233Z,968.47
2017-12-22T02:22:06.220Z,968.51
2017-12-22T02:23:06.201Z,968.46
2017-12-22T02:24:06.236Z,968.51
2017-12-22T02:25:06.171Z,968.43
2017-12-22T02:26:06.158Z,968.47
2017-12-22T02:27:06.138Z,968.44
2017-12-22T02:28:06.122Z,968.5
2017-12-22T02:29:06.107Z,968.47
2017-12-22T02:30:06.093Z,968.53
2017-12-22T02:31:06.076Z,968.48
2017-12-22T02:32:06.060Z,968.55
2017-12-22T02:33:06.047Z,968.52
2017-12-22T02:34:06.028Z,968.53
2017-12-22T02:35:06.011Z,968.53
2017-12-22T02:36:05.999Z,968.52
2017-12-22T02:37:05.982Z,968.52
2017-12-22T02:38:05.966Z,968.47
2017-12-22T02:39:05.949Z,968.52
2017-12-22T02:40:05.935Z,968.49
2017-12-22T02:41:05.918Z,968.45
2017-12-22T02:42:05.904Z,968.47
2017-12-22T02:43:05.887Z,968.38
2017-12-22T02:44:05.873Z,968.36
2017-12-22T02:45:05.855Z,968.41
2017-12-22T02:46:05.839Z,968.33
2017-12-22T02:47:05.824Z,968.33
2017-12-22T02:48:05.809Z,968.36
2017-12-22T02:49:05.793Z,968.35
2017-12-22T02:50:05.802Z,968.34
2017-12-22T02:51:05.767Z,968.31
2017-12-22T02:52:05.748Z,968.28
2017-12-22T02:53:05.739Z,968.26
2017-12-22T02:54:05.714Z,968.27
2017-12-22T02:55:05.699Z,968.28
2017-12-22T02:56:05.685Z,968.33
2017-12-22T02:57:05.667Z,968.26
2017-12-22T02:58:05.686Z,968.25
2017-12-22T02:59:05.636Z,968.3
2017-12-22T03:00:05.619Z,968.27
2017-12-22T03:01:05.604Z,968.21
2017-12-22T03:02:05.590Z,968.22
2017-12-22T03:03:05.573Z,968.2
2017-12-22T03:04:05.557Z,968.2
2017-12-22T03:05:05.544Z,968.18
2017-12-22T03:06:05.526Z,968.16
2017-12-22T03:07:05.512Z,968.18
2017-12-22T03:08:05.548Z,968.14
2017-12-22T03:09:05.479Z,968.22
2017-12-22T03:10:05.463Z,968.16
2017-12-22T03:11:05.446Z,968.11
2017-12-22T03:12:05.431Z,968.1
2017-12-22T03:13:05.416Z,968.12
2017-12-22T03:14:05.421Z,968.09
2017-12-22T03:15:05.384Z,968.07
2017-12-22T03:16:05.369Z,968.06
2017-12-22T03:17:05.352Z,968.04
2017-12-22T03:18:05.336Z,968.07
2017-12-22T03:19:05.319Z,968.07
2017-12-22T03:20:05.304Z,968.04
2017-12-22T03:21:05.288Z,968.04
2017-12-22T03:22:05.274Z,968.09
2017-12-22T03:23:05.259Z,968.07
2017-12-22T03:24:05.242Z,968.04
2017-12-22T03:25:05.225Z,968.04
2017-12-22T03:26:05.209Z,968.05
2017-12-22T03:27:05.195Z,968.01
2017-12-22T03:28:05.180Z,967.96
2017-12-22T03:29:05.163Z,967.96
2017-12-22T03:30:05.156Z,967.94
2017-12-22T03:31:05.133Z,967.94
2017-12-22T03:32:05.116Z,967.95
2017-12-22T03:33:05.100Z,967.95
2017-12-22T03:34:05.084Z,967.92
2017-12-22T03:35:05.070Z,967.92
2017-12-22T03:36:05.053Z,967.94
2017-12-22T03:37:05.038Z,967.84
2017-12-22T03:38:05.022Z,967.83
2017-12-22T03:39:05.007Z,967.83
2017-12-22T03:40:04.999Z,967.83
2017-12-22T03:41:04.975Z,967.81
2017-12-22T03:42:04.960Z,967.78
2017-12-22T03:43:04.943Z,967.72
2017-12-22T03:44:04.928Z,967.73
2017-12-22T03:45:04.912Z,967.72
2017-12-22T03:46:04.895Z,967.72
2017-12-22T03:47:04.894Z,967.67
2017-12-22T03:48:04.865Z,967.67
2017-12-22T03:49:04.850Z,967.69
2017-12-22T03:50:04.835Z,967.68
2017-12-22T03:51:04.819Z,967.62
2017-12-22T03:52:04.801Z,967.63
2017-12-22T03:53:04.789Z,967.65
2017-12-22T03:54:04.772Z,967.6
2017-12-22T03:55:04.756Z,967.56
2017-12-22T03:56:04.751Z,967.59
2017-12-22T03:57:04.725Z,967.6
2017-12-22T03:58:04.707Z,967.6
2017-12-22T03:59:04.693Z,967.58
2017-12-22T04:00:04.678Z,967.55
2017-12-22T04:01:04.663Z,967.6
2017-12-22T04:02:04.645Z,967.57
2017-12-22T04:03:04.629Z,967.56
2017-12-22T04:04:04.616Z,967.55
2017-12-22T04:05:04.605Z,967.57
2017-12-22T04:06:04.601Z,967.57
2017-12-22T04:07:04.567Z,967.56
2017-12-22T04:08:04.553Z,967.58
2017-12-22T04:09:04.536Z,967.59
2017-12-22T04:10:04.520Z,967.51
2017-12-22T04:11:04.505Z,967.5
2017-12-22T04:12:04.491Z,967.45
2017-12-22T04:13:04.474Z,967.48
2017-12-22T04:14:04.458Z,967.44
2017-12-22T04:15:04.442Z,967.41
2017-12-22T04:16:04.427Z,967.42
2017-12-22T04:17:04.410Z,967.35
2017-12-22T04:18:04.397Z,967.35
2017-12-22T04:19:04.382Z,967.36
2017-12-22T04:20:04.365Z,967.37
2017-12-22T04:21:04.350Z,967.39
2017-12-22T04:22:04.333Z,967.36
2017-12-22T04:23:04.318Z,967.35
2017-12-22T04:24:04.316Z,967.4
2017-12-22T04:25:04.287Z,967.39
2017-12-22T04:26:04.276Z,967.45
2017-12-22T04:27:04.256Z,967.44
2017-12-22T04:28:04.242Z,967.41
2017-12-22T04:29:04.226Z,967.39
2017-12-22T04:30:04.211Z,967.36
2017-12-22T04:31:04.194Z,967.36
2017-12-22T04:32:04.180Z,967.34
2017-12-22T04:33:04.163Z,967.35
2017-12-22T04:34:04.165Z,967.3
2017-12-22T04:35:04.143Z,967.31
2017-12-22T04:36:04.118Z,967.28
2017-12-22T04:37:04.119Z,967.28
2017-12-22T04:38:04.087Z,967.25
2017-12-22T04:39:04.070Z,967.27
2017-12-22T04:40:04.063Z,967.25
2017-12-22T04:41:04.040Z,967.27
2017-12-22T04:42:04.025Z,967.28
2017-12-22T04:43:04.008Z,967.3
2017-12-22T04:44:03.992Z,967.31
2017-12-22T04:45:03.978Z,967.31
2017-12-22T04:46:03.962Z,967.3
2017-12-22T04:47:03.948Z,967.33
2017-12-22T04:48:03.931Z,967.3
2017-12-22T04:49:03.944Z,967.32
2017-12-22T04:50:03.900Z,967.26
2017-12-22T04:51:03.892Z,967.31
2017-12-22T04:52:03.869Z,967.29
2017-12-22T04:53:03.859Z,967.32
2017-12-22T04:54:03.837Z,967.32
2017-12-22T04:55:03.870Z,967.31
2017-12-22T04:56:03.812Z,967.33
2017-12-22T04:57:03.791Z,967.35
2017-12-22T04:58:03.776Z,967.35
2017-12-22T04:59:03.763Z,967.37
2017-12-22T05:00:03.745Z,967.36
2017-12-22T05:01:03.730Z,967.36
2017-12-22T05:02:03.714Z,967.35
2017-12-22T05:03:03.700Z,967.42
2017-12-22T05:04:03.691Z,967.39
2017-12-22T05:05:03.668Z,967.4
2017-12-22T05:06:03.652Z,967.36
2017-12-22T05:07:03.637Z,967.4
2017-12-22T05:08:03.622Z,967.38
2017-12-22T05:09:03.606Z,967.32
2017-12-22T05:10:03.592Z,967.31
2017-12-22T05:11:03.573Z,967.4
2017-12-22T05:12:03.560Z,967.32
2017-12-22T05:13:03.543Z,967.37
2017-12-22T05:14:03.529Z,967.38
2017-12-22T05:15:03.512Z,967.4
2017-12-22T05:16:03.498Z,967.39
2017-12-22T05:17:03.480Z,967.44
2017-12-22T05:18:03.466Z,967.48
2017-12-22T05:19:03.449Z,967.42
2017-12-22T05:20:03.438Z,967.45
2017-12-22T05:21:03.420Z,967.46
2017-12-22T05:22:03.404Z,967.46
2017-12-22T05:23:03.395Z,967.45
2017-12-22T05:24:03.372Z,967.49
2017-12-22T05:25:03.359Z,967.51
2017-12-22T05:26:03.340Z,967.49
2017-12-22T05:27:03.324Z,967.53
2017-12-22T05:28:03.311Z,967.56
2017-12-22T05:29:03.308Z,967.59
2017-12-22T05:30:03.279Z,967.58
2017-12-22T05:31:03.264Z,967.63
2017-12-22T05:32:03.248Z,967.64
2017-12-22T05:33:03.231Z,967.65
2017-12-22T05:34:03.217Z,967.65
2017-12-22T05:35:03.204Z,967.66
2017-12-22T05:36:03.187Z,967.69
2017-12-22T05:37:03.170Z,967.64
2017-12-22T05:38:03.154Z,967.69
2017-12-22T05:39:03.140Z,967.67
2017-12-22T05:40:03.124Z,967.67
2017-12-22T05:41:03.107Z,967.7
2017-12-22T05:42:03.094Z,967.69
2017-12-22T05:43:03.081Z,967.73
2017-12-22T05:44:03.063Z,967.69
2017-12-22T05:45:03.046Z,967.68
2017-12-22T05:46:03.031Z,967.66
2017-12-22T05:47:03.015Z,967.73
2017-12-22T05:48:03.011Z,967.7
2017-12-22T05:49:02.984Z,967.71
2017-12-22T05:50:02.969Z,967.71
2017-12-22T05:51:02.953Z,967.72
2017-12-22T05:52:02.937Z,967.72
2017-12-22T05:53:02.936Z,967.72
2017-12-22T05:54:02.928Z,967.7
2017-12-22T05:55:02.906Z,967.77
2017-12-22T05:56:02.878Z,967.74
2017-12-22T05:57:02.867Z,967.79
2017-12-22T05:58:02.845Z,967.76
2017-12-22T05:59:02.835Z,967.78
2017-12-22T06:00:02.814Z,967.78
2017-12-22T06:01:02.799Z,967.77
2017-12-22T06:02:02.782Z,967.81
2017-12-22T06:03:02.767Z,967.84
2017-12-22T06:04:02.752Z,967.78
2017-12-22T06:05:02.741Z,967.8
2017-12-22T06:06:02.721Z,967.82
2017-12-22T06:07:02.708Z,967.77
2017-12-22T06:08:02.690Z,967.74
2017-12-22T06:09:02.691Z,967.72
2017-12-22T06:10:02.659Z,967.71
2017-12-22T06:11:02.644Z,967.67
2017-12-22T06:12:02.635Z,967.69
2017-12-22T06:13:02.614Z,967.67
2017-12-22T06:14:02.598Z,967.63
2017-12-22T06:15:02.583Z,967.64
2017-12-22T06:16:02.567Z,967.58
2017-12-22T06:17:02.551Z,967.55
2017-12-22T06:18:02.536Z,967.56
2017-12-22T06:19:02.520Z,967.57
2017-12-22T06:20:02.506Z,967.55
2017-12-22T06:21:02.508Z,967.54
2017-12-22T06:22:02.475Z,967.58
2017-12-22T06:23:02.460Z,967.56
2017-12-22T06:24:02.444Z,967.58
2017-12-22T06:25:02.428Z,967.61
2017-12-22T06:26:02.413Z,967.65
2017-12-22T06:27:02.398Z,967.64
2017-12-22T06:28:02.382Z,967.63
2017-12-22T06:29:02.365Z,967.65
2017-12-22T06:30:02.353Z,967.65
2017-12-22T06:31:02.337Z,967.66
2017-12-22T06:32:02.320Z,967.69
2017-12-22T06:33:02.306Z,967.69
2017-12-22T06:34:02.290Z,967.66
2017-12-22T06:35:02.275Z,967.69
2017-12-22T06:36:02.259Z,967.68
2017-12-22T06:37:02.246Z,967.7
2017-12-22T06:38:02.230Z,967.73
2017-12-22T06:39:02.214Z,967.73
2017-12-22T06:40:02.196Z,967.71
2017-12-22T06:41:02.183Z,967.74
2017-12-22T06:42:02.168Z,967.71
2017-12-22T06:43:02.152Z,967.75
2017-12-22T06:44:02.136Z,967.73
2017-12-22T06:45:02.122Z,967.75
2017-12-22T06:46:02.107Z,967.77
2017-12-22T06:47:02.091Z,967.81
2017-12-22T06:48:02.077Z,967.78
2017-12-22T06:49:02.060Z,967.77
2017-12-22T06:50:02.044Z,967.77
2017-12-22T06:51:02.029Z,967.73
2017-12-22T06:52:02.014Z,967.73
2017-12-22T06:53:01.998Z,967.74
2017-12-22T06:54:01.984Z,967.7
2017-12-22T06:55:01.968Z,967.69
2017-12-22T06:56:01.952Z,967.7
2017-12-22T06:57:01.937Z,967.74
2017-12-22T06:58:01.922Z,967.71
2017-12-22T06:59:01.906Z,967.75
2017-12-22T07:00:01.908Z,967.72
2017-12-22T07:01:01.874Z,967.75
2017-12-22T07:02:01.861Z,967.76
2017-12-22T07:03:01.847Z,967.71
2017-12-22T07:04:01.831Z,967.67
2017-12-22T07:05:01.815Z,967.68
2017-12-22T07:06:01.800Z,967.65
2017-12-22T07:07:01.786Z,967.62
2017-12-22T07:08:01.770Z,967.63
2017-12-22T07:09:01.754Z,967.62
2017-12-22T07:10:01.739Z,967.59
2017-12-22T07:11:01.723Z,967.6
2017-12-22T07:12:01.709Z,967.62
2017-12-22T07:13:01.696Z,967.59
2017-12-22T07:14:01.679Z,967.6
2017-12-22T07:15:01.663Z,967.6
2017-12-22T07:16:01.655Z,967.6
2017-12-22T07:17:01.631Z,967.58
2017-12-22T07:18:01.616Z,967.64
2017-12-22T07:19:01.603Z,967.6
2017-12-22T07:20:01.588Z,967.57
2017-12-22T07:21:01.571Z,967.61
2017-12-22T07:22:01.559Z,967.65
2017-12-22T07:23:01.541Z,967.66
2017-12-22T07:24:01.543Z,967.68
2017-12-22T07:25:01.511Z,967.71
2017-12-22T07:26:01.508Z,967.72
2017-12-22T07:27:01.481Z,967.78
2017-12-22T07:28:01.465Z,967.78
2017-12-22T07:29:01.451Z,967.81
2017-12-22T07:30:01.439Z,967.75
2017-12-22T07:31:01.419Z,967.72
2017-12-22T07:32:01.406Z,967.74
2017-12-22T07:33:01.391Z,967.75
2017-12-22T07:34:01.373Z,967.75
2017-12-22T07:35:01.359Z,967.74
2017-12-22T07:36:01.345Z,967.74
2017-12-22T07:37:01.330Z,967.73
2017-12-22T07:38:01.314Z,967.75
2017-12-22T07:39:01.297Z,967.78
2017-12-22T07:40:01.286Z,967.77
2017-12-22T07:41:01.268Z,967.81
2017-12-22T07:42:01.254Z,967.79
2017-12-22T07:43:01.288Z,967.79
2017-12-22T07:44:01.223Z,967.79
2017-12-22T07:45:01.209Z,967.8
2017-12-22T07:46:01.193Z,967.79
2017-12-22T07:47:01.179Z,967.76
2017-12-22T07:48:01.162Z,967.76
2017-12-22T07:49:01.147Z,967.78
2017-12-22T07:50:01.134Z,967.78
2017-12-22T07:51:01.120Z,967.75
2017-12-22T07:52:01.101Z,967.77
2017-12-22T07:53:01.087Z,967.8
2017-12-22T07:54:01.073Z,967.8
2017-12-22T07:55:01.059Z,967.79
2017-12-22T07:56:01.042Z,967.75
2017-12-22T07:57:01.027Z,967.79
2017-12-22T07:58:01.013Z,967.78
2017-12-22T07:59:01.025Z,967.83
2017-12-22T08:00:00.986Z,967.79
2017-12-22T08:01:00.966Z,967.84
2017-12-22T08:02:00.954Z,967.84
2017-12-22T08:03:00.938Z,967.8
2017-12-22T08:04:00.923Z,967.85
2017-12-22T08:05:00.909Z,967.79
2017-12-22T08:06:00.894Z,967.83
2017-12-22T08:07:00.877Z,967.81
2017-12-22T08:08:00.868Z,967.84
2017-12-22T08:09:00.848Z,967.83
2017-12-22T08:10:00.833Z,967.81
2017-12-22T08:11:00.818Z,967.81
2017-12-22T08:12:00.801Z,967.84
2017-12-22T08:13:00.788Z,967.88
2017-12-22T08:14:00.771Z,967.9
2017-12-22T08:15:00.758Z,967.93
2017-12-22T08:16:00.746Z,967.93
2017-12-22T08:17:00.729Z,967.9
2017-12-22T08:18:00.713Z,967.91
2017-12-22T08:19:00.700Z,967.93
2017-12-22T08:20:00.691Z,967.96
2017-12-22T08:21:00.668Z,967.99
2017-12-22T08:22:00.653Z,967.96
2017-12-22T08:23:00.637Z,967.94
2017-12-22T08:24:00.623Z,967.93
2017-12-22T08:25:00.609Z,967.96
2017-12-22T08:26:00.593Z,967.95
2017-12-22T08:27:00.579Z,967.93
2017-12-22T08:28:00.564Z,967.91
2017-12-22T08:29:00.557Z,967.92
2017-12-22T08:30:00.534Z,967.89
2017-12-22T08:31:00.519Z,967.87
2017-12-22T08:32:00.504Z,967.86
2017-12-22T08:33:00.489Z,967.87
2017-12-22T08:34:00.475Z,967.95
2017-12-22T08:35:00.461Z,967.91
2017-12-22T08:36:00.444Z,967.89
2017-12-22T08:37:00.429Z,967.91
2017-12-22T08:38:00.415Z,967.91
2017-12-22T08:39:00.402Z,967.9
2017-12-22T08:40:00.385Z,967.92
2017-12-22T08:41:00.370Z,967.91
2017-12-22T08:42:00.357Z,967.92
2017-12-22T08:43:00.342Z,967.93
2017-12-22T08:44:00.328Z,967.87
2017-12-22T08:45:00.312Z,967.84
2017-12-22T08:46:00.298Z,967.88
2017-12-22T08:47:00.302Z,967.85
2017-12-22T08:48:00.268Z,967.87
2017-12-22T08:49:00.254Z,967.89
2017-12-22T08:50:00.239Z,967.9
2017-12-22T08:51:00.225Z,967.91
2017-12-22T08:52:00.209Z,967.9
2017-12-22T08:53:00.201Z,967.92
2017-12-22T08:54:00.184Z,967.93
2017-12-22T08:55:00.166Z,967.91
2017-12-22T08:56:00.153Z,967.92
2017-12-22T08:57:00.138Z,967.92
2017-12-22T08:58:00.124Z,967.95
2017-12-22T08:59:00.109Z,967.94
2017-12-22T09:00:00.095Z,967.97
2017-12-22T09:01:00.083Z,967.95
2017-12-22T09:02:00.065Z,967.97
2017-12-22T09:03:00.051Z,967.96
2017-12-22T09:04:00.036Z,967.94
2017-12-22T09:05:00.022Z,967.94
2017-12-22T09:06:00.007Z,967.94
2017-12-22T09:06:59.993Z,967.94
2017-12-22T09:07:59.978Z,967.99
2017-12-22T09:08:59.964Z,968.01
2017-12-22T09:09:59.947Z,968.02
2017-12-22T09:10:59.935Z,967.98
2017-12-22T09:11:59.920Z,968.02
2017-12-22T09:12:59.905Z,967.97
2017-12-22T09:13:59.893Z,967.97
2017-12-22T09:14:59.876Z,968
2017-12-22T09:15:59.864Z,968.02
2017-12-22T09:16:59.851Z,968.01
2017-12-22T09:17:59.839Z,968.01
2017-12-22T09:18:59.827Z,968.01
2017-12-22T09:19:59.806Z,967.98
2017-12-22T09:20:59.790Z,967.99
2017-12-22T09:21:59.777Z,968
2017-12-22T09:22:59.762Z,967.98
2017-12-22T09:23:59.765Z,968.03
2017-12-22T09:24:59.734Z,967.99
2017-12-22T09:25:59.718Z,968.02
2017-12-22T09:26:59.705Z,967.99
2017-12-22T09:27:59.688Z,967.99
2017-12-22T09:28:59.681Z,968.02
2017-12-22T09:29:59.661Z,968.05
2017-12-22T09:30:59.646Z,968.03
2017-12-22T09:31:59.631Z,968.05
2017-12-22T09:32:59.619Z,968.01
2017-12-22T09:33:59.602Z,968.01
2017-12-22T09:34:59.594Z,968
2017-12-22T09:35:59.574Z,968.04
2017-12-22T09:36:59.561Z,968.04
2017-12-22T09:37:59.565Z,968.07
2017-12-22T09:38:59.532Z,968.02
2017-12-22T09:39:59.518Z,967.98
2017-12-22T09:40:59.548Z,968.04
2017-12-22T09:41:59.488Z,968.02
2017-12-22T09:42:59.475Z,967.97
2017-12-22T09:43:59.460Z,968.05
2017-12-22T09:44:59.463Z,968
2017-12-22T09:45:59.430Z,968.02
2017-12-22T09:46:59.417Z,968.03
2017-12-22T09:47:59.402Z,967.97
2017-12-22T09:48:59.388Z,968.01
2017-12-22T09:49:59.374Z,967.95
2017-12-22T09:50:59.428Z,968
2017-12-22T09:51:59.347Z,968.01
2017-12-22T09:52:59.331Z,967.98
2017-12-22T09:53:59.319Z,967.99
2017-12-22T09:54:59.303Z,967.97
2017-12-22T09:55:59.288Z,967.92
2017-12-22T09:56:59.275Z,967.93
2017-12-22T09:57:59.269Z,967.89
2017-12-22T09:58:59.247Z,967.97
2017-12-22T09:59:59.231Z,967.94
2017-12-22T10:00:59.217Z,967.96
2017-12-22T10:01:59.204Z,967.95
2017-12-22T10:02:59.192Z,967.94
2017-12-22T10:03:59.175Z,967.94
2017-12-22T10:04:59.162Z,967.97
2017-12-22T10:05:59.148Z,967.99
2017-12-22T10:06:59.132Z,968.02
2017-12-22T10:07:59.118Z,968
2017-12-22T10:08:59.104Z,968
2017-12-22T10:09:59.089Z,967.98
2017-12-22T10:10:59.075Z,967.97
2017-12-22T10:11:59.061Z,968.01
2017-12-22T10:12:59.048Z,967.98
2017-12-22T10:13:59.032Z,968
2017-12-22T10:14:59.017Z,968.04
2017-12-22T10:15:59.004Z,968.02
2017-12-22T10:16:59.002Z,968.01
2017-12-22T10:17:58.976Z,967.93
2017-12-22T10:18:58.984Z,967.95
2017-12-22T10:19:58.946Z,967.97
2017-12-22T10:20:58.933Z,967.94
2017-12-22T10:21:58.932Z,967.9
2017-12-22T10:22:58.906Z,967.89
2017-12-22T10:23:58.891Z,967.93
2017-12-22T10:24:58.876Z,967.9
2017-12-22T10:25:58.860Z,967.92
2017-12-22T10:26:58.850Z,967.89
2017-12-22T10:27:58.834Z,967.89
2017-12-22T10:28:58.818Z,967.88
2017-12-22T10:29:58.804Z,967.86
2017-12-22T10:30:58.790Z,967.83
2017-12-22T10:31:58.778Z,967.87
2017-12-22T10:32:58.762Z,967.84
2017-12-22T10:33:58.750Z,967.8
2017-12-22T10:34:58.733Z,967.79
2017-12-22T10:35:58.719Z,967.81
2017-12-22T10:36:58.705Z,967.83
2017-12-22T10:37:58.691Z,967.78
2017-12-22T10:38:58.680Z,967.81
2017-12-22T10:39:58.662Z,967.83
2017-12-22T10:40:58.649Z,967.84
2017-12-22T10:41:58.634Z,967.84
2017-12-22T10:42:58.620Z,967.87
2017-12-22T10:43:58.605Z,967.84
2017-12-22T10:44:58.592Z,967.82
2017-12-22T10:45:58.576Z,967.88
2017-12-22T10:46:58.564Z,967.85
2017-12-22T10:47:58.549Z,967.83
2017-12-22T10:48:58.535Z,967.85
2017-12-22T10:49:58.522Z,967.82
2017-12-22T10:50:58.508Z,967.81
2017-12-22T10:51:58.493Z,967.77
2017-12-22T10:52:58.479Z,967.8
2017-12-22T10:53:58.465Z,967.83
2017-12-22T10:54:58.454Z,967.79
2017-12-22T10:55:58.437Z,967.83
2017-12-22T10:56:58.423Z,967.78
2017-12-22T10:57:58.408Z,967.8
2017-12-22T10:58:58.393Z,967.82
2017-12-22T10:59:58.379Z,967.81
2017-12-22T11:00:58.367Z,967.81
2017-12-22T11:01:58.372Z,967.8
2017-12-22T11:02:58.340Z,967.79
2017-12-22T11:03:58.330Z,967.81
2017-12-22T11:04:58.316Z,967.78
2017-12-22T11:05:58.294Z,967.82
2017-12-22T11:06:58.330Z,967.78
2017-12-22T11:07:58.271Z,967.77
2017-12-22T11:08:58.253Z,967.76
2017-12-22T11:09:58.240Z,967.72
2017-12-22T11:10:58.225Z,967.73
2017-12-22T11:11:58.213Z,967.67
2017-12-22T11:12:58.197Z,967.67
2017-12-22T11:13:58.183Z,967.62
2017-12-22T11:14:58.171Z,967.58
2017-12-22T11:15:58.158Z,967.59
2017-12-22T11:16:58.141Z,967.55
2017-12-22T11:17:58.127Z,967.49
2017-12-22T11:18:58.115Z,967.46
2017-12-22T11:19:58.100Z,967.45
2017-12-22T11:20:58.086Z,967.47
2017-12-22T11:21:58.077Z,967.47
2017-12-22T11:22:58.058Z,967.48
2017-12-22T11:23:58.044Z,967.43
2017-12-22T11:24:58.048Z,967.46
2017-12-22T11:25:58.017Z,967.46
2017-12-22T11:26:58.003Z,967.41
2017-12-22T11:27:57.988Z,967.42
2017-12-22T11:28:57.976Z,967.37
2017-12-22T11:29:57.962Z,967.34
2017-12-22T11:30:57.948Z,967.35
2017-12-22T11:31:57.941Z,967.35
2017-12-22T11:32:57.925Z,967.31
2017-12-22T11:33:57.909Z,967.3
2017-12-22T11:34:57.894Z,967.29
2017-12-22T11:35:57.879Z,967.26
2017-12-22T11:36:57.866Z,967.23
2017-12-22T11:37:57.853Z,967.23
2017-12-22T11:38:57.838Z,967.19
2017-12-22T11:39:57.826Z,967.2
2017-12-22T11:40:57.812Z,967.15
2017-12-22T11:41:57.797Z,967.15
2017-12-22T11:42:57.784Z,967.16
2017-12-22T11:43:57.774Z,967.16
2017-12-22T11:44:57.759Z,967.18
2017-12-22T11:45:57.743Z,967.18
2017-12-22T11:46:57.731Z,967.14
2017-12-22T11:47:57.719Z,967.14
2017-12-22T11:48:57.705Z,967.17
2017-12-22T11:49:57.691Z,967.16
2017-12-22T11:50:57.680Z,967.21
2017-12-22T11:51:57.700Z,967.18
2017-12-22T11:52:57.650Z,967.17
2017-12-22T11:53:57.636Z,967.16
2017-12-22T11:54:57.624Z,967.12
2017-12-22T11:55:57.610Z,967.11
2017-12-22T11:56:57.596Z,967.07
2017-12-22T11:57:57.582Z,967.09
2017-12-22T11:58:57.586Z,967.1
2017-12-22T11:59:57.557Z,967.12
2017-12-22T12:00:57.581Z,967.17
2017-12-22T12:01:57.529Z,967.22
2017-12-22T12:02:57.523Z,967.18
2017-12-22T12:03:57.500Z,967.16
2017-12-22T12:04:57.505Z,967.12
2017-12-22T12:05:57.474Z,967.12
2017-12-22T12:06:57.463Z,967.15
2017-12-22T12:07:57.447Z,967.16
2017-12-22T12:08:57.433Z,967.2
2017-12-22T12:09:57.432Z,967.23
2017-12-22T12:10:57.407Z,967.21
2017-12-22T12:11:57.393Z,967.19
2017-12-22T12:12:57.379Z,967.15
2017-12-22T12:13:57.366Z,967.15
2017-12-22T12:14:57.350Z,967.15
2017-12-22T12:15:57.338Z,967.16
2017-12-22T12:16:57.324Z,967.15
2017-12-22T12:17:57.310Z,967.14
2017-12-22T12:18:57.297Z,967.13
2017-12-22T12:19:57.283Z,967.1
2017-12-22T12:20:57.269Z,967.11
2017-12-22T12:21:57.259Z,967.09
2017-12-22T12:22:57.262Z,967.05
2017-12-22T12:23:57.230Z,967.11
2017-12-22T12:24:57.214Z,967.09
2017-12-22T12:25:57.203Z,967.05
2017-12-22T12:26:57.186Z,967.04
2017-12-22T12:27:57.172Z,967.1
2017-12-22T12:28:57.157Z,967.12
2017-12-22T12:29:57.143Z,967.09
2017-12-22T12:30:57.132Z,967.1