createdAt,value
2018-04-19T00:00:45.025Z,99.90
2018-04-19T00:03:13.769Z,99.90
2018-04-19T00:05:42.748Z,99.90
2018-04-19T00:08:11.523Z,99.90
2018-04-19T00:10:40.356Z,99.90
2018-04-19T00:13:09.156Z,99.90
2018-04-19T00:15:37.861Z,99.90
2018-04-19T00:18:06.703Z,99.90
2018-04-19T00:20:36.453Z,99.90
2018-04-19T00:23:05.752Z,99.90
2018-04-19T00:25:34.603Z,99.90
2018-04-19T00:28:04.294Z,99.90
2018-04-19T00:30:33.840Z,99.90
2018-04-19T00:33:02.822Z,99.90
2018-04-19T00:35:31.638Z,99.90
2018-04-19T00:38:01.267Z,99.90
2018-04-19T00:40:31.007Z,99.90
2018-04-19T00:43:00.582Z,99.90
2018-04-19T00:45:29.627Z,99.90
2018-04-19T00:47:59.253Z,99.90
2018-04-19T00:50:28.023Z,99.90
2018-04-19T00:53:08.796Z,99.90
2018-04-19T00:55:37.628Z,99.90
2018-04-19T00:58:06.481Z,99.90
2018-04-19T01:00:35.326Z,99.90
2018-04-19T01:03:04.913Z,99.90
2018-04-19T01:05:34.015Z,99.90
2018-04-19T01:08:03.270Z,99.90
2018-04-19T01:10:31.972Z,99.90
2018-04-19T01:13:00.888Z,99.90
2018-04-19T01:15:29.799Z,99.90
2018-04-19T01:17:59.404Z,99.90
2018-04-19T01:20:29.174Z,99.90
2018-04-19T01:22:58.184Z,99.90
2018-04-19T01:25:27.111Z,99.90
2018-04-19T01:27:55.998Z,99.90
2018-04-19T01:30:25.807Z,99.90
2018-04-19T01:32:54.903Z,99.90
2018-04-19T01:35:35.416Z,99.90
2018-04-19T01:38:04.119Z,99.90
2018-04-19T01:40:32.857Z,99.90
2018-04-19T01:43:01.637Z,99.90
2018-04-19T01:45:30.399Z,99.90
2018-04-19T01:47:59.223Z,99.90
2018-04-19T01:50:28.095Z,99.90
2018-04-19T01:52:57.786Z,99.90
2018-04-19T01:55:27.321Z,99.90
2018-04-19T01:57:57.096Z,99.90
2018-04-19T02:00:25.970Z,99.90
2018-04-19T02:02:54.740Z,99.90
2018-04-19T02:05:23.713Z,99.90
2018-04-19T02:07:53.354Z,99.90
2018-04-19T02:10:22.248Z,99.90
2018-04-19T02:12:51.010Z,99.90
2018-04-19T02:15:20.639Z,99.90
2018-04-19T02:17:49.372Z,99.90
2018-04-19T02:20:18.329Z,99.90
2018-04-19T02:22:47.124Z,99.90
2018-04-19T02:25:16.819Z,99.90
2018-04-19T02:27:45.580Z,99.90
2018-04-19T02:30:15.171Z,99.90
2018-04-19T02:32:44.075Z,99.90
2018-04-19T02:35:13.551Z,99.90
2018-04-19T02:37:42.452Z,99.90
2018-04-19T02:40:12.001Z,99.90
2018-04-19T02:42:40.983Z,99.90
2018-04-19T02:45:10.840Z,99.90
2018-04-19T02:47:39.759Z,99.90
2018-04-19T02:50:08.540Z,99.90
2018-04-19T02:52:38.159Z,99.90
2018-04-19T02:55:07.678Z,99.90
2018-04-19T02:57:36.550Z,99.90
2018-04-19T03:00:06.199Z,99.90
2018-04-19T03:02:34.956Z,99.90
2018-04-19T03:05:03.789Z,99.90
2018-04-19T03:07:32.838Z,99.90
2018-04-19T03:10:01.643Z,99.90
2018-04-19T03:12:30.688Z,99.90
2018-04-19T03:15:00.315Z,99.90
2018-04-19T03:17:29.122Z,99.90
2018-04-19T03:19:58.701Z,99.90
2018-04-19T03:22:27.538Z,99.90
2018-04-19T03:24:56.820Z,99.90
2018-04-19T03:27:25.963Z,99.90
2018-04-19T03:29:54.910Z,99.90
2018-04-19T03:32:23.741Z,99.90
2018-04-19T03:34:52.678Z,99.90
2018-04-19T03:37:21.427Z,99.90
2018-04-19T03:39:50.215Z,99.90
2018-04-19T03:42:19.029Z,99.90
2018-04-19T03:44:47.918Z,99.90
2018-04-19T03:47:16.735Z,99.90
2018-04-19T03:49:45.547Z,99.90
2018-04-19T03:52:14.441Z,99.90
2018-04-19T03:54:43.273Z,99.90
2018-04-19T03:57:12.343Z,99.90
2018-04-19T03:59:41.370Z,99.90
2018-04-19T04:02:11.425Z,99.90
2018-04-19T04:04:40.376Z,99.90
2018-04-19T04:07:09.434Z,99.90
2018-04-19T04:09:38.264Z,99.90
2018-04-19T04:12:07.068Z,99.90
2018-04-19T04:14:35.834Z,99.90
2018-04-19T04:17:17.072Z,99.90
2018-04-19T04:19:57.693Z,99.90
2018-04-19T04:22:38.403Z,99.90
2018-04-19T04:25:07.503Z,99.90
2018-04-19T04:27:36.692Z,99.90
2018-04-19T04:30:06.382Z,99.90
2018-04-19T04:32:36.100Z,99.90
2018-04-19T04:35:06.195Z,99.90
2018-04-19T04:37:35.032Z,99.90
2018-04-19T04:40:04.339Z,99.90
2018-04-19T04:42:33.099Z,99.90
2018-04-19T04:45:01.952Z,99.90
2018-04-19T04:47:31.483Z,99.90
2018-04-19T04:50:00.595Z,99.90
2018-04-19T04:52:30.268Z,99.90
2018-04-19T04:54:59.847Z,99.90
2018-04-19T04:57:28.645Z,99.90
2018-04-19T04:59:58.156Z,99.90
2018-04-19T05:02:27.812Z,99.90
2018-04-19T05:04:56.634Z,99.90
2018-04-19T05:07:25.571Z,99.90
2018-04-19T05:09:55.987Z,99.90
2018-04-19T05:12:24.908Z,99.90
2018-04-19T05:14:54.613Z,99.90
2018-04-19T05:17:26.392Z,99.90
2018-04-19T05:19:56.332Z,99.90
2018-04-19T05:22:25.299Z,99.90
2018-04-19T05:24:54.194Z,99.90
2018-04-19T05:27:23.134Z,99.90
2018-04-19T05:29:52.018Z,99.90
2018-04-19T05:32:20.827Z,99.90
2018-04-19T05:34:50.575Z,99.90
2018-04-19T05:37:19.547Z,99.90
2018-04-19T05:39:48.518Z,99.90
2018-04-19T05:42:18.475Z,99.90
2018-04-19T05:44:47.192Z,99.90
2018-04-19T05:47:16.828Z,99.90
2018-04-19T05:49:46.517Z,99.90
2018-04-19T05:52:16.088Z,99.90
2018-04-19T05:54:44.936Z,99.90
2018-04-19T05:57:14.607Z,99.90
2018-04-19T05:59:43.527Z,99.90
2018-04-19T06:02:13.079Z,99.90
2018-04-19T06:04:42.933Z,99.90
2018-04-19T06:07:11.827Z,99.90
2018-04-19T06:09:41.011Z,99.90
2018-04-19T06:12:10.707Z,99.90
2018-04-19T06:14:40.038Z,99.90
2018-04-19T06:17:09.301Z,99.90
2018-04-19T06:19:38.349Z,99.90
2018-04-19T06:22:07.118Z,99.90
2018-04-19T06:24:36.231Z,99.90
2018-04-19T06:27:05.895Z,99.90
2018-04-19T06:29:35.686Z,99.90
2018-04-19T06:32:04.730Z,99.90
2018-04-19T06:34:33.732Z,99.90
2018-04-19T06:37:02.620Z,99.90
2018-04-19T06:39:31.519Z,99.90
2018-04-19T06:42:00.486Z,99.90
2018-04-19T06:44:33.841Z,99.90
2018-04-19T06:47:03.335Z,99.90
2018-04-19T06:49:32.660Z,98.80
2018-04-19T06:52:01.695Z,98.60
2018-04-19T06:54:31.254Z,94.80
2018-04-19T06:57:00.127Z,94.80
2018-04-19T06:59:28.936Z,93.30
2018-04-19T07:01:57.881Z,91.60
2018-04-19T07:04:26.800Z,93.20
2018-04-19T07:06:56.569Z,93.70
2018-04-19T07:09:26.463Z,92.80
2018-04-19T07:11:55.276Z,92.80
2018-04-19T07:14:24.089Z,91.30
2018-04-19T07:16:53.670Z,88.40
2018-04-19T07:19:23.224Z,89.10
2018-04-19T07:21:52.038Z,89.10
2018-04-19T07:24:21.741Z,88.50
2018-04-19T07:26:50.824Z,88.70
2018-04-19T07:29:19.567Z,86.50
2018-04-19T07:31:50.979Z,90.10
2018-04-19T07:34:20.116Z,91.00
2018-04-19T07:36:49.948Z,90.50
2018-04-19T07:39:19.730Z,88.00
2018-04-19T07:41:48.844Z,87.90
2018-04-19T07:44:17.882Z,90.30
2018-04-19T07:46:46.781Z,85.90
2018-04-19T07:49:15.640Z,84.20
2018-04-19T07:51:44.575Z,86.20
2018-04-19T07:54:13.332Z,83.70
2018-04-19T07:56:42.147Z,82.40
2018-04-19T08:12:11.108Z,81.70
2018-04-19T08:14:40.075Z,81.30
2018-04-19T08:17:08.825Z,80.00
2018-04-19T08:19:37.785Z,80.90
2018-04-19T08:22:06.773Z,81.40
2018-04-19T08:24:35.578Z,80.60
2018-04-19T08:27:04.496Z,75.80
2018-04-19T08:29:33.385Z,78.20
2018-04-19T08:32:02.506Z,71.80
2018-04-19T08:34:31.884Z,73.10
2018-04-19T08:37:00.902Z,72.80
2018-04-19T08:39:29.763Z,72.30
2018-04-19T08:41:58.776Z,74.50
2018-04-19T08:44:27.835Z,77.20
2018-04-19T08:46:56.649Z,73.90
2018-04-19T08:49:26.275Z,73.40
2018-04-19T08:51:56.015Z,73.50
2018-04-19T08:54:25.943Z,74.00
2018-04-19T08:56:54.931Z,74.00
2018-04-19T08:59:23.779Z,73.90
2018-04-19T09:01:52.532Z,69.80
2018-04-19T09:04:22.177Z,71.30
2018-04-19T09:06:51.727Z,69.50
2018-04-19T09:09:20.499Z,69.70
2018-04-19T09:11:49.292Z,68.40
2018-04-19T09:14:18.026Z,67.10
2018-04-19T09:16:47.732Z,64.40
2018-04-19T09:19:16.497Z,64.30
2018-04-19T09:21:45.719Z,60.30
2018-04-19T09:24:14.547Z,63.30
2018-04-19T09:26:46.189Z,63.90
2018-04-19T09:29:15.515Z,63.70
2018-04-19T09:31:44.325Z,60.20
2018-04-19T09:34:13.251Z,55.90
2018-04-19T09:36:42.205Z,58.90
2018-04-19T09:39:12.092Z,59.80
2018-04-19T09:41:40.962Z,55.70
2018-04-19T09:44:10.729Z,56.10
2018-04-19T09:46:39.930Z,56.00
2018-04-19T09:49:08.795Z,53.80
2018-04-19T09:51:38.524Z,48.00
2018-04-19T09:54:07.652Z,48.10
2018-04-19T09:56:36.548Z,51.20
2018-04-19T09:59:12.463Z,54.00
2018-04-19T10:01:47.444Z,48.10
2018-04-19T10:04:16.332Z,41.60
2018-04-19T10:06:45.217Z,44.50
2018-04-19T10:09:14.200Z,45.20
2018-04-19T10:11:43.158Z,42.00
2018-04-19T10:14:11.931Z,43.00
2018-04-19T10:16:41.549Z,38.30
2018-04-19T10:19:10.312Z,38.30
2018-04-19T10:21:39.554Z,40.30
2018-04-19T10:24:08.440Z,40.60
2018-04-19T10:26:37.429Z,42.20
2018-04-19T10:29:06.282Z,40.60
2018-04-19T10:31:35.888Z,40.80
2018-04-19T10:34:04.887Z,40.50
2018-04-19T10:36:35.431Z,39.50
2018-04-19T10:39:05.484Z,38.70
2018-04-19T10:41:35.555Z,38.70
2018-04-19T10:44:04.754Z,41.10
2018-04-19T10:46:35.717Z,38.90
2018-04-19T10:49:05.336Z,37.40
2018-04-19T10:51:34.305Z,37.60
2018-04-19T10:54:03.467Z,40.10
2018-04-19T10:56:32.304Z,39.30
2018-04-19T10:59:01.145Z,40.10
2018-04-19T11:01:30.517Z,41.40
2018-04-19T11:04:00.084Z,40.00
2018-04-19T11:06:31.885Z,41.60
2018-04-19T11:09:01.097Z,41.70
2018-04-19T11:11:30.088Z,39.20
2018-04-19T11:13:59.053Z,36.90
2018-04-19T11:16:28.082Z,38.70
2018-04-19T11:18:57.854Z,38.70
2018-04-19T11:21:26.833Z,38.80
2018-04-19T11:23:56.674Z,41.00
2018-04-19T11:26:26.992Z,42.20
2018-04-19T11:28:56.098Z,42.20
2018-04-19T11:31:25.240Z,39.40
2018-04-19T11:33:54.774Z,40.00
2018-04-19T11:36:23.625Z,40.00
2018-04-19T11:38:52.681Z,40.40
2018-04-19T11:41:21.459Z,39.40
2018-04-19T11:43:51.706Z,39.10
2018-04-19T11:46:21.446Z,40.70
2018-04-19T11:48:51.008Z,40.60
2018-04-19T11:51:19.793Z,40.60
2018-04-19T11:53:48.559Z,39.20
2018-04-19T11:56:17.454Z,40.20
2018-04-19T11:58:46.247Z,38.30
2018-04-19T12:01:15.025Z,40.00
2018-04-19T12:03:43.806Z,39.80
2018-04-19T12:06:12.713Z,40.40
2018-04-19T12:08:41.559Z,41.20
2018-04-19T12:11:11.257Z,41.40
2018-04-19T12:13:40.139Z,41.50
2018-04-19T12:16:08.980Z,40.60
2018-04-19T12:18:37.774Z,39.80
2018-04-19T12:21:06.621Z,40.50
2018-04-19T12:23:35.509Z,40.40
2018-04-19T12:26:05.221Z,40.70
2018-04-19T12:28:34.062Z,40.70
2018-04-19T12:31:03.142Z,42.80
2018-04-19T12:33:32.406Z,41.20
2018-04-19T12:36:02.243Z,42.60
2018-04-19T12:38:31.702Z,42.60
2018-04-19T12:41:00.560Z,43.30
2018-04-19T12:43:29.785Z,41.40
2018-04-19T12:45:58.735Z,42.40
2018-04-19T12:48:27.872Z,41.80
2018-04-19T12:50:56.826Z,41.90
2018-04-19T12:53:26.542Z,41.40
2018-04-19T12:55:56.215Z,41.60
2018-04-19T12:58:25.103Z,41.60
2018-04-19T13:00:54.091Z,38.30
2018-04-19T13:03:24.009Z,41.50
2018-04-19T13:05:53.077Z,40.70
2018-04-19T13:08:23.505Z,41.20
2018-04-19T13:10:52.286Z,41.10
2018-04-19T13:13:21.977Z,40.20
2018-04-19T13:15:51.256Z,40.20
2018-04-19T13:18:21.052Z,40.60
2018-04-19T13:20:49.861Z,40.50
2018-04-19T13:23:18.729Z,40.00
2018-04-19T13:25:47.721Z,39.50
2018-04-19T13:28:17.266Z,39.00
2018-04-19T13:30:46.070Z,40.90
2018-04-19T13:33:14.843Z,40.90
2018-04-19T13:35:43.665Z,40.30
2018-04-19T13:38:13.476Z,42.80
2018-04-19T13:40:42.295Z,43.60
2018-04-19T13:43:11.378Z,41.90
2018-04-19T13:45:40.129Z,42.00
2018-04-19T13:48:09.253Z,42.90
2018-04-19T13:50:38.198Z,44.50
2018-04-19T13:53:07.273Z,43.80
2018-04-19T13:55:36.243Z,42.80
2018-04-19T13:58:05.889Z,44.00
2018-04-19T14:00:35.165Z,44.10
2018-04-19T14:03:04.854Z,40.40
2018-04-19T14:05:34.557Z,39.20
2018-04-19T14:08:03.371Z,39.20
2018-04-19T14:10:32.926Z,39.90
2018-04-19T14:13:04.024Z,41.80
2018-04-19T14:15:33.009Z,41.80
2018-04-19T14:18:02.701Z,39.30
2018-04-19T14:20:31.520Z,39.30
2018-04-19T14:23:01.252Z,42.00
2018-04-19T14:25:30.010Z,42.00
2018-04-19T14:27:59.618Z,46.80
2018-04-19T14:30:28.501Z,46.70
2018-04-19T14:32:57.395Z,43.20
2018-04-19T14:35:26.275Z,46.10
2018-04-19T14:37:55.883Z,47.10
2018-04-19T14:40:24.692Z,46.90
2018-04-19T14:42:53.629Z,47.60
2018-04-19T14:45:22.661Z,46.60
2018-04-19T14:47:51.486Z,47.40
2018-04-19T14:50:20.751Z,47.10
2018-04-19T14:52:49.672Z,46.00
2018-04-19T14:55:18.630Z,45.20
2018-04-19T14:57:47.569Z,46.20
2018-04-19T15:00:16.494Z,47.10
2018-04-19T15:02:45.307Z,46.80
2018-04-19T15:05:14.338Z,47.80
2018-04-19T15:07:43.192Z,47.30
2018-04-19T15:10:12.936Z,46.60
2018-04-19T15:12:42.074Z,46.60
2018-04-19T15:15:11.192Z,47.20
2018-04-19T15:17:40.018Z,46.50
2018-04-19T15:20:09.027Z,47.40
2018-04-19T15:22:37.797Z,46.40
2018-04-19T15:25:07.370Z,47.20
2018-04-19T15:27:36.674Z,47.20
2018-04-19T15:30:05.671Z,48.20
2018-04-19T15:32:34.587Z,49.60
2018-04-19T15:35:03.640Z,49.20
2018-04-19T15:37:32.676Z,50.70
2018-04-19T15:40:01.707Z,48.80
2018-04-19T15:42:30.467Z,47.70
2018-04-19T15:44:59.998Z,49.70
2018-04-19T15:47:28.822Z,49.60
2018-04-19T15:49:58.406Z,49.90
2018-04-19T15:52:27.731Z,49.90
2018-04-19T15:54:56.911Z,50.90
2018-04-19T15:57:25.703Z,51.20
2018-04-19T15:59:54.546Z,51.20
2018-04-19T16:02:23.344Z,51.40
2018-04-19T16:04:52.280Z,52.40
2018-04-19T16:07:22.090Z,52.90
2018-04-19T16:09:50.883Z,52.70
2018-04-19T16:12:19.713Z,53.10
2018-04-19T16:14:48.632Z,54.90
2018-04-19T16:17:17.540Z,53.50
2018-04-19T16:19:47.054Z,54.60
2018-04-19T16:22:16.801Z,55.40
2018-04-19T16:24:45.758Z,55.40
2018-04-19T16:27:14.705Z,55.80
2018-04-19T16:29:43.966Z,55.70
2018-04-19T16:32:13.738Z,56.50
2018-04-19T16:34:42.703Z,56.80
2018-04-19T16:37:12.378Z,58.90
2018-04-19T16:39:42.343Z,58.10
2018-04-19T16:42:11.545Z,58.10
2018-04-19T16:44:40.398Z,58.20
2018-04-19T16:47:10.051Z,58.10
2018-04-19T16:49:39.032Z,58.10
2018-04-19T16:52:08.054Z,58.00
2018-04-19T16:54:36.800Z,57.80
2018-04-19T16:57:05.701Z,57.70
2018-04-19T16:59:34.597Z,59.50
2018-04-19T17:02:03.856Z,58.00
2018-04-19T17:04:32.993Z,59.00
2018-04-19T17:07:01.909Z,58.90
2018-04-19T17:09:31.711Z,59.40
2018-04-19T17:12:01.476Z,61.20
2018-04-19T17:14:30.627Z,61.00
2018-04-19T17:16:59.633Z,61.80
2018-04-19T17:19:28.870Z,61.60
2018-04-19T17:21:57.931Z,59.00
2018-04-19T17:24:27.393Z,59.20
2018-04-19T17:26:56.219Z,60.60
2018-04-19T17:29:25.064Z,60.30
2018-04-19T17:31:54.349Z,60.00
2018-04-19T17:34:23.814Z,60.10
2018-04-19T17:36:52.766Z,60.40
2018-04-19T17:39:21.788Z,60.50
2018-04-19T17:41:50.639Z,61.70
2018-04-19T17:44:19.363Z,64.80
2018-04-19T17:46:48.147Z,65.80
2018-04-19T17:49:17.064Z,65.10
2018-04-19T17:51:46.560Z,68.00
2018-04-19T17:54:15.382Z,66.90
2018-04-19T17:56:44.857Z,67.80
2018-04-19T17:59:13.793Z,67.90
2018-04-19T18:01:42.539Z,70.10
2018-04-19T18:04:11.306Z,68.10
2018-04-19T18:06:40.407Z,64.10
2018-04-19T18:09:10.200Z,66.50
2018-04-19T18:11:39.052Z,66.60
2018-04-19T18:14:08.709Z,70.70
2018-04-19T18:16:37.552Z,70.70
2018-04-19T18:19:07.949Z,70.20
2018-04-19T18:21:41.835Z,70.20
2018-04-19T18:24:11.133Z,67.40
2018-04-19T18:26:40.984Z,67.90
2018-04-19T18:29:10.700Z,66.40
2018-04-19T18:31:39.649Z,66.50
2018-04-19T18:34:08.543Z,71.50
2018-04-19T18:36:41.549Z,71.60
2018-04-19T18:39:12.207Z,72.10
2018-04-19T18:41:42.586Z,75.90
2018-04-19T18:44:17.020Z,75.50
2018-04-19T18:46:46.001Z,76.10
2018-04-19T18:49:15.212Z,77.60
2018-04-19T18:51:46.728Z,77.30
2018-04-19T18:54:15.734Z,78.00
2018-04-19T18:56:45.144Z,76.00
2018-04-19T19:12:15.048Z,75.10
2018-04-19T19:14:45.341Z,79.30
2018-04-19T19:17:26.271Z,79.20
2018-04-19T19:20:11.266Z,82.70
2018-04-19T19:22:40.557Z,81.20
2018-04-19T19:25:10.899Z,83.60
2018-04-19T19:27:40.524Z,83.60
2018-04-19T19:30:09.708Z,83.90
2018-04-19T19:32:39.005Z,85.40
2018-04-19T19:35:08.276Z,87.00
2018-04-19T19:37:37.489Z,84.50
2018-04-19T19:40:07.378Z,85.30
2018-04-19T19:42:36.692Z,85.20
2018-04-19T19:45:06.425Z,86.20
2018-04-19T19:47:35.434Z,86.60
2018-04-19T19:50:04.371Z,87.50
2018-04-19T19:52:33.567Z,87.30
2018-04-19T19:55:02.468Z,85.80
2018-04-19T19:57:32.724Z,86.50
2018-04-19T20:00:01.904Z,86.30
2018-04-19T20:02:31.070Z,85.20
2018-04-19T20:05:00.947Z,83.10
2018-04-19T20:07:29.923Z,83.20
2018-04-19T20:09:58.899Z,83.20
2018-04-19T20:12:27.991Z,83.70
2018-04-19T20:14:57.314Z,84.00
2018-04-19T20:17:26.698Z,85.10
2018-04-19T20:19:55.653Z,86.80
2018-04-19T20:22:25.612Z,87.80
2018-04-19T20:24:54.930Z,91.10
2018-04-19T20:27:23.772Z,91.20
2018-04-19T20:29:52.745Z,90.40
2018-04-19T20:32:21.676Z,86.50
2018-04-19T20:34:51.450Z,84.30
2018-04-19T20:37:21.056Z,84.60
2018-04-19T20:39:50.077Z,84.60
2018-04-19T20:42:19.769Z,89.60
2018-04-19T20:44:48.608Z,88.80
2018-04-19T20:47:17.392Z,88.90
2018-04-19T20:49:46.102Z,85.90
2018-04-19T20:52:14.912Z,88.00
2018-04-19T20:54:43.881Z,89.80
2018-04-19T20:57:13.052Z,90.30
2018-04-19T20:59:41.999Z,91.00
2018-04-19T21:02:10.836Z,91.60
2018-04-19T21:04:40.363Z,92.50
2018-04-19T21:07:09.372Z,92.40
2018-04-19T21:09:38.189Z,92.60
2018-04-19T21:12:07.024Z,92.70
2018-04-19T21:14:35.912Z,92.20
2018-04-19T21:17:04.725Z,92.00
2018-04-19T21:19:33.604Z,92.30
2018-04-19T21:22:02.424Z,92.60
2018-04-19T21:24:31.332Z,92.90
2018-04-19T21:27:00.089Z,92.90
2018-04-19T21:29:28.836Z,92.30
2018-04-19T21:31:57.789Z,92.40
2018-04-19T21:34:27.400Z,91.80
2018-04-19T21:36:57.135Z,92.30
2018-04-19T21:39:26.129Z,92.30
2018-04-19T21:41:55.893Z,91.40
2018-04-19T21:44:24.694Z,91.40
2018-04-19T21:46:54.377Z,92.60
2018-04-19T21:49:23.344Z,92.50
2018-04-19T21:51:52.110Z,91.80
2018-04-19T21:54:21.051Z,91.20
2018-04-19T21:56:49.927Z,91.70
2018-04-19T21:59:18.934Z,91.70
2018-04-19T22:01:47.802Z,92.30
2018-04-19T22:04:17.405Z,92.20
2018-04-19T22:06:46.243Z,92.20
2018-04-19T22:09:15.327Z,91.20
2018-04-19T22:11:45.002Z,91.30
2018-04-19T22:14:13.837Z,91.30
2018-04-19T22:16:43.451Z,92.30
2018-04-19T22:19:12.316Z,92.30
2018-04-19T22:21:41.343Z,92.80
2018-04-19T22:24:11.023Z,94.40
2018-04-19T22:26:39.853Z,94.40
2018-04-19T22:29:08.668Z,92.20
2018-04-19T22:31:37.588Z,92.10
2018-04-19T22:34:06.496Z,90.70
2018-04-19T22:36:35.392Z,91.20
2018-04-19T22:39:04.437Z,93.00
2018-04-19T22:41:33.617Z,92.50
2018-04-19T22:44:02.704Z,93.30
2018-04-19T22:46:32.316Z,93.40
2018-04-19T22:49:01.129Z,93.40
2018-04-19T22:51:29.920Z,92.70
2018-04-19T22:53:58.823Z,92.00
2018-04-19T22:56:28.412Z,91.90
2018-04-19T22:58:57.309Z,91.80
2018-04-19T23:01:26.162Z,92.40
2018-04-19T23:03:55.093Z,93.10
2018-04-19T23:06:24.081Z,91.60
2018-04-19T23:08:54.028Z,89.70
2018-04-19T23:11:22.838Z,89.60
2018-04-19T23:13:51.907Z,90.90
2018-04-19T23:16:20.772Z,91.30
2018-04-19T23:18:49.657Z,91.00
2018-04-19T23:21:18.502Z,91.70
2018-04-19T23:23:47.405Z,91.60
2018-04-19T23:26:16.272Z,89.10
2018-04-19T23:28:45.215Z,88.30
2018-04-19T23:31:14.272Z,86.70
2018-04-19T23:33:43.865Z,86.00
2018-04-19T23:36:13.083Z,86.00
2018-04-19T23:38:42.676Z,86.80
2018-04-19T23:41:11.634Z,86.90
2018-04-19T23:43:40.557Z,84.40
2018-04-19T23:46:09.548Z,86.30
2018-04-19T23:48:38.365Z,89.00
2018-04-19T23:51:07.948Z,87.70
2018-04-19T23:53:36.735Z,87.40
2018-04-19T23:56:05.447Z,89.30
2018-04-19T23:58:34.282Z,90.50
