createdAt,value
2017-08-07T00:00:45.334Z,15.10
2017-08-07T00:03:14.455Z,15.10
2017-08-07T00:05:43.909Z,15.10
2017-08-07T00:08:13.594Z,15.10
2017-08-07T00:10:43.842Z,15.20
2017-08-07T00:13:13.527Z,15.10
2017-08-07T00:15:43.773Z,15.30
2017-08-07T00:18:14.210Z,15.30
2017-08-07T00:20:43.883Z,15.30
2017-08-07T00:23:13.572Z,15.30
2017-08-07T00:25:43.234Z,15.30
2017-08-07T00:28:12.901Z,15.20
2017-08-07T00:30:42.572Z,15.20
2017-08-07T00:33:12.237Z,15.10
2017-08-07T00:35:42.684Z,15.00
2017-08-07T00:38:12.352Z,15.00
2017-08-07T00:40:42.027Z,15.00
2017-08-07T00:43:11.705Z,14.90
2017-08-07T00:45:41.938Z,14.90
2017-08-07T00:48:11.610Z,14.90
2017-08-07T00:50:41.290Z,14.90
2017-08-07T00:53:10.962Z,15.00
2017-08-07T00:55:40.639Z,15.00
2017-08-07T00:58:11.118Z,14.80
2017-08-07T01:00:40.878Z,14.80
2017-08-07T01:03:11.310Z,14.70
2017-08-07T01:05:41.776Z,14.70
2017-08-07T01:08:11.225Z,14.60
2017-08-07T01:10:40.710Z,14.60
2017-08-07T01:13:10.365Z,14.60
2017-08-07T01:15:40.046Z,14.70
2017-08-07T01:18:10.474Z,14.60
2017-08-07T01:20:40.957Z,14.60
2017-08-07T01:23:10.452Z,14.50
2017-08-07T01:25:40.118Z,14.60
2017-08-07T01:28:10.564Z,14.50
2017-08-07T01:30:41.015Z,14.40
2017-08-07T01:33:10.680Z,14.40
2017-08-07T01:35:40.015Z,14.30
2017-08-07T01:38:09.682Z,14.30
2017-08-07T01:40:39.369Z,14.20
2017-08-07T01:43:09.014Z,14.20
2017-08-07T01:45:39.121Z,14.20
2017-08-07T01:48:08.230Z,14.20
2017-08-07T01:50:37.794Z,14.30
2017-08-07T01:53:07.241Z,14.20
2017-08-07T01:55:37.701Z,14.30
2017-08-07T01:58:07.355Z,14.20
2017-08-07T02:00:36.339Z,14.30
2017-08-07T02:03:05.454Z,14.20
2017-08-07T02:05:34.425Z,14.20
2017-08-07T02:08:03.896Z,14.20
2017-08-07T02:10:33.609Z,14.20
2017-08-07T02:13:03.268Z,14.20
2017-08-07T02:15:32.950Z,14.20
2017-08-07T02:18:02.425Z,14.10
2017-08-07T02:20:31.893Z,14.10
2017-08-07T02:23:02.364Z,14.10
2017-08-07T02:25:32.040Z,14.00
2017-08-07T02:28:02.515Z,14.00
2017-08-07T02:30:32.154Z,13.90
2017-08-07T02:33:01.842Z,14.00
2017-08-07T02:35:31.642Z,14.10
2017-08-07T02:38:03.389Z,14.00
2017-08-07T02:40:33.139Z,14.00
2017-08-07T02:43:02.802Z,14.00
2017-08-07T02:45:32.463Z,14.00
2017-08-07T02:48:02.132Z,13.90
2017-08-07T02:50:31.592Z,13.80
2017-08-07T02:53:01.261Z,13.80
2017-08-07T02:55:30.928Z,13.90
2017-08-07T02:58:00.584Z,13.90
2017-08-07T03:00:30.245Z,14.00
2017-08-07T03:02:59.734Z,14.00
2017-08-07T03:05:29.402Z,14.00
2017-08-07T03:07:59.856Z,14.10
2017-08-07T03:10:29.513Z,14.00
2017-08-07T03:12:59.226Z,14.00
2017-08-07T03:15:28.911Z,14.00
2017-08-07T03:17:58.628Z,14.00
2017-08-07T03:20:28.296Z,14.00
2017-08-07T03:22:57.957Z,14.00
2017-08-07T03:25:27.629Z,14.00
2017-08-07T03:27:57.310Z,13.90
2017-08-07T03:30:27.734Z,13.90
2017-08-07T03:32:57.043Z,13.80
2017-08-07T03:35:26.754Z,13.90
2017-08-07T03:37:56.397Z,13.90
2017-08-07T03:40:26.067Z,13.90
2017-08-07T03:42:55.718Z,13.90
2017-08-07T03:45:25.397Z,13.80
2017-08-07T03:47:55.064Z,13.70
2017-08-07T03:50:25.509Z,13.80
2017-08-07T03:52:56.060Z,13.80
2017-08-07T03:55:25.732Z,13.70
2017-08-07T03:57:56.155Z,13.70
2017-08-07T04:00:25.826Z,13.70
2017-08-07T04:02:55.479Z,13.70
2017-08-07T04:05:25.935Z,13.70
2017-08-07T04:07:55.583Z,13.70
2017-08-07T04:10:25.267Z,13.70
2017-08-07T04:12:54.961Z,13.90
2017-08-07T04:15:25.395Z,14.00
2017-08-07T04:17:58.067Z,14.00
2017-08-07T04:20:27.759Z,13.90
2017-08-07T04:22:58.269Z,14.00
2017-08-07T04:25:27.960Z,14.00
2017-08-07T04:27:57.613Z,14.10
2017-08-07T04:30:28.042Z,14.10
2017-08-07T04:32:58.452Z,14.10
2017-08-07T04:35:28.124Z,14.10
2017-08-07T04:37:57.774Z,14.00
2017-08-07T04:40:28.210Z,14.10
2017-08-07T04:42:58.656Z,14.20
2017-08-07T04:45:28.329Z,14.10
2017-08-07T04:47:58.794Z,14.50
2017-08-07T04:50:28.459Z,14.50
2017-08-07T04:52:58.150Z,14.50
2017-08-07T04:55:28.582Z,14.30
2017-08-07T04:57:58.253Z,14.30
2017-08-07T05:00:27.904Z,14.40
2017-08-07T05:02:57.580Z,14.50
2017-08-07T05:05:27.229Z,14.50
2017-08-07T05:07:56.901Z,14.50
2017-08-07T05:10:26.571Z,14.60
2017-08-07T05:12:56.262Z,14.50
2017-08-07T05:15:25.910Z,14.70
2017-08-07T05:17:55.588Z,14.80
2017-08-07T05:20:25.238Z,15.00
2017-08-07T05:22:54.925Z,15.20
2017-08-07T05:25:24.572Z,15.30
2017-08-07T05:27:55.037Z,15.70
2017-08-07T05:30:24.706Z,15.60
2017-08-07T05:32:54.990Z,16.20
2017-08-07T05:35:24.950Z,16.10
2017-08-07T05:37:55.387Z,16.70
2017-08-07T05:40:25.800Z,17.00
2017-08-07T05:42:56.268Z,17.20
2017-08-07T05:45:25.915Z,17.20
2017-08-07T05:47:55.320Z,17.40
2017-08-07T05:50:24.508Z,17.80
2017-08-07T05:52:53.921Z,18.10
2017-08-07T05:55:23.317Z,18.30
2017-08-07T05:57:52.717Z,18.40
2017-08-07T06:00:22.121Z,18.60
2017-08-07T06:02:51.390Z,18.80
2017-08-07T06:05:20.790Z,19.20
2017-08-07T06:07:50.165Z,19.30
2017-08-07T06:10:20.585Z,19.50
2017-08-07T06:12:49.965Z,19.70
2017-08-07T06:15:19.377Z,20.10
2017-08-07T06:17:48.758Z,20.30
2017-08-07T06:20:18.167Z,20.40
2017-08-07T06:22:47.559Z,20.40
2017-08-07T06:25:16.960Z,20.60
2017-08-07T06:27:46.335Z,20.80
2017-08-07T06:30:15.735Z,20.70
2017-08-07T06:32:45.131Z,20.70
2017-08-07T06:35:14.552Z,20.60
2017-08-07T06:37:43.932Z,20.60
2017-08-07T06:40:18.936Z,20.70
2017-08-07T06:42:49.093Z,20.90
2017-08-07T06:45:18.502Z,20.80
2017-08-07T06:47:47.898Z,21.00
2017-08-07T06:50:17.309Z,20.90
2017-08-07T06:52:46.704Z,20.90
2017-08-07T06:55:16.107Z,21.10
2017-08-07T06:57:45.487Z,21.30
2017-08-07T07:00:14.888Z,21.30
2017-08-07T07:02:44.099Z,21.50
2017-08-07T07:05:13.493Z,21.30
2017-08-07T07:07:42.872Z,21.40
2017-08-07T07:10:13.058Z,21.40
2017-08-07T07:12:42.461Z,21.40
2017-08-07T07:15:11.849Z,21.40
2017-08-07T07:17:41.256Z,21.60
2017-08-07T07:20:10.644Z,22.00
2017-08-07T07:22:40.028Z,22.00
2017-08-07T07:25:09.405Z,22.10
2017-08-07T07:27:39.579Z,22.60
2017-08-07T07:30:08.948Z,22.50
2017-08-07T07:32:38.344Z,22.80
2017-08-07T07:35:07.903Z,23.00
2017-08-07T07:37:37.309Z,23.10
2017-08-07T07:40:06.675Z,23.00
2017-08-07T07:42:36.126Z,23.30
2017-08-07T07:45:05.492Z,23.40
2017-08-07T07:47:34.884Z,23.60
2017-08-07T07:50:04.270Z,24.10
2017-08-07T07:52:33.708Z,24.30
2017-08-07T07:55:03.129Z,24.30
2017-08-07T07:57:32.521Z,24.00
2017-08-07T08:00:01.941Z,24.00
2017-08-07T08:02:31.120Z,23.90
2017-08-07T08:05:00.521Z,24.10
2017-08-07T08:07:29.921Z,24.50
2017-08-07T08:09:59.302Z,24.60
2017-08-07T08:12:28.754Z,24.40
2017-08-07T08:14:58.135Z,23.90
2017-08-07T08:17:27.541Z,23.90
2017-08-07T08:19:56.933Z,24.40
2017-08-07T08:22:26.343Z,24.40
2017-08-07T08:24:55.715Z,24.70
2017-08-07T08:27:25.123Z,25.20
2017-08-07T08:29:54.511Z,25.40
2017-08-07T08:32:23.915Z,25.70
2017-08-07T08:34:53.298Z,25.70
2017-08-07T08:37:23.455Z,25.60
2017-08-07T08:39:52.836Z,25.60
2017-08-07T08:42:22.246Z,25.30
2017-08-07T08:44:51.629Z,25.30
2017-08-07T08:47:21.033Z,25.50
2017-08-07T08:49:50.435Z,26.10
2017-08-07T08:52:19.829Z,26.10
2017-08-07T08:54:49.237Z,26.20
2017-08-07T08:57:18.617Z,26.40
2017-08-07T08:59:48.813Z,26.60
2017-08-07T09:02:18.202Z,26.60
2017-08-07T09:04:47.611Z,26.90
2017-08-07T09:07:17.124Z,26.90
2017-08-07T09:09:46.532Z,27.00
2017-08-07T09:12:15.924Z,27.30
2017-08-07T09:14:45.325Z,27.60
2017-08-07T09:17:14.706Z,28.10
2017-08-07T09:19:44.107Z,28.20
2017-08-07T09:22:13.480Z,27.90
2017-08-07T09:24:42.906Z,27.40
2017-08-07T09:27:12.309Z,27.10
2017-08-07T09:29:41.716Z,26.70
2017-08-07T09:32:11.128Z,27.00
2017-08-07T09:34:40.534Z,27.40
2017-08-07T09:37:09.914Z,27.90
2017-08-07T09:39:40.096Z,27.50
2017-08-07T09:42:09.142Z,27.50
2017-08-07T09:44:39.314Z,28.00
2017-08-07T09:47:08.737Z,28.00
2017-08-07T09:49:38.103Z,28.50
2017-08-07T09:52:07.521Z,28.60
2017-08-07T09:54:36.915Z,29.10
2017-08-07T09:57:06.334Z,29.20
2017-08-07T09:59:35.701Z,29.60
2017-08-07T10:02:05.136Z,29.40
2017-08-07T10:04:34.512Z,28.20
2017-08-07T10:07:03.904Z,27.30
2017-08-07T10:09:33.305Z,27.50
2017-08-07T10:12:02.724Z,27.70
2017-08-07T10:14:31.973Z,27.20
2017-08-07T10:17:02.125Z,27.40
2017-08-07T10:19:31.503Z,27.40
2017-08-07T10:22:00.889Z,27.10
2017-08-07T10:24:31.051Z,26.10
2017-08-07T10:27:00.451Z,26.00
2017-08-07T10:29:29.828Z,25.40
2017-08-07T10:31:59.992Z,24.50
2017-08-07T10:34:29.417Z,24.50
2017-08-07T10:36:58.822Z,24.80
2017-08-07T10:39:28.213Z,26.20
2017-08-07T10:41:57.621Z,27.40
2017-08-07T10:44:26.997Z,28.30
2017-08-07T10:46:56.393Z,29.40
2017-08-07T10:49:25.786Z,29.90
2017-08-07T10:51:55.187Z,29.30
2017-08-07T10:54:24.609Z,28.10
2017-08-07T10:56:54.025Z,29.10
2017-08-07T10:59:23.401Z,29.90
2017-08-07T11:01:52.782Z,30.20
2017-08-07T11:04:22.942Z,28.30
2017-08-07T11:06:52.349Z,28.20
2017-08-07T11:09:21.743Z,27.30
2017-08-07T11:11:51.149Z,28.10
2017-08-07T11:14:20.554Z,28.00
2017-08-07T11:16:49.962Z,27.30
2017-08-07T11:19:19.342Z,27.00
2017-08-07T11:21:48.708Z,26.20
2017-08-07T11:24:18.114Z,25.80
2017-08-07T11:26:47.504Z,25.50
2017-08-07T11:29:16.903Z,25.40
2017-08-07T11:31:46.282Z,25.50
2017-08-07T11:34:15.683Z,26.60
2017-08-07T11:36:45.064Z,28.10
2017-08-07T11:39:14.470Z,29.90
2017-08-07T11:41:43.852Z,31.20
2017-08-07T11:44:14.030Z,31.90
2017-08-07T11:46:43.418Z,31.90
2017-08-07T11:49:12.839Z,32.00
2017-08-07T11:51:42.234Z,32.10
2017-08-07T11:54:11.637Z,32.60
2017-08-07T11:56:41.018Z,33.10
2017-08-07T11:59:10.414Z,33.40
2017-08-07T12:01:39.795Z,33.40
2017-08-07T12:04:09.957Z,33.00
2017-08-07T12:06:39.352Z,33.00
2017-08-07T12:09:08.750Z,33.20
2017-08-07T12:11:38.148Z,33.40
2017-08-07T12:14:07.536Z,33.90
2017-08-07T12:16:36.915Z,33.60
2017-08-07T12:19:07.089Z,33.70
2017-08-07T12:21:36.484Z,33.70
2017-08-07T12:24:05.896Z,34.50
2017-08-07T12:26:35.299Z,34.20
2017-08-07T12:29:04.664Z,33.20
2017-08-07T12:31:34.839Z,34.90
2017-08-07T12:34:04.232Z,34.90
2017-08-07T12:36:33.651Z,35.20
2017-08-07T12:39:03.033Z,34.90
2017-08-07T12:41:32.436Z,35.80
2017-08-07T12:44:01.819Z,37.10
2017-08-07T12:46:31.206Z,36.00
2017-08-07T12:49:00.583Z,35.40
2017-08-07T12:51:29.990Z,35.10
2017-08-07T12:53:59.373Z,35.80
2017-08-07T12:56:28.778Z,35.40
2017-08-07T12:58:58.691Z,34.70
2017-08-07T13:01:28.093Z,33.40
2017-08-07T13:03:57.473Z,32.70
2017-08-07T13:06:26.886Z,33.60
2017-08-07T13:08:56.266Z,35.30
2017-08-07T13:11:25.448Z,35.20
2017-08-07T13:13:55.607Z,35.70
2017-08-07T13:16:24.996Z,35.70
2017-08-07T13:18:54.406Z,35.90
2017-08-07T13:21:23.810Z,36.20
2017-08-07T13:23:53.200Z,35.90
2017-08-07T13:26:22.604Z,35.60
2017-08-07T13:28:52.011Z,36.00
2017-08-07T13:31:21.413Z,36.40
2017-08-07T13:33:50.829Z,37.20
2017-08-07T13:36:20.218Z,37.30
2017-08-07T13:38:49.629Z,37.30
2017-08-07T13:41:19.034Z,36.90
2017-08-07T13:43:48.449Z,36.40
2017-08-07T13:46:17.838Z,35.70
2017-08-07T13:51:22.775Z,34.60
2017-08-07T13:53:52.177Z,33.80
2017-08-07T13:56:21.572Z,32.70
2017-08-07T13:58:51.783Z,31.40
2017-08-07T14:01:21.949Z,31.00
2017-08-07T14:03:51.359Z,31.00
2017-08-07T14:06:20.772Z,30.10
2017-08-07T14:08:49.987Z,29.50
2017-08-07T14:11:19.409Z,30.50
2017-08-07T14:13:49.610Z,33.50
2017-08-07T14:16:19.007Z,33.50
2017-08-07T14:18:48.408Z,34.00
2017-08-07T14:21:17.830Z,33.70
2017-08-07T14:23:47.222Z,33.70
2017-08-07T14:26:16.618Z,33.60
2017-08-07T14:28:46.013Z,34.00
2017-08-07T14:31:15.409Z,34.50
2017-08-07T14:33:44.797Z,34.70
2017-08-07T14:36:14.192Z,34.30
2017-08-07T14:38:43.607Z,33.20
2017-08-07T14:41:13.009Z,32.60
2017-08-07T14:43:42.406Z,31.50
2017-08-07T14:46:11.834Z,30.70
2017-08-07T14:48:41.227Z,29.60
2017-08-07T14:51:10.628Z,29.30
2017-08-07T14:53:39.684Z,28.70
2017-08-07T14:56:09.077Z,28.10
2017-08-07T14:58:38.471Z,27.30
2017-08-07T15:01:07.878Z,27.30
2017-08-07T15:03:37.274Z,27.40
2017-08-07T15:06:06.468Z,27.40
2017-08-07T15:08:35.854Z,27.60
2017-08-07T15:11:06.026Z,27.60
2017-08-07T15:13:35.441Z,27.60
2017-08-07T15:16:04.957Z,27.30
2017-08-07T15:18:34.344Z,27.20
2017-08-07T15:21:03.550Z,27.00
2017-08-07T15:23:32.975Z,26.70
2017-08-07T15:26:02.378Z,26.60
2017-08-07T15:28:32.564Z,26.20
2017-08-07T15:31:01.964Z,26.20
2017-08-07T15:33:31.375Z,26.00
2017-08-07T15:36:00.759Z,26.10
2017-08-07T15:38:30.166Z,26.20
2017-08-07T15:40:59.568Z,26.00
2017-08-07T15:43:28.972Z,26.00
2017-08-07T15:45:58.364Z,25.90
2017-08-07T15:48:27.841Z,25.70
2017-08-07T15:50:57.999Z,25.80
2017-08-07T15:53:27.406Z,25.80
2017-08-07T15:55:56.813Z,25.90
2017-08-07T15:58:26.222Z,25.90
2017-08-07T16:00:55.613Z,25.90
2017-08-07T16:03:25.018Z,25.90
2017-08-07T16:05:54.425Z,26.00
2017-08-07T16:08:23.618Z,25.90
2017-08-07T16:10:53.000Z,25.70
2017-08-07T16:13:22.388Z,25.60
2017-08-07T16:15:51.776Z,25.50
2017-08-07T16:18:21.192Z,25.40
2017-08-07T16:20:50.591Z,25.40
2017-08-07T16:23:19.988Z,25.40
2017-08-07T16:25:49.365Z,25.30
2017-08-07T16:28:19.549Z,25.40
2017-08-07T16:30:48.920Z,25.40
2017-08-07T16:33:18.334Z,25.20
2017-08-07T16:35:47.738Z,25.10
2017-08-07T16:38:17.162Z,25.00
2017-08-07T16:40:46.543Z,25.00
2017-08-07T16:43:15.938Z,24.90
2017-08-07T16:45:45.381Z,24.80
2017-08-07T16:48:14.784Z,24.80
2017-08-07T16:50:44.214Z,24.70
2017-08-07T16:53:13.580Z,24.70
2017-08-07T16:55:42.984Z,24.70
2017-08-07T16:58:12.377Z,24.60
2017-08-07T17:00:43.408Z,24.50
2017-08-07T17:03:12.806Z,24.50
2017-08-07T17:05:42.225Z,24.50
2017-08-07T17:08:12.375Z,24.40
2017-08-07T17:10:41.786Z,24.40
2017-08-07T17:13:11.930Z,24.40
2017-08-07T17:15:42.425Z,24.30
2017-08-07T17:18:12.559Z,24.30
2017-08-07T17:20:41.992Z,24.20
2017-08-07T17:23:11.415Z,24.20
2017-08-07T17:25:40.849Z,24.30
2017-08-07T17:28:10.997Z,24.30
2017-08-07T17:30:40.415Z,24.20
2017-08-07T17:33:09.805Z,24.20
2017-08-07T17:35:39.240Z,24.20
2017-08-07T17:38:08.631Z,24.00
2017-08-07T17:40:38.012Z,24.00
2017-08-07T17:43:08.226Z,24.00
2017-08-07T17:45:37.593Z,24.00
2017-08-07T17:48:07.766Z,23.90
2017-08-07T17:50:37.155Z,23.90
2017-08-07T17:53:06.614Z,23.80
2017-08-07T17:55:36.213Z,23.80
2017-08-07T17:58:06.416Z,23.70
2017-08-07T18:00:35.801Z,23.70
2017-08-07T18:03:05.010Z,23.60
2017-08-07T18:05:34.424Z,23.50
2017-08-07T18:08:03.833Z,23.50
2017-08-07T18:10:33.245Z,23.40
2017-08-07T18:13:02.688Z,23.40
2017-08-07T18:15:32.873Z,23.40
2017-08-07T18:18:02.265Z,23.40
2017-08-07T18:20:31.662Z,23.30
2017-08-07T18:23:01.071Z,23.20
2017-08-07T18:25:30.457Z,23.10
2017-08-07T18:27:59.870Z,23.10
2017-08-07T18:30:29.255Z,22.90
2017-08-07T18:32:58.709Z,22.80
2017-08-07T18:35:28.088Z,22.70
2017-08-07T18:37:58.258Z,22.50
2017-08-07T18:40:28.106Z,22.50
2017-08-07T18:42:57.549Z,22.30
2017-08-07T18:45:27.357Z,22.30
2017-08-07T18:47:57.652Z,22.20
2017-08-07T18:50:27.070Z,22.20
2017-08-07T18:52:57.269Z,22.00
2017-08-07T18:55:26.677Z,22.00
2017-08-07T18:57:56.314Z,21.90
2017-08-07T19:00:25.837Z,21.80
2017-08-07T19:02:55.035Z,21.80
2017-08-07T19:05:24.462Z,21.80
2017-08-07T19:07:53.870Z,21.80
2017-08-07T19:10:24.036Z,21.80
2017-08-07T19:12:53.445Z,21.80
2017-08-07T19:15:22.837Z,21.70
2017-08-07T19:17:52.369Z,21.70
2017-08-07T19:20:21.783Z,21.60
2017-08-07T19:22:51.192Z,21.50
2017-08-07T19:25:20.649Z,21.50
2017-08-07T19:27:50.045Z,21.40
2017-08-07T19:30:19.636Z,21.20
2017-08-07T19:32:49.865Z,21.10
2017-08-07T19:35:19.299Z,21.00
2017-08-07T19:37:49.254Z,21.00
2017-08-07T19:40:19.426Z,20.80
2017-08-07T19:42:49.162Z,20.80
2017-08-07T19:45:19.207Z,20.80
2017-08-07T19:47:49.634Z,20.80
2017-08-07T19:50:19.840Z,20.80
2017-08-07T19:52:51.243Z,20.70
2017-08-07T19:55:20.658Z,20.70
2017-08-07T19:57:50.098Z,20.70
2017-08-07T20:00:19.546Z,20.70
2017-08-07T20:02:48.740Z,20.70
2017-08-07T20:05:18.285Z,20.70
2017-08-07T20:07:48.805Z,20.70
2017-08-07T20:10:18.266Z,20.70
2017-08-07T20:12:47.688Z,20.70
2017-08-07T20:15:17.570Z,20.70
2017-08-07T20:17:47.095Z,20.60
2017-08-07T20:20:16.583Z,20.60
2017-08-07T20:22:46.122Z,20.60
2017-08-07T20:25:15.561Z,20.60
2017-08-07T20:27:45.045Z,20.50
2017-08-07T20:30:15.364Z,20.40
2017-08-07T20:32:44.839Z,20.30
2017-08-07T20:35:14.436Z,20.30
2017-08-07T20:37:43.857Z,20.20
2017-08-07T20:40:13.378Z,20.20
2017-08-07T20:42:42.818Z,20.20
2017-08-07T20:45:12.214Z,20.20
2017-08-07T20:47:41.642Z,20.20
2017-08-07T20:50:11.213Z,20.20
2017-08-07T20:52:40.664Z,20.10
2017-08-07T20:55:10.045Z,20.10
2017-08-07T20:57:39.624Z,20.10
2017-08-07T21:00:08.674Z,20.10
2017-08-07T21:02:38.742Z,20.00
2017-08-07T21:05:08.457Z,20.00
2017-08-07T21:07:37.882Z,20.00
2017-08-07T21:10:07.086Z,20.00
2017-08-07T21:12:36.486Z,19.90
2017-08-07T21:15:05.898Z,19.90
2017-08-07T21:17:35.301Z,19.90
2017-08-07T21:20:04.793Z,19.90
2017-08-07T21:22:34.564Z,19.80
2017-08-07T21:25:04.167Z,19.80
2017-08-07T21:27:33.659Z,19.80
2017-08-07T21:30:03.625Z,19.80
2017-08-07T21:32:35.692Z,19.70
2017-08-07T21:35:05.115Z,19.70
2017-08-07T21:37:34.524Z,19.70
2017-08-07T21:40:04.012Z,19.60
2017-08-07T21:42:33.756Z,19.60
2017-08-07T21:45:03.236Z,19.40
2017-08-07T21:47:32.683Z,19.40
2017-08-07T21:50:02.221Z,19.40
2017-08-07T21:52:31.602Z,19.40
2017-08-07T21:55:01.078Z,19.40
2017-08-07T21:57:30.519Z,19.30
2017-08-07T21:59:59.910Z,19.30
2017-08-07T22:02:29.454Z,19.30
2017-08-07T22:04:59.682Z,19.20
2017-08-07T22:07:29.067Z,19.20
2017-08-07T22:09:58.479Z,19.20
2017-08-07T22:12:27.895Z,19.10
2017-08-07T22:14:57.334Z,19.10
2017-08-07T22:17:27.491Z,19.10
2017-08-07T22:19:56.909Z,19.10
2017-08-07T22:22:26.470Z,19.00
2017-08-07T22:24:56.747Z,18.90
2017-08-07T22:27:26.165Z,18.90
2017-08-07T22:29:55.625Z,19.00
2017-08-07T22:32:25.105Z,19.00
2017-08-07T22:34:55.299Z,18.90
2017-08-07T22:37:24.689Z,18.90
2017-08-07T22:39:54.153Z,18.90
2017-08-07T22:42:23.526Z,18.80
2017-08-07T22:44:52.935Z,18.70
2017-08-07T22:47:23.233Z,18.70
2017-08-07T22:49:52.782Z,18.60
2017-08-07T22:52:22.223Z,18.60
2017-08-07T22:54:51.634Z,18.60
2017-08-07T22:57:21.022Z,18.60
2017-08-07T22:59:50.445Z,18.60
2017-08-07T23:02:19.855Z,18.40
2017-08-07T23:04:49.271Z,18.40
2017-08-07T23:07:18.691Z,18.50
2017-08-07T23:09:48.863Z,18.50
2017-08-07T23:12:18.262Z,18.50
2017-08-07T23:14:47.669Z,18.50
2017-08-07T23:17:17.091Z,18.50
2017-08-07T23:19:46.473Z,18.40
2017-08-07T23:22:15.872Z,18.40
2017-08-07T23:24:45.056Z,18.40
2017-08-07T23:27:14.460Z,18.40
2017-08-07T23:29:43.871Z,18.40
2017-08-07T23:32:13.268Z,18.50
2017-08-07T23:34:42.648Z,18.50
2017-08-07T23:37:12.867Z,18.40
2017-08-07T23:39:43.000Z,18.30
2017-08-07T23:42:12.421Z,18.30
2017-08-07T23:44:42.849Z,18.30
2017-08-07T23:47:12.260Z,18.30
2017-08-07T23:49:41.678Z,18.30
2017-08-07T23:52:11.048Z,18.20
2017-08-07T23:54:40.472Z,18.20
2017-08-07T23:57:09.870Z,18.20
2017-08-07T23:59:40.319Z,18.10
