createdAt,value
2018-01-22T00:00:17.119Z,3.07
2018-01-22T00:00:52.309Z,3.10
2018-01-22T00:01:27.739Z,3.12
2018-01-22T00:02:02.933Z,3.10
2018-01-22T00:02:38.448Z,3.07
2018-01-22T00:03:13.882Z,3.03
2018-01-22T00:03:49.095Z,3.05
2018-01-22T00:04:24.524Z,3.09
2018-01-22T00:04:59.813Z,3.10
2018-01-22T00:05:35.327Z,3.09
2018-01-22T00:06:10.819Z,3.07
2018-01-22T00:06:46.137Z,3.16
2018-01-22T00:07:21.553Z,3.05
2018-01-22T00:07:56.946Z,3.02
2018-01-22T00:08:32.302Z,3.13
2018-01-22T00:09:07.896Z,3.13
2018-01-22T00:09:43.325Z,3.21
2018-01-22T00:10:18.835Z,3.05
2018-01-22T00:10:53.931Z,3.07
2018-01-22T00:11:29.348Z,3.10
2018-01-22T00:12:04.944Z,3.10
2018-01-22T00:12:40.358Z,3.10
2018-01-22T00:13:15.797Z,3.20
2018-01-22T00:13:51.134Z,3.10
2018-01-22T00:14:26.462Z,3.09
2018-01-22T00:15:01.649Z,3.02
2018-01-22T00:15:36.967Z,3.07
2018-01-22T00:16:12.156Z,3.13
2018-01-22T00:16:47.775Z,3.00
2018-01-22T00:17:23.093Z,3.10
2018-01-22T00:17:58.589Z,3.09
2018-01-22T00:18:33.905Z,3.07
2018-01-22T00:19:09.122Z,3.10
2018-01-22T00:19:44.250Z,3.02
2018-01-22T00:20:19.565Z,3.09
2018-01-22T00:20:54.855Z,3.18
2018-01-22T00:21:30.086Z,3.06
2018-01-22T00:22:05.281Z,3.20
2018-01-22T00:22:40.611Z,3.20
2018-01-22T00:23:15.833Z,3.07
2018-01-22T00:23:51.126Z,3.10
2018-01-22T00:24:26.575Z,3.09
2018-01-22T00:25:01.859Z,3.02
2018-01-22T00:25:37.168Z,3.07
2018-01-22T00:26:12.370Z,3.09
2018-01-22T00:26:47.888Z,3.05
2018-01-22T00:27:23.202Z,3.18
2018-01-22T00:27:58.895Z,3.06
2018-01-22T00:28:34.203Z,3.09
2018-01-22T00:29:09.501Z,3.13
2018-01-22T00:29:44.641Z,3.15
2018-01-22T00:30:20.264Z,3.18
2018-01-22T00:30:55.567Z,3.07
2018-01-22T00:31:31.093Z,3.07
2018-01-22T00:32:06.288Z,3.06
2018-01-22T00:32:41.808Z,3.13
2018-01-22T00:33:17.036Z,3.10
2018-01-22T00:33:52.236Z,3.12
2018-01-22T00:34:27.552Z,3.09
2018-01-22T00:35:02.777Z,3.12
2018-01-22T00:35:38.189Z,3.07
2018-01-22T00:36:13.379Z,3.10
2018-01-22T00:36:48.798Z,3.18
2018-01-22T00:37:24.316Z,3.03
2018-01-22T00:37:59.508Z,3.06
2018-01-22T00:38:34.707Z,3.13
2018-01-22T00:39:10.301Z,3.06
2018-01-22T00:39:45.809Z,3.12
2018-01-22T00:40:21.165Z,3.20
2018-01-22T00:40:56.250Z,3.06
2018-01-22T00:41:31.559Z,3.06
2018-01-22T00:42:06.845Z,3.02
2018-01-22T00:42:42.153Z,3.06
2018-01-22T00:43:17.565Z,3.16
2018-01-22T00:43:52.747Z,3.10
2018-01-22T00:44:28.052Z,3.07
2018-01-22T00:45:03.441Z,3.06
2018-01-22T00:45:39.184Z,3.10
2018-01-22T00:46:14.473Z,3.20
2018-01-22T00:46:49.789Z,3.02
2018-01-22T00:47:25.203Z,3.07
2018-01-22T00:48:00.991Z,3.05
2018-01-22T00:48:36.306Z,3.05
2018-01-22T00:49:11.793Z,3.06
2018-01-22T00:49:47.101Z,3.07
2018-01-22T00:50:22.620Z,3.16
2018-01-22T00:50:58.136Z,3.13
2018-01-22T00:51:33.350Z,3.10
2018-01-22T00:52:08.741Z,3.16
2018-01-22T00:52:43.960Z,3.05
2018-01-22T00:53:19.393Z,3.07
2018-01-22T00:53:54.783Z,3.05
2018-01-22T00:54:30.293Z,3.05
2018-01-22T00:55:05.580Z,3.07
2018-01-22T00:55:40.897Z,3.09
2018-01-22T00:56:16.349Z,3.05
2018-01-22T00:56:51.740Z,3.12
2018-01-22T00:57:26.954Z,3.05
2018-01-22T00:58:02.155Z,3.10
2018-01-22T00:58:37.985Z,3.05
2018-01-22T00:59:13.173Z,3.09
2018-01-22T00:59:48.592Z,3.10
2018-01-22T01:00:24.012Z,3.09
2018-01-22T01:00:59.300Z,3.16
2018-01-22T01:01:34.650Z,3.16
2018-01-22T01:02:10.053Z,3.10
2018-01-22T01:02:45.358Z,3.02
2018-01-22T01:03:20.665Z,3.15
2018-01-22T01:03:56.052Z,3.07
2018-01-22T01:04:31.358Z,3.03
2018-01-22T01:05:06.749Z,3.05
2018-01-22T01:05:42.258Z,3.05
2018-01-22T01:06:17.570Z,3.03
2018-01-22T01:06:53.153Z,3.05
2018-01-22T01:07:28.460Z,3.03
2018-01-22T01:08:03.650Z,3.03
2018-01-22T01:08:38.963Z,3.00
2018-01-22T01:09:14.250Z,3.05
2018-01-22T01:09:49.653Z,3.06
2018-01-22T01:10:24.768Z,3.07
2018-01-22T01:11:00.056Z,3.06
2018-01-22T01:11:35.474Z,3.03
2018-01-22T01:12:10.695Z,3.05
2018-01-22T01:12:46.010Z,3.10
2018-01-22T01:13:21.127Z,3.03
2018-01-22T01:13:56.410Z,3.06
2018-01-22T01:14:31.716Z,3.05
2018-01-22T01:15:07.206Z,3.06
2018-01-22T01:15:42.621Z,3.10
2018-01-22T01:16:17.934Z,3.05
2018-01-22T01:16:53.216Z,3.06
2018-01-22T01:17:28.552Z,3.09
2018-01-22T01:18:03.937Z,3.02
2018-01-22T01:18:39.052Z,3.00
2018-01-22T01:19:14.391Z,3.03
2018-01-22T01:19:49.685Z,3.05
2018-01-22T01:20:25.103Z,3.06
2018-01-22T01:21:00.394Z,3.07
2018-01-22T01:21:35.812Z,3.03
2018-01-22T01:22:11.303Z,3.06
2018-01-22T01:22:46.938Z,3.05
2018-01-22T01:23:22.350Z,3.06
2018-01-22T01:23:57.734Z,3.07
2018-01-22T01:24:33.165Z,3.10
2018-01-22T01:25:08.656Z,3.00
2018-01-22T01:25:44.070Z,3.10
2018-01-22T01:26:19.681Z,3.06
2018-01-22T01:26:54.870Z,3.09
2018-01-22T01:27:30.304Z,3.07
2018-01-22T01:28:05.421Z,3.02
2018-01-22T01:28:40.745Z,3.12
2018-01-22T01:29:16.054Z,3.03
2018-01-22T01:29:51.744Z,3.05
2018-01-22T01:30:26.855Z,3.03
2018-01-22T01:31:02.042Z,3.03
2018-01-22T01:31:37.458Z,2.97
2018-01-22T01:32:12.749Z,3.09
2018-01-22T01:32:47.964Z,3.06
2018-01-22T01:33:23.404Z,3.05
2018-01-22T01:33:58.796Z,3.09
2018-01-22T01:34:34.123Z,3.03
2018-01-22T01:35:09.409Z,2.95
2018-01-22T01:35:44.727Z,3.02
2018-01-22T01:36:20.039Z,3.09
2018-01-22T01:36:55.328Z,3.09
2018-01-22T01:37:30.640Z,2.98
2018-01-22T01:38:06.035Z,3.05
2018-01-22T01:38:41.374Z,3.05
2018-01-22T01:39:16.892Z,3.00
2018-01-22T01:39:52.183Z,3.07
2018-01-22T01:40:27.804Z,2.94
2018-01-22T01:41:02.993Z,3.06
2018-01-22T01:41:38.508Z,3.05
2018-01-22T01:42:13.798Z,3.07
2018-01-22T01:42:49.314Z,3.09
2018-01-22T01:43:24.940Z,3.02
2018-01-22T01:44:00.161Z,3.06
2018-01-22T01:44:35.682Z,3.00
2018-01-22T01:45:11.174Z,3.07
2018-01-22T01:45:46.393Z,3.06
2018-01-22T01:46:22.016Z,3.02
2018-01-22T01:46:57.009Z,3.03
2018-01-22T01:47:32.224Z,3.09
2018-01-22T01:48:07.519Z,2.95
2018-01-22T01:48:42.841Z,3.00
2018-01-22T01:49:18.190Z,3.02
2018-01-22T01:49:53.577Z,3.02
2018-01-22T01:50:29.094Z,2.98
2018-01-22T01:51:04.279Z,3.06
2018-01-22T01:51:39.497Z,2.92
2018-01-22T01:52:14.809Z,3.07
2018-01-22T01:52:50.203Z,3.06
2018-01-22T01:53:25.619Z,3.00
2018-01-22T01:54:00.817Z,2.94
2018-01-22T01:54:36.066Z,2.98
2018-01-22T01:55:11.353Z,2.91
2018-01-22T01:55:46.772Z,3.02
2018-01-22T01:56:22.191Z,3.06
2018-01-22T01:56:57.584Z,3.00
2018-01-22T01:57:32.816Z,2.95
2018-01-22T01:58:08.090Z,3.07
2018-01-22T01:58:43.412Z,3.06
2018-01-22T01:59:19.433Z,3.02
2018-01-22T01:59:54.654Z,3.07
2018-01-22T02:00:29.776Z,3.05
2018-01-22T02:01:04.973Z,3.06
2018-01-22T02:01:40.500Z,3.03
2018-01-22T02:02:15.719Z,2.97
2018-01-22T02:02:51.110Z,3.07
2018-01-22T02:03:26.429Z,2.97
2018-01-22T02:04:01.720Z,3.05
2018-01-22T02:04:36.940Z,3.07
2018-01-22T02:05:12.363Z,3.07
2018-01-22T02:05:47.876Z,3.07
2018-01-22T02:06:22.991Z,3.07
2018-01-22T02:06:58.182Z,3.05
2018-01-22T02:07:33.405Z,2.95
2018-01-22T02:08:09.087Z,2.95
2018-01-22T02:08:44.401Z,2.94
2018-01-22T02:09:19.508Z,2.91
2018-01-22T02:09:54.695Z,2.92
2018-01-22T02:10:29.834Z,2.95
2018-01-22T02:11:05.325Z,2.92
2018-01-22T02:11:40.821Z,2.95
2018-01-22T02:12:16.232Z,2.88
2018-01-22T02:12:51.619Z,2.92
2018-01-22T02:13:27.236Z,2.94
2018-01-22T02:14:02.743Z,2.97
2018-01-22T02:14:38.462Z,2.84
2018-01-22T02:15:13.457Z,2.89
2018-01-22T02:15:48.794Z,2.81
2018-01-22T02:16:24.314Z,2.91
2018-01-22T02:16:59.396Z,2.85
2018-01-22T02:17:34.609Z,2.91
2018-01-22T02:18:09.718Z,2.85
2018-01-22T02:18:44.729Z,2.95
2018-01-22T02:19:19.841Z,2.88
2018-01-22T02:19:55.325Z,2.85
2018-01-22T02:20:30.543Z,2.95
2018-01-22T02:21:05.554Z,2.88
2018-01-22T02:21:40.967Z,2.82
2018-01-22T02:22:16.479Z,2.94
2018-01-22T02:22:51.866Z,2.85
2018-01-22T02:23:26.973Z,2.95
2018-01-22T02:24:02.245Z,2.97
2018-01-22T02:24:37.580Z,2.87
2018-01-22T02:25:12.658Z,2.91
2018-01-22T02:25:48.278Z,2.87
2018-01-22T02:26:23.723Z,2.89
2018-01-22T02:26:58.830Z,2.94
2018-01-22T02:27:34.056Z,2.89
2018-01-22T02:28:09.155Z,2.97
2018-01-22T02:28:44.257Z,2.84
2018-01-22T02:29:19.560Z,2.88
2018-01-22T02:29:54.844Z,2.92
2018-01-22T02:30:29.958Z,2.91
2018-01-22T02:31:05.334Z,2.97
2018-01-22T02:31:40.567Z,2.94
2018-01-22T02:32:16.194Z,2.91
2018-01-22T02:32:51.383Z,2.89
2018-01-22T02:33:26.717Z,2.91
2018-01-22T02:34:01.876Z,2.97
2018-01-22T02:34:37.079Z,2.89
2018-01-22T02:35:12.384Z,2.87
2018-01-22T02:35:47.914Z,2.94
2018-01-22T02:36:23.132Z,2.89
2018-01-22T02:36:58.273Z,2.82
2018-01-22T02:37:33.495Z,2.82
2018-01-22T02:38:08.593Z,2.79
2018-01-22T02:38:43.913Z,2.89
2018-01-22T02:39:19.205Z,2.77
2018-01-22T02:39:54.708Z,2.85
2018-01-22T02:40:29.919Z,2.88
2018-01-22T02:41:05.107Z,2.97
2018-01-22T02:41:40.428Z,2.88
2018-01-22T02:42:16.083Z,2.92
2018-01-22T02:42:51.885Z,2.85
2018-01-22T02:43:27.101Z,2.84
2018-01-22T02:44:02.190Z,2.85
2018-01-22T02:44:37.913Z,2.82
2018-01-22T02:45:13.716Z,2.81
2018-01-22T02:45:52.825Z,2.79
2018-01-22T02:46:28.438Z,2.89
2018-01-22T02:47:03.842Z,2.85
2018-01-22T02:47:39.381Z,2.87
2018-01-22T02:48:14.771Z,2.81
2018-01-22T02:48:49.969Z,2.74
2018-01-22T02:49:25.193Z,2.79
2018-01-22T02:50:00.358Z,2.82
2018-01-22T02:50:36.081Z,2.79
2018-01-22T02:51:11.570Z,2.71
2018-01-22T02:51:46.893Z,2.70
2018-01-22T02:52:22.107Z,2.82
2018-01-22T02:52:57.420Z,2.82
2018-01-22T02:53:32.639Z,2.69
2018-01-22T02:54:07.808Z,2.81
2018-01-22T02:54:42.917Z,2.71
2018-01-22T02:55:18.142Z,2.77
2018-01-22T02:55:53.313Z,2.73
2018-01-22T02:56:28.826Z,2.73
2018-01-22T02:57:04.500Z,2.69
2018-01-22T02:57:39.657Z,2.67
2018-01-22T02:58:15.202Z,2.73
2018-01-22T02:58:50.798Z,2.71
2018-01-22T02:59:26.318Z,2.71
2018-01-22T03:00:01.792Z,2.69
2018-01-22T03:00:38.300Z,2.69
2018-01-22T03:01:13.692Z,2.67
2018-01-22T03:01:48.909Z,2.64
2018-01-22T03:02:24.028Z,2.71
2018-01-22T03:02:59.316Z,2.69
2018-01-22T03:03:34.658Z,2.64
2018-01-22T03:04:10.045Z,2.66
2018-01-22T03:04:45.556Z,2.64
2018-01-22T03:05:22.968Z,2.69
2018-01-22T03:05:58.260Z,2.63
2018-01-22T03:06:33.590Z,2.69
2018-01-22T03:07:09.006Z,2.55
2018-01-22T03:07:44.095Z,2.58
2018-01-22T03:08:19.604Z,2.61
2018-01-22T03:08:55.123Z,2.63
2018-01-22T03:09:30.437Z,2.55
2018-01-22T03:10:05.826Z,2.67
2018-01-22T03:10:41.438Z,2.66
2018-01-22T03:11:16.747Z,2.67
2018-01-22T03:11:52.582Z,2.61
2018-01-22T03:12:28.109Z,2.61
2018-01-22T03:13:03.713Z,2.64
2018-01-22T03:13:39.020Z,2.59
2018-01-22T03:14:14.355Z,2.61
2018-01-22T03:14:49.887Z,2.56
2018-01-22T03:15:25.304Z,2.59
2018-01-22T03:16:00.305Z,2.58
2018-01-22T03:16:35.826Z,2.58
2018-01-22T03:17:11.227Z,2.58
2018-01-22T03:17:46.661Z,2.53
2018-01-22T03:18:22.084Z,2.64
2018-01-22T03:18:57.388Z,2.71
2018-01-22T03:19:32.936Z,2.61
2018-01-22T03:20:08.139Z,2.73
2018-01-22T03:20:43.763Z,2.66
2018-01-22T03:21:18.778Z,2.66
2018-01-22T03:21:54.273Z,2.71
2018-01-22T03:22:29.381Z,2.67
2018-01-22T03:23:04.470Z,2.70
2018-01-22T03:23:39.994Z,2.59
2018-01-22T03:24:15.319Z,2.70
2018-01-22T03:24:50.631Z,2.55
2018-01-22T03:25:26.040Z,2.73
2018-01-22T03:26:01.431Z,2.73
2018-01-22T03:26:36.746Z,2.71
2018-01-22T03:27:12.129Z,2.70
2018-01-22T03:27:47.632Z,2.67
2018-01-22T03:28:22.845Z,2.70
2018-01-22T03:28:58.130Z,2.74
2018-01-22T03:29:33.143Z,2.74
2018-01-22T03:30:08.364Z,2.66
2018-01-22T03:30:43.572Z,2.71
2018-01-22T03:31:18.894Z,2.71
2018-01-22T03:31:54.286Z,2.73
2018-01-22T03:32:29.997Z,2.71
2018-01-22T03:33:05.298Z,2.73
2018-01-22T03:33:40.487Z,2.66
2018-01-22T03:34:15.604Z,2.74
2018-01-22T03:34:51.191Z,2.73
2018-01-22T03:35:26.833Z,2.77
2018-01-22T03:36:02.023Z,2.67
2018-01-22T03:36:37.436Z,2.74
2018-01-22T03:37:12.725Z,2.66
2018-01-22T03:37:47.956Z,2.69
2018-01-22T03:38:23.172Z,2.69
2018-01-22T03:38:58.559Z,2.73
2018-01-22T03:39:34.177Z,2.81
2018-01-22T03:40:09.671Z,2.69
2018-01-22T03:40:44.911Z,2.76
2018-01-22T03:41:20.413Z,2.67
2018-01-22T03:41:55.792Z,2.61
2018-01-22T03:42:31.513Z,2.69
2018-01-22T03:43:06.794Z,2.69
2018-01-22T03:43:42.009Z,2.70
2018-01-22T03:44:17.413Z,2.70
2018-01-22T03:44:52.830Z,2.63
2018-01-22T03:45:28.238Z,2.74
2018-01-22T03:46:03.753Z,2.71
2018-01-22T03:46:39.160Z,2.69
2018-01-22T03:47:14.360Z,2.70
2018-01-22T03:47:49.765Z,2.73
2018-01-22T03:48:25.275Z,2.70
2018-01-22T03:49:00.657Z,2.71
2018-01-22T03:49:35.960Z,2.70
2018-01-22T03:50:11.240Z,2.81
2018-01-22T03:50:46.646Z,2.74
2018-01-22T03:51:21.880Z,2.70
2018-01-22T03:51:57.464Z,2.74
2018-01-22T03:52:32.676Z,2.70
2018-01-22T03:53:07.959Z,2.84
2018-01-22T03:53:43.366Z,2.82
2018-01-22T03:54:18.774Z,2.84
2018-01-22T03:54:54.056Z,2.79
2018-01-22T03:55:29.599Z,2.79
2018-01-22T03:56:04.953Z,2.87
2018-01-22T03:56:40.279Z,2.87
2018-01-22T03:57:15.685Z,2.79
2018-01-22T03:57:51.077Z,2.82
2018-01-22T03:58:26.483Z,2.87
2018-01-22T03:59:01.654Z,2.84
2018-01-22T03:59:37.265Z,2.85
2018-01-22T04:00:12.543Z,2.82
2018-01-22T04:00:48.045Z,2.81
2018-01-22T04:01:23.348Z,2.87
2018-01-22T04:01:58.661Z,2.79
2018-01-22T04:02:33.774Z,2.79
2018-01-22T04:03:09.372Z,2.84
2018-01-22T04:03:44.671Z,2.84
2018-01-22T04:04:19.970Z,2.82
2018-01-22T04:04:55.150Z,2.92
2018-01-22T04:05:30.458Z,2.84
2018-01-22T04:06:05.654Z,2.79
2018-01-22T04:06:40.865Z,2.77
2018-01-22T04:07:16.091Z,2.88
2018-01-22T04:07:51.273Z,2.82
2018-01-22T04:08:26.375Z,2.89
2018-01-22T04:09:01.767Z,2.81
2018-01-22T04:09:37.375Z,2.92
2018-01-22T04:10:12.562Z,2.88
2018-01-22T04:10:47.762Z,2.88
2018-01-22T04:11:22.868Z,2.79
2018-01-22T04:11:58.050Z,2.89
2018-01-22T04:12:33.588Z,2.84
2018-01-22T04:13:08.966Z,2.87
2018-01-22T04:13:44.167Z,2.85
2018-01-22T04:14:19.574Z,2.91
2018-01-22T04:14:54.857Z,2.89
2018-01-22T04:15:30.057Z,2.91
2018-01-22T04:16:05.354Z,2.84
2018-01-22T04:16:40.678Z,2.91
2018-01-22T04:17:16.089Z,2.82
2018-01-22T04:17:51.408Z,2.89
2018-01-22T04:18:27.018Z,2.82
2018-01-22T04:19:02.206Z,2.84
2018-01-22T04:19:37.515Z,2.82
2018-01-22T04:20:13.005Z,2.85
2018-01-22T04:20:48.312Z,2.88
2018-01-22T04:21:23.731Z,2.81
2018-01-22T04:21:59.025Z,2.84
2018-01-22T04:22:34.334Z,2.82
2018-01-22T04:23:09.750Z,2.85
2018-01-22T04:23:45.175Z,2.87
2018-01-22T04:24:20.300Z,2.76
2018-01-22T04:24:55.387Z,2.81
2018-01-22T04:25:30.702Z,2.69
2018-01-22T04:26:06.003Z,2.70
2018-01-22T04:26:41.415Z,2.70
2018-01-22T04:27:16.523Z,2.71
2018-01-22T04:27:51.724Z,2.81
2018-01-22T04:28:27.160Z,2.73
2018-01-22T04:29:02.457Z,2.71
2018-01-22T04:29:38.074Z,2.77
2018-01-22T04:30:13.569Z,2.79
2018-01-22T04:30:48.870Z,2.67
2018-01-22T04:31:24.188Z,2.73
2018-01-22T04:31:59.479Z,2.70
2018-01-22T04:32:34.800Z,2.67
2018-01-22T04:33:10.195Z,2.74
2018-01-22T04:33:45.353Z,2.71
2018-01-22T04:34:20.761Z,2.76
2018-01-22T04:34:55.951Z,2.76
2018-01-22T04:35:31.163Z,2.69
2018-01-22T04:36:06.645Z,2.71
2018-01-22T04:36:42.052Z,2.71
2018-01-22T04:37:17.261Z,2.70
2018-01-22T04:37:52.739Z,2.66
2018-01-22T04:38:28.051Z,2.71
2018-01-22T04:39:03.255Z,2.73
2018-01-22T04:39:38.366Z,2.67
2018-01-22T04:40:13.841Z,2.74
2018-01-22T04:40:49.157Z,2.69
2018-01-22T04:41:24.770Z,2.69
2018-01-22T04:42:00.152Z,2.69
2018-01-22T04:42:35.561Z,2.73
2018-01-22T04:43:10.847Z,2.74
2018-01-22T04:43:46.255Z,2.73
2018-01-22T04:44:21.605Z,2.66
2018-01-22T04:44:58.570Z,2.70
2018-01-22T04:45:34.080Z,2.76
2018-01-22T04:46:09.759Z,2.74
2018-01-22T04:46:45.068Z,2.70
2018-01-22T04:47:20.473Z,2.74
2018-01-22T04:47:55.756Z,2.70
2018-01-22T04:48:31.020Z,2.66
2018-01-22T04:49:06.343Z,2.69
2018-01-22T04:49:41.479Z,2.71
2018-01-22T04:50:16.688Z,2.69
2018-01-22T04:50:51.875Z,2.66
2018-01-22T04:51:26.983Z,2.69
2018-01-22T04:52:02.466Z,2.69
2018-01-22T04:52:37.876Z,2.66
2018-01-22T04:53:13.053Z,2.61
2018-01-22T04:53:48.473Z,2.67
2018-01-22T04:54:24.072Z,2.66
2018-01-22T04:54:59.587Z,2.64
2018-01-22T04:55:35.193Z,2.70
2018-01-22T04:56:10.772Z,2.70
2018-01-22T04:56:46.080Z,2.66
2018-01-22T04:57:21.488Z,2.73
2018-01-22T04:57:56.867Z,2.70
2018-01-22T04:58:32.473Z,2.70
2018-01-22T04:59:07.758Z,2.73
2018-01-22T04:59:42.959Z,2.70
2018-01-22T05:00:18.496Z,2.73
2018-01-22T05:00:54.676Z,2.71
2018-01-22T05:01:30.179Z,2.76
2018-01-22T05:02:05.558Z,2.69
2018-01-22T05:02:42.062Z,2.74
2018-01-22T05:03:17.370Z,2.76
2018-01-22T05:03:53.047Z,2.76
2018-01-22T05:04:28.358Z,2.74
2018-01-22T05:05:03.645Z,2.71
2018-01-22T05:05:39.273Z,2.67
2018-01-22T05:06:14.553Z,2.76
2018-01-22T05:06:49.764Z,2.70
2018-01-22T05:07:25.176Z,2.71
2018-01-22T05:08:00.261Z,2.71
2018-01-22T05:08:35.669Z,2.70
2018-01-22T05:09:10.747Z,2.66
2018-01-22T05:09:46.068Z,2.69
2018-01-22T05:10:21.375Z,2.76
2018-01-22T05:10:56.796Z,2.74
2018-01-22T05:11:32.208Z,2.76
2018-01-22T05:12:07.585Z,2.79
2018-01-22T05:12:43.100Z,2.81
2018-01-22T05:13:18.301Z,2.79
2018-01-22T05:13:53.685Z,2.82
2018-01-22T05:14:29.490Z,2.81
2018-01-22T05:15:04.770Z,2.79
2018-01-22T05:15:39.978Z,2.71
2018-01-22T05:16:15.187Z,2.74
2018-01-22T05:16:50.300Z,2.74
2018-01-22T05:17:25.499Z,2.79
2018-01-22T05:18:02.182Z,2.71
2018-01-22T05:18:37.485Z,2.79
2018-01-22T05:19:12.868Z,2.84
2018-01-22T05:19:48.476Z,2.82
2018-01-22T05:20:23.779Z,2.84
2018-01-22T05:20:59.082Z,2.76
2018-01-22T05:21:34.726Z,2.85
2018-01-22T05:22:10.014Z,2.79
2018-01-22T05:22:46.130Z,2.81
2018-01-22T05:23:21.533Z,2.77
2018-01-22T05:23:56.934Z,2.87
2018-01-22T05:24:32.336Z,2.87
2018-01-22T05:25:07.818Z,2.81
2018-01-22T05:25:43.428Z,2.87
2018-01-22T05:26:18.931Z,2.91
2018-01-22T05:26:54.541Z,2.81
2018-01-22T05:27:29.841Z,2.85
2018-01-22T05:28:05.224Z,2.87
2018-01-22T05:28:40.633Z,2.85
2018-01-22T05:29:16.143Z,2.91
2018-01-22T05:29:51.420Z,2.81
2018-01-22T05:30:26.542Z,2.89
2018-01-22T05:31:02.029Z,2.81
2018-01-22T05:31:37.743Z,2.91
2018-01-22T05:32:13.160Z,2.91
2018-01-22T05:32:48.560Z,2.81
2018-01-22T05:33:24.274Z,2.89
2018-01-22T05:33:59.658Z,2.91
2018-01-22T05:34:34.960Z,2.87
2018-01-22T05:35:10.238Z,2.81
2018-01-22T05:35:45.550Z,2.84
2018-01-22T05:36:20.759Z,2.89
2018-01-22T05:36:56.240Z,2.94
2018-01-22T05:37:31.712Z,2.92
2018-01-22T05:38:07.013Z,3.02
2018-01-22T05:38:42.333Z,2.98
2018-01-22T05:39:17.638Z,2.85
2018-01-22T05:39:53.135Z,2.89
2018-01-22T05:40:28.349Z,2.91
2018-01-22T05:41:03.532Z,2.94
2018-01-22T05:41:38.840Z,2.94
2018-01-22T05:42:13.826Z,2.87
2018-01-22T05:42:48.961Z,2.84
2018-01-22T05:43:24.371Z,2.85
2018-01-22T05:43:59.653Z,2.94
2018-01-22T05:44:34.860Z,2.95
2018-01-22T05:45:10.443Z,2.89
2018-01-22T05:45:45.949Z,2.97
2018-01-22T05:46:21.450Z,2.85
2018-01-22T05:46:56.754Z,2.88
2018-01-22T05:47:31.949Z,2.98
2018-01-22T05:48:07.666Z,3.02
2018-01-22T05:48:43.087Z,2.92
2018-01-22T05:49:18.382Z,2.97
2018-01-22T05:49:53.763Z,3.06
2018-01-22T05:50:29.380Z,3.03
2018-01-22T05:51:04.486Z,2.95
2018-01-22T05:51:39.796Z,3.00
2018-01-22T05:52:15.184Z,3.06
2018-01-22T05:52:50.789Z,3.00
2018-01-22T05:53:26.351Z,2.98
2018-01-22T05:54:01.645Z,2.95
2018-01-22T05:54:36.867Z,2.95
2018-01-22T05:55:12.155Z,2.98
2018-01-22T05:55:47.373Z,2.97
2018-01-22T05:56:22.820Z,2.97
2018-01-22T05:56:58.330Z,3.02
2018-01-22T05:57:33.752Z,3.00
2018-01-22T05:58:09.149Z,3.06
2018-01-22T05:58:44.592Z,3.03
2018-01-22T05:59:20.114Z,3.02
2018-01-22T05:59:55.394Z,3.05
2018-01-22T06:00:30.608Z,3.05
2018-01-22T06:01:05.791Z,3.05
2018-01-22T06:01:41.200Z,3.05
2018-01-22T06:02:17.110Z,3.13
2018-01-22T06:02:52.389Z,3.05
2018-01-22T06:03:27.711Z,3.18
2018-01-22T06:04:03.427Z,3.06
2018-01-22T06:04:39.033Z,3.10
2018-01-22T06:05:14.331Z,3.12
2018-01-22T06:05:49.536Z,3.07
2018-01-22T06:06:25.252Z,3.18
2018-01-22T06:07:00.641Z,3.10
2018-01-22T06:07:35.954Z,3.12
2018-01-22T06:08:11.240Z,3.20
2018-01-22T06:08:46.560Z,3.06
2018-01-22T06:09:21.903Z,3.07
2018-01-22T06:09:57.107Z,3.06
2018-01-22T06:10:32.312Z,3.06
2018-01-22T06:11:07.591Z,3.03
2018-01-22T06:11:43.095Z,3.12
2018-01-22T06:12:18.400Z,3.16
2018-01-22T06:12:53.684Z,3.23
2018-01-22T06:13:28.801Z,3.10
2018-01-22T06:14:03.981Z,3.12
2018-01-22T06:14:39.617Z,3.07
2018-01-22T06:15:15.103Z,3.10
2018-01-22T06:15:50.512Z,3.10
2018-01-22T06:16:25.821Z,3.10
2018-01-22T06:17:01.301Z,3.07
2018-01-22T06:17:36.710Z,3.21
2018-01-22T06:18:11.793Z,3.07
2018-01-22T06:18:47.121Z,3.05
2018-01-22T06:19:22.572Z,3.07
2018-01-22T06:19:57.882Z,3.12
2018-01-22T06:20:33.396Z,3.03
2018-01-22T06:21:08.897Z,3.18
2018-01-22T06:21:44.616Z,3.18
2018-01-22T06:22:19.918Z,3.12
2018-01-22T06:22:55.614Z,3.15
2018-01-22T06:23:31.125Z,3.18
2018-01-22T06:24:06.306Z,3.06
2018-01-22T06:24:41.909Z,3.18
2018-01-22T06:25:17.656Z,3.06
2018-01-22T06:25:53.048Z,3.16
2018-01-22T06:26:28.551Z,3.16
2018-01-22T06:27:03.835Z,3.13
2018-01-22T06:27:38.939Z,3.16
2018-01-22T06:28:14.223Z,3.24
2018-01-22T06:28:49.728Z,3.27
2018-01-22T06:29:25.232Z,3.25
2018-01-22T06:30:00.522Z,3.23
2018-01-22T06:30:36.986Z,3.24
2018-01-22T06:31:12.439Z,3.27
2018-01-22T06:31:47.643Z,3.24
2018-01-22T06:32:22.758Z,3.21
2018-01-22T06:32:58.039Z,3.21
2018-01-22T06:33:33.462Z,3.24
2018-01-22T06:34:08.953Z,3.21
2018-01-22T06:34:44.060Z,3.23
2018-01-22T06:35:19.568Z,3.21
2018-01-22T06:35:54.783Z,3.25
2018-01-22T06:36:29.998Z,3.23
2018-01-22T06:37:05.283Z,3.21
2018-01-22T06:37:40.989Z,3.21
2018-01-22T06:38:16.302Z,3.21
2018-01-22T06:38:51.595Z,3.27
2018-01-22T06:39:27.110Z,3.24
2018-01-22T06:40:02.429Z,3.18
2018-01-22T06:40:37.610Z,3.30
2018-01-22T06:41:13.928Z,3.23
2018-01-22T06:41:49.175Z,3.24
2018-01-22T06:42:24.391Z,3.30
2018-01-22T06:43:00.174Z,3.25
2018-01-22T06:43:35.385Z,3.27
2018-01-22T06:44:10.668Z,3.25
2018-01-22T06:44:45.882Z,3.30
2018-01-22T06:45:21.385Z,3.30
2018-01-22T06:45:56.470Z,3.33
2018-01-22T06:46:31.924Z,3.31
2018-01-22T06:47:07.325Z,3.27
2018-01-22T06:47:42.861Z,3.24
2018-01-22T06:48:17.949Z,3.27
2018-01-22T06:48:53.232Z,3.30
2018-01-22T06:49:28.644Z,3.27
2018-01-22T06:50:03.928Z,3.34
2018-01-22T06:50:39.550Z,3.28
2018-01-22T06:51:14.834Z,3.33
2018-01-22T06:51:50.480Z,3.36
2018-01-22T06:52:26.083Z,3.27
2018-01-22T06:53:01.474Z,3.20
2018-01-22T06:53:39.371Z,3.25
2018-01-22T06:54:14.458Z,3.25
2018-01-22T06:54:49.772Z,3.44
2018-01-22T06:55:24.979Z,3.36
2018-01-22T06:56:00.269Z,3.33
2018-01-22T06:56:35.569Z,3.34
2018-01-22T06:57:11.092Z,3.33
2018-01-22T06:57:46.293Z,3.24
2018-01-22T06:58:21.711Z,3.39
2018-01-22T06:58:57.096Z,3.24
2018-01-22T06:59:32.518Z,3.39
2018-01-22T07:00:07.708Z,3.36
2018-01-22T07:00:44.510Z,3.36
2018-01-22T07:01:20.021Z,3.39
2018-01-22T07:01:55.503Z,3.36
2018-01-22T07:02:30.942Z,3.36
2018-01-22T07:03:06.130Z,3.39
2018-01-22T07:03:41.434Z,3.42
2018-01-22T07:04:16.746Z,3.34
2018-01-22T07:04:51.833Z,3.33
2018-01-22T07:05:27.344Z,3.39
2018-01-22T07:06:02.741Z,3.43
2018-01-22T07:06:38.259Z,3.30
2018-01-22T07:07:13.562Z,3.36
2018-01-22T07:07:49.001Z,3.34
2018-01-22T07:08:24.231Z,3.36
2018-01-22T07:08:59.529Z,3.39
2018-01-22T07:09:34.644Z,3.46
2018-01-22T07:10:09.947Z,3.42
2018-01-22T07:10:45.564Z,3.36
2018-01-22T07:11:20.787Z,3.39
2018-01-22T07:11:56.284Z,3.43
2018-01-22T07:12:31.699Z,3.44
2018-01-22T07:13:07.310Z,3.44
2018-01-22T07:13:42.728Z,3.46
2018-01-22T07:14:17.945Z,3.36
2018-01-22T07:14:53.533Z,3.40
2018-01-22T07:15:28.945Z,3.42
2018-01-22T07:16:04.344Z,3.53
2018-01-22T07:16:39.602Z,3.46
2018-01-22T07:17:14.737Z,3.46
2018-01-22T07:17:49.861Z,3.44
2018-01-22T07:18:24.929Z,3.47
2018-01-22T07:19:00.309Z,3.43
2018-01-22T07:19:35.623Z,3.46
2018-01-22T07:20:11.114Z,3.46
2018-01-22T07:20:46.226Z,3.42
2018-01-22T07:21:21.326Z,3.44
2018-01-22T07:21:56.637Z,3.50
2018-01-22T07:22:32.272Z,3.47
2018-01-22T07:23:07.478Z,3.52
2018-01-22T07:23:43.035Z,3.53
2018-01-22T07:24:18.288Z,3.53
2018-01-22T07:24:53.979Z,3.49
2018-01-22T07:25:29.396Z,3.58
2018-01-22T07:26:04.782Z,3.49
2018-01-22T07:26:40.005Z,3.58
2018-01-22T07:27:15.590Z,3.60
2018-01-22T07:27:50.809Z,3.60
2018-01-22T07:28:26.425Z,3.54
2018-01-22T07:29:01.742Z,3.64
2018-01-22T07:29:37.173Z,3.60
2018-01-22T07:30:12.366Z,3.60
2018-01-22T07:30:47.788Z,3.52
2018-01-22T07:31:23.097Z,3.60
2018-01-22T07:31:58.396Z,3.64
2018-01-22T07:32:34.016Z,3.62
2018-01-22T07:33:09.400Z,3.64
2018-01-22T07:33:44.810Z,3.64
2018-01-22T07:34:20.279Z,3.64
2018-01-22T07:34:55.563Z,3.64
2018-01-22T07:35:30.879Z,3.64
2018-01-22T07:36:06.180Z,3.64
2018-01-22T07:36:41.693Z,3.62
2018-01-22T07:37:17.209Z,3.64
2018-01-22T07:37:52.494Z,3.62
2018-01-22T07:38:27.718Z,3.65
2018-01-22T07:39:03.014Z,3.68
2018-01-22T07:39:38.476Z,3.71
2018-01-22T07:40:13.867Z,3.61
2018-01-22T07:40:48.982Z,3.67
2018-01-22T07:41:24.592Z,3.67
2018-01-22T07:41:59.785Z,3.67
2018-01-22T07:42:35.201Z,3.64
2018-01-22T07:43:10.499Z,3.79
2018-01-22T07:43:45.824Z,3.72
2018-01-22T07:44:21.145Z,3.64
2018-01-22T07:44:56.463Z,3.68
2018-01-22T07:45:32.074Z,3.67
2018-01-22T07:46:07.452Z,3.68
2018-01-22T07:46:42.961Z,3.65
2018-01-22T07:47:18.471Z,3.76
2018-01-22T07:47:53.647Z,3.70
2018-01-22T07:48:28.859Z,3.78
2018-01-22T07:49:04.040Z,3.78
2018-01-22T07:49:39.347Z,3.78
2018-01-22T07:50:14.853Z,3.86
2018-01-22T07:50:50.262Z,3.67