createdAt,value
2022-08-08T00:00:53.941Z,100052.03
2022-08-08T00:03:20.051Z,100044.44
2022-08-08T00:06:47.727Z,100040.31
2022-08-08T00:10:10.544Z,100032.38
2022-08-08T00:14:16.781Z,100018.91
2022-08-08T00:18:01.871Z,100000.13
2022-08-08T00:25:09.138Z,100002.56
2022-08-08T00:28:35.864Z,100004.00
2022-08-08T00:32:20.005Z,99989.16
2022-08-08T00:35:24.113Z,99983.44
2022-08-08T00:38:44.304Z,99993.09
2022-08-08T00:42:44.546Z,99989.91
2022-08-08T00:46:16.426Z,99980.66
2022-08-08T00:50:11.775Z,99975.06
2022-08-08T01:18:52.626Z,100018.81
2022-08-08T01:49:37.841Z,100003.44
2022-08-08T01:55:25.601Z,99991.53
2022-08-08T01:58:11.054Z,99983.69
2022-08-08T02:01:22.712Z,99973.97
2022-08-08T02:04:54.421Z,99964.59
2022-08-08T02:08:20.413Z,99969.13
2022-08-08T02:12:13.676Z,99975.88
2022-08-08T02:16:20.646Z,99980.25
2022-08-08T05:47:02.886Z,100110.66
2022-08-08T05:50:07.490Z,100106.03
2022-08-08T05:53:22.974Z,100102.56
2022-08-08T05:56:42.569Z,100105.69
2022-08-08T06:00:01.398Z,100103.81
2022-08-08T06:03:25.033Z,100099.94
2022-08-08T06:06:35.039Z,100100.72
2022-08-08T06:09:58.621Z,100096.66
2022-08-08T06:13:47.483Z,100099.53
2022-08-08T06:16:52.231Z,100115.63
2022-08-08T06:20:28.423Z,100113.53
2022-08-08T06:24:13.489Z,100113.34
2022-08-08T06:27:22.884Z,100120.81
2022-08-08T06:30:28.958Z,100128.28
2022-08-08T06:34:25.609Z,100132.56
2022-08-08T06:37:25.309Z,100133.16
2022-08-08T06:40:48.293Z,100129.00
2022-08-08T06:47:52.441Z,100140.41
2022-08-08T06:51:00.351Z,100133.91
2022-08-08T06:58:03.759Z,100132.47
2022-08-08T07:02:17.065Z,100134.34
2022-08-08T07:04:54.506Z,100128.78
2022-08-08T07:08:13.127Z,100125.25
2022-08-08T07:11:51.310Z,100128.00
2022-08-08T07:14:59.208Z,100127.00
2022-08-08T07:18:35.980Z,100116.22
2022-08-08T07:22:05.505Z,100129.47
2022-08-08T07:25:17.206Z,100125.34
2022-08-08T07:28:24.681Z,100134.41
2022-08-08T07:32:28.575Z,100120.81
2022-08-08T07:35:35.534Z,100118.00
2022-08-08T07:42:51.011Z,100133.62
2022-08-08T07:50:35.191Z,100133.84
2022-08-08T07:54:26.616Z,100140.34
2022-08-08T07:57:49.696Z,100146.13
2022-08-08T08:04:49.264Z,100153.19
2022-08-08T08:08:14.514Z,100151.41
2022-08-08T08:11:23.350Z,100148.19
2022-08-08T08:19:23.084Z,100158.13
2022-08-08T08:26:27.238Z,100168.31
2022-08-08T08:29:53.206Z,100157.31
2022-08-08T08:33:26.694Z,100164.62
2022-08-08T08:40:09.468Z,100169.50
2022-08-08T08:43:18.986Z,100173.84
2022-08-08T08:46:25.972Z,100170.75
2022-08-08T08:49:33.982Z,100177.38
2022-08-08T08:52:57.488Z,100172.59
2022-08-08T08:56:14.227Z,100176.63
2022-08-08T08:59:58.526Z,100179.22
2022-08-08T09:02:47.607Z,100171.66
2022-08-08T09:05:56.194Z,100173.50
2022-08-08T09:09:35.131Z,100176.91
2022-08-08T09:16:12.352Z,100177.66
2022-08-08T09:19:29.143Z,100185.34
2022-08-08T09:27:20.338Z,100187.19
2022-08-08T09:30:28.351Z,100181.19
2022-08-08T09:34:14.998Z,100183.03
2022-08-08T09:37:39.623Z,100178.53
2022-08-08T09:40:47.756Z,100169.16
2022-08-08T09:44:29.761Z,100167.50
2022-08-08T09:48:04.076Z,100175.44
2022-08-08T09:51:16.246Z,100172.63
2022-08-08T09:54:37.044Z,100179.63
2022-08-08T09:58:05.973Z,100169.41
2022-08-08T10:01:15.324Z,100190.13
2022-08-08T10:04:47.359Z,100187.03
2022-08-08T10:12:27.602Z,100189.41
2022-08-08T10:15:17.518Z,100202.75
2022-08-08T10:18:41.931Z,100212.25
2022-08-08T10:21:51.295Z,100212.47
2022-08-08T10:29:05.682Z,100224.75
2022-08-08T10:36:09.110Z,100237.69
2022-08-08T10:39:07.290Z,100247.19
2022-08-08T10:42:56.146Z,100239.63
2022-08-08T10:46:35.531Z,100241.50
2022-08-08T10:50:01.988Z,100252.03
2022-08-08T10:54:03.575Z,100256.03
2022-08-08T10:57:08.730Z,100244.22
2022-08-08T11:00:16.214Z,100237.41
2022-08-08T11:03:37.095Z,100234.31
2022-08-08T11:07:06.835Z,100244.13
2022-08-08T11:10:19.541Z,100250.50
2022-08-08T11:13:29.583Z,100262.31
2022-08-08T11:20:57.427Z,100274.81
2022-08-08T11:28:14.686Z,100260.47
2022-08-08T11:31:20.746Z,100262.62
2022-08-08T11:34:37.871Z,100271.84
2022-08-08T11:38:35.859Z,100262.62
2022-08-08T11:41:12.827Z,100266.50
2022-08-08T11:44:29.116Z,100259.09
2022-08-08T11:47:39.737Z,100248.75
2022-08-08T11:50:57.405Z,100236.13
2022-08-08T11:54:02.374Z,100234.91
2022-08-08T11:57:16.917Z,100224.69
2022-08-08T12:00:20.918Z,100242.34
2022-08-08T12:03:31.161Z,100238.38
2022-08-08T12:06:34.787Z,100235.16
2022-08-08T12:09:56.901Z,100237.06
2022-08-08T12:13:10.697Z,100232.34
2022-08-08T12:16:19.358Z,100258.94
2022-08-08T12:19:37.984Z,100267.19
2022-08-08T12:22:52.658Z,100263.25
2022-08-08T12:25:56.719Z,100266.09
2022-08-08T12:29:00.062Z,100277.78
2022-08-08T12:32:04.835Z,100279.00
2022-08-08T12:35:22.946Z,100264.75
2022-08-08T12:38:31.066Z,100258.09
2022-08-08T12:41:56.694Z,100259.41
2022-08-08T12:45:53.508Z,100247.19
2022-08-08T12:48:37.284Z,100251.75
2022-08-08T12:51:50.175Z,100267.78
2022-08-08T12:55:09.491Z,100266.66
2022-08-08T12:58:19.604Z,100264.81
2022-08-08T13:35:45.858Z,100241.69
2022-08-08T13:48:15.905Z,100232.38
2022-08-08T13:51:37.352Z,100227.78
2022-08-08T14:30:42.681Z,100216.41
2022-08-08T14:34:31.836Z,100215.62
2022-08-08T14:37:59.816Z,100230.50
2022-08-08T14:42:17.139Z,100225.53
2022-08-08T14:45:33.114Z,100228.09
2022-08-08T14:50:06.891Z,100229.44
2022-08-08T15:01:54.036Z,100241.22
2022-08-08T15:05:10.773Z,100237.69
2022-08-08T17:17:23.064Z,100253.72
2022-08-08T17:20:32.863Z,100263.81
2022-08-08T17:24:02.074Z,100269.97
2022-08-08T17:27:05.764Z,100257.44
2022-08-08T17:30:16.226Z,100255.91
2022-08-08T17:34:53.831Z,100263.87
2022-08-08T17:37:00.957Z,100266.00
2022-08-08T17:40:12.920Z,100280.81
2022-08-08T17:43:16.125Z,100288.31
2022-08-08T17:46:38.883Z,100289.06
2022-08-08T17:49:43.471Z,100283.00
2022-08-08T17:52:47.510Z,100280.03
2022-08-08T17:56:05.084Z,100282.19
2022-08-08T17:59:11.857Z,100277.59
2022-08-08T18:02:18.898Z,100272.97
2022-08-08T18:05:24.745Z,100272.28
2022-08-08T18:08:41.857Z,100279.28
2022-08-08T18:11:49.056Z,100280.66
2022-08-08T18:14:54.076Z,100280.25
2022-08-08T18:18:05.245Z,100282.97
2022-08-08T18:53:06.803Z,100294.72
2022-08-08T18:57:01.318Z,100300.28
2022-08-08T19:05:06.324Z,100302.41
2022-08-08T19:08:33.538Z,100300.94
2022-08-08T19:11:46.621Z,100303.75
2022-08-08T19:18:32.662Z,100306.91
2022-08-08T19:21:52.602Z,100305.41
2022-08-08T19:26:00.925Z,100320.69
2022-08-08T19:28:37.553Z,100319.13
2022-08-08T19:36:15.129Z,100337.81
2022-08-08T19:39:36.467Z,100346.03
2022-08-08T19:42:55.047Z,100347.75
2022-08-08T19:49:37.633Z,100346.03
2022-08-08T19:57:03.965Z,100343.19
2022-08-08T20:28:50.963Z,100313.47
2022-08-08T20:32:07.475Z,100312.72
2022-08-08T20:35:59.083Z,100306.44
2022-08-08T20:39:06.454Z,100301.41
2022-08-08T20:42:13.947Z,100308.78
2022-08-08T20:45:17.815Z,100311.03
2022-08-08T20:48:41.317Z,100302.09
2022-08-08T20:51:48.397Z,100304.47
2022-08-08T20:54:55.038Z,100299.41
2022-08-08T20:57:59.155Z,100302.59
2022-08-08T21:01:02.842Z,100298.31
2022-08-08T21:04:09.540Z,100289.69
2022-08-08T21:07:47.047Z,100291.25
2022-08-08T21:10:43.174Z,100287.78
2022-08-08T21:14:35.368Z,100301.97
2022-08-08T21:17:56.199Z,100305.63
2022-08-08T21:21:02.969Z,100301.25
2022-08-08T21:28:46.337Z,100305.16
2022-08-08T21:54:36.072Z,100312.56
2022-08-08T21:56:52.154Z,100315.09
2022-08-08T22:13:21.563Z,100313.44
2022-08-08T22:16:28.893Z,100307.97
2022-08-08T22:20:12.682Z,100300.91
2022-08-08T22:23:19.752Z,100305.88
2022-08-08T22:26:29.344Z,100303.41
2022-08-08T22:30:02.749Z,100305.31
2022-08-08T22:33:22.111Z,100311.16
2022-08-08T22:36:34.897Z,100312.22
2022-08-08T22:39:46.178Z,100310.22
2022-08-08T22:43:06.175Z,100316.91
2022-08-08T22:46:18.459Z,100313.12
2022-08-08T22:49:22.243Z,100315.37
2022-08-08T22:52:33.580Z,100314.87
2022-08-08T22:55:57.824Z,100320.31
2022-08-08T22:59:14.446Z,100321.13
2022-08-08T23:02:36.353Z,100313.66
2022-08-08T23:14:56.406Z,100318.22
2022-08-08T23:18:22.641Z,100317.19
2022-08-08T23:21:27.542Z,100314.97
2022-08-08T23:32:46.995Z,100317.50
2022-08-08T23:36:07.036Z,100311.91
2022-08-08T23:39:12.553Z,100305.91
2022-08-08T23:42:16.627Z,100309.81
2022-08-08T23:49:01.452Z,100308.25
2022-08-08T23:49:07.120Z,100312.13
2022-08-08T23:52:16.013Z,100304.00
2022-08-08T23:55:22.662Z,100310.66
2022-08-08T23:58:37.664Z,100307.50
