createdAt,value
2022-11-16T00:02:14.758Z,2.20
2022-11-16T00:04:41.978Z,3.20
2022-11-16T00:07:09.448Z,2.90
2022-11-16T00:09:36.651Z,1.87
2022-11-16T00:12:06.305Z,2.47
2022-11-16T00:14:34.718Z,3.03
2022-11-16T00:17:01.945Z,1.97
2022-11-16T00:19:29.018Z,3.67
2022-11-16T00:21:55.834Z,4.63
2022-11-16T00:24:23.606Z,4.27
2022-11-16T00:26:50.786Z,5.47
2022-11-16T00:29:20.298Z,3.43
2022-11-16T00:31:47.996Z,2.50
2022-11-16T00:34:15.228Z,2.57
2022-11-16T00:36:42.136Z,1.60
2022-11-16T00:39:12.144Z,3.50
2022-11-16T00:41:39.139Z,2.03
2022-11-16T00:44:05.904Z,1.33
2022-11-16T00:46:32.652Z,2.77
2022-11-16T00:48:59.373Z,3.93
2022-11-16T00:51:26.062Z,3.53
2022-11-16T00:53:52.931Z,2.23
2022-11-16T00:56:20.463Z,2.70
2022-11-16T00:58:47.254Z,2.37
2022-11-16T01:01:14.730Z,2.70
2022-11-16T01:03:41.719Z,3.27
2022-11-16T01:06:11.104Z,2.20
2022-11-16T01:08:39.559Z,2.37
2022-11-16T01:11:25.390Z,1.60
2022-11-16T01:13:52.467Z,4.37
2022-11-16T01:16:21.920Z,1.77
2022-11-16T01:18:51.475Z,1.80
2022-11-16T01:21:18.680Z,1.77
2022-11-16T01:23:45.445Z,3.77
2022-11-16T01:26:12.370Z,2.87
2022-11-16T01:28:40.985Z,2.70
2022-11-16T01:31:09.669Z,2.00
2022-11-16T01:33:37.833Z,2.63
2022-11-16T01:36:17.025Z,1.83
2022-11-16T01:38:45.747Z,2.20
2022-11-16T01:41:19.954Z,2.70
2022-11-16T01:43:56.217Z,2.40
2022-11-16T01:46:27.171Z,1.90
2022-11-16T01:49:08.018Z,2.50
2022-11-16T01:51:35.205Z,2.60
2022-11-16T01:54:06.634Z,3.43
2022-11-16T01:56:37.732Z,1.50
2022-11-16T01:59:11.825Z,1.60
2022-11-16T02:01:38.776Z,1.83
2022-11-16T02:04:05.634Z,3.60
2022-11-16T02:07:01.669Z,2.53
2022-11-16T02:09:55.170Z,1.40
2022-11-16T02:12:51.430Z,2.47
2022-11-16T02:15:27.956Z,2.13
2022-11-16T02:18:29.080Z,1.80
2022-11-16T02:21:13.888Z,3.37
2022-11-16T02:24:05.013Z,2.63
2022-11-16T02:26:46.844Z,1.73
2022-11-16T02:29:35.161Z,3.37
2022-11-16T02:32:16.937Z,2.57
2022-11-16T02:35:06.222Z,2.90
2022-11-16T02:37:38.110Z,1.60
2022-11-16T02:40:09.163Z,2.60
2022-11-16T02:42:53.591Z,1.90
2022-11-16T02:45:28.354Z,1.97
2022-11-16T02:48:00.050Z,1.97
2022-11-16T02:50:28.752Z,3.10
2022-11-16T02:52:55.706Z,3.57
2022-11-16T02:55:25.644Z,2.70
2022-11-16T02:58:00.557Z,2.07
2022-11-16T03:00:43.610Z,1.73
2022-11-16T03:03:20.286Z,4.07
2022-11-16T03:05:53.279Z,2.60
2022-11-16T03:08:28.877Z,3.13
2022-11-16T03:11:23.501Z,2.43
2022-11-16T03:13:52.208Z,2.50
2022-11-16T03:16:22.403Z,2.47
2022-11-16T03:18:52.106Z,2.67
2022-11-16T03:21:30.434Z,3.93
2022-11-16T03:23:57.584Z,1.40
2022-11-16T03:26:28.749Z,2.03
2022-11-16T03:29:07.570Z,1.47
2022-11-16T03:31:42.419Z,1.97
2022-11-16T03:34:18.485Z,1.73
2022-11-16T03:36:48.104Z,2.63
2022-11-16T03:39:23.488Z,1.53
2022-11-16T03:41:51.783Z,2.80
2022-11-16T03:44:21.069Z,2.10
2022-11-16T03:46:48.136Z,1.57
2022-11-16T03:49:16.133Z,1.53
2022-11-16T03:51:43.306Z,1.90
2022-11-16T03:54:09.969Z,1.73
2022-11-16T03:56:38.314Z,2.17
2022-11-16T03:59:04.956Z,3.43
2022-11-16T04:01:31.775Z,2.80
2022-11-16T04:03:59.613Z,2.57
2022-11-16T04:06:44.938Z,1.50
2022-11-16T04:09:30.318Z,1.93
2022-11-16T04:12:15.796Z,2.87
2022-11-16T04:15:01.610Z,1.50
2022-11-16T04:17:48.796Z,1.70
2022-11-16T04:20:34.603Z,3.27
2022-11-16T04:23:31.834Z,2.10
2022-11-16T04:25:58.630Z,1.30
2022-11-16T04:28:29.698Z,1.40
2022-11-16T04:31:21.001Z,3.20
2022-11-16T04:34:27.492Z,1.07
2022-11-16T04:37:15.755Z,1.50
2022-11-16T04:39:42.444Z,1.40
2022-11-16T04:42:19.609Z,3.47
2022-11-16T04:45:07.512Z,2.23
2022-11-16T04:47:40.944Z,1.77
2022-11-16T04:50:07.872Z,2.50
2022-11-16T04:52:34.664Z,1.57
2022-11-16T04:55:01.391Z,2.83
2022-11-16T04:57:28.919Z,1.37
2022-11-16T04:59:56.615Z,0.50
2022-11-16T05:02:24.183Z,1.00
2022-11-16T05:04:57.418Z,0.80
2022-11-16T05:07:25.386Z,2.57
2022-11-16T05:09:57.421Z,15.53
2022-11-16T05:12:27.836Z,2.03
2022-11-16T05:14:58.516Z,4.37
2022-11-16T05:17:27.659Z,1.10
2022-11-16T05:20:14.801Z,4.27
2022-11-16T05:22:58.497Z,1.00
2022-11-16T05:25:35.261Z,11.17
2022-11-16T05:28:04.719Z,2.10
2022-11-16T05:30:34.052Z,2.07
2022-11-16T05:33:02.979Z,2.40
2022-11-16T05:35:33.145Z,2.13
2022-11-16T05:38:01.380Z,2.63
2022-11-16T05:40:29.297Z,1.77
2022-11-16T05:42:58.497Z,4.43
2022-11-16T05:45:26.549Z,1.53
2022-11-16T05:47:53.702Z,1.53
2022-11-16T05:50:20.795Z,2.57
2022-11-16T05:52:59.871Z,2.67
2022-11-16T05:55:26.575Z,3.63
2022-11-16T05:57:53.393Z,2.47
2022-11-16T06:00:20.286Z,2.60
2022-11-16T06:02:50.709Z,2.80
2022-11-16T06:05:22.617Z,3.90
2022-11-16T06:07:49.280Z,3.23
2022-11-16T06:10:16.092Z,2.87
2022-11-16T06:12:45.395Z,3.83
2022-11-16T06:15:12.600Z,5.77
2022-11-16T06:17:39.759Z,3.43
2022-11-16T06:20:08.068Z,5.30
2022-11-16T06:22:34.819Z,5.23
2022-11-16T06:25:01.704Z,3.07
2022-11-16T06:27:28.765Z,3.63
2022-11-16T06:29:55.816Z,5.70
2022-11-16T06:32:22.480Z,2.77
2022-11-16T06:34:49.215Z,3.63
2022-11-16T06:37:15.915Z,4.57
2022-11-16T06:39:43.038Z,3.07
2022-11-16T06:42:09.775Z,3.80
2022-11-16T06:44:36.824Z,3.93
2022-11-16T06:47:04.575Z,7.87
2022-11-16T06:49:31.637Z,6.17
2022-11-16T06:52:01.740Z,6.73
2022-11-16T06:54:28.587Z,8.27
2022-11-16T06:56:55.223Z,9.07
2022-11-16T06:59:22.075Z,14.90
2022-11-16T07:01:48.941Z,41.63
2022-11-16T07:04:15.932Z,7.03
2022-11-16T07:06:49.302Z,5.93
2022-11-16T07:09:17.159Z,2.40
2022-11-16T07:11:44.235Z,3.27
2022-11-16T07:14:12.168Z,4.60
2022-11-16T07:16:38.953Z,3.53
2022-11-16T07:19:06.046Z,6.43
2022-11-16T07:21:34.658Z,7.10
2022-11-16T07:24:05.907Z,5.93
2022-11-16T07:26:33.640Z,5.97
2022-11-16T07:29:08.899Z,6.67
2022-11-16T07:31:40.115Z,4.10
2022-11-16T07:34:32.836Z,2.87
2022-11-16T07:37:12.703Z,8.93
2022-11-16T07:39:40.529Z,11.40
2022-11-16T07:42:11.596Z,5.77
2022-11-16T07:44:58.766Z,6.43
2022-11-16T07:47:25.525Z,7.83
2022-11-16T07:49:52.641Z,4.83
2022-11-16T07:52:21.415Z,8.43
2022-11-16T07:54:55.424Z,5.70
2022-11-16T07:57:24.861Z,6.17
2022-11-16T07:59:53.475Z,7.80
2022-11-16T08:02:20.348Z,7.20
2022-11-16T08:04:48.858Z,7.77
2022-11-16T08:07:16.467Z,4.93
2022-11-16T08:09:50.971Z,5.10
2022-11-16T08:12:17.905Z,5.30
2022-11-16T08:14:44.726Z,10.70
2022-11-16T08:17:12.928Z,5.90
2022-11-16T08:19:40.219Z,5.20
2022-11-16T08:22:08.429Z,8.07
2022-11-16T08:24:35.349Z,6.50
2022-11-16T08:27:02.068Z,9.10
2022-11-16T08:29:29.434Z,12.10
2022-11-16T08:31:57.469Z,4.50
2022-11-16T08:34:24.497Z,5.17
2022-11-16T08:36:56.038Z,9.90
2022-11-16T08:39:28.676Z,7.43
2022-11-16T08:41:55.379Z,14.07
2022-11-16T08:44:22.064Z,10.37
2022-11-16T08:46:52.813Z,8.07
2022-11-16T08:49:30.388Z,9.47
2022-11-16T08:51:57.934Z,7.03
2022-11-16T08:54:24.643Z,8.13
2022-11-16T08:56:51.557Z,11.33
2022-11-16T08:59:19.291Z,8.03
2022-11-16T09:01:50.353Z,11.70
2022-11-16T09:04:18.622Z,11.17
2022-11-16T09:06:46.018Z,6.60
2022-11-16T09:09:12.811Z,4.73
2022-11-16T09:11:39.590Z,9.83
2022-11-16T09:14:06.248Z,5.70
2022-11-16T09:16:33.210Z,6.13
2022-11-16T09:19:01.089Z,5.18
2022-11-16T09:21:29.525Z,7.60
2022-11-16T09:23:57.525Z,8.53
2022-11-16T09:26:24.847Z,8.53
2022-11-16T09:28:57.909Z,6.63
2022-11-16T09:31:27.258Z,9.37
2022-11-16T09:33:55.209Z,4.03
2022-11-16T09:36:21.975Z,6.30
2022-11-16T09:39:28.945Z,11.93
2022-11-16T09:42:19.917Z,10.87
2022-11-16T09:44:55.453Z,11.10
2022-11-16T09:47:25.199Z,3.07
2022-11-16T09:50:02.706Z,5.23
2022-11-16T09:52:44.437Z,7.27
2022-11-16T09:55:19.904Z,5.17
2022-11-16T09:57:47.823Z,5.73
2022-11-16T10:00:23.588Z,6.63
2022-11-16T10:03:06.576Z,5.90
2022-11-16T10:05:40.940Z,6.87
2022-11-16T10:08:40.138Z,7.55
2022-11-16T10:11:25.193Z,4.83
2022-11-16T10:14:06.941Z,4.67
2022-11-16T10:16:52.337Z,7.10
2022-11-16T10:19:29.295Z,4.80
2022-11-16T10:22:21.804Z,4.13
2022-11-16T10:24:56.434Z,4.93
2022-11-16T10:27:42.567Z,4.53
2022-11-16T10:30:17.994Z,6.60
2022-11-16T10:32:53.607Z,7.40
2022-11-16T10:35:44.213Z,6.00
2022-11-16T10:38:14.355Z,5.60
2022-11-16T10:40:41.496Z,10.47
2022-11-16T10:43:20.464Z,7.27
2022-11-16T10:46:18.050Z,7.50
2022-11-16T10:48:53.385Z,6.53
2022-11-16T10:51:20.092Z,5.00
2022-11-16T10:53:47.057Z,3.83
2022-11-16T10:56:13.730Z,5.50
2022-11-16T10:59:01.184Z,4.03
2022-11-16T11:01:50.398Z,5.50
2022-11-16T11:04:27.412Z,9.50
2022-11-16T11:07:02.314Z,1.97
2022-11-16T11:09:37.493Z,6.80
2022-11-16T11:12:39.536Z,9.27
2022-11-16T11:15:12.227Z,7.40
2022-11-16T11:17:44.544Z,8.83
2022-11-16T11:20:17.465Z,6.10
2022-11-16T11:22:53.107Z,9.43
2022-11-16T11:25:28.366Z,4.50
2022-11-16T11:28:27.521Z,5.33
2022-11-16T11:31:16.513Z,3.90
2022-11-16T11:33:49.897Z,4.43
2022-11-16T11:36:20.868Z,5.13
2022-11-16T11:39:25.989Z,6.93
2022-11-16T11:42:03.156Z,8.90
2022-11-16T11:44:54.443Z,3.83
2022-11-16T11:48:00.330Z,5.10
2022-11-16T11:50:58.860Z,10.17
2022-11-16T11:53:47.370Z,6.73
2022-11-16T11:56:15.354Z,6.63
2022-11-16T11:58:43.162Z,5.97
2022-11-16T12:01:32.315Z,9.20
2022-11-16T12:04:08.010Z,8.07
2022-11-16T12:06:46.315Z,6.97
2022-11-16T12:09:37.662Z,5.43
2022-11-16T12:12:35.994Z,7.13
2022-11-16T12:15:19.240Z,5.37
2022-11-16T12:18:04.362Z,7.23
2022-11-16T12:20:43.084Z,5.90
2022-11-16T12:23:27.543Z,4.47
2022-11-16T12:26:30.719Z,5.53
2022-11-16T12:29:22.208Z,7.10
2022-11-16T12:32:07.602Z,7.60
2022-11-16T12:34:56.937Z,6.00
2022-11-16T12:37:36.907Z,5.03
2022-11-16T12:40:26.247Z,6.40
2022-11-16T12:43:08.749Z,5.43
2022-11-16T12:46:01.239Z,9.23
2022-11-16T12:48:49.582Z,5.30
2022-11-16T12:51:31.659Z,5.03
2022-11-16T12:54:22.440Z,3.67
2022-11-16T12:57:21.331Z,4.97
2022-11-16T13:00:30.269Z,7.43
2022-11-16T13:03:21.124Z,9.93
2022-11-16T13:06:08.455Z,12.23
2022-11-16T13:08:38.023Z,5.93
2022-11-16T13:11:12.073Z,8.10
2022-11-16T13:13:40.396Z,6.67
2022-11-16T13:16:08.017Z,5.17
2022-11-16T13:18:38.885Z,6.90
2022-11-16T13:21:33.963Z,5.10
2022-11-16T13:24:31.550Z,5.90
2022-11-16T13:27:25.489Z,5.50
2022-11-16T13:30:09.107Z,5.90
2022-11-16T13:33:03.673Z,6.40
2022-11-16T13:35:30.557Z,7.53
2022-11-16T13:37:57.284Z,5.53
2022-11-16T13:40:25.436Z,10.83
2022-11-16T13:43:03.284Z,4.50
2022-11-16T13:45:42.701Z,5.37
2022-11-16T13:48:43.448Z,7.23
2022-11-16T13:51:19.717Z,8.03
2022-11-16T13:54:43.026Z,4.77
2022-11-16T13:56:57.384Z,5.20
2022-11-16T13:59:27.404Z,6.23
2022-11-16T14:01:57.740Z,6.30
2022-11-16T14:04:53.472Z,3.57
2022-11-16T14:07:42.621Z,10.10
2022-11-16T14:10:11.511Z,4.93
2022-11-16T14:12:38.329Z,5.50
2022-11-16T14:15:17.138Z,5.93
2022-11-16T14:17:59.616Z,7.27
2022-11-16T14:20:41.819Z,5.97
2022-11-16T14:23:30.473Z,4.27
2022-11-16T14:26:09.626Z,4.57
2022-11-16T14:28:49.240Z,10.40
2022-11-16T14:31:24.383Z,7.10
2022-11-16T14:33:57.065Z,5.50
2022-11-16T14:36:40.298Z,5.37
2022-11-16T14:39:38.555Z,11.60
2022-11-16T14:42:15.895Z,4.90
2022-11-16T14:44:43.667Z,4.43
2022-11-16T14:47:21.012Z,5.97
2022-11-16T14:49:48.522Z,5.13
2022-11-16T14:52:17.974Z,2.43
2022-11-16T14:54:53.638Z,3.90
2022-11-16T14:57:22.735Z,7.23
2022-11-16T15:00:06.342Z,4.53
2022-11-16T15:02:33.925Z,5.40
2022-11-16T15:05:01.066Z,10.33
2022-11-16T15:07:29.855Z,5.40
2022-11-16T15:09:59.283Z,4.47
2022-11-16T15:12:44.269Z,5.20
2022-11-16T15:15:10.898Z,10.40
2022-11-16T15:17:39.813Z,6.00
2022-11-16T15:20:30.902Z,7.83
2022-11-16T15:22:59.017Z,3.20
2022-11-16T15:25:32.148Z,3.93
2022-11-16T15:28:13.851Z,10.83
2022-11-16T15:30:40.983Z,5.37
2022-11-16T15:33:16.387Z,6.87
2022-11-16T15:35:43.439Z,5.50
2022-11-16T15:38:23.450Z,8.67
2022-11-16T15:40:59.163Z,7.63
2022-11-16T15:43:32.950Z,16.30
2022-11-16T15:46:01.341Z,8.13
2022-11-16T15:48:28.653Z,6.97
2022-11-16T15:51:05.163Z,4.50
2022-11-16T15:53:44.181Z,7.17
2022-11-16T15:56:25.788Z,6.33
2022-11-16T15:58:54.584Z,5.77
2022-11-16T16:01:22.308Z,4.60
2022-11-16T16:04:03.531Z,8.50
2022-11-16T16:06:57.094Z,6.33
2022-11-16T16:09:31.523Z,5.53
2022-11-16T16:12:22.354Z,6.60
2022-11-16T16:14:51.386Z,6.20
2022-11-16T16:17:36.028Z,8.07
2022-11-16T16:20:06.011Z,7.23
2022-11-16T16:22:35.556Z,5.40
2022-11-16T16:25:07.002Z,4.60
2022-11-16T16:27:40.541Z,4.10
2022-11-16T16:30:08.528Z,5.50
2022-11-16T16:32:37.659Z,7.70
2022-11-16T16:35:07.540Z,8.93
2022-11-16T16:37:38.444Z,4.50
2022-11-16T16:40:05.907Z,10.63
2022-11-16T16:42:32.610Z,9.27
2022-11-16T16:45:00.127Z,6.37
2022-11-16T16:47:26.783Z,4.43
2022-11-16T16:49:53.457Z,5.30
2022-11-16T16:52:20.126Z,3.73
2022-11-16T16:54:46.840Z,7.47
2022-11-16T16:57:18.103Z,12.07
2022-11-16T16:59:45.794Z,4.73
2022-11-16T17:02:13.025Z,5.97
2022-11-16T17:04:40.414Z,6.67
2022-11-16T17:07:07.492Z,7.63
2022-11-16T17:09:34.202Z,6.50
2022-11-16T17:12:01.047Z,5.60
2022-11-16T17:14:27.724Z,7.97
2022-11-16T17:16:54.466Z,5.70
2022-11-16T17:19:21.929Z,10.10
2022-11-16T17:21:48.771Z,8.47
2022-11-16T17:24:15.470Z,9.20
2022-11-16T17:26:42.398Z,11.33
2022-11-16T17:29:09.062Z,6.83
2022-11-16T17:31:36.233Z,7.43
2022-11-16T17:34:03.016Z,5.80
2022-11-16T17:36:29.826Z,12.10
2022-11-16T17:38:56.537Z,9.37
2022-11-16T17:41:23.254Z,12.63
2022-11-16T17:43:53.010Z,21.53
2022-11-16T17:46:21.634Z,16.60
2022-11-16T17:48:50.639Z,12.53
2022-11-16T17:51:19.877Z,35.13
2022-11-16T17:53:46.771Z,8.17
2022-11-16T17:56:15.505Z,9.17
2022-11-16T17:58:42.178Z,13.67
2022-11-16T18:01:08.888Z,11.20
2022-11-16T18:03:36.272Z,13.70
2022-11-16T18:06:13.243Z,15.63
2022-11-16T18:08:40.933Z,14.17
2022-11-16T18:11:10.564Z,8.83
2022-11-16T18:13:38.085Z,8.87
2022-11-16T18:16:11.920Z,13.60
2022-11-16T18:18:39.237Z,9.70
2022-11-16T18:21:07.215Z,12.10
2022-11-16T18:23:35.401Z,8.63
2022-11-16T18:26:07.737Z,12.00
2022-11-16T18:28:34.759Z,9.47
2022-11-16T18:31:10.504Z,12.10
2022-11-16T18:33:38.698Z,12.33
2022-11-16T18:36:06.732Z,7.47
2022-11-16T18:38:33.826Z,7.13
2022-11-16T18:41:06.386Z,7.70
2022-11-16T18:43:34.753Z,13.80
2022-11-16T18:46:01.652Z,21.00
2022-11-16T18:48:28.524Z,9.83
2022-11-16T18:51:02.715Z,9.30
2022-11-16T18:53:30.993Z,10.53
2022-11-16T18:55:58.486Z,7.70
2022-11-16T19:01:16.236Z,10.70
2022-11-16T19:03:42.935Z,7.57
2022-11-16T19:06:11.725Z,9.57
2022-11-16T19:08:40.335Z,11.23
2022-11-16T19:11:12.201Z,11.67
2022-11-16T19:13:40.584Z,7.60
2022-11-16T19:16:08.967Z,11.83
2022-11-16T19:18:36.807Z,11.07
2022-11-16T19:21:12.168Z,10.83
2022-11-16T19:23:44.694Z,12.87
2022-11-16T19:26:13.201Z,17.57
2022-11-16T19:28:42.111Z,13.33
2022-11-16T19:31:11.182Z,21.23
2022-11-16T19:33:38.812Z,55.43
2022-11-16T19:36:17.310Z,14.97
2022-11-16T19:38:45.708Z,19.97
2022-11-16T19:41:14.637Z,12.13
2022-11-16T19:43:42.306Z,10.87
2022-11-16T19:46:16.397Z,8.27
2022-11-16T19:48:44.990Z,10.00
2022-11-16T19:51:14.842Z,7.17
2022-11-16T19:53:41.495Z,7.37
2022-11-16T19:56:11.428Z,4.43
2022-11-16T19:58:38.477Z,6.47
2022-11-16T20:01:13.645Z,11.73
2022-11-16T20:03:41.855Z,4.67
2022-11-16T20:06:13.776Z,9.53
2022-11-16T20:08:42.196Z,6.77
2022-11-16T20:11:23.001Z,6.80
2022-11-16T20:13:51.101Z,5.60
2022-11-16T20:16:20.121Z,7.43
2022-11-16T20:18:47.669Z,10.13
2022-11-16T20:21:28.764Z,6.33
2022-11-16T20:24:01.587Z,8.50
2022-11-16T20:26:33.295Z,5.97
2022-11-16T20:29:00.100Z,7.17
2022-11-16T20:31:29.091Z,13.87
2022-11-16T20:34:00.554Z,13.07
2022-11-16T20:36:29.725Z,11.03
2022-11-16T20:38:57.642Z,13.77
2022-11-16T20:41:32.115Z,12.50
2022-11-16T20:44:00.360Z,16.00
2022-11-16T20:46:29.321Z,13.07
2022-11-16T20:48:57.108Z,7.83
2022-11-16T20:51:23.868Z,8.00
2022-11-16T20:53:50.792Z,9.73
2022-11-16T20:56:19.220Z,6.70
2022-11-16T20:58:46.466Z,9.43
2022-11-16T21:01:17.483Z,8.43
2022-11-16T21:03:44.712Z,12.93
2022-11-16T21:06:13.370Z,7.33
2022-11-16T21:08:41.435Z,6.10
2022-11-16T21:11:29.101Z,8.50
2022-11-16T21:14:14.760Z,12.77
2022-11-16T21:16:41.501Z,19.17
2022-11-16T21:19:08.373Z,22.20
2022-11-16T21:21:35.097Z,16.57
2022-11-16T21:24:01.822Z,18.20
2022-11-16T21:26:30.678Z,26.63
2022-11-16T21:28:58.756Z,24.47
2022-11-16T21:31:33.848Z,19.70
2022-11-16T21:34:01.008Z,21.20
2022-11-16T21:36:29.326Z,25.60
2022-11-16T21:38:58.009Z,19.43
2022-11-16T21:41:25.164Z,21.93
2022-11-16T21:43:51.820Z,18.37
2022-11-16T21:46:22.680Z,18.30
2022-11-16T21:48:50.911Z,9.43
2022-11-16T21:51:19.558Z,7.77
2022-11-16T21:53:46.506Z,7.40
2022-11-16T21:56:15.813Z,8.07
2022-11-16T21:58:43.340Z,7.60
2022-11-16T22:01:11.687Z,5.23
2022-11-16T22:03:38.960Z,7.00
2022-11-16T22:06:25.728Z,6.93
2022-11-16T22:08:52.728Z,11.10
2022-11-16T22:11:21.873Z,7.13
2022-11-16T22:13:49.362Z,4.70
2022-11-16T22:16:17.939Z,7.23
2022-11-16T22:18:44.650Z,6.17
2022-11-16T22:21:11.953Z,6.30
2022-11-16T22:23:38.796Z,6.90
2022-11-16T22:26:08.708Z,6.10
2022-11-16T22:28:36.506Z,4.10
2022-11-16T22:31:09.512Z,6.97
2022-11-16T22:33:36.377Z,8.97
2022-11-16T22:36:04.118Z,4.33
2022-11-16T22:38:31.486Z,3.87
2022-11-16T22:40:58.164Z,5.83
2022-11-16T22:43:27.228Z,4.63
2022-11-16T22:46:04.542Z,7.50
2022-11-16T22:48:36.566Z,4.93
2022-11-16T22:51:04.312Z,3.27
2022-11-16T22:53:31.055Z,5.30
2022-11-16T22:56:04.265Z,7.53
2022-11-16T22:58:30.928Z,3.83
2022-11-16T23:00:57.837Z,4.77
2022-11-16T23:03:24.610Z,5.07
2022-11-16T23:05:51.279Z,5.20
2022-11-16T23:08:17.917Z,4.80
2022-11-16T23:11:03.063Z,4.10
2022-11-16T23:13:48.459Z,4.57
2022-11-16T23:16:15.097Z,2.50
2022-11-16T23:18:41.751Z,4.77
2022-11-16T23:21:27.697Z,3.70
2022-11-16T23:24:13.044Z,4.47
2022-11-16T23:26:58.565Z,3.30
2022-11-16T23:29:25.270Z,3.17
2022-11-16T23:31:51.905Z,3.23
2022-11-16T23:34:19.884Z,4.97
2022-11-16T23:36:46.539Z,2.37
2022-11-16T23:39:13.207Z,4.93
2022-11-16T23:41:58.733Z,3.70
2022-11-16T23:44:25.363Z,5.10
2022-11-16T23:46:52.036Z,5.53
2022-11-16T23:49:18.657Z,2.07
2022-11-16T23:51:45.527Z,2.70
2022-11-16T23:54:12.160Z,2.23
2022-11-16T23:56:38.835Z,3.20
2022-11-16T23:59:05.580Z,5.63
