createdAt,value
2022-12-25T00:02:15.664Z,98755.69
2022-12-25T00:04:43.626Z,98773.50
2022-12-25T00:07:11.831Z,98766.31
2022-12-25T00:09:39.800Z,98779.09
2022-12-25T00:12:07.935Z,98781.53
2022-12-25T00:14:35.968Z,98787.59
2022-12-25T00:17:03.956Z,98788.59
2022-12-25T00:19:33.416Z,98790.22
2022-12-25T00:22:01.400Z,98792.66
2022-12-25T00:24:29.350Z,98796.97
2022-12-25T00:26:57.344Z,98797.34
2022-12-25T00:29:25.443Z,98796.59
2022-12-25T00:31:53.470Z,98803.81
2022-12-25T00:34:21.499Z,98806.66
2022-12-25T00:36:52.781Z,98821.69
2022-12-25T00:39:20.718Z,98814.88
2022-12-25T00:42:06.102Z,98804.22
2022-12-25T00:44:34.051Z,98814.31
2022-12-25T00:47:02.344Z,98818.28
2022-12-25T00:49:30.311Z,98811.63
2022-12-25T00:52:00.018Z,98816.44
2022-12-25T00:54:28.064Z,98822.47
2022-12-25T00:56:55.949Z,98827.09
2022-12-25T00:59:23.957Z,98834.00
2022-12-25T01:01:52.058Z,98828.34
2022-12-25T01:04:20.154Z,98827.75
2022-12-25T01:06:48.136Z,98834.19
2022-12-25T01:09:35.185Z,98843.22
2022-12-25T01:12:03.123Z,98851.25
2022-12-25T01:14:31.145Z,98861.53
2022-12-25T01:16:59.116Z,98854.75
2022-12-25T01:19:26.997Z,98857.34
2022-12-25T01:21:54.958Z,98857.94
2022-12-25T01:24:24.286Z,98854.69
2022-12-25T01:26:52.415Z,98868.56
2022-12-25T01:29:20.308Z,98862.53
2022-12-25T01:31:48.284Z,98858.75
2022-12-25T01:34:16.398Z,98857.34
2022-12-25T01:36:44.340Z,98866.38
2022-12-25T01:39:12.360Z,98879.84
2022-12-25T01:41:41.807Z,98887.06
2022-12-25T01:44:29.824Z,98894.69
2022-12-25T01:46:57.801Z,98905.91
2022-12-25T01:49:27.177Z,98904.31
2022-12-25T01:51:58.499Z,98907.91
2022-12-25T01:54:28.892Z,98909.13
2022-12-25T01:56:59.312Z,98910.53
2022-12-25T01:59:28.008Z,98916.94
2022-12-25T02:01:56.095Z,98911.50
2022-12-25T02:04:38.837Z,98905.13
2022-12-25T02:07:07.084Z,98922.13
2022-12-25T02:09:35.389Z,98918.13
2022-12-25T02:12:05.223Z,98927.94
2022-12-25T02:14:35.052Z,98924.72
2022-12-25T02:17:07.160Z,98927.94
2022-12-25T02:19:59.718Z,98935.53
2022-12-25T02:22:35.714Z,98937.75
2022-12-25T02:25:12.438Z,98924.34
2022-12-25T02:27:58.469Z,98935.75
2022-12-25T02:30:26.818Z,98948.94
2022-12-25T02:33:19.082Z,98942.97
2022-12-25T02:35:47.850Z,98948.31
2022-12-25T02:38:17.379Z,98949.50
2022-12-25T02:40:45.711Z,98951.94
2022-12-25T02:43:35.131Z,98953.06
2022-12-25T02:46:23.710Z,98955.47
2022-12-25T02:49:10.292Z,98952.69
2022-12-25T02:51:57.786Z,98966.47
2022-12-25T02:54:45.414Z,98973.75
2022-12-25T02:57:32.593Z,98982.34
2022-12-25T03:00:20.581Z,98990.91
2022-12-25T03:03:06.837Z,98987.78
2022-12-25T03:05:53.069Z,98986.88
2022-12-25T03:08:23.636Z,98994.69
2022-12-25T03:11:14.186Z,98990.69
2022-12-25T03:13:44.124Z,98991.47
2022-12-25T03:16:30.911Z,98985.31
2022-12-25T03:18:59.374Z,98989.22
2022-12-25T03:21:44.591Z,98996.41
2022-12-25T03:24:29.894Z,99005.41
2022-12-25T03:26:58.294Z,99012.09
2022-12-25T03:29:44.482Z,99009.75
2022-12-25T03:32:19.806Z,99012.44
2022-12-25T03:35:25.877Z,99019.25
2022-12-25T03:38:15.960Z,99018.78
2022-12-25T03:41:09.113Z,99024.69
2022-12-25T03:43:59.812Z,99033.22
2022-12-25T03:46:47.727Z,99026.59
2022-12-25T03:49:37.305Z,99033.00
2022-12-25T03:52:26.037Z,99041.94
2022-12-25T03:55:12.770Z,99037.38
2022-12-25T03:57:58.252Z,99035.75
2022-12-25T04:00:43.752Z,99049.06
2022-12-25T04:03:29.431Z,99050.06
2022-12-25T04:06:16.106Z,99042.75
2022-12-25T04:09:01.940Z,99044.31
2022-12-25T04:11:47.201Z,99047.34
2022-12-25T04:14:32.425Z,99052.16
2022-12-25T04:17:18.280Z,99056.75
2022-12-25T04:20:03.829Z,99062.31
2022-12-25T04:22:50.749Z,99057.13
2022-12-25T04:25:36.305Z,99062.53
2022-12-25T04:28:22.147Z,99062.94
2022-12-25T04:31:07.600Z,99068.44
2022-12-25T04:33:53.143Z,99077.41
2022-12-25T04:36:22.859Z,99075.69
2022-12-25T04:38:52.641Z,99073.72
2022-12-25T04:41:20.542Z,99070.88
2022-12-25T04:43:48.467Z,99076.56
2022-12-25T04:46:16.440Z,99072.34
2022-12-25T04:48:44.373Z,99084.22
2022-12-25T04:51:13.695Z,99086.25
2022-12-25T04:53:41.917Z,99089.06
2022-12-25T04:56:11.443Z,99088.97
2022-12-25T04:58:39.725Z,99092.50
2022-12-25T05:01:07.740Z,99099.66
2022-12-25T05:03:35.749Z,99106.72
2022-12-25T05:06:04.203Z,99104.66
2022-12-25T05:08:32.868Z,99114.94
2022-12-25T05:11:01.035Z,99109.03
2022-12-25T05:13:30.556Z,99131.94
2022-12-25T05:15:58.720Z,99129.34
2022-12-25T05:18:26.848Z,99126.34
2022-12-25T05:20:55.274Z,99138.16
2022-12-25T05:23:23.377Z,99153.28
2022-12-25T05:25:51.424Z,99160.88
2022-12-25T05:28:19.420Z,99148.75
2022-12-25T05:30:48.834Z,99152.75
2022-12-25T05:33:16.922Z,99154.78
2022-12-25T05:35:45.077Z,99156.47
2022-12-25T05:38:12.984Z,99162.72
2022-12-25T05:40:42.118Z,99174.25
2022-12-25T05:43:10.037Z,99183.25
2022-12-25T05:45:38.231Z,99184.25
2022-12-25T05:48:07.925Z,99184.34
2022-12-25T05:50:37.798Z,99183.53
2022-12-25T05:53:08.233Z,99197.94
2022-12-25T05:55:36.948Z,99205.56
2022-12-25T05:58:05.573Z,99198.22
2022-12-25T06:00:33.895Z,99205.63
2022-12-25T06:03:02.461Z,99202.84
2022-12-25T06:05:32.372Z,99215.09
2022-12-25T06:08:00.272Z,99212.34
2022-12-25T06:10:28.186Z,99214.19
2022-12-25T06:12:56.725Z,99219.94
2022-12-25T06:15:24.779Z,99226.19
2022-12-25T06:17:52.923Z,99217.00
2022-12-25T06:20:22.143Z,99222.13
2022-12-25T06:22:51.889Z,99214.88
2022-12-25T06:25:20.190Z,99219.94
2022-12-25T06:27:48.216Z,99225.56
2022-12-25T06:30:16.670Z,99230.84
2022-12-25T06:32:44.695Z,99235.91
2022-12-25T06:35:12.721Z,99239.56
2022-12-25T06:37:40.812Z,99233.44
2022-12-25T06:40:10.859Z,99238.56
2022-12-25T06:42:38.856Z,99238.44
2022-12-25T06:45:07.167Z,99254.44
2022-12-25T06:47:35.210Z,99248.78
2022-12-25T06:50:03.617Z,99253.69
2022-12-25T06:52:32.963Z,99252.63
2022-12-25T06:55:01.028Z,99249.69
2022-12-25T06:57:30.523Z,99259.34
2022-12-25T06:59:58.500Z,99254.59
2022-12-25T07:02:26.765Z,99260.84
2022-12-25T07:04:55.099Z,99263.47
2022-12-25T07:07:23.844Z,99266.53
2022-12-25T07:09:51.913Z,99258.97
2022-12-25T07:12:21.681Z,99266.22
2022-12-25T07:14:51.270Z,99272.25
2022-12-25T07:17:19.582Z,99268.03
2022-12-25T07:19:47.802Z,99261.84
2022-12-25T07:22:16.105Z,99265.88
2022-12-25T07:24:44.135Z,99271.28
2022-12-25T07:27:12.207Z,99277.66
2022-12-25T07:29:40.310Z,99287.25
2022-12-25T07:32:09.723Z,99285.19
2022-12-25T07:34:37.700Z,99282.63
2022-12-25T07:37:05.692Z,99303.34
2022-12-25T07:39:34.693Z,99310.56
2022-12-25T07:42:02.780Z,99299.66
2022-12-25T07:44:30.857Z,99313.72
2022-12-25T07:46:58.879Z,99316.22
2022-12-25T07:49:28.333Z,99320.91
2022-12-25T07:51:56.298Z,99322.31
2022-12-25T07:54:24.455Z,99331.84
2022-12-25T07:56:53.447Z,99327.34
2022-12-25T07:59:21.708Z,99329.25
2022-12-25T08:01:50.719Z,99331.31
2022-12-25T08:04:19.037Z,99329.34
2022-12-25T08:06:48.474Z,99328.25
2022-12-25T08:09:16.489Z,99346.28
2022-12-25T08:11:46.921Z,99340.88
2022-12-25T08:14:15.086Z,99354.81
2022-12-25T08:16:43.119Z,99361.78
2022-12-25T08:19:11.459Z,99355.16
2022-12-25T08:21:39.805Z,99360.00
2022-12-25T08:24:09.700Z,99362.44
2022-12-25T08:26:37.629Z,99356.31
2022-12-25T08:29:05.639Z,99357.94
2022-12-25T08:31:37.233Z,99371.03
2022-12-25T08:34:07.481Z,99369.44
2022-12-25T08:36:37.553Z,99368.09
2022-12-25T08:39:05.851Z,99379.28
2022-12-25T08:41:36.665Z,99377.41
2022-12-25T08:44:05.002Z,99369.31
2022-12-25T08:46:33.058Z,99369.88
2022-12-25T08:49:01.038Z,99385.75
2022-12-25T08:51:29.069Z,99383.50
2022-12-25T08:54:00.202Z,99384.78
2022-12-25T08:56:29.005Z,99385.38
2022-12-25T08:58:58.440Z,99380.72
2022-12-25T09:01:26.555Z,99380.91
2022-12-25T09:03:54.638Z,99386.00
2022-12-25T09:06:22.865Z,99390.59
2022-12-25T09:08:51.593Z,99391.41
2022-12-25T09:11:20.770Z,99394.09
2022-12-25T09:13:48.959Z,99398.22
2022-12-25T09:16:20.500Z,99409.16
2022-12-25T09:18:48.509Z,99405.94
2022-12-25T09:21:17.163Z,99409.88
2022-12-25T09:23:45.377Z,99417.78
2022-12-25T09:26:14.853Z,99410.44
2022-12-25T09:28:50.301Z,99424.03
2022-12-25T09:31:21.368Z,99420.94
2022-12-25T09:33:49.817Z,99415.81
2022-12-25T09:36:17.941Z,99422.91
2022-12-25T09:38:46.096Z,99426.56
2022-12-25T09:41:17.481Z,99427.38
2022-12-25T09:43:48.031Z,99428.44
2022-12-25T09:46:18.533Z,99424.06
2022-12-25T09:48:50.255Z,99434.63
2022-12-25T09:51:18.525Z,99430.44
2022-12-25T09:53:49.596Z,99421.47
2022-12-25T09:56:19.182Z,99438.59
2022-12-25T09:58:47.158Z,99424.13
2022-12-25T10:01:19.260Z,99435.81
2022-12-25T10:04:03.262Z,99430.69
2022-12-25T10:06:38.333Z,99438.75
2022-12-25T10:09:22.718Z,99446.31
2022-12-25T10:11:56.964Z,99446.66
2022-12-25T10:14:28.328Z,99454.84
2022-12-25T10:17:03.930Z,99456.72
2022-12-25T10:19:42.828Z,99460.22
2022-12-25T10:22:18.077Z,99468.34
2022-12-25T10:24:49.735Z,99467.00
2022-12-25T10:27:20.080Z,99461.41
2022-12-25T10:29:51.201Z,99472.47
2022-12-25T10:32:19.178Z,99470.84
2022-12-25T10:34:49.725Z,99469.50
2022-12-25T10:37:18.340Z,99472.28
2022-12-25T10:39:47.205Z,99468.06
2022-12-25T10:42:39.253Z,99461.72
2022-12-25T10:45:08.270Z,99467.38
2022-12-25T10:47:38.520Z,99461.97
2022-12-25T10:50:11.244Z,99461.13
2022-12-25T10:52:48.585Z,99464.03
2022-12-25T10:55:24.945Z,99469.63
2022-12-25T10:57:58.119Z,99467.03
2022-12-25T11:00:27.266Z,99470.56
2022-12-25T11:02:55.666Z,99471.63
2022-12-25T11:05:28.611Z,99470.00
2022-12-25T11:07:57.274Z,99476.00
2022-12-25T11:10:26.473Z,99474.88
2022-12-25T11:12:55.014Z,99488.47
2022-12-25T11:15:35.296Z,99488.66
2022-12-25T11:18:03.289Z,99484.63
2022-12-25T11:20:33.424Z,99479.88
2022-12-25T11:23:01.507Z,99477.38
2022-12-25T11:25:29.622Z,99484.44
2022-12-25T11:27:58.881Z,99480.75
2022-12-25T11:30:27.192Z,99485.66
2022-12-25T11:32:56.848Z,99480.84
2022-12-25T11:35:29.480Z,99491.28
2022-12-25T11:37:59.075Z,99491.47
2022-12-25T11:40:29.077Z,99490.72
2022-12-25T11:43:04.110Z,99499.63
2022-12-25T11:45:38.782Z,99499.53
2022-12-25T11:48:10.800Z,99500.06
2022-12-25T11:50:40.841Z,99503.38
2022-12-25T11:53:14.770Z,99496.56
2022-12-25T11:55:44.549Z,99506.88
2022-12-25T11:58:17.275Z,99506.00
2022-12-25T12:00:47.839Z,99511.53
2022-12-25T12:03:18.340Z,99515.81
2022-12-25T12:05:47.454Z,99523.91
2022-12-25T12:08:16.861Z,99521.03
2022-12-25T12:10:58.917Z,99534.44
2022-12-25T12:13:34.051Z,99533.03
2022-12-25T12:16:04.211Z,99532.16
2022-12-25T12:18:33.645Z,99542.13
2022-12-25T12:21:03.334Z,99544.84
2022-12-25T12:23:34.916Z,99549.59
2022-12-25T12:26:03.171Z,99536.38
2022-12-25T12:28:35.595Z,99546.25
2022-12-25T12:31:05.144Z,99546.28
2022-12-25T12:33:36.487Z,99545.31
2022-12-25T12:36:05.851Z,99537.50
2022-12-25T12:38:36.083Z,99545.03
2022-12-25T12:41:05.568Z,99541.63
2022-12-25T12:43:36.134Z,99550.69
2022-12-25T12:46:06.790Z,99552.78
2022-12-25T12:48:39.927Z,99541.69
2022-12-25T12:51:08.983Z,99551.63
2022-12-25T12:53:39.510Z,99550.03
2022-12-25T12:56:11.033Z,99551.22
2022-12-25T12:58:40.897Z,99552.13
2022-12-25T13:01:13.592Z,99556.09
2022-12-25T13:03:56.460Z,99555.84
2022-12-25T13:06:29.187Z,99560.91
2022-12-25T13:09:06.378Z,99561.31
2022-12-25T13:11:38.882Z,99565.84
2022-12-25T13:14:07.053Z,99563.47
2022-12-25T13:16:36.224Z,99569.97
2022-12-25T13:19:06.866Z,99570.31
2022-12-25T13:21:35.228Z,99562.41
2022-12-25T13:24:09.085Z,99575.25
2022-12-25T13:26:39.106Z,99575.41
2022-12-25T13:29:11.537Z,99585.31
2022-12-25T13:31:41.944Z,99581.59
2022-12-25T13:34:19.261Z,99584.03
2022-12-25T13:36:47.215Z,99581.16
2022-12-25T13:39:18.187Z,99583.63
2022-12-25T13:42:04.745Z,99593.03
2022-12-25T13:44:37.836Z,99597.44
2022-12-25T13:47:09.803Z,99589.97
2022-12-25T13:49:38.860Z,99600.53
2022-12-25T13:52:12.182Z,99600.72
2022-12-25T13:54:41.660Z,99599.47
2022-12-25T13:57:13.324Z,99607.94
2022-12-25T13:59:41.419Z,99606.81
2022-12-25T14:02:16.094Z,99611.75
2022-12-25T14:04:45.624Z,99612.91
2022-12-25T14:07:13.898Z,99611.28
2022-12-25T14:09:43.487Z,99611.78
2022-12-25T14:12:17.351Z,99608.69
2022-12-25T14:14:47.435Z,99615.31
2022-12-25T14:17:15.487Z,99614.03
2022-12-25T14:19:43.569Z,99611.34
2022-12-25T14:22:13.037Z,99608.41
2022-12-25T14:24:41.444Z,99611.00
2022-12-25T14:27:19.287Z,99615.38
2022-12-25T14:29:48.471Z,99612.94
2022-12-25T14:32:17.910Z,99625.94
2022-12-25T14:34:46.591Z,99628.88
2022-12-25T14:37:16.939Z,99627.25
2022-12-25T14:39:48.239Z,99641.38
2022-12-25T14:45:32.544Z,99641.22
2022-12-25T14:48:03.079Z,99651.59
2022-12-25T14:50:32.740Z,99648.88
2022-12-25T14:53:01.244Z,99643.03
2022-12-25T14:55:30.376Z,99652.09
2022-12-25T14:58:01.247Z,99647.88
2022-12-25T15:00:31.860Z,99634.09
2022-12-25T15:03:00.777Z,99648.03
2022-12-25T15:05:30.759Z,99647.19
2022-12-25T15:08:07.174Z,99640.84
2022-12-25T15:13:25.671Z,99652.34
2022-12-25T15:15:56.191Z,99645.72
2022-12-25T15:18:25.432Z,99646.53
2022-12-25T15:20:54.416Z,99655.00
2022-12-25T15:23:22.867Z,99648.00
2022-12-25T15:25:52.229Z,99643.78
2022-12-25T15:28:20.192Z,99648.47
2022-12-25T15:30:51.004Z,99653.53
2022-12-25T15:33:19.980Z,99647.38
2022-12-25T15:35:47.943Z,99654.53
2022-12-25T15:38:16.202Z,99660.03
2022-12-25T15:40:44.400Z,99662.31
2022-12-25T15:43:39.036Z,99657.13
2022-12-25T15:46:04.321Z,99670.75
2022-12-25T15:48:32.301Z,99669.63
2022-12-25T15:51:00.294Z,99670.59
2022-12-25T15:53:28.299Z,99668.97
2022-12-25T15:55:56.337Z,99679.19
2022-12-25T15:58:24.685Z,99677.88
2022-12-25T16:00:52.620Z,99675.09
2022-12-25T16:03:22.161Z,99688.75
2022-12-25T16:05:50.329Z,99695.22
2022-12-25T16:08:18.526Z,99685.00
2022-12-25T16:10:46.566Z,99693.44
2022-12-25T16:13:14.782Z,99689.50
2022-12-25T16:15:42.677Z,99694.03
2022-12-25T16:18:11.675Z,99693.03
2022-12-25T16:20:41.075Z,99697.09
2022-12-25T16:23:09.167Z,99701.63
2022-12-25T16:25:37.163Z,99707.28
2022-12-25T16:28:06.219Z,99698.19
2022-12-25T16:30:35.133Z,99696.56
2022-12-25T16:33:03.166Z,99699.63
2022-12-25T16:35:31.120Z,99701.06
2022-12-25T16:38:00.717Z,99703.38
2022-12-25T16:40:28.999Z,99703.09
2022-12-25T16:42:57.541Z,99706.13
2022-12-25T16:45:25.600Z,99709.38
2022-12-25T16:47:53.554Z,99717.50
2022-12-25T16:50:22.625Z,99718.28
2022-12-25T16:52:50.695Z,99722.41
2022-12-25T16:55:25.024Z,99725.44
2022-12-25T16:57:56.037Z,99725.94
2022-12-25T17:00:23.987Z,99721.13
2022-12-25T17:02:52.081Z,99723.22
2022-12-25T17:05:20.290Z,99718.53
2022-12-25T17:07:48.352Z,99726.31
2022-12-25T17:10:16.413Z,99723.91
2022-12-25T17:12:45.990Z,99720.66
2022-12-25T17:15:14.193Z,99723.53
2022-12-25T17:17:42.492Z,99721.59
2022-12-25T17:20:10.875Z,99726.13
2022-12-25T17:22:38.781Z,99728.25
2022-12-25T17:25:07.041Z,99730.34
2022-12-25T17:27:35.191Z,99725.50
2022-12-25T17:30:05.033Z,99731.03
2022-12-25T17:32:33.118Z,99732.50
2022-12-25T17:35:01.292Z,99744.84
2022-12-25T17:37:29.256Z,99748.41
2022-12-25T17:39:57.357Z,99752.78
2022-12-25T17:45:37.132Z,99746.13
2022-12-25T17:48:05.413Z,99743.84
2022-12-25T17:50:39.332Z,99741.59
2022-12-25T17:53:09.382Z,99753.44
2022-12-25T17:55:39.017Z,99750.50
2022-12-25T17:58:06.998Z,99755.72
2022-12-25T18:00:36.627Z,99753.28
2022-12-25T18:03:11.298Z,99760.28
2022-12-25T18:05:40.179Z,99761.50
2022-12-25T18:08:08.239Z,99754.69
2022-12-25T18:10:37.086Z,99765.78
2022-12-25T18:13:05.437Z,99766.84
2022-12-25T18:15:33.552Z,99760.88
2022-12-25T18:18:03.251Z,99765.41
2022-12-25T18:20:39.367Z,99755.50
2022-12-25T18:23:08.104Z,99757.44
2022-12-25T18:25:36.115Z,99761.16
2022-12-25T18:28:04.142Z,99765.50
2022-12-25T18:30:32.300Z,99759.50
2022-12-25T18:33:00.248Z,99777.53
2022-12-25T18:35:30.024Z,99780.44
2022-12-25T18:37:58.112Z,99776.03
2022-12-25T18:40:26.177Z,99777.66
2022-12-25T18:43:01.079Z,99777.47
2022-12-25T18:45:31.155Z,99780.53
2022-12-25T18:48:03.337Z,99786.19
2022-12-25T18:50:33.255Z,99794.50
2022-12-25T18:53:01.445Z,99792.75
2022-12-25T18:55:29.541Z,99789.06
2022-12-25T18:57:57.739Z,99799.97
2022-12-25T19:00:26.211Z,99795.22
2022-12-25T19:02:57.255Z,99795.03
2022-12-25T19:05:25.703Z,99800.38
2022-12-25T19:07:55.371Z,99805.59
2022-12-25T19:10:23.430Z,99805.25
2022-12-25T19:12:51.358Z,99799.91
2022-12-25T19:15:19.550Z,99798.13
2022-12-25T19:17:47.610Z,99795.66
2022-12-25T19:20:15.615Z,99802.81
2022-12-25T19:22:43.795Z,99810.78
2022-12-25T19:25:13.350Z,99813.63
2022-12-25T19:27:41.403Z,99818.50
2022-12-25T19:30:10.300Z,99819.97
2022-12-25T19:32:38.283Z,99815.41
2022-12-25T19:35:07.252Z,99818.63
2022-12-25T19:37:35.404Z,99821.22
2022-12-25T19:40:04.183Z,99835.88
2022-12-25T19:42:33.601Z,99834.06
2022-12-25T19:45:03.213Z,99836.41
2022-12-25T19:47:31.290Z,99834.66
2022-12-25T19:50:02.851Z,99828.63
2022-12-25T19:52:31.810Z,99830.44
2022-12-25T19:54:59.792Z,99832.53
2022-12-25T19:57:27.761Z,99833.00
2022-12-25T19:59:57.164Z,99833.66
2022-12-25T20:02:25.346Z,99832.06
2022-12-25T20:04:53.517Z,99828.16
2022-12-25T20:07:21.551Z,99824.09
2022-12-25T20:09:49.494Z,99827.81
2022-12-25T20:12:17.622Z,99834.66
2022-12-25T20:14:46.480Z,99843.25
2022-12-25T20:17:16.378Z,99838.56
2022-12-25T20:19:44.679Z,99845.38
2022-12-25T20:22:12.635Z,99837.91
2022-12-25T20:24:40.628Z,99836.94
2022-12-25T20:27:08.588Z,99840.19
2022-12-25T20:29:36.540Z,99832.88
2022-12-25T20:32:05.120Z,99835.00
2022-12-25T20:34:34.643Z,99837.88
2022-12-25T20:37:02.635Z,99840.31
2022-12-25T20:42:11.097Z,99845.00
2022-12-25T20:44:41.826Z,99837.53
2022-12-25T20:47:10.069Z,99851.22
2022-12-25T20:49:39.478Z,99848.75
2022-12-25T20:52:07.680Z,99847.97
2022-12-25T20:54:36.128Z,99847.16
2022-12-25T20:57:04.143Z,99849.25
2022-12-25T20:59:37.411Z,99850.38
2022-12-25T21:02:06.149Z,99852.19
2022-12-25T21:04:34.440Z,99858.69
2022-12-25T21:07:03.876Z,99851.53
2022-12-25T21:09:32.036Z,99860.63
2022-12-25T21:12:00.137Z,99875.56
2022-12-25T21:14:29.679Z,99872.63
2022-12-25T21:16:57.684Z,99867.75
2022-12-25T21:19:26.101Z,99863.22
2022-12-25T21:21:54.153Z,99867.09
2022-12-25T21:24:23.666Z,99866.94
2022-12-25T21:26:51.590Z,99870.66
2022-12-25T21:29:22.980Z,99866.63
2022-12-25T21:32:08.785Z,99864.19
2022-12-25T21:34:36.760Z,99868.59
2022-12-25T21:37:04.903Z,99868.59
2022-12-25T21:39:34.508Z,99865.16
2022-12-25T21:42:04.655Z,99867.75
2022-12-25T21:44:32.804Z,99874.94
2022-12-25T21:47:00.837Z,99881.94
2022-12-25T21:49:46.069Z,99870.56
2022-12-25T21:52:16.107Z,99867.16
2022-12-25T21:54:45.668Z,99866.63
2022-12-25T21:57:13.691Z,99868.94
2022-12-25T21:59:41.663Z,99869.59
2022-12-25T22:02:11.637Z,99881.44
2022-12-25T22:04:40.170Z,99874.47
2022-12-25T22:07:19.161Z,99884.69
2022-12-25T22:09:49.547Z,99877.88
2022-12-25T22:12:35.823Z,99882.09
2022-12-25T22:15:06.697Z,99883.06
2022-12-25T22:17:52.763Z,99880.63
2022-12-25T22:20:21.530Z,99874.28
2022-12-25T22:22:49.560Z,99878.16
2022-12-25T22:25:19.271Z,99871.00
2022-12-25T22:27:47.838Z,99869.22
2022-12-25T22:30:17.042Z,99872.97
2022-12-25T22:32:45.022Z,99867.91
2022-12-25T22:35:13.549Z,99874.63
2022-12-25T22:37:41.845Z,99867.13
2022-12-25T22:40:10.788Z,99874.25
2022-12-25T22:42:40.129Z,99861.41
2022-12-25T22:45:08.709Z,99872.28
2022-12-25T22:47:36.852Z,99878.94
2022-12-25T22:50:05.270Z,99871.97
2022-12-25T22:52:33.520Z,99883.31
2022-12-25T22:57:49.502Z,99881.72
2022-12-25T23:00:17.439Z,99882.50
2022-12-25T23:02:45.519Z,99889.53
2022-12-25T23:05:13.657Z,99890.31
2022-12-25T23:07:41.918Z,99896.66
2022-12-25T23:10:10.913Z,99893.59
2022-12-25T23:12:56.453Z,99899.44
2022-12-25T23:15:27.813Z,99909.06
2022-12-25T23:18:13.187Z,99902.22
2022-12-25T23:20:58.753Z,99905.47
2022-12-25T23:23:52.840Z,99908.53
2022-12-25T23:26:21.414Z,99913.09
2022-12-25T23:29:06.890Z,99917.03
2022-12-25T23:31:37.357Z,99919.94
2022-12-25T23:34:06.153Z,99917.50
2022-12-25T23:39:41.984Z,99912.31
2022-12-25T23:42:10.168Z,99914.91
2022-12-25T23:44:38.154Z,99926.28
2022-12-25T23:47:07.597Z,99924.00
2022-12-25T23:49:35.639Z,99933.28
2022-12-25T23:52:03.671Z,99931.00
2022-12-25T23:54:32.483Z,99939.63
2022-12-25T23:57:00.852Z,99931.63
2022-12-25T23:59:30.251Z,99930.53
