createdAt,value
2019-04-06T00:00:50.265Z,0.00
2019-04-06T00:01:50.265Z,0.00
2019-04-06T00:02:50.254Z,0.00
2019-04-06T00:03:52.108Z,0.00
2019-04-06T00:04:50.246Z,0.00
2019-04-06T00:05:50.237Z,0.00
2019-04-06T00:06:50.226Z,0.00
2019-04-06T00:07:50.220Z,0.00
2019-04-06T00:08:50.214Z,0.00
2019-04-06T00:09:50.204Z,0.00
2019-04-06T00:10:50.201Z,0.00
2019-04-06T00:12:50.188Z,0.00
2019-04-06T00:13:50.184Z,0.00
2019-04-06T00:14:50.170Z,0.00
2019-04-06T00:15:50.164Z,0.00
2019-04-06T00:17:23.389Z,0.00
2019-04-06T00:17:50.153Z,0.00
2019-04-06T00:18:50.350Z,0.00
2019-04-06T00:19:50.142Z,0.00
2019-04-06T00:20:50.135Z,0.00
2019-04-06T00:21:50.127Z,0.00
2019-04-06T00:22:50.116Z,0.00
2019-04-06T00:23:50.144Z,0.00
2019-04-06T00:24:50.105Z,0.00
2019-04-06T00:25:50.105Z,0.00
2019-04-06T00:26:50.093Z,0.00
2019-04-06T00:27:50.089Z,0.00
2019-04-06T00:28:50.075Z,0.00
2019-04-06T00:29:50.076Z,0.00
2019-04-06T00:30:50.067Z,0.00
2019-04-06T00:31:50.072Z,0.00
2019-04-06T00:32:50.052Z,0.00
2019-04-06T00:33:50.048Z,0.00
2019-04-06T00:34:50.037Z,0.00
2019-04-06T00:35:50.033Z,0.00
2019-04-06T00:36:50.028Z,0.00
2019-04-06T00:37:50.022Z,0.00
2019-04-06T00:38:50.009Z,0.00
2019-04-06T00:39:50.000Z,0.00
2019-04-06T00:40:49.995Z,0.00
2019-04-06T00:41:49.991Z,0.00
2019-04-06T00:42:49.979Z,0.00
2019-04-06T00:43:49.978Z,0.00
2019-04-06T00:44:49.969Z,0.00
2019-04-06T00:45:49.963Z,0.00
2019-04-06T00:46:49.956Z,0.00
2019-04-06T00:47:49.951Z,0.00
2019-04-06T00:48:49.939Z,0.00
2019-04-06T00:49:50.135Z,0.00
2019-04-06T00:51:49.919Z,0.00
2019-04-06T00:52:49.919Z,0.00
2019-04-06T00:53:49.909Z,0.00
2019-04-06T00:54:49.899Z,0.00
2019-04-06T00:55:55.619Z,0.00
2019-04-06T00:57:50.086Z,0.00
2019-04-06T00:58:49.882Z,0.00
2019-04-06T00:59:50.411Z,0.00
2019-04-06T01:00:49.863Z,0.00
2019-04-06T01:02:49.849Z,0.00
2019-04-06T01:03:49.843Z,0.00
2019-04-06T01:04:49.838Z,0.00
2019-04-06T01:05:49.831Z,0.00
2019-04-06T01:06:49.838Z,0.00
2019-04-06T01:07:50.013Z,0.00
2019-04-06T01:08:49.806Z,0.00
2019-04-06T01:09:49.800Z,0.00
2019-04-06T01:10:49.798Z,0.00
2019-04-06T01:11:49.783Z,0.00
2019-04-06T01:13:49.777Z,0.00
2019-04-06T01:14:49.768Z,0.00
2019-04-06T01:16:49.752Z,0.00
2019-04-06T01:17:49.953Z,0.00
2019-04-06T01:18:49.827Z,0.00
2019-04-06T01:19:49.731Z,0.00
2019-04-06T01:20:49.731Z,0.00
2019-04-06T01:21:49.723Z,0.00
2019-04-06T01:22:49.711Z,0.00
2019-04-06T01:23:49.705Z,0.00
2019-04-06T01:24:49.898Z,0.00
2019-04-06T01:25:49.689Z,0.00
2019-04-06T01:26:49.684Z,0.00
2019-04-06T01:28:49.683Z,0.00
2019-04-06T01:29:49.695Z,0.00
2019-04-06T01:30:49.659Z,0.00
2019-04-06T01:31:49.669Z,0.00
2019-04-06T01:32:49.641Z,0.00
2019-04-06T01:33:49.640Z,0.00
2019-04-06T01:34:49.674Z,0.00
2019-04-06T01:35:49.622Z,0.00
2019-04-06T01:36:49.620Z,0.00
2019-04-06T01:37:49.610Z,0.00
2019-04-06T01:38:49.606Z,0.00
2019-04-06T01:39:49.594Z,0.00
2019-04-06T01:40:49.592Z,0.00
2019-04-06T01:41:49.582Z,0.00
2019-04-06T01:42:49.577Z,0.00
2019-04-06T01:43:49.570Z,0.00
2019-04-06T01:44:49.653Z,0.00
2019-04-06T01:45:49.560Z,0.00
2019-04-06T01:46:49.548Z,0.00
2019-04-06T01:47:49.745Z,0.00
2019-04-06T01:48:49.536Z,0.00
2019-04-06T01:49:49.598Z,0.00
2019-04-06T01:50:49.523Z,0.00
2019-04-06T01:51:49.519Z,0.00
2019-04-06T01:52:49.507Z,0.00
2019-04-06T01:53:49.500Z,0.00
2019-04-06T01:54:49.499Z,0.00
2019-04-06T01:55:49.488Z,0.00
2019-04-06T01:56:49.485Z,0.00
2019-04-06T01:57:49.477Z,0.00
2019-04-06T01:58:49.476Z,0.00
2019-04-06T01:59:49.482Z,0.00
2019-04-06T02:00:49.534Z,0.00
2019-04-06T02:01:49.448Z,0.00
2019-04-06T02:02:49.441Z,0.00
2019-04-06T02:03:49.436Z,0.00
2019-04-06T02:04:49.428Z,0.00
2019-04-06T02:05:49.420Z,0.00
2019-04-06T02:06:49.417Z,0.00
2019-04-06T02:07:49.413Z,0.00
2019-04-06T02:08:49.397Z,0.00
2019-04-06T02:09:49.391Z,0.00
2019-04-06T02:10:49.390Z,0.00
2019-04-06T02:11:49.441Z,0.00
2019-04-06T02:13:49.374Z,0.00
2019-04-06T02:14:49.568Z,0.00
2019-04-06T02:15:49.357Z,0.00
2019-04-06T02:16:49.342Z,0.00
2019-04-06T02:17:49.343Z,0.00
2019-04-06T02:18:49.336Z,0.00
2019-04-06T02:19:49.328Z,0.00
2019-04-06T02:20:49.330Z,0.00
2019-04-06T02:21:49.311Z,0.00
2019-04-06T02:22:49.308Z,0.00
2019-04-06T02:23:49.298Z,0.00
2019-04-06T02:24:49.291Z,0.00
2019-04-06T02:25:49.322Z,0.00
2019-04-06T02:26:49.277Z,0.00
2019-04-06T02:27:49.274Z,0.00
2019-04-06T02:28:49.263Z,0.00
2019-04-06T02:29:49.258Z,0.00
2019-04-06T02:30:49.247Z,0.00
2019-04-06T02:32:49.236Z,0.00
2019-04-06T02:33:49.234Z,0.00
2019-04-06T02:34:49.296Z,0.00
2019-04-06T02:35:49.420Z,0.00
2019-04-06T02:36:49.416Z,0.00
2019-04-06T02:37:49.202Z,0.00
2019-04-06T02:38:49.201Z,0.00
2019-04-06T02:39:49.200Z,0.00
2019-04-06T02:40:49.186Z,0.00
2019-04-06T02:41:49.176Z,0.00
2019-04-06T02:42:49.172Z,0.00
2019-04-06T02:43:49.162Z,0.00
2019-04-06T02:44:49.244Z,0.00
2019-04-06T02:45:49.246Z,0.00
2019-04-06T02:46:49.144Z,0.00
2019-04-06T02:47:49.333Z,0.00
2019-04-06T02:48:49.181Z,0.00
2019-04-06T02:49:49.121Z,0.00
2019-04-06T02:50:49.117Z,0.00
2019-04-06T02:51:49.230Z,0.00
2019-04-06T02:52:49.101Z,0.00
2019-04-06T02:53:49.093Z,0.00
2019-04-06T02:54:49.093Z,0.00
2019-04-06T02:55:49.088Z,0.00
2019-04-06T02:56:49.075Z,0.00
2019-04-06T02:58:49.067Z,0.00
2019-04-06T02:59:49.053Z,0.00
2019-04-06T03:00:49.049Z,0.00
2019-04-06T03:02:49.037Z,0.00
2019-04-06T03:03:49.025Z,0.00
2019-04-06T03:04:49.019Z,0.00
2019-04-06T03:05:49.013Z,0.00
2019-04-06T03:06:49.052Z,0.00
2019-04-06T03:07:49.198Z,0.00
2019-04-06T03:08:48.993Z,0.00
2019-04-06T03:09:48.993Z,0.00
2019-04-06T03:10:48.980Z,0.00
2019-04-06T03:11:48.972Z,0.00
2019-04-06T03:12:48.965Z,0.00
2019-04-06T03:13:49.026Z,0.00
2019-04-06T03:14:49.148Z,0.00
2019-04-06T03:15:48.943Z,0.00
2019-04-06T03:16:48.939Z,0.00
2019-04-06T03:17:48.956Z,0.00
2019-04-06T03:18:48.955Z,0.00
2019-04-06T03:20:48.908Z,0.00
2019-04-06T03:21:48.921Z,0.00
2019-04-06T03:22:48.891Z,0.00
2019-04-06T03:23:51.259Z,0.00
2019-04-06T03:24:48.883Z,0.00
2019-04-06T03:27:00.730Z,0.00
2019-04-06T03:27:48.861Z,0.00
2019-04-06T03:28:48.906Z,0.00
2019-04-06T03:29:57.591Z,0.00
2019-04-06T03:30:49.058Z,0.00
2019-04-06T03:32:49.088Z,0.00
2019-04-06T03:33:49.024Z,0.00
2019-04-06T03:34:48.813Z,0.00
2019-04-06T03:35:50.303Z,0.00
2019-04-06T03:36:49.000Z,0.00
2019-04-06T03:37:48.799Z,0.00
2019-04-06T03:38:48.789Z,0.00
2019-04-06T03:39:48.793Z,0.00
2019-04-06T03:40:48.769Z,0.00
2019-04-06T03:41:48.764Z,0.00
2019-04-06T03:42:48.862Z,0.00
2019-04-06T03:43:48.757Z,0.00
2019-04-06T03:44:48.748Z,0.00
2019-04-06T03:45:48.740Z,0.00
2019-04-06T03:46:48.725Z,0.00
2019-04-06T03:47:48.726Z,0.00
2019-04-06T03:48:48.798Z,0.00
2019-04-06T03:49:48.715Z,0.00
2019-04-06T03:50:48.848Z,0.00
2019-04-06T03:51:48.696Z,0.00
2019-04-06T03:53:48.713Z,0.00
2019-04-06T03:54:48.879Z,0.00
2019-04-06T03:55:48.668Z,0.00
2019-04-06T03:56:48.659Z,0.00
2019-04-06T03:57:48.657Z,0.00
2019-04-06T03:58:48.645Z,0.00
2019-04-06T03:59:48.665Z,0.00
2019-04-06T04:00:48.634Z,0.00
2019-04-06T04:01:48.716Z,0.00
2019-04-06T04:03:48.619Z,0.00
2019-04-06T04:05:48.598Z,0.00
2019-04-06T04:06:48.595Z,0.00
2019-04-06T04:07:48.785Z,0.00
2019-04-06T04:08:48.577Z,0.00
2019-04-06T04:09:48.575Z,0.00
2019-04-06T04:10:48.569Z,0.00
2019-04-06T04:11:48.557Z,0.00
2019-04-06T04:12:48.769Z,0.00
2019-04-06T04:13:48.844Z,0.00
2019-04-06T04:14:48.540Z,0.00
2019-04-06T04:15:48.535Z,0.00
2019-04-06T04:16:48.525Z,0.00
2019-04-06T04:17:48.526Z,0.00
2019-04-06T04:18:48.550Z,0.00
2019-04-06T04:19:48.545Z,0.00
2019-04-06T04:20:48.503Z,0.00
2019-04-06T04:21:48.500Z,0.00
2019-04-06T04:22:48.724Z,0.00
2019-04-06T04:23:48.562Z,0.00
2019-04-06T04:24:48.673Z,0.00
2019-04-06T04:25:48.469Z,0.00
2019-04-06T04:26:48.644Z,0.00
2019-04-06T04:28:48.448Z,0.00
2019-04-06T04:29:48.434Z,0.00
2019-04-06T04:30:48.623Z,0.00
2019-04-06T04:31:48.629Z,0.00
2019-04-06T04:32:48.415Z,0.00
2019-04-06T04:33:48.417Z,4.00
2019-04-06T04:34:48.606Z,4.00
2019-04-06T04:35:48.400Z,0.00
2019-04-06T04:36:48.392Z,4.00
2019-04-06T04:38:21.610Z,4.00
2019-04-06T04:38:48.379Z,4.00
2019-04-06T04:39:48.374Z,8.00
2019-04-06T04:40:48.363Z,8.00
2019-04-06T04:41:48.415Z,12.00
2019-04-06T04:42:48.351Z,12.00
2019-04-06T04:43:48.342Z,12.00
2019-04-06T04:44:48.404Z,12.00
2019-04-06T04:45:48.531Z,16.00
2019-04-06T04:46:48.517Z,20.00
2019-04-06T04:47:50.135Z,20.00
2019-04-06T04:48:48.307Z,24.00
2019-04-06T04:49:48.300Z,24.00
2019-04-06T04:50:48.297Z,28.00
2019-04-06T04:51:48.287Z,40.00
2019-04-06T04:52:48.287Z,48.00
2019-04-06T04:53:48.429Z,52.00
2019-04-06T04:54:48.273Z,60.00
2019-04-06T04:55:48.261Z,64.00
2019-04-06T04:56:48.369Z,64.00
2019-04-06T04:57:48.253Z,72.00
2019-04-06T04:58:48.247Z,88.00
2019-04-06T04:59:48.244Z,100.00
2019-04-06T05:00:48.243Z,128.00
2019-04-06T05:02:48.215Z,160.00
2019-04-06T05:03:48.215Z,180.00
2019-04-06T05:04:48.394Z,188.00
2019-04-06T05:05:48.196Z,216.00
2019-04-06T05:06:48.191Z,256.00
2019-04-06T05:07:48.342Z,284.00
2019-04-06T05:09:48.168Z,352.00
2019-04-06T05:10:48.159Z,388.00
2019-04-06T05:11:49.131Z,428.00
2019-04-06T05:12:48.148Z,444.00
2019-04-06T05:13:48.152Z,468.00
2019-04-06T05:14:48.137Z,508.00
2019-04-06T05:15:48.131Z,516.00
2019-04-06T05:16:48.123Z,540.00
2019-04-06T05:17:48.115Z,532.00
2019-04-06T05:18:48.110Z,528.00
2019-04-06T05:19:48.307Z,608.00
2019-04-06T05:20:48.095Z,708.00
2019-04-06T05:21:48.088Z,788.00
2019-04-06T05:22:48.086Z,820.00
2019-04-06T05:23:48.124Z,908.00
2019-04-06T05:24:48.322Z,1116.00
2019-04-06T05:25:48.065Z,1152.00
2019-04-06T05:26:48.191Z,1180.00
2019-04-06T05:27:52.560Z,1248.00
2019-04-06T05:29:48.036Z,1324.00
2019-04-06T05:30:48.027Z,1456.00
2019-04-06T05:32:48.016Z,1560.00
2019-04-06T05:33:48.047Z,1616.00
2019-04-06T05:34:48.008Z,1768.00
2019-04-06T05:35:47.998Z,1844.00
2019-04-06T05:36:47.989Z,1832.00
2019-04-06T05:37:47.988Z,1884.00
2019-04-06T05:38:47.976Z,1968.00
2019-04-06T05:39:47.970Z,2168.00
2019-04-06T05:40:47.961Z,2232.00
2019-04-06T05:41:50.344Z,2312.00
2019-04-06T05:42:47.949Z,2304.00
2019-04-06T05:43:47.942Z,2416.00
2019-04-06T05:44:47.937Z,2436.00
2019-04-06T05:46:47.927Z,2596.00
2019-04-06T05:47:47.917Z,2812.00
2019-04-06T05:48:47.909Z,2904.00
2019-04-06T05:49:47.973Z,2856.00
2019-04-06T05:51:47.897Z,3112.00
2019-04-06T05:52:47.887Z,3212.00
2019-04-06T05:53:47.883Z,3384.00
2019-04-06T05:54:47.963Z,3588.00
2019-04-06T05:55:48.016Z,3584.00
2019-04-06T05:56:47.863Z,3600.00
2019-04-06T05:57:47.856Z,3616.00
2019-04-06T05:58:47.850Z,3760.00
2019-04-06T05:59:47.842Z,3836.00
2019-04-06T06:00:47.848Z,3792.00
2019-04-06T06:01:49.028Z,3676.00
2019-04-06T06:02:47.830Z,3480.00
2019-04-06T06:03:47.822Z,3372.00
2019-04-06T06:04:47.813Z,3316.00
2019-04-06T06:05:47.810Z,3232.00
2019-04-06T06:06:47.802Z,3208.00
2019-04-06T06:07:48.013Z,3232.00
2019-04-06T06:08:47.795Z,3404.00
2019-04-06T06:09:47.781Z,3400.00
2019-04-06T06:11:20.982Z,3308.00
2019-04-06T06:11:47.772Z,3372.00
2019-04-06T06:12:47.817Z,3596.00
2019-04-06T06:13:47.810Z,3584.00
2019-04-06T06:14:47.752Z,3460.00
2019-04-06T06:15:47.750Z,3584.00
2019-04-06T06:16:47.856Z,3512.00
2019-04-06T06:17:47.733Z,3496.00
2019-04-06T06:18:47.726Z,3512.00
2019-04-06T06:19:47.722Z,3548.00
2019-04-06T06:21:47.708Z,3816.00
2019-04-06T06:22:47.967Z,3948.00
2019-04-06T06:24:47.728Z,4188.00
2019-04-06T06:25:47.735Z,4324.00
2019-04-06T06:26:47.685Z,4280.00
2019-04-06T06:27:47.676Z,4072.00
2019-04-06T06:28:47.667Z,4016.00
2019-04-06T06:29:47.742Z,4084.00
2019-04-06T06:30:47.661Z,4268.00
2019-04-06T06:31:47.652Z,4112.00
2019-04-06T06:32:47.650Z,4288.00
2019-04-06T06:33:47.774Z,4608.00
2019-04-06T06:34:47.637Z,4604.00
2019-04-06T06:35:47.632Z,4580.00
2019-04-06T06:36:47.662Z,4652.00
2019-04-06T06:37:47.617Z,4988.00
2019-04-06T06:38:47.616Z,4832.00
2019-04-06T06:39:47.610Z,4708.00
2019-04-06T06:40:47.752Z,4852.00
2019-04-06T06:41:47.593Z,4880.00
2019-04-06T06:42:47.604Z,4912.00
2019-04-06T06:43:47.583Z,5228.00
2019-04-06T06:44:47.598Z,5108.00
2019-04-06T06:45:47.577Z,5392.00
2019-04-06T06:46:47.778Z,5648.00
2019-04-06T06:47:47.602Z,5356.00
2019-04-06T06:48:47.555Z,5352.00
2019-04-06T06:49:47.630Z,5084.00
2019-04-06T06:50:47.542Z,4928.00
2019-04-06T06:51:47.544Z,4868.00
2019-04-06T06:53:47.887Z,5688.00
2019-04-06T06:54:47.541Z,5880.00
2019-04-06T06:55:47.515Z,5688.00
2019-04-06T06:56:47.682Z,5888.00
2019-04-06T06:57:47.508Z,6168.00
2019-04-06T06:58:47.506Z,6536.00
2019-04-06T06:59:47.496Z,6352.00
2019-04-06T07:00:47.512Z,6556.00
2019-04-06T07:02:47.481Z,6384.00
2019-04-06T07:03:47.679Z,6956.00
2019-04-06T07:04:47.470Z,7512.00
2019-04-06T07:06:47.456Z,7464.00
2019-04-06T07:07:47.522Z,7648.00
2019-04-06T07:08:47.449Z,7488.00
2019-04-06T07:09:47.452Z,7208.00
2019-04-06T07:11:47.442Z,8276.00
2019-04-06T07:12:47.637Z,7244.00
2019-04-06T07:13:47.430Z,6948.00
2019-04-06T07:14:47.430Z,8516.00
2019-04-06T07:15:47.413Z,8108.00
2019-04-06T07:16:47.412Z,7824.00
2019-04-06T07:17:47.564Z,7652.00
2019-04-06T07:18:47.406Z,6828.00
2019-04-06T07:19:47.398Z,6924.00
2019-04-06T07:20:47.396Z,7988.00
2019-04-06T07:21:47.389Z,8688.00
2019-04-06T07:22:47.670Z,9084.00
2019-04-06T07:23:47.394Z,9056.00
2019-04-06T07:24:47.373Z,9032.00
2019-04-06T07:25:56.891Z,8536.00
2019-04-06T07:26:47.780Z,8084.00
2019-04-06T07:27:47.364Z,6708.00
2019-04-06T07:28:47.357Z,7348.00
2019-04-06T07:29:47.352Z,6776.00
2019-04-06T07:31:47.343Z,6880.00
2019-04-06T07:32:47.341Z,6672.00
2019-04-06T07:33:47.335Z,8104.00
2019-04-06T07:34:47.334Z,7400.00
2019-04-06T07:35:47.330Z,7252.00
2019-04-06T07:36:47.325Z,7016.00
2019-04-06T07:37:47.322Z,7600.00
2019-04-06T07:38:47.309Z,7376.00
2019-04-06T07:39:47.311Z,6360.00
2019-04-06T07:40:47.305Z,6540.00
2019-04-06T07:41:47.504Z,6240.00
2019-04-06T07:42:47.296Z,5704.00
2019-04-06T07:43:47.293Z,5968.00
2019-04-06T07:44:47.290Z,6912.00
2019-04-06T07:45:47.501Z,7328.00
2019-04-06T07:46:47.281Z,7148.00
2019-04-06T07:48:47.270Z,7168.00
2019-04-06T07:49:47.263Z,7084.00
2019-04-06T07:50:47.262Z,6880.00
2019-04-06T07:51:47.260Z,6556.00
2019-04-06T07:52:47.512Z,6356.00
2019-04-06T07:53:47.246Z,6048.00
2019-04-06T07:54:47.241Z,6276.00
2019-04-06T07:55:47.238Z,6716.00
2019-04-06T07:56:47.236Z,6960.00
2019-04-06T07:57:47.230Z,6484.00
2019-04-06T07:58:49.521Z,6116.00
2019-04-06T07:59:47.218Z,6160.00
2019-04-06T08:00:47.216Z,5680.00
2019-04-06T08:01:48.634Z,6196.00
2019-04-06T08:02:47.209Z,6492.00
2019-04-06T08:03:47.200Z,6192.00
2019-04-06T08:04:47.201Z,6296.00
2019-04-06T08:05:47.196Z,6016.00
2019-04-06T08:06:47.193Z,6408.00
2019-04-06T08:07:47.184Z,6260.00
2019-04-06T08:08:47.177Z,6244.00
2019-04-06T08:09:47.177Z,6112.00
2019-04-06T08:10:47.174Z,6256.00
2019-04-06T08:11:47.164Z,6872.00
2019-04-06T08:12:47.167Z,7232.00
2019-04-06T08:13:47.186Z,7204.00
2019-04-06T08:14:47.154Z,7424.00
2019-04-06T08:15:47.148Z,7988.00
2019-04-06T08:16:47.146Z,7076.00
2019-04-06T08:17:47.255Z,6728.00
2019-04-06T08:18:47.133Z,6740.00
2019-04-06T08:19:47.332Z,6564.00
2019-04-06T08:20:47.133Z,8280.00
2019-04-06T08:22:47.114Z,8720.00
2019-04-06T08:23:47.112Z,9152.00
2019-04-06T08:24:47.140Z,11016.00
2019-04-06T08:25:47.116Z,11660.00
2019-04-06T08:26:47.102Z,11488.00
2019-04-06T08:27:47.136Z,10880.00
2019-04-06T08:28:47.097Z,10536.00
2019-04-06T08:29:47.096Z,9992.00
2019-04-06T08:30:47.213Z,10720.00
2019-04-06T08:31:48.288Z,12984.00
2019-04-06T08:32:47.080Z,11460.00
2019-04-06T08:33:47.227Z,11112.00
2019-04-06T08:34:47.067Z,12368.00
2019-04-06T08:35:47.064Z,12496.00
2019-04-06T08:36:47.063Z,10848.00
2019-04-06T08:37:47.275Z,11136.00
2019-04-06T08:38:47.067Z,11680.00
2019-04-06T08:39:47.097Z,11396.00
2019-04-06T08:40:47.108Z,10552.00
2019-04-06T08:41:47.048Z,11184.00
2019-04-06T08:42:47.040Z,12344.00
2019-04-06T08:43:47.239Z,12636.00
2019-04-06T08:44:47.036Z,13004.00
2019-04-06T08:45:47.099Z,12680.00
2019-04-06T08:46:47.059Z,14280.00
2019-04-06T08:47:47.073Z,15308.00
2019-04-06T08:48:47.023Z,15700.00
2019-04-06T08:49:47.021Z,16148.00
2019-04-06T08:50:47.021Z,16512.00
2019-04-06T08:51:47.013Z,15712.00
2019-04-06T08:52:47.014Z,15096.00
2019-04-06T08:53:47.011Z,19328.00
2019-04-06T08:54:47.011Z,19008.00
2019-04-06T08:55:47.002Z,16600.00
2019-04-06T08:57:47.009Z,20832.00
2019-04-06T08:58:46.999Z,21312.00
2019-04-06T08:59:47.007Z,17984.00
2019-04-06T09:00:47.043Z,15524.00
2019-04-06T09:01:46.991Z,16960.00
2019-04-06T09:02:46.992Z,20512.00
2019-04-06T09:04:46.993Z,19040.00
2019-04-06T09:05:46.990Z,23104.00
2019-04-06T09:06:47.091Z,21344.00
2019-04-06T09:07:47.183Z,16252.00
2019-04-06T09:08:47.187Z,17536.00
2019-04-06T09:09:46.984Z,20352.00
2019-04-06T09:11:46.987Z,19232.00
2019-04-06T09:12:46.980Z,17536.00
2019-04-06T09:13:46.979Z,17216.00
2019-04-06T09:14:46.974Z,17952.00
2019-04-06T09:15:46.979Z,18304.00
2019-04-06T09:16:46.982Z,19296.00
2019-04-06T09:17:46.975Z,19136.00
2019-04-06T09:18:49.232Z,16768.00
2019-04-06T09:19:46.972Z,15296.00
2019-04-06T09:20:46.975Z,14800.00
2019-04-06T09:21:46.974Z,15208.00
2019-04-06T09:22:46.983Z,15840.00
2019-04-06T09:23:47.062Z,16044.00
2019-04-06T09:24:47.014Z,16120.00
2019-04-06T09:25:47.188Z,15868.00
2019-04-06T09:26:48.468Z,17408.00
2019-04-06T09:27:46.972Z,19104.00
2019-04-06T09:28:46.969Z,19008.00
2019-04-06T09:29:46.968Z,19968.00
2019-04-06T09:30:46.967Z,21984.00
2019-04-06T09:31:46.966Z,20960.00
2019-04-06T09:32:46.965Z,19136.00
2019-04-06T09:33:46.969Z,16988.00
2019-04-06T09:34:46.962Z,18112.00
2019-04-06T09:35:46.964Z,18720.00
2019-04-06T09:36:46.967Z,17568.00
2019-04-06T09:37:46.961Z,17124.00
2019-04-06T09:38:47.342Z,16684.00
2019-04-06T09:39:46.963Z,15948.00
2019-04-06T09:40:47.256Z,14828.00
2019-04-06T09:41:46.959Z,15088.00
2019-04-06T09:42:46.959Z,16184.00
2019-04-06T09:43:46.961Z,17012.00
2019-04-06T09:44:46.964Z,16876.00
2019-04-06T09:45:47.166Z,16776.00
2019-04-06T09:46:46.955Z,15916.00
2019-04-06T09:47:47.186Z,16072.00
2019-04-06T09:48:47.086Z,18304.00
2019-04-06T09:49:46.958Z,18912.00
2019-04-06T09:50:47.184Z,16288.00
2019-04-06T09:51:46.956Z,14504.00
2019-04-06T09:52:47.161Z,15980.00
2019-04-06T09:53:46.961Z,21792.00
2019-04-06T09:54:46.956Z,24928.00
2019-04-06T09:55:47.298Z,23424.00
2019-04-06T09:56:47.043Z,23808.00
2019-04-06T09:57:46.985Z,22176.00
2019-04-06T09:58:46.953Z,22496.00
2019-04-06T09:59:48.451Z,23232.00
2019-04-06T10:00:46.956Z,23360.00
2019-04-06T10:01:46.954Z,25088.00
2019-04-06T10:02:46.958Z,24864.00
2019-04-06T10:03:46.956Z,21664.00
2019-04-06T10:04:46.964Z,20352.00
2019-04-06T10:05:46.965Z,20704.00
2019-04-06T10:06:46.958Z,20640.00
2019-04-06T10:07:46.959Z,20352.00
2019-04-06T10:08:46.968Z,20576.00
2019-04-06T10:09:46.969Z,21088.00
2019-04-06T10:10:47.091Z,21088.00
2019-04-06T10:11:46.972Z,20000.00
2019-04-06T10:12:46.972Z,19296.00
2019-04-06T10:13:46.968Z,18944.00
2019-04-06T10:14:47.080Z,18816.00
2019-04-06T10:15:46.968Z,18688.00
2019-04-06T10:16:46.974Z,18624.00
2019-04-06T10:17:47.185Z,18880.00
2019-04-06T10:18:46.973Z,18880.00
2019-04-06T10:19:46.971Z,18784.00
2019-04-06T10:20:46.977Z,19136.00
2019-04-06T10:21:46.978Z,19168.00
2019-04-06T10:22:47.402Z,19136.00
2019-04-06T10:23:46.978Z,19552.00
2019-04-06T10:24:46.983Z,20064.00
2019-04-06T10:25:47.207Z,20672.00
2019-04-06T10:27:46.995Z,21312.00
2019-04-06T10:28:46.994Z,21280.00
2019-04-06T10:29:49.702Z,21344.00
2019-04-06T10:31:46.998Z,22624.00
2019-04-06T10:32:47.235Z,22720.00
2019-04-06T10:33:47.278Z,22688.00
2019-04-06T10:34:47.005Z,22624.00
2019-04-06T10:35:47.013Z,23040.00
2019-04-06T10:36:47.012Z,19168.00
2019-04-06T10:37:47.017Z,24000.00
2019-04-06T10:39:47.025Z,19392.00
2019-04-06T10:41:47.025Z,20544.00
2019-04-06T10:42:47.036Z,28896.00
2019-04-06T10:43:47.037Z,37664.00
2019-04-06T10:44:47.237Z,34688.00
2019-04-06T10:45:47.044Z,27968.00
2019-04-06T10:46:47.045Z,54144.00
2019-04-06T10:47:47.046Z,54848.00
2019-04-06T10:48:47.057Z,51968.00
2019-04-06T10:49:47.088Z,22528.00
2019-04-06T10:50:47.129Z,20288.00
2019-04-06T10:51:47.067Z,21888.00
2019-04-06T10:52:47.277Z,25664.00
2019-04-06T10:53:47.079Z,23904.00
2019-04-06T10:55:47.161Z,53408.00
2019-04-06T10:56:47.091Z,29792.00
2019-04-06T10:57:47.089Z,32448.00
2019-04-06T10:58:47.295Z,31488.00
2019-04-06T10:59:59.227Z,33248.00
2019-04-06T11:00:47.306Z,26944.00
2019-04-06T11:01:47.476Z,54912.00
2019-04-06T11:03:47.118Z,34880.00
2019-04-06T11:04:47.156Z,61120.00
2019-04-06T11:06:47.141Z,33248.00
2019-04-06T11:07:47.344Z,60224.00
2019-04-06T11:08:47.151Z,40832.00
2019-04-06T11:09:47.375Z,47104.00
2019-04-06T11:10:47.317Z,26688.00
2019-04-06T11:11:47.164Z,19328.00
2019-04-06T11:12:47.174Z,22816.00
2019-04-06T11:13:47.176Z,45984.00
2019-04-06T11:14:47.677Z,42944.00
2019-04-06T11:15:47.417Z,28256.00
2019-04-06T11:16:48.274Z,27968.00
2019-04-06T11:17:47.201Z,30304.00
2019-04-06T11:18:47.208Z,49120.00
2019-04-06T11:20:47.338Z,66112.00
2019-04-06T11:22:47.240Z,72352.00
2019-04-06T11:23:47.446Z,68160.00
2019-04-06T11:24:47.494Z,46336.00
2019-04-06T11:25:47.258Z,65760.00
2019-04-06T11:26:47.541Z,71488.00
2019-04-06T11:27:47.282Z,68384.00
2019-04-06T11:28:47.321Z,73056.00
2019-04-06T11:29:47.330Z,74464.00
2019-04-06T11:30:47.305Z,69472.00
2019-04-06T11:31:47.312Z,62240.00
2019-04-06T11:32:47.324Z,49088.00
2019-04-06T11:33:47.336Z,21696.00
2019-04-06T11:34:47.464Z,25824.00
2019-04-06T11:35:47.348Z,20352.00
2019-04-06T11:36:47.356Z,19232.00
2019-04-06T11:37:47.369Z,17728.00
2019-04-06T11:38:47.577Z,15164.00
2019-04-06T11:39:47.382Z,12808.00
2019-04-06T11:40:47.644Z,11848.00
2019-04-06T11:41:47.399Z,11536.00
2019-04-06T11:43:47.412Z,10752.00
2019-04-06T11:44:47.411Z,11184.00
2019-04-06T11:45:47.416Z,12696.00
2019-04-06T11:46:47.420Z,13988.00
2019-04-06T11:47:48.210Z,15272.00
2019-04-06T11:48:47.830Z,20544.00
2019-04-06T11:49:47.657Z,25760.00
2019-04-06T11:50:47.435Z,25184.00
2019-04-06T11:51:47.441Z,19456.00
2019-04-06T11:52:47.649Z,15596.00
2019-04-06T11:53:47.452Z,15324.00
2019-04-06T11:54:47.842Z,18016.00
2019-04-06T11:55:47.456Z,27904.00
2019-04-06T11:56:47.552Z,62944.00
2019-04-06T11:58:47.486Z,29760.00
2019-04-06T11:59:47.561Z,25408.00
2019-04-06T12:00:47.476Z,26624.00
2019-04-06T12:01:47.482Z,27040.00
2019-04-06T12:02:47.489Z,28096.00
2019-04-06T12:03:47.498Z,32064.00
2019-04-06T12:04:47.701Z,64352.00
2019-04-06T12:05:47.710Z,67296.00
2019-04-06T12:06:47.510Z,45504.00
2019-04-06T12:07:47.786Z,64960.00
2019-04-06T12:08:47.529Z,71552.00
2019-04-06T12:09:47.533Z,73792.00
2019-04-06T12:10:47.540Z,75200.00
2019-04-06T12:11:47.553Z,74944.00
2019-04-06T12:12:47.556Z,72672.00
2019-04-06T12:15:47.833Z,71392.00
2019-04-06T12:17:47.813Z,68000.00
2019-04-06T12:19:47.629Z,52160.00
2019-04-06T12:20:47.643Z,60736.00
2019-04-06T12:21:47.656Z,35360.00
2019-04-06T12:23:47.674Z,21760.00
2019-04-06T12:24:48.004Z,16032.00
2019-04-06T12:25:47.698Z,14928.00
2019-04-06T12:26:47.699Z,17824.00
2019-04-06T12:27:47.712Z,59328.00
2019-04-06T12:29:20.933Z,61408.00
2019-04-06T12:29:47.726Z,21216.00
2019-04-06T12:30:47.740Z,50912.00
2019-04-06T12:31:47.744Z,76352.00
2019-04-06T12:32:47.993Z,67840.00
2019-04-06T12:33:47.813Z,70816.00
2019-04-06T12:34:47.771Z,68992.00
2019-04-06T12:35:47.783Z,66720.00
2019-04-06T12:36:47.793Z,71264.00
2019-04-06T12:37:47.838Z,54848.00
2019-04-06T12:38:48.052Z,37120.00
2019-04-06T12:39:52.998Z,30752.00
2019-04-06T12:40:48.207Z,46592.00
2019-04-06T12:41:47.852Z,61728.00
2019-04-06T12:42:47.870Z,43552.00
2019-04-06T12:43:47.882Z,58816.00
2019-04-06T12:44:47.882Z,57536.00
2019-04-06T12:45:48.187Z,49920.00
2019-04-06T12:47:47.914Z,24192.00
2019-04-06T12:48:47.927Z,24128.00
2019-04-06T12:49:48.210Z,29408.00
2019-04-06T12:50:48.218Z,28128.00
2019-04-06T12:51:48.340Z,29056.00
2019-04-06T12:52:48.160Z,29888.00
2019-04-06T12:53:47.972Z,32000.00
2019-04-06T12:54:47.976Z,36480.00
2019-04-06T12:55:48.210Z,46656.00
2019-04-06T12:56:48.299Z,24384.00
2019-04-06T12:58:48.010Z,35840.00
2019-04-06T12:59:48.219Z,62240.00
2019-04-06T13:00:52.514Z,64352.00
2019-04-06T13:01:48.043Z,60640.00
2019-04-06T13:02:48.375Z,59168.00
2019-04-06T13:03:48.412Z,58976.00
2019-04-06T13:04:48.069Z,52416.00
2019-04-06T13:05:48.223Z,50272.00
2019-04-06T13:06:48.092Z,29376.00
2019-04-06T13:07:48.099Z,41248.00
2019-04-06T13:08:48.108Z,58720.00
2019-04-06T13:09:48.122Z,29888.00
2019-04-06T13:10:48.135Z,25824.00
2019-04-06T13:11:48.139Z,39296.00
2019-04-06T13:12:48.375Z,16832.00
2019-04-06T13:13:48.209Z,14348.00
2019-04-06T13:14:48.171Z,14092.00
2019-04-06T13:15:48.185Z,13400.00
2019-04-06T13:16:48.336Z,14428.00
2019-04-06T13:17:48.196Z,19040.00