createdAt,value
2019-05-25T00:01:01.064Z,0.60
2019-05-25T00:03:30.144Z,0.80
2019-05-25T00:05:59.203Z,1.00
2019-05-25T00:08:28.519Z,0.73
2019-05-25T00:10:57.534Z,0.53
2019-05-25T00:13:26.497Z,0.77
2019-05-25T00:15:55.571Z,0.80
2019-05-25T00:18:24.599Z,0.90
2019-05-25T00:20:53.441Z,0.80
2019-05-25T00:23:22.348Z,0.77
2019-05-25T00:25:51.301Z,1.00
2019-05-25T00:28:20.275Z,0.80
2019-05-25T00:30:49.147Z,0.70
2019-05-25T00:33:18.195Z,1.00
2019-05-25T00:35:47.103Z,0.80
2019-05-25T00:38:16.240Z,0.67
2019-05-25T00:40:45.170Z,0.90
2019-05-25T00:43:14.206Z,0.93
2019-05-25T00:45:43.176Z,0.90
2019-05-25T00:48:12.135Z,1.13
2019-05-25T00:50:41.182Z,0.70
2019-05-25T00:53:10.143Z,0.83
2019-05-25T00:55:39.086Z,0.77
2019-05-25T00:58:07.977Z,0.90
2019-05-25T01:00:37.065Z,1.00
2019-05-25T01:03:06.057Z,0.97
2019-05-25T01:05:35.169Z,0.90
2019-05-25T01:08:04.232Z,0.90
2019-05-25T01:10:33.231Z,0.90
2019-05-25T01:13:02.198Z,0.83
2019-05-25T01:15:31.851Z,1.30
2019-05-25T01:18:00.689Z,1.00
2019-05-25T01:20:31.259Z,1.20
2019-05-25T01:23:00.292Z,0.93
2019-05-25T01:25:29.189Z,1.40
2019-05-25T01:27:58.483Z,1.00
2019-05-25T01:30:27.508Z,1.00
2019-05-25T01:32:56.683Z,1.07
2019-05-25T01:35:26.025Z,1.03
2019-05-25T01:37:55.058Z,0.90
2019-05-25T01:40:24.326Z,0.90
2019-05-25T01:42:53.243Z,1.07
2019-05-25T01:45:22.190Z,0.97
2019-05-25T01:47:51.779Z,0.70
2019-05-25T01:50:20.603Z,1.07
2019-05-25T01:52:49.486Z,0.87
2019-05-25T01:55:18.562Z,1.40
2019-05-25T01:57:47.561Z,1.00
2019-05-25T02:00:17.289Z,1.00
2019-05-25T02:02:46.766Z,0.90
2019-05-25T02:05:16.406Z,1.10
2019-05-25T02:07:45.327Z,0.83
2019-05-25T02:10:14.714Z,0.87
2019-05-25T02:12:43.751Z,1.13
2019-05-25T02:15:13.139Z,1.00
2019-05-25T02:17:42.158Z,1.00
2019-05-25T02:20:11.350Z,0.80
2019-05-25T02:22:40.701Z,1.00
2019-05-25T02:25:17.620Z,0.90
2019-05-25T02:27:40.871Z,1.10
2019-05-25T02:30:11.251Z,1.17
2019-05-25T02:32:40.471Z,1.00
2019-05-25T02:35:11.019Z,1.10
2019-05-25T02:37:39.970Z,1.20
2019-05-25T02:40:09.058Z,1.43
2019-05-25T02:42:38.064Z,1.50
2019-05-25T02:45:08.160Z,0.95
2019-05-25T02:47:37.090Z,1.20
2019-05-25T02:50:06.101Z,1.10
2019-05-25T02:52:35.015Z,1.47
2019-05-25T02:55:04.152Z,1.17
2019-05-25T02:57:33.050Z,1.40
2019-05-25T03:00:02.073Z,1.03
2019-05-25T03:02:31.088Z,1.10
2019-05-25T03:05:00.159Z,1.20
2019-05-25T03:07:30.167Z,1.40
2019-05-25T03:10:00.946Z,1.10
2019-05-25T03:12:30.583Z,1.53
2019-05-25T03:14:59.809Z,1.40
2019-05-25T03:17:28.715Z,1.40
2019-05-25T03:19:57.888Z,1.40
2019-05-25T03:22:27.063Z,1.23
2019-05-25T03:24:55.914Z,1.60
2019-05-25T03:27:24.919Z,1.50
2019-05-25T03:29:54.161Z,1.30
2019-05-25T03:32:23.182Z,1.47
2019-05-25T03:34:52.073Z,1.40
2019-05-25T03:37:20.984Z,1.23
2019-05-25T03:39:49.897Z,1.50
2019-05-25T03:42:19.723Z,1.50
2019-05-25T03:44:48.693Z,1.00
2019-05-25T03:47:17.866Z,1.40
2019-05-25T03:49:46.748Z,1.50
2019-05-25T03:52:16.228Z,1.70
2019-05-25T03:54:45.182Z,1.50
2019-05-25T03:57:14.178Z,1.40
2019-05-25T03:59:43.586Z,1.70
2019-05-25T04:02:12.467Z,1.67
2019-05-25T04:04:41.429Z,1.63
2019-05-25T04:07:10.634Z,1.50
2019-05-25T04:09:39.798Z,1.40
2019-05-25T04:12:08.990Z,1.70
2019-05-25T04:14:38.240Z,1.60
2019-05-25T04:17:07.515Z,1.63
2019-05-25T04:19:36.460Z,1.60
2019-05-25T04:22:05.431Z,1.80
2019-05-25T04:24:34.570Z,1.90
2019-05-25T04:27:03.595Z,1.80
2019-05-25T04:29:33.007Z,2.00
2019-05-25T04:32:02.004Z,1.80
2019-05-25T04:34:31.793Z,1.77
2019-05-25T04:37:00.877Z,1.60
2019-05-25T04:39:29.810Z,1.70
2019-05-25T04:41:59.119Z,1.63
2019-05-25T04:44:28.112Z,1.90
2019-05-25T04:46:57.044Z,1.77
2019-05-25T04:49:25.960Z,1.87
2019-05-25T04:51:54.938Z,1.70
2019-05-25T04:54:23.874Z,2.00
2019-05-25T04:56:53.017Z,1.40
2019-05-25T04:59:21.984Z,1.60
2019-05-25T05:01:50.848Z,1.47
2019-05-25T05:04:19.907Z,1.63
2019-05-25T05:06:49.163Z,1.60
2019-05-25T05:09:18.330Z,1.70
2019-05-25T05:11:48.584Z,1.53
2019-05-25T05:14:17.821Z,1.60
2019-05-25T05:16:47.143Z,1.70
2019-05-25T05:19:16.021Z,1.80
2019-05-25T05:21:44.966Z,1.80
2019-05-25T05:24:13.916Z,1.90
2019-05-25T05:26:55.242Z,1.93
2019-05-25T05:29:13.590Z,1.63
2019-05-25T05:31:42.843Z,1.57
2019-05-25T05:34:11.753Z,1.47
2019-05-25T05:36:41.355Z,1.80
2019-05-25T05:39:10.611Z,1.43
2019-05-25T05:41:39.637Z,1.97
2019-05-25T05:44:08.934Z,2.17
2019-05-25T05:46:38.558Z,1.70
2019-05-25T05:49:09.787Z,1.83
2019-05-25T05:51:39.201Z,1.97
2019-05-25T05:54:08.252Z,2.20
2019-05-25T05:56:37.099Z,1.93
2019-05-25T05:59:06.323Z,1.77
2019-05-25T06:01:35.471Z,1.77
2019-05-25T06:04:04.740Z,1.63
2019-05-25T06:06:34.048Z,1.80
2019-05-25T06:09:03.504Z,1.80
2019-05-25T06:11:32.446Z,1.80
2019-05-25T06:14:01.856Z,1.57
2019-05-25T06:16:31.155Z,1.80
2019-05-25T06:19:00.100Z,1.90
2019-05-25T06:21:29.347Z,1.70
2019-05-25T06:23:58.522Z,1.60
2019-05-25T06:26:27.363Z,1.83
2019-05-25T06:28:56.362Z,1.90
2019-05-25T06:31:25.383Z,1.60
2019-05-25T06:33:54.339Z,1.80
2019-05-25T06:36:23.611Z,1.87
2019-05-25T06:38:52.535Z,2.20
2019-05-25T06:41:22.076Z,1.70
2019-05-25T06:43:50.895Z,1.53
2019-05-25T06:46:19.820Z,1.80
2019-05-25T06:48:48.747Z,1.77
2019-05-25T06:51:17.668Z,1.43
2019-05-25T06:53:46.963Z,1.80
2019-05-25T06:56:15.979Z,1.57
2019-05-25T06:58:44.820Z,1.70
2019-05-25T07:01:13.842Z,2.13
2019-05-25T07:03:42.754Z,1.97
2019-05-25T07:06:11.684Z,1.80
2019-05-25T07:08:40.591Z,2.17
2019-05-25T07:11:09.723Z,1.93
2019-05-25T07:13:38.615Z,1.63
2019-05-25T07:16:07.660Z,2.20
2019-05-25T07:18:36.666Z,2.20
2019-05-25T07:21:05.699Z,2.00
2019-05-25T07:23:34.633Z,1.80
2019-05-25T07:26:03.947Z,2.27
2019-05-25T07:28:32.992Z,1.90
2019-05-25T07:31:02.018Z,1.90
2019-05-25T07:33:31.223Z,2.17
2019-05-25T07:36:00.171Z,2.47
2019-05-25T07:38:29.551Z,2.20
2019-05-25T07:40:58.845Z,2.57
2019-05-25T07:43:28.495Z,2.83
2019-05-25T07:45:57.541Z,3.00
2019-05-25T07:48:26.579Z,2.90
2019-05-25T07:50:55.591Z,3.03
2019-05-25T07:53:24.524Z,2.87
2019-05-25T07:55:53.730Z,3.00
2019-05-25T07:58:22.585Z,3.37
2019-05-25T08:00:51.551Z,3.23
2019-05-25T08:03:20.943Z,4.27
2019-05-25T08:05:49.787Z,4.40
2019-05-25T08:08:18.819Z,4.50
2019-05-25T08:10:47.798Z,4.27
2019-05-25T08:13:16.833Z,4.30
2019-05-25T08:15:45.675Z,4.13
2019-05-25T08:18:14.516Z,5.67
2019-05-25T08:20:46.528Z,5.87
2019-05-25T08:23:14.528Z,5.40
2019-05-25T08:25:43.570Z,5.53
2019-05-25T08:28:12.488Z,6.17
2019-05-25T08:30:41.737Z,7.13
2019-05-25T08:33:10.883Z,6.83
2019-05-25T08:35:40.126Z,7.03
2019-05-25T08:38:09.264Z,6.57
2019-05-25T08:40:38.591Z,6.37
2019-05-25T08:43:07.615Z,6.60
2019-05-25T08:45:37.293Z,7.27
2019-05-25T08:48:06.408Z,6.27
2019-05-25T08:50:38.694Z,6.87
2019-05-25T08:53:06.204Z,6.93
2019-05-25T08:55:35.506Z,6.73
2019-05-25T08:58:04.435Z,6.13
2019-05-25T09:00:33.485Z,6.20
2019-05-25T09:03:02.488Z,5.70
2019-05-25T09:05:31.629Z,4.93
2019-05-25T09:08:00.455Z,4.67
2019-05-25T09:10:29.342Z,5.53
2019-05-25T09:12:58.458Z,4.40
2019-05-25T09:15:27.386Z,4.27
2019-05-25T09:17:56.367Z,4.13
2019-05-25T09:20:25.335Z,4.07
2019-05-25T09:22:54.540Z,3.53
2019-05-25T09:25:23.461Z,3.77
2019-05-25T09:27:52.392Z,3.07
2019-05-25T09:30:21.960Z,2.60
2019-05-25T09:32:50.937Z,2.70
2019-05-25T09:35:19.980Z,2.97
2019-05-25T09:37:48.844Z,2.83
2019-05-25T09:40:18.088Z,2.40
2019-05-25T09:42:47.290Z,2.57
2019-05-25T09:45:16.353Z,2.17
2019-05-25T09:47:45.270Z,2.23
2019-05-25T09:50:14.686Z,2.50
2019-05-25T09:52:43.686Z,2.23
2019-05-25T09:55:13.268Z,1.87
2019-05-25T09:57:42.283Z,1.83
2019-05-25T10:00:13.232Z,1.90
2019-05-25T10:02:42.612Z,2.40
2019-05-25T10:05:12.505Z,2.37
2019-05-25T10:07:41.528Z,2.20
2019-05-25T10:10:11.545Z,2.40
2019-05-25T10:12:40.731Z,2.07
2019-05-25T10:15:09.784Z,2.13
2019-05-25T10:17:38.836Z,2.53
2019-05-25T10:20:08.328Z,2.00
2019-05-25T10:22:37.956Z,1.97
2019-05-25T10:25:07.967Z,2.70
2019-05-25T10:27:36.806Z,3.10
2019-05-25T10:30:06.362Z,3.27
2019-05-25T10:32:35.299Z,3.67
2019-05-25T10:35:04.670Z,3.73
2019-05-25T10:37:33.603Z,3.77
2019-05-25T10:40:02.587Z,3.30
2019-05-25T10:42:31.621Z,3.37
2019-05-25T10:45:00.659Z,3.77
2019-05-25T10:47:29.865Z,4.20
2019-05-25T10:49:58.841Z,4.63
2019-05-25T10:52:28.591Z,5.53
2019-05-25T10:54:57.486Z,4.07
2019-05-25T10:57:26.657Z,4.40
2019-05-25T10:59:55.617Z,5.00
2019-05-25T11:02:24.511Z,5.80
2019-05-25T11:04:53.406Z,5.27
2019-05-25T11:07:22.359Z,6.00
2019-05-25T11:09:51.399Z,5.33
2019-05-25T11:12:20.607Z,5.23
2019-05-25T11:14:49.663Z,5.90
2019-05-25T11:17:18.590Z,5.33
2019-05-25T11:19:47.599Z,4.77
2019-05-25T11:22:17.062Z,4.47
2019-05-25T11:24:45.936Z,5.60
2019-05-25T11:27:14.837Z,5.57
2019-05-25T11:29:43.700Z,5.23
2019-05-25T11:32:12.554Z,4.80
2019-05-25T11:34:41.842Z,4.50
2019-05-25T11:37:11.009Z,4.30
2019-05-25T11:39:39.914Z,3.90
2019-05-25T11:42:08.847Z,4.43
2019-05-25T11:44:37.889Z,4.60
2019-05-25T11:47:07.030Z,4.30
2019-05-25T11:49:36.384Z,4.07
2019-05-25T11:52:05.678Z,4.40
2019-05-25T11:54:35.072Z,4.60
2019-05-25T11:57:04.282Z,4.37
2019-05-25T11:59:33.995Z,4.20
2019-05-25T12:02:02.957Z,3.90
2019-05-25T12:04:32.122Z,4.13
2019-05-25T12:07:00.949Z,3.83
2019-05-25T12:09:29.890Z,4.43
2019-05-25T12:11:59.064Z,4.13
2019-05-25T12:14:27.924Z,4.97
2019-05-25T12:16:56.981Z,3.83
2019-05-25T12:19:25.901Z,3.67
2019-05-25T12:21:54.911Z,4.50
2019-05-25T12:24:23.818Z,4.50
2019-05-25T12:26:52.844Z,4.40
2019-05-25T12:29:21.787Z,4.33
2019-05-25T12:31:51.404Z,3.83
2019-05-25T12:34:20.299Z,3.93
2019-05-25T12:36:49.432Z,4.33
2019-05-25T12:39:18.498Z,3.63
2019-05-25T12:41:47.470Z,4.10
2019-05-25T12:44:16.361Z,4.00
2019-05-25T12:46:45.210Z,3.47
2019-05-25T12:49:14.491Z,4.40
2019-05-25T12:51:43.671Z,3.60
2019-05-25T12:54:13.016Z,3.70
2019-05-25T12:56:41.879Z,4.13
2019-05-25T12:59:11.165Z,3.70
2019-05-25T13:01:40.434Z,3.90
2019-05-25T13:04:09.638Z,3.33
2019-05-25T13:06:38.991Z,3.53
2019-05-25T13:09:08.239Z,3.30
2019-05-25T13:11:37.182Z,2.90
2019-05-25T13:14:14.180Z,3.27
2019-05-25T13:16:37.038Z,3.10
2019-05-25T13:19:05.925Z,3.20
2019-05-25T13:21:34.890Z,3.10
2019-05-25T13:24:04.193Z,3.87
2019-05-25T13:26:33.196Z,3.40
2019-05-25T13:29:02.260Z,3.53
2019-05-25T13:31:31.272Z,3.00
2019-05-25T13:34:00.467Z,3.37
2019-05-25T13:36:29.369Z,3.10
2019-05-25T13:38:58.376Z,2.90
2019-05-25T13:41:27.365Z,2.60
2019-05-25T13:43:56.348Z,3.60
2019-05-25T13:46:25.274Z,3.33
2019-05-25T13:48:54.294Z,3.10
2019-05-25T13:51:23.166Z,3.00
2019-05-25T13:53:52.495Z,3.03
2019-05-25T13:56:21.430Z,2.73
2019-05-25T13:58:50.628Z,3.27
2019-05-25T14:01:27.955Z,3.17
2019-05-25T14:03:50.726Z,3.50
2019-05-25T14:06:19.635Z,3.37
2019-05-25T14:08:48.827Z,2.53
2019-05-25T14:11:17.832Z,2.80
2019-05-25T14:13:46.766Z,2.80
2019-05-25T14:16:16.103Z,2.73
2019-05-25T14:18:45.317Z,2.87
2019-05-25T14:21:14.343Z,2.70
2019-05-25T14:23:43.336Z,2.53
2019-05-25T14:26:12.192Z,2.97
2019-05-25T14:28:41.299Z,2.43
2019-05-25T14:31:10.113Z,2.70
2019-05-25T14:33:39.162Z,2.50
2019-05-25T14:36:08.491Z,2.50
2019-05-25T14:38:37.783Z,2.70
2019-05-25T14:41:07.077Z,2.37
2019-05-25T14:43:36.451Z,2.40
2019-05-25T14:46:05.783Z,2.63
2019-05-25T14:48:34.732Z,1.67
2019-05-25T14:51:03.871Z,2.13
2019-05-25T14:53:32.879Z,1.80
2019-05-25T14:56:01.887Z,2.40
2019-05-25T14:58:30.677Z,2.63
2019-05-25T15:01:00.114Z,3.10
2019-05-25T15:03:29.139Z,2.50
2019-05-25T15:05:58.155Z,2.70
2019-05-25T15:08:27.091Z,2.70
2019-05-25T15:10:55.959Z,2.17
2019-05-25T15:13:25.017Z,2.57
2019-05-25T15:15:54.211Z,2.00
2019-05-25T15:18:23.044Z,2.30
2019-05-25T15:20:52.087Z,2.17
2019-05-25T15:23:21.440Z,1.73
2019-05-25T15:25:50.477Z,1.20
2019-05-25T15:28:19.471Z,1.40
2019-05-25T15:30:48.435Z,1.50
2019-05-25T15:33:17.875Z,1.33
2019-05-25T15:35:46.884Z,1.37
2019-05-25T15:38:15.928Z,2.07
2019-05-25T15:40:45.277Z,2.13
2019-05-25T15:43:14.179Z,1.70
2019-05-25T15:45:43.654Z,1.70
2019-05-25T15:48:12.523Z,1.60
2019-05-25T15:50:41.583Z,1.40
2019-05-25T15:53:10.839Z,1.50
2019-05-25T15:55:39.835Z,1.40
2019-05-25T15:58:08.730Z,1.57
2019-05-25T16:00:50.908Z,0.80
2019-05-25T16:03:20.678Z,1.13
2019-05-25T16:05:50.212Z,0.90
2019-05-25T16:08:19.861Z,1.37
2019-05-25T16:10:48.884Z,0.83
2019-05-25T16:13:18.472Z,0.90
2019-05-25T16:15:47.467Z,0.70
2019-05-25T16:18:16.699Z,1.07
2019-05-25T16:20:45.627Z,0.90
2019-05-25T16:23:14.603Z,1.00
2019-05-25T16:25:43.499Z,0.90
2019-05-25T16:28:12.544Z,1.00
2019-05-25T16:30:41.547Z,1.13
2019-05-25T16:33:13.173Z,1.00
2019-05-25T16:35:41.309Z,1.30
2019-05-25T16:38:10.332Z,1.13
2019-05-25T16:40:39.709Z,0.93
2019-05-25T16:43:08.635Z,1.10
2019-05-25T16:45:38.088Z,1.30
2019-05-25T16:48:07.119Z,0.80
2019-05-25T16:50:36.147Z,0.80
2019-05-25T16:53:05.259Z,1.07
2019-05-25T16:55:34.262Z,1.07
2019-05-25T16:58:03.044Z,1.07
2019-05-25T17:00:32.062Z,0.87
2019-05-25T17:03:01.058Z,0.80
2019-05-25T17:05:30.118Z,0.80
2019-05-25T17:07:59.482Z,0.87
2019-05-25T17:10:29.060Z,0.90
2019-05-25T17:12:57.976Z,1.00
2019-05-25T17:15:26.897Z,1.00
2019-05-25T17:17:56.391Z,0.70
2019-05-25T17:20:25.382Z,0.90
2019-05-25T17:22:54.430Z,0.90
2019-05-25T17:25:23.521Z,0.60
2019-05-25T17:27:52.602Z,0.87
2019-05-25T17:30:55.894Z,0.87
2019-05-25T17:33:25.248Z,0.70
2019-05-25T17:35:54.278Z,0.80
2019-05-25T17:38:23.235Z,0.80
2019-05-25T17:40:52.218Z,0.70
2019-05-25T17:43:21.243Z,0.73
2019-05-25T17:45:50.154Z,0.80
2019-05-25T17:48:19.198Z,0.63
2019-05-25T17:50:48.207Z,0.87
2019-05-25T17:53:17.224Z,0.77
2019-05-25T17:55:46.143Z,0.70
2019-05-25T17:58:15.115Z,0.50
2019-05-25T18:00:47.806Z,0.80
2019-05-25T18:03:16.811Z,0.90
2019-05-25T18:05:46.455Z,0.90
2019-05-25T18:08:15.794Z,0.93
2019-05-25T18:10:54.328Z,1.10
2019-05-25T18:13:15.791Z,0.90
2019-05-25T18:15:44.856Z,1.00
2019-05-25T18:18:13.986Z,0.77
2019-05-25T18:20:42.917Z,1.20
2019-05-25T18:23:11.882Z,0.93
2019-05-25T18:25:40.723Z,0.90
2019-05-25T18:28:09.672Z,1.03
2019-05-25T18:30:38.578Z,0.70
2019-05-25T18:33:07.507Z,1.20
2019-05-25T18:35:36.450Z,1.20
2019-05-25T18:38:05.455Z,1.00
2019-05-25T18:40:34.436Z,1.33
2019-05-25T18:43:03.386Z,1.13
2019-05-25T18:45:32.387Z,1.03
2019-05-25T18:48:01.329Z,0.80
2019-05-25T18:50:30.389Z,0.80
2019-05-25T18:52:59.447Z,0.80
2019-05-25T18:55:28.856Z,0.90
2019-05-25T18:57:57.852Z,1.07
2019-05-25T19:00:27.729Z,0.97
2019-05-25T19:02:56.747Z,1.43
2019-05-25T19:05:26.100Z,1.33
2019-05-25T19:07:55.328Z,1.00
2019-05-25T19:10:24.896Z,1.20
2019-05-25T19:12:53.926Z,1.00
2019-05-25T19:15:22.902Z,1.23
2019-05-25T19:17:51.967Z,1.27
2019-05-25T19:20:22.420Z,1.00
2019-05-25T19:22:51.528Z,1.10
2019-05-25T19:25:20.537Z,1.23
2019-05-25T19:27:49.488Z,0.97
2019-05-25T19:30:18.592Z,1.10
2019-05-25T19:32:47.990Z,1.20
2019-05-25T19:35:17.106Z,1.00
2019-05-25T19:37:46.019Z,1.00
2019-05-25T19:40:16.942Z,1.27
2019-05-25T19:42:49.590Z,1.33
2019-05-25T19:45:17.003Z,1.10
2019-05-25T19:47:46.260Z,1.00
2019-05-25T19:50:16.019Z,0.90
2019-05-25T19:52:45.353Z,1.10
2019-05-25T19:55:14.601Z,1.23
2019-05-25T19:57:45.450Z,1.23
2019-05-25T20:00:14.835Z,1.23
2019-05-25T20:02:43.854Z,0.97
2019-05-25T20:05:16.810Z,1.10
2019-05-25T20:07:44.434Z,1.00
2019-05-25T20:10:13.536Z,0.87
2019-05-25T20:12:42.583Z,0.90
2019-05-25T20:15:11.994Z,1.50
2019-05-25T20:17:41.143Z,0.90
2019-05-25T20:20:10.940Z,1.40
2019-05-25T20:22:39.815Z,1.10
2019-05-25T20:25:08.922Z,1.00
2019-05-25T20:27:37.775Z,1.20
2019-05-25T20:30:06.904Z,1.00
2019-05-25T20:32:35.896Z,1.40
2019-05-25T20:35:05.027Z,1.20
2019-05-25T20:37:33.851Z,1.03
2019-05-25T20:40:02.921Z,1.17
2019-05-25T20:42:32.114Z,1.50
2019-05-25T20:45:01.295Z,1.30
2019-05-25T20:47:30.388Z,0.90
2019-05-25T20:49:59.246Z,1.73
2019-05-25T20:52:28.181Z,1.20
2019-05-25T20:54:57.036Z,1.00
2019-05-25T20:57:26.259Z,1.33
2019-05-25T20:59:55.326Z,1.23
2019-05-25T21:02:24.431Z,1.40
2019-05-25T21:04:56.487Z,1.17
2019-05-25T21:07:25.670Z,1.50
2019-05-25T21:09:54.634Z,1.30
2019-05-25T21:12:24.567Z,1.50
2019-05-25T21:14:53.823Z,1.33
2019-05-25T21:17:22.733Z,1.20
2019-05-25T21:19:51.866Z,1.30
2019-05-25T21:22:21.100Z,1.23
2019-05-25T21:24:50.027Z,1.57
2019-05-25T21:27:19.010Z,1.10
2019-05-25T21:29:47.895Z,1.30
2019-05-25T21:32:16.753Z,1.17
2019-05-25T21:34:45.700Z,1.30
2019-05-25T21:37:14.659Z,1.23
2019-05-25T21:39:43.522Z,1.30
2019-05-25T21:42:12.468Z,1.47
2019-05-25T21:44:41.822Z,1.30
2019-05-25T21:47:10.766Z,1.37
2019-05-25T21:49:39.736Z,1.30
2019-05-25T21:52:09.115Z,1.70
2019-05-25T21:54:37.975Z,1.50
2019-05-25T21:57:06.881Z,1.40
2019-05-25T21:59:35.930Z,1.80
2019-05-25T22:02:04.972Z,1.30
2019-05-25T22:04:34.004Z,1.70
2019-05-25T22:07:03.264Z,1.60
2019-05-25T22:09:32.216Z,1.50
2019-05-25T22:12:01.431Z,1.40
2019-05-25T22:14:30.403Z,1.60
2019-05-25T22:16:59.431Z,1.40
2019-05-25T22:19:28.324Z,1.57
2019-05-25T22:21:57.347Z,1.30
2019-05-25T22:24:26.196Z,1.57
2019-05-25T22:26:55.166Z,1.63
2019-05-25T22:29:24.730Z,1.60
2019-05-25T22:31:53.676Z,1.77
2019-05-25T22:34:22.604Z,1.50
2019-05-25T22:36:51.627Z,1.47
2019-05-25T22:39:21.107Z,1.77
2019-05-25T22:41:49.959Z,1.60
2019-05-25T22:44:18.975Z,1.53
2019-05-25T22:46:48.101Z,1.63
2019-05-25T22:49:17.031Z,1.73
2019-05-25T22:51:45.964Z,1.80
2019-05-25T22:54:14.861Z,1.77
2019-05-25T22:56:43.770Z,1.80
2019-05-25T22:59:13.046Z,1.50
2019-05-25T23:01:42.023Z,1.63
2019-05-25T23:04:11.076Z,1.90
2019-05-25T23:06:56.576Z,1.90
2019-05-25T23:09:11.461Z,2.20
2019-05-25T23:11:40.414Z,2.00
2019-05-25T23:14:10.052Z,1.80
2019-05-25T23:16:39.203Z,2.37
2019-05-25T23:19:08.144Z,1.63
2019-05-25T23:21:37.079Z,1.60
2019-05-25T23:24:06.070Z,1.60
2019-05-25T23:26:35.387Z,1.90
2019-05-25T23:29:04.339Z,1.70
2019-05-25T23:31:33.155Z,1.80
2019-05-25T23:34:02.142Z,2.30
2019-05-25T23:36:31.187Z,2.03
2019-05-25T23:39:00.074Z,1.90
2019-05-25T23:41:29.035Z,1.93
2019-05-25T23:43:59.889Z,1.97
2019-05-25T23:46:28.695Z,2.03
2019-05-25T23:48:58.428Z,1.93
2019-05-25T23:51:27.403Z,2.33
2019-05-25T23:53:56.224Z,2.40
2019-05-25T23:56:25.273Z,2.37
2019-05-25T23:58:54.479Z,2.20
