createdAt,value
2022-09-15T00:00:31.124Z,19.93
2022-09-15T00:03:18.298Z,19.81
2022-09-15T00:05:45.357Z,19.71
2022-09-15T00:08:15.727Z,19.81
2022-09-15T00:10:58.463Z,19.76
2022-09-15T00:13:25.848Z,19.74
2022-09-15T00:15:53.549Z,19.67
2022-09-15T00:18:20.781Z,19.75
2022-09-15T00:20:47.830Z,19.64
2022-09-15T00:23:15.957Z,19.56
2022-09-15T00:25:51.086Z,19.52
2022-09-15T00:28:21.108Z,19.70
2022-09-15T00:30:51.887Z,19.76
2022-09-15T00:33:20.759Z,19.75
2022-09-15T00:35:50.625Z,19.62
2022-09-15T00:38:18.639Z,19.63
2022-09-15T00:40:51.221Z,19.59
2022-09-15T00:43:21.213Z,19.49
2022-09-15T00:45:48.823Z,19.46
2022-09-15T00:48:22.525Z,19.54
2022-09-15T00:50:55.139Z,19.60
2022-09-15T00:53:23.782Z,19.68
2022-09-15T00:55:51.306Z,19.62
2022-09-15T00:58:25.583Z,19.74
2022-09-15T01:00:59.129Z,19.80
2022-09-15T01:03:27.450Z,19.82
2022-09-15T01:06:03.865Z,19.81
2022-09-15T01:08:44.512Z,19.86
2022-09-15T01:11:11.589Z,20.03
2022-09-15T01:13:38.351Z,20.24
2022-09-15T01:16:29.991Z,20.21
2022-09-15T01:19:12.436Z,20.15
2022-09-15T01:21:46.796Z,20.03
2022-09-15T01:24:41.609Z,20.01
2022-09-15T01:27:37.761Z,19.93
2022-09-15T01:30:19.471Z,20.08
2022-09-15T01:33:05.296Z,20.03
2022-09-15T01:36:05.046Z,20.14
2022-09-15T01:38:46.191Z,19.97
2022-09-15T01:41:25.479Z,19.88
2022-09-15T01:44:03.780Z,19.82
2022-09-15T01:46:34.885Z,19.81
2022-09-15T01:49:03.526Z,19.73
2022-09-15T01:51:32.238Z,19.70
2022-09-15T01:54:01.396Z,19.66
2022-09-15T01:56:28.552Z,19.63
2022-09-15T01:58:55.311Z,19.56
2022-09-15T02:01:50.106Z,19.57
2022-09-15T02:04:41.399Z,19.52
2022-09-15T02:07:28.627Z,19.52
2022-09-15T02:10:13.722Z,19.65
2022-09-15T02:13:05.173Z,19.63
2022-09-15T02:15:47.979Z,19.65
2022-09-15T02:18:22.735Z,19.63
2022-09-15T02:20:58.516Z,19.64
2022-09-15T02:23:31.381Z,19.67
2022-09-15T02:26:14.124Z,19.89
2022-09-15T02:28:43.158Z,19.78
2022-09-15T02:31:13.880Z,19.83
2022-09-15T02:33:44.744Z,19.76
2022-09-15T02:36:14.944Z,19.79
2022-09-15T02:38:54.392Z,19.97
2022-09-15T02:41:21.378Z,19.97
2022-09-15T02:43:49.289Z,19.99
2022-09-15T02:46:19.302Z,19.99
2022-09-15T02:48:46.656Z,20.11
2022-09-15T02:51:14.364Z,20.02
2022-09-15T02:53:42.717Z,20.02
2022-09-15T02:56:10.095Z,20.07
2022-09-15T02:58:36.922Z,19.96
2022-09-15T03:01:05.889Z,19.99
2022-09-15T03:03:34.175Z,19.92
2022-09-15T03:06:16.930Z,19.96
2022-09-15T03:08:48.598Z,19.93
2022-09-15T03:11:16.044Z,19.84
2022-09-15T03:13:43.149Z,19.80
2022-09-15T03:16:12.189Z,19.88
2022-09-15T03:18:40.205Z,19.86
2022-09-15T03:21:10.470Z,19.96
2022-09-15T03:23:37.530Z,20.06
2022-09-15T03:26:04.799Z,20.01
2022-09-15T03:28:32.176Z,20.05
2022-09-15T03:30:59.107Z,20.07
2022-09-15T03:33:26.014Z,19.90
2022-09-15T03:35:56.293Z,19.75
2022-09-15T03:38:23.482Z,19.96
2022-09-15T03:41:03.547Z,19.79
2022-09-15T03:43:32.100Z,19.86
2022-09-15T03:45:59.525Z,19.98
2022-09-15T03:48:27.792Z,19.89
2022-09-15T03:50:54.840Z,19.79
2022-09-15T03:53:21.572Z,19.76
2022-09-15T03:55:49.552Z,19.71
2022-09-15T03:58:18.506Z,19.80
2022-09-15T04:00:46.557Z,19.69
2022-09-15T04:03:13.683Z,19.63
2022-09-15T04:05:40.760Z,19.76
2022-09-15T04:08:07.524Z,19.88
2022-09-15T04:10:35.055Z,19.95
2022-09-15T04:13:01.991Z,19.78
2022-09-15T04:15:28.733Z,19.79
2022-09-15T04:17:55.876Z,19.82
2022-09-15T04:20:22.783Z,19.93
2022-09-15T04:22:50.247Z,19.87
2022-09-15T04:25:17.108Z,19.90
2022-09-15T04:27:44.091Z,20.09
2022-09-15T04:30:11.281Z,20.11
2022-09-15T04:32:38.051Z,20.15
2022-09-15T04:35:05.528Z,20.17
2022-09-15T04:37:32.658Z,20.16
2022-09-15T04:39:59.618Z,20.11
2022-09-15T04:42:26.932Z,20.20
2022-09-15T04:44:53.726Z,20.26
2022-09-15T04:47:20.749Z,20.23
2022-09-15T04:49:47.681Z,20.22
2022-09-15T04:52:14.448Z,20.19
2022-09-15T04:54:41.177Z,20.16
2022-09-15T04:57:09.501Z,20.20
2022-09-15T04:59:36.409Z,20.24
2022-09-15T05:02:03.810Z,20.24
2022-09-15T05:04:30.837Z,20.30
2022-09-15T05:06:57.623Z,20.25
2022-09-15T05:09:25.273Z,20.26
2022-09-15T05:11:52.197Z,20.28
2022-09-15T05:14:19.014Z,20.27
2022-09-15T05:16:45.789Z,20.24
2022-09-15T05:19:12.823Z,20.31
2022-09-15T05:21:39.862Z,20.37
2022-09-15T05:24:07.009Z,20.36
2022-09-15T05:26:33.969Z,20.34
2022-09-15T05:29:00.754Z,20.35
2022-09-15T05:31:31.255Z,20.33
2022-09-15T05:34:00.439Z,20.31
2022-09-15T05:36:27.152Z,20.28
2022-09-15T05:38:56.659Z,20.25
2022-09-15T05:41:25.346Z,20.25
2022-09-15T05:43:54.122Z,20.22
2022-09-15T05:46:20.985Z,20.19
2022-09-15T05:48:48.096Z,20.29
2022-09-15T05:51:15.137Z,20.28
2022-09-15T05:53:42.167Z,20.19
2022-09-15T05:56:14.106Z,20.31
2022-09-15T05:58:42.493Z,20.23
2022-09-15T06:01:22.842Z,20.35
2022-09-15T06:03:50.208Z,20.35
2022-09-15T06:06:17.664Z,20.46
2022-09-15T06:08:56.828Z,20.43
2022-09-15T06:11:33.766Z,20.40
2022-09-15T06:14:03.084Z,20.50
2022-09-15T06:16:33.626Z,20.56
2022-09-15T06:19:01.248Z,20.62
2022-09-15T06:21:29.763Z,20.66
2022-09-15T06:24:03.287Z,20.70
2022-09-15T06:26:30.200Z,20.80
2022-09-15T06:28:59.334Z,20.85
2022-09-15T06:31:28.939Z,20.87
2022-09-15T06:33:57.636Z,20.96
2022-09-15T06:36:27.980Z,20.93
2022-09-15T06:38:55.666Z,20.92
2022-09-15T06:41:22.797Z,20.94
2022-09-15T06:43:49.848Z,21.02
2022-09-15T06:46:23.073Z,21.07
2022-09-15T06:48:51.904Z,21.14
2022-09-15T06:51:20.510Z,21.12
2022-09-15T06:53:47.519Z,21.12
2022-09-15T06:56:17.015Z,21.14
2022-09-15T06:58:44.955Z,21.20
2022-09-15T07:01:20.635Z,21.15
2022-09-15T07:03:48.075Z,21.20
2022-09-15T07:06:14.937Z,21.23
2022-09-15T07:08:42.379Z,21.40
2022-09-15T07:11:10.429Z,21.49
2022-09-15T07:13:37.307Z,21.48
2022-09-15T07:16:06.243Z,21.55
2022-09-15T07:18:33.604Z,21.60
2022-09-15T07:21:02.147Z,21.71
2022-09-15T07:23:29.177Z,21.76
2022-09-15T07:26:20.175Z,21.80
2022-09-15T07:28:50.254Z,22.03
2022-09-15T07:31:19.973Z,22.12
2022-09-15T07:33:47.314Z,22.26
2022-09-15T07:36:15.056Z,22.42
2022-09-15T07:38:44.118Z,22.76
2022-09-15T07:41:22.110Z,22.68
2022-09-15T07:43:50.949Z,22.96
2022-09-15T07:46:19.186Z,22.89
2022-09-15T07:48:47.852Z,23.02
2022-09-15T07:51:15.498Z,23.10
2022-09-15T07:53:43.148Z,23.03
2022-09-15T07:56:10.229Z,22.97
2022-09-15T07:58:37.136Z,23.09
2022-09-15T08:01:05.506Z,23.26
2022-09-15T08:03:32.699Z,23.10
2022-09-15T08:06:00.892Z,23.11
2022-09-15T08:08:28.584Z,23.00
2022-09-15T08:10:55.734Z,23.06
2022-09-15T08:13:24.321Z,23.39
2022-09-15T08:15:52.241Z,23.63
2022-09-15T08:18:19.112Z,23.86
2022-09-15T08:20:46.065Z,24.03
2022-09-15T08:23:12.949Z,24.24
2022-09-15T08:25:39.714Z,24.07
2022-09-15T08:28:06.789Z,24.03
2022-09-15T08:30:33.635Z,24.14
2022-09-15T08:33:00.432Z,24.36
2022-09-15T08:35:27.550Z,24.49
2022-09-15T08:37:55.195Z,24.69
2022-09-15T08:40:36.193Z,24.66
2022-09-15T08:43:15.479Z,24.57
2022-09-15T08:45:52.279Z,24.70
2022-09-15T08:48:25.547Z,25.04
2022-09-15T08:50:54.789Z,24.92
2022-09-15T08:53:46.560Z,25.04
2022-09-15T08:56:17.892Z,25.36
2022-09-15T08:58:46.333Z,25.40
2022-09-15T09:01:18.949Z,25.55
2022-09-15T09:03:55.246Z,25.70
2022-09-15T09:07:06.933Z,25.88
2022-09-15T09:10:01.627Z,25.81
2022-09-15T09:12:32.627Z,26.05
2022-09-15T09:14:59.497Z,26.26
2022-09-15T09:17:26.166Z,26.42
2022-09-15T09:20:17.345Z,26.58
2022-09-15T09:22:48.491Z,26.48
2022-09-15T09:25:27.225Z,26.55
2022-09-15T09:27:58.335Z,26.45
2022-09-15T09:30:29.659Z,26.45
2022-09-15T09:33:29.879Z,26.78
2022-09-15T09:35:59.996Z,26.70
2022-09-15T09:38:37.847Z,27.25
2022-09-15T09:41:19.673Z,27.43
2022-09-15T09:43:48.799Z,27.57
2022-09-15T09:46:20.332Z,27.75
2022-09-15T09:48:54.463Z,27.23
2022-09-15T09:51:49.030Z,26.84
2022-09-15T09:54:20.635Z,26.67
2022-09-15T09:56:49.663Z,26.49
2022-09-15T09:59:44.077Z,26.54
2022-09-15T10:02:11.051Z,26.42
2022-09-15T10:04:39.070Z,26.43
2022-09-15T10:07:07.507Z,26.16
2022-09-15T10:09:34.911Z,26.05
2022-09-15T10:12:04.356Z,26.06
2022-09-15T10:14:35.295Z,26.06
2022-09-15T10:17:15.763Z,26.15
2022-09-15T10:19:50.707Z,26.11
2022-09-15T10:22:39.908Z,26.09
2022-09-15T10:25:39.526Z,26.07
2022-09-15T10:28:17.005Z,26.22
2022-09-15T10:31:02.817Z,26.10
2022-09-15T10:33:32.905Z,26.32
2022-09-15T10:36:05.863Z,26.47
2022-09-15T10:38:41.794Z,26.53
2022-09-15T10:41:20.493Z,26.22
2022-09-15T10:43:56.340Z,26.00
2022-09-15T10:46:44.055Z,26.09
2022-09-15T10:49:39.440Z,26.24
2022-09-15T10:52:37.757Z,26.33
2022-09-15T10:56:03.294Z,26.22
2022-09-15T10:58:56.755Z,26.37
2022-09-15T11:01:23.549Z,26.54
2022-09-15T11:04:12.307Z,26.26
2022-09-15T11:07:10.137Z,26.35
2022-09-15T11:10:02.960Z,26.36
2022-09-15T11:13:16.374Z,26.46
2022-09-15T11:16:34.883Z,26.48
2022-09-15T11:19:07.452Z,26.27
2022-09-15T11:21:41.090Z,26.22
2022-09-15T11:24:10.723Z,26.01
2022-09-15T11:26:44.596Z,26.02
2022-09-15T11:29:28.067Z,25.84
2022-09-15T11:34:52.736Z,25.59
2022-09-15T11:37:25.387Z,25.41
2022-09-15T11:39:53.177Z,25.21
2022-09-15T11:42:31.279Z,25.27
2022-09-15T11:45:00.189Z,25.21
2022-09-15T11:47:47.390Z,25.11
2022-09-15T11:50:20.379Z,25.05
2022-09-15T11:53:00.272Z,25.22
2022-09-15T11:55:30.234Z,25.30
2022-09-15T11:58:08.961Z,25.32
2022-09-15T12:00:44.918Z,25.54
2022-09-15T12:03:43.636Z,25.60
2022-09-15T12:06:30.369Z,25.63
2022-09-15T12:09:00.833Z,25.64
2022-09-15T12:11:31.719Z,25.53
2022-09-15T12:13:59.978Z,25.50
2022-09-15T12:16:27.950Z,25.42
2022-09-15T12:19:01.939Z,25.14
2022-09-15T12:21:49.027Z,25.07
2022-09-15T12:24:52.998Z,24.88
2022-09-15T12:27:20.719Z,24.83
2022-09-15T12:29:49.729Z,24.79
2022-09-15T12:32:35.168Z,24.69
2022-09-15T12:35:30.308Z,24.59
2022-09-15T12:37:58.981Z,24.46
2022-09-15T12:40:37.956Z,24.44
2022-09-15T12:43:22.839Z,24.49
2022-09-15T12:46:01.938Z,24.44
2022-09-15T12:48:34.699Z,24.34
2022-09-15T12:51:05.107Z,24.26
2022-09-15T12:53:37.532Z,24.11
2022-09-15T12:56:07.489Z,24.04
2022-09-15T12:58:46.177Z,23.91
2022-09-15T13:01:19.618Z,23.67
2022-09-15T13:03:47.261Z,23.64
2022-09-15T13:06:19.959Z,23.43
2022-09-15T13:09:01.597Z,22.93
2022-09-15T13:11:37.103Z,22.42
2022-09-15T13:14:04.062Z,21.87
2022-09-15T13:16:35.020Z,21.52
2022-09-15T13:19:42.394Z,20.58
2022-09-15T13:22:11.945Z,19.79
2022-09-15T13:25:13.854Z,19.78
2022-09-15T13:27:48.316Z,19.52
2022-09-15T13:30:20.854Z,19.35
2022-09-15T13:33:25.067Z,19.28
2022-09-15T13:35:51.936Z,19.10
2022-09-15T13:38:37.827Z,18.78
2022-09-15T13:41:10.424Z,18.80
2022-09-15T13:44:06.874Z,18.73
2022-09-15T13:46:43.553Z,18.78
2022-09-15T13:49:38.485Z,18.79
2022-09-15T13:52:22.525Z,18.80
2022-09-15T13:55:14.503Z,18.82
2022-09-15T14:00:55.054Z,19.02
2022-09-15T14:03:27.494Z,19.03
2022-09-15T14:05:56.008Z,19.02
2022-09-15T14:08:26.900Z,19.09
2022-09-15T14:10:58.261Z,18.92
2022-09-15T14:13:28.291Z,18.92
2022-09-15T14:16:23.800Z,18.79
2022-09-15T14:18:54.107Z,18.77
2022-09-15T14:21:30.172Z,18.72
2022-09-15T14:24:02.528Z,18.57
2022-09-15T14:26:30.811Z,18.69
2022-09-15T14:29:04.606Z,18.79
2022-09-15T14:31:41.051Z,18.76
2022-09-15T14:34:17.018Z,18.72
2022-09-15T14:36:44.129Z,18.70
2022-09-15T14:39:22.669Z,18.75
2022-09-15T14:41:51.027Z,18.76
2022-09-15T14:47:16.577Z,18.45
2022-09-15T14:49:43.364Z,18.73
2022-09-15T14:52:27.109Z,18.77
2022-09-15T14:54:59.761Z,18.72
2022-09-15T14:57:31.240Z,18.67
2022-09-15T15:00:07.004Z,18.72
2022-09-15T15:02:51.612Z,18.85
2022-09-15T15:05:45.026Z,18.68
2022-09-15T15:08:26.003Z,18.68
2022-09-15T15:10:53.284Z,18.72
2022-09-15T15:13:21.923Z,18.67
2022-09-15T15:15:48.936Z,18.60
2022-09-15T15:18:38.925Z,18.55
2022-09-15T15:21:26.601Z,18.60
2022-09-15T15:23:53.774Z,18.77
2022-09-15T15:26:37.957Z,18.88
2022-09-15T15:29:28.878Z,18.78
2022-09-15T15:32:05.604Z,19.00
2022-09-15T15:34:33.335Z,18.92
2022-09-15T15:37:04.789Z,19.05
2022-09-15T15:39:31.963Z,18.84
2022-09-15T15:42:05.879Z,18.77
2022-09-15T15:44:33.073Z,18.77
2022-09-15T15:47:23.880Z,18.88
2022-09-15T15:50:12.166Z,19.00
2022-09-15T15:52:41.481Z,19.15
2022-09-15T15:55:13.429Z,19.24
2022-09-15T15:57:40.856Z,19.16
2022-09-15T16:00:21.295Z,19.15
2022-09-15T16:02:49.216Z,19.17
2022-09-15T16:05:16.537Z,19.21
2022-09-15T16:07:46.000Z,19.12
2022-09-15T16:10:18.657Z,19.03
2022-09-15T16:12:45.867Z,19.14
2022-09-15T16:15:14.658Z,18.92
2022-09-15T16:17:45.938Z,18.96
2022-09-15T16:20:19.741Z,19.02
2022-09-15T16:22:46.576Z,18.95
2022-09-15T16:25:17.381Z,18.83
2022-09-15T16:27:44.508Z,18.94
2022-09-15T16:30:14.516Z,18.85
2022-09-15T16:32:41.387Z,18.87
2022-09-15T16:35:16.075Z,18.83
2022-09-15T16:37:42.870Z,18.85
2022-09-15T16:40:10.092Z,18.68
2022-09-15T16:42:36.935Z,18.70
2022-09-15T16:45:15.970Z,18.68
2022-09-15T16:47:42.884Z,18.80
2022-09-15T16:50:11.512Z,18.72
2022-09-15T16:52:38.295Z,18.76
2022-09-15T16:55:17.202Z,18.68
2022-09-15T16:57:43.935Z,18.66
2022-09-15T17:00:11.664Z,18.66
2022-09-15T17:02:38.471Z,18.76
2022-09-15T17:05:29.537Z,18.67
2022-09-15T17:07:56.793Z,18.56
2022-09-15T17:10:23.735Z,18.50
2022-09-15T17:12:50.566Z,18.65
2022-09-15T17:15:24.208Z,18.42
2022-09-15T17:17:51.085Z,18.41
2022-09-15T17:20:19.149Z,18.42
2022-09-15T17:22:48.014Z,18.43
2022-09-15T17:25:38.584Z,18.39
2022-09-15T17:28:08.636Z,18.35
2022-09-15T17:30:35.868Z,18.42
2022-09-15T17:33:02.628Z,18.46
2022-09-15T17:35:33.827Z,18.41
2022-09-15T17:38:00.859Z,18.32
2022-09-15T17:40:28.537Z,18.32
2022-09-15T17:42:55.958Z,18.23
2022-09-15T17:45:34.157Z,18.22
2022-09-15T17:48:02.928Z,18.28
2022-09-15T17:50:32.715Z,18.20
2022-09-15T17:53:00.510Z,18.39
2022-09-15T17:55:31.763Z,18.33
2022-09-15T17:58:00.549Z,18.24
2022-09-15T18:00:30.545Z,18.20
2022-09-15T18:03:04.256Z,18.17
2022-09-15T18:05:34.088Z,18.15
2022-09-15T18:08:03.379Z,18.14
2022-09-15T18:10:32.127Z,18.12
2022-09-15T18:12:59.000Z,18.23
2022-09-15T18:15:29.321Z,18.29
2022-09-15T18:17:58.848Z,18.20
2022-09-15T18:20:31.426Z,18.06
2022-09-15T18:22:59.257Z,18.05
2022-09-15T18:25:31.805Z,18.06
2022-09-15T18:27:59.967Z,18.11
2022-09-15T18:30:31.041Z,18.11
2022-09-15T18:32:58.952Z,18.11
2022-09-15T18:35:26.547Z,18.16
2022-09-15T18:37:56.650Z,18.15
2022-09-15T18:40:24.010Z,18.26
2022-09-15T18:42:50.980Z,18.17
2022-09-15T18:45:19.463Z,18.31
2022-09-15T18:47:51.163Z,18.16
2022-09-15T18:50:20.580Z,18.20
2022-09-15T18:52:47.579Z,18.18
2022-09-15T18:55:17.623Z,18.05
2022-09-15T18:57:45.152Z,17.96
2022-09-15T19:00:20.908Z,17.94
2022-09-15T19:02:55.406Z,17.95
2022-09-15T19:05:22.365Z,17.93
2022-09-15T19:07:49.159Z,17.88
2022-09-15T19:10:17.392Z,17.74
2022-09-15T19:12:45.043Z,17.79
2022-09-15T19:15:13.167Z,17.70
2022-09-15T19:17:40.584Z,17.76
2022-09-15T19:20:09.936Z,17.78
2022-09-15T19:22:37.121Z,17.84
2022-09-15T19:25:04.816Z,17.97
2022-09-15T19:27:32.010Z,18.00
2022-09-15T19:29:58.846Z,17.91
2022-09-15T19:32:26.079Z,17.78
2022-09-15T19:34:53.073Z,17.94
2022-09-15T19:37:21.345Z,18.09
2022-09-15T19:39:48.720Z,18.14
2022-09-15T19:44:49.431Z,18.24
2022-09-15T19:47:16.539Z,18.12
2022-09-15T19:49:43.848Z,18.16
2022-09-15T19:52:11.094Z,18.15
2022-09-15T19:54:38.351Z,18.01
2022-09-15T19:57:05.372Z,18.03
2022-09-15T19:59:32.269Z,18.14
2022-09-15T20:02:01.085Z,18.14
2022-09-15T20:04:28.880Z,18.08
2022-09-15T20:06:55.642Z,18.04
2022-09-15T20:09:22.622Z,18.03
2022-09-15T20:11:49.395Z,18.07
2022-09-15T20:14:16.393Z,18.04
2022-09-15T20:16:43.482Z,17.98
2022-09-15T20:19:10.575Z,17.98
2022-09-15T20:21:49.921Z,18.02
2022-09-15T20:24:19.022Z,18.17
2022-09-15T20:26:45.763Z,18.21
2022-09-15T20:29:12.616Z,18.11
2022-09-15T20:31:40.419Z,18.06
2022-09-15T20:34:07.561Z,18.09
2022-09-15T20:36:37.540Z,18.24
2022-09-15T20:39:09.273Z,18.14
2022-09-15T20:41:37.006Z,18.10
2022-09-15T20:44:05.243Z,17.98
2022-09-15T20:46:32.208Z,17.97
2022-09-15T20:48:58.952Z,17.98
2022-09-15T20:51:27.965Z,17.99
2022-09-15T20:53:57.063Z,18.08
2022-09-15T20:56:26.142Z,18.13
2022-09-15T20:58:54.482Z,17.94
2022-09-15T21:01:24.631Z,17.99
2022-09-15T21:03:52.039Z,17.98
2022-09-15T21:06:21.912Z,17.98
2022-09-15T21:08:50.080Z,17.93
2022-09-15T21:11:19.372Z,17.99
2022-09-15T21:13:48.113Z,17.94
2022-09-15T21:16:20.938Z,18.00
2022-09-15T21:18:49.039Z,18.05
2022-09-15T21:21:19.963Z,18.00
2022-09-15T21:23:54.786Z,17.99
2022-09-15T21:26:23.842Z,18.02
2022-09-15T21:28:51.010Z,17.98
2022-09-15T21:31:23.913Z,17.95
2022-09-15T21:33:52.274Z,17.93
2022-09-15T21:36:24.515Z,18.03
2022-09-15T21:38:54.136Z,18.00
2022-09-15T21:41:23.641Z,18.02
2022-09-15T21:43:54.841Z,18.01
2022-09-15T21:46:24.711Z,17.99
2022-09-15T21:48:51.812Z,17.87
2022-09-15T21:51:24.591Z,17.87
2022-09-15T21:53:56.807Z,17.86
2022-09-15T21:56:25.295Z,17.87
2022-09-15T21:58:52.208Z,17.89
2022-09-15T22:01:25.326Z,17.89
2022-09-15T22:03:54.943Z,17.91
2022-09-15T22:06:29.163Z,17.86
2022-09-15T22:08:56.392Z,17.83
2022-09-15T22:11:23.425Z,17.84
2022-09-15T22:13:50.210Z,17.70
2022-09-15T22:16:22.043Z,17.78
2022-09-15T22:18:49.565Z,17.65
2022-09-15T22:21:21.246Z,17.69
2022-09-15T22:23:49.190Z,17.67
2022-09-15T22:26:21.960Z,17.59
2022-09-15T22:28:49.093Z,17.57
2022-09-15T22:31:18.145Z,17.54
2022-09-15T22:33:45.632Z,17.57
2022-09-15T22:36:14.648Z,17.52
2022-09-15T22:38:42.059Z,17.50
2022-09-15T22:41:12.157Z,17.46
2022-09-15T22:43:40.401Z,17.46
2022-09-15T22:46:08.256Z,17.47
2022-09-15T22:48:39.653Z,17.32
2022-09-15T22:51:09.402Z,17.25
2022-09-15T22:53:36.618Z,17.24
2022-09-15T22:56:15.180Z,17.23
2022-09-15T22:58:43.909Z,17.21
2022-09-15T23:01:13.484Z,17.16
2022-09-15T23:03:40.576Z,17.18
2022-09-15T23:06:08.374Z,17.23
2022-09-15T23:08:36.132Z,17.22
2022-09-15T23:11:08.461Z,17.28
2022-09-15T23:13:36.068Z,17.26
2022-09-15T23:16:03.837Z,17.23
2022-09-15T23:18:31.454Z,17.24
2022-09-15T23:21:09.506Z,17.31
2022-09-15T23:23:38.467Z,17.37
2022-09-15T23:26:07.953Z,17.37
2022-09-15T23:28:34.983Z,17.21
2022-09-15T23:31:02.359Z,17.19
2022-09-15T23:33:31.474Z,17.16
2022-09-15T23:36:02.762Z,17.17
2022-09-15T23:38:29.658Z,17.14
2022-09-15T23:40:56.772Z,17.30
2022-09-15T23:43:23.527Z,17.30
2022-09-15T23:45:51.281Z,17.20
2022-09-15T23:48:18.528Z,17.23
2022-09-15T23:50:45.836Z,17.22
2022-09-15T23:53:12.782Z,17.18
2022-09-15T23:55:39.759Z,17.24
2022-09-15T23:58:06.573Z,17.18
