createdAt,value
2018-07-29T00:00:41.132Z,20.44
2018-07-29T00:01:41.029Z,20.40
2018-07-29T00:02:40.939Z,20.43
2018-07-29T00:03:41.095Z,20.39
2018-07-29T00:04:40.755Z,20.34
2018-07-29T00:05:40.651Z,20.44
2018-07-29T00:06:40.558Z,20.43
2018-07-29T00:07:40.467Z,20.40
2018-07-29T00:08:40.376Z,20.39
2018-07-29T00:09:40.273Z,20.40
2018-07-29T00:10:40.188Z,20.44
2018-07-29T00:11:40.107Z,20.43
2018-07-29T00:12:40.024Z,20.34
2018-07-29T00:13:39.900Z,20.43
2018-07-29T00:14:39.806Z,20.41
2018-07-29T00:15:39.717Z,20.39
2018-07-29T00:16:39.613Z,20.43
2018-07-29T00:17:39.523Z,20.36
2018-07-29T00:18:39.434Z,20.39
2018-07-29T00:19:39.338Z,20.31
2018-07-29T00:20:39.241Z,20.37
2018-07-29T00:21:39.149Z,20.43
2018-07-29T00:22:39.055Z,20.40
2018-07-29T00:23:38.951Z,20.41
2018-07-29T00:24:38.861Z,20.32
2018-07-29T00:25:38.770Z,20.37
2018-07-29T00:26:38.670Z,20.26
2018-07-29T00:27:38.579Z,20.25
2018-07-29T00:28:38.737Z,20.28
2018-07-29T00:29:38.397Z,20.29
2018-07-29T00:30:38.292Z,20.21
2018-07-29T00:31:38.200Z,20.21
2018-07-29T00:32:38.110Z,20.16
2018-07-29T00:33:38.008Z,20.11
2018-07-29T00:34:37.915Z,20.10
2018-07-29T00:35:37.826Z,20.09
2018-07-29T00:36:37.734Z,20.11
2018-07-29T00:37:37.630Z,20.14
2018-07-29T00:38:38.643Z,20.07
2018-07-29T00:39:37.453Z,20.10
2018-07-29T00:40:37.348Z,20.09
2018-07-29T00:41:37.258Z,20.06
2018-07-29T00:42:37.163Z,20.10
2018-07-29T00:43:37.062Z,20.09
2018-07-29T00:44:36.971Z,20.04
2018-07-29T00:45:36.879Z,20.04
2018-07-29T00:46:36.790Z,20.10
2018-07-29T00:47:36.688Z,20.02
2018-07-29T00:48:36.596Z,20.02
2018-07-29T00:49:36.506Z,20.07
2018-07-29T00:50:36.404Z,19.94
2018-07-29T00:51:36.313Z,19.89
2018-07-29T00:52:36.220Z,20.04
2018-07-29T00:53:36.118Z,19.89
2018-07-29T00:54:36.024Z,19.89
2018-07-29T00:55:35.937Z,19.91
2018-07-29T00:56:35.842Z,19.91
2018-07-29T00:57:35.739Z,19.94
2018-07-29T00:58:35.651Z,19.92
2018-07-29T00:59:35.560Z,19.91
2018-07-29T01:00:35.455Z,19.91
2018-07-29T01:01:35.365Z,19.89
2018-07-29T01:02:35.272Z,19.94
2018-07-29T01:03:35.169Z,19.89
2018-07-29T01:04:35.082Z,19.94
2018-07-29T01:05:34.989Z,19.84
2018-07-29T01:06:34.886Z,19.91
2018-07-29T01:07:34.794Z,19.89
2018-07-29T01:08:34.702Z,19.86
2018-07-29T01:09:34.611Z,19.81
2018-07-29T01:10:34.511Z,19.86
2018-07-29T01:11:34.420Z,19.94
2018-07-29T01:12:34.332Z,19.88
2018-07-29T01:13:34.226Z,19.82
2018-07-29T01:14:34.132Z,19.92
2018-07-29T01:15:34.042Z,19.89
2018-07-29T01:16:33.941Z,19.95
2018-07-29T01:17:33.847Z,19.89
2018-07-29T01:18:33.760Z,19.86
2018-07-29T01:19:33.668Z,19.92
2018-07-29T01:20:33.565Z,19.85
2018-07-29T01:21:33.474Z,19.89
2018-07-29T01:22:33.383Z,19.94
2018-07-29T01:23:33.280Z,19.92
2018-07-29T01:24:33.190Z,19.91
2018-07-29T01:25:33.098Z,19.86
2018-07-29T01:26:32.994Z,19.94
2018-07-29T01:27:32.903Z,19.88
2018-07-29T01:28:32.811Z,19.88
2018-07-29T01:29:32.709Z,19.86
2018-07-29T01:30:32.620Z,19.88
2018-07-29T01:31:32.528Z,19.91
2018-07-29T01:32:32.438Z,19.88
2018-07-29T01:33:32.335Z,19.85
2018-07-29T01:34:32.244Z,19.91
2018-07-29T01:35:32.155Z,19.92
2018-07-29T01:36:32.048Z,19.96
2018-07-29T01:37:31.969Z,20.00
2018-07-29T01:38:31.866Z,19.99
2018-07-29T01:39:31.764Z,19.92
2018-07-29T01:40:31.674Z,19.89
2018-07-29T01:41:31.581Z,19.92
2018-07-29T01:42:31.493Z,19.86
2018-07-29T01:43:31.395Z,19.84
2018-07-29T01:44:31.298Z,19.82
2018-07-29T01:45:31.206Z,19.79
2018-07-29T01:46:31.101Z,19.64
2018-07-29T01:47:31.011Z,19.74
2018-07-29T01:48:30.919Z,19.64
2018-07-29T01:49:30.816Z,19.69
2018-07-29T01:50:30.728Z,19.63
2018-07-29T01:51:30.637Z,19.63
2018-07-29T01:52:30.533Z,19.76
2018-07-29T01:53:30.443Z,19.79
2018-07-29T01:54:30.352Z,19.76
2018-07-29T01:55:30.248Z,19.70
2018-07-29T01:56:30.158Z,19.67
2018-07-29T01:57:30.067Z,19.70
2018-07-29T01:58:29.962Z,19.67
2018-07-29T01:59:29.871Z,19.63
2018-07-29T02:00:29.780Z,19.71
2018-07-29T02:01:29.679Z,19.69
2018-07-29T02:02:29.589Z,19.66
2018-07-29T02:03:29.746Z,19.63
2018-07-29T02:04:29.393Z,19.37
2018-07-29T02:05:29.304Z,19.40
2018-07-29T02:06:29.198Z,19.34
2018-07-29T02:07:29.107Z,19.12
2018-07-29T02:08:29.018Z,19.24
2018-07-29T02:09:28.913Z,19.30
2018-07-29T02:10:28.821Z,19.24
2018-07-29T02:11:28.735Z,19.18
2018-07-29T02:12:28.628Z,19.27
2018-07-29T02:13:28.539Z,19.37
2018-07-29T02:14:28.449Z,19.37
2018-07-29T02:15:28.346Z,19.27
2018-07-29T02:16:28.253Z,19.41
2018-07-29T02:17:28.152Z,19.37
2018-07-29T02:18:28.059Z,19.31
2018-07-29T02:19:27.967Z,19.33
2018-07-29T02:20:27.864Z,19.30
2018-07-29T02:21:27.777Z,19.26
2018-07-29T02:22:27.698Z,19.34
2018-07-29T02:23:27.580Z,19.27
2018-07-29T02:24:27.490Z,19.24
2018-07-29T02:25:27.399Z,19.33
2018-07-29T02:26:27.297Z,19.31
2018-07-29T02:27:27.203Z,19.27
2018-07-29T02:28:27.101Z,19.24
2018-07-29T02:29:27.008Z,19.31
2018-07-29T02:30:26.922Z,19.29
2018-07-29T02:31:26.822Z,19.27
2018-07-29T02:32:26.726Z,19.27
2018-07-29T02:33:26.886Z,19.39
2018-07-29T02:34:26.530Z,19.30
2018-07-29T02:35:26.439Z,19.33
2018-07-29T02:36:26.349Z,19.30
2018-07-29T02:37:26.246Z,19.24
2018-07-29T02:38:26.160Z,19.12
2018-07-29T02:39:26.067Z,19.07
2018-07-29T02:40:25.963Z,18.99
2018-07-29T02:41:25.871Z,19.12
2018-07-29T02:42:25.769Z,19.02
2018-07-29T02:43:25.678Z,19.12
2018-07-29T02:44:25.600Z,19.11
2018-07-29T02:45:25.483Z,19.07
2018-07-29T02:46:25.392Z,19.11
2018-07-29T02:47:25.299Z,19.02
2018-07-29T02:48:25.197Z,19.08
2018-07-29T02:49:25.106Z,18.99
2018-07-29T02:50:25.017Z,19.00
2018-07-29T02:51:24.913Z,18.99
2018-07-29T02:52:24.823Z,19.08
2018-07-29T02:53:24.720Z,19.12
2018-07-29T02:54:24.626Z,19.02
2018-07-29T02:55:24.537Z,18.93
2018-07-29T02:56:24.433Z,18.86
2018-07-29T02:57:24.355Z,18.98
2018-07-29T02:58:24.251Z,18.86
2018-07-29T02:59:24.195Z,18.96
2018-07-29T03:00:24.058Z,18.98
2018-07-29T03:01:23.954Z,19.04
2018-07-29T03:02:23.865Z,19.00
2018-07-29T03:03:23.774Z,18.98
2018-07-29T03:04:23.671Z,18.99
2018-07-29T03:05:23.581Z,18.99
2018-07-29T03:06:23.487Z,19.00
2018-07-29T03:07:23.386Z,18.89
2018-07-29T03:08:23.293Z,18.90
2018-07-29T03:09:23.202Z,18.93
2018-07-29T03:10:23.106Z,18.93
2018-07-29T03:11:23.010Z,18.84
2018-07-29T03:12:22.907Z,18.86
2018-07-29T03:13:22.815Z,18.90
2018-07-29T03:14:22.726Z,18.83
2018-07-29T03:15:22.622Z,18.89
2018-07-29T03:16:22.530Z,18.77
2018-07-29T03:17:22.441Z,18.80
2018-07-29T03:18:22.336Z,18.70
2018-07-29T03:19:22.244Z,18.73
2018-07-29T03:20:22.157Z,18.70
2018-07-29T03:21:22.050Z,18.62
2018-07-29T03:22:21.962Z,18.63
2018-07-29T03:23:21.860Z,18.68
2018-07-29T03:24:21.767Z,18.65
2018-07-29T03:25:21.677Z,18.59
2018-07-29T03:26:21.570Z,18.63
2018-07-29T03:27:21.481Z,18.63
2018-07-29T03:28:21.389Z,18.63
2018-07-29T03:29:21.286Z,18.58
2018-07-29T03:30:21.195Z,18.63
2018-07-29T03:31:21.103Z,18.58
2018-07-29T03:32:21.000Z,18.50
2018-07-29T03:33:20.910Z,18.38
2018-07-29T03:34:20.809Z,18.43
2018-07-29T03:35:20.719Z,18.37
2018-07-29T03:36:20.627Z,18.40
2018-07-29T03:37:20.525Z,18.35
2018-07-29T03:38:20.431Z,18.34
2018-07-29T03:39:20.341Z,18.34
2018-07-29T03:40:20.237Z,18.40
2018-07-29T03:41:20.148Z,18.34
2018-07-29T03:42:20.045Z,18.23
2018-07-29T03:43:19.954Z,18.26
2018-07-29T03:44:19.863Z,18.23
2018-07-29T03:45:19.760Z,18.20
2018-07-29T03:46:19.695Z,18.25
2018-07-29T03:47:19.568Z,18.33
2018-07-29T03:48:19.475Z,18.25
2018-07-29T03:49:19.388Z,18.18
2018-07-29T03:50:19.279Z,18.16
2018-07-29T03:51:19.188Z,18.11
2018-07-29T03:52:19.089Z,18.08
2018-07-29T03:53:18.997Z,18.13
2018-07-29T03:54:18.906Z,18.19
2018-07-29T03:55:18.801Z,18.16
2018-07-29T03:56:18.711Z,18.15
2018-07-29T03:57:18.619Z,18.13
2018-07-29T03:58:19.565Z,18.13
2018-07-29T03:59:18.426Z,18.18
2018-07-29T04:00:18.322Z,18.15
2018-07-29T04:01:18.229Z,18.10
2018-07-29T04:02:18.129Z,18.05
2018-07-29T04:03:18.039Z,18.04
2018-07-29T04:04:17.945Z,18.07
2018-07-29T04:05:17.842Z,18.05
2018-07-29T04:06:17.754Z,18.05
2018-07-29T04:07:17.663Z,18.05
2018-07-29T04:08:17.573Z,18.04
2018-07-29T04:09:17.468Z,18.05
2018-07-29T04:10:17.364Z,18.03
2018-07-29T04:11:17.272Z,18.01
2018-07-29T04:12:17.169Z,18.05
2018-07-29T04:13:17.078Z,18.01
2018-07-29T04:14:16.989Z,18.04
2018-07-29T04:15:16.885Z,18.07
2018-07-29T04:16:16.795Z,18.00
2018-07-29T04:17:16.692Z,18.01
2018-07-29T04:18:16.850Z,18.01
2018-07-29T04:19:16.514Z,18.08
2018-07-29T04:20:16.409Z,18.07
2018-07-29T04:21:16.318Z,18.10
2018-07-29T04:22:16.210Z,18.01
2018-07-29T04:23:16.121Z,18.11
2018-07-29T04:24:16.018Z,18.07
2018-07-29T04:25:15.925Z,18.11
2018-07-29T04:26:15.842Z,18.10
2018-07-29T04:27:15.735Z,18.18
2018-07-29T04:28:15.642Z,18.25
2018-07-29T04:29:15.540Z,18.15
2018-07-29T04:30:15.449Z,18.20
2018-07-29T04:31:15.356Z,18.25
2018-07-29T04:32:15.251Z,18.25
2018-07-29T04:33:15.163Z,18.31
2018-07-29T04:34:15.061Z,18.34
2018-07-29T04:35:14.972Z,18.44
2018-07-29T04:36:14.880Z,18.52
2018-07-29T04:37:14.775Z,18.66
2018-07-29T04:38:14.981Z,18.70
2018-07-29T04:39:14.580Z,18.65
2018-07-29T04:40:14.489Z,18.68
2018-07-29T04:41:14.397Z,18.58
2018-07-29T04:42:14.296Z,18.73
2018-07-29T04:43:14.206Z,18.63
2018-07-29T04:44:14.114Z,18.81
2018-07-29T04:45:14.013Z,19.18
2018-07-29T04:46:13.919Z,19.37
2018-07-29T04:47:13.816Z,19.31
2018-07-29T04:48:13.977Z,19.34
2018-07-29T04:49:13.634Z,19.54
2018-07-29T04:50:13.530Z,19.62
2018-07-29T04:51:13.443Z,19.71
2018-07-29T04:52:13.352Z,20.03
2018-07-29T04:53:13.246Z,20.24
2018-07-29T04:54:13.156Z,20.28
2018-07-29T04:55:13.067Z,20.43
2018-07-29T04:56:12.963Z,20.67
2018-07-29T04:57:12.871Z,20.82
2018-07-29T04:58:12.781Z,20.81
2018-07-29T04:59:12.676Z,20.99
2018-07-29T05:00:12.586Z,21.07
2018-07-29T05:01:12.495Z,21.29
2018-07-29T05:02:12.404Z,21.22
2018-07-29T05:03:12.302Z,21.05
2018-07-29T05:04:12.212Z,21.22
2018-07-29T05:05:12.120Z,21.32
2018-07-29T05:06:12.030Z,21.40
2018-07-29T05:07:11.927Z,21.42
2018-07-29T05:08:11.848Z,21.51
2018-07-29T05:09:11.745Z,21.43
2018-07-29T05:10:11.652Z,21.52
2018-07-29T05:11:11.550Z,21.52
2018-07-29T05:12:11.459Z,21.51
2018-07-29T05:13:11.368Z,21.58
2018-07-29T05:14:11.282Z,21.64
2018-07-29T05:15:11.195Z,21.70
2018-07-29T05:16:11.085Z,21.80
2018-07-29T05:17:11.005Z,21.91
2018-07-29T05:18:11.150Z,21.76
2018-07-29T05:19:10.810Z,21.82
2018-07-29T05:20:10.719Z,21.66
2018-07-29T05:21:10.635Z,21.67
2018-07-29T05:22:10.536Z,21.46
2018-07-29T05:23:10.434Z,21.51
2018-07-29T05:24:10.343Z,21.66
2018-07-29T05:25:10.252Z,21.62
2018-07-29T05:26:10.165Z,21.82
2018-07-29T05:27:10.072Z,21.93
2018-07-29T05:28:09.984Z,21.95
2018-07-29T05:29:09.923Z,22.13
2018-07-29T05:30:09.786Z,22.15
2018-07-29T05:31:09.695Z,22.07
2018-07-29T05:32:09.604Z,22.18
2018-07-29T05:33:09.513Z,21.98
2018-07-29T05:34:09.424Z,22.23
2018-07-29T05:35:09.336Z,22.13
2018-07-29T05:36:09.242Z,21.69
2018-07-29T05:37:09.153Z,21.46
2018-07-29T05:38:09.061Z,21.61
2018-07-29T05:39:08.971Z,21.51
2018-07-29T05:40:08.867Z,22.02
2018-07-29T05:41:08.786Z,22.18
2018-07-29T05:42:08.684Z,22.33
2018-07-29T05:43:08.842Z,22.22
2018-07-29T05:44:08.506Z,21.54
2018-07-29T05:45:08.455Z,21.64
2018-07-29T05:46:08.322Z,22.18
2018-07-29T05:47:08.231Z,22.45
2018-07-29T05:48:08.143Z,22.72
2018-07-29T05:49:08.049Z,22.66
2018-07-29T05:50:08.032Z,22.78
2018-07-29T05:51:07.944Z,22.48
2018-07-29T05:52:07.853Z,21.85
2018-07-29T05:53:07.763Z,21.62
2018-07-29T05:54:07.668Z,21.62
2018-07-29T05:55:07.579Z,21.52
2018-07-29T05:56:07.559Z,21.43
2018-07-29T05:57:07.396Z,21.32
2018-07-29T05:58:07.307Z,21.39
2018-07-29T05:59:07.217Z,21.36
2018-07-29T06:00:07.127Z,20.97
2018-07-29T06:01:07.036Z,20.97
2018-07-29T06:02:06.941Z,20.81
2018-07-29T06:03:06.852Z,20.82
2018-07-29T06:04:06.762Z,20.82
2018-07-29T06:05:06.670Z,20.82
2018-07-29T06:06:06.582Z,20.84
2018-07-29T06:07:06.479Z,20.85
2018-07-29T06:08:06.391Z,20.72
2018-07-29T06:09:06.296Z,20.80
2018-07-29T06:10:06.206Z,20.74
2018-07-29T06:11:06.114Z,20.72
2018-07-29T06:12:06.025Z,20.75
2018-07-29T06:13:05.936Z,20.78
2018-07-29T06:14:05.840Z,20.85
2018-07-29T06:15:05.749Z,20.97
2018-07-29T06:16:05.659Z,20.97
2018-07-29T06:17:05.567Z,21.00
2018-07-29T06:18:05.482Z,21.05
2018-07-29T06:19:05.376Z,20.99
2018-07-29T06:20:05.285Z,21.20
2018-07-29T06:21:05.195Z,21.20
2018-07-29T06:22:05.101Z,21.17
2018-07-29T06:23:05.011Z,20.97
2018-07-29T06:24:04.919Z,20.99
2018-07-29T06:25:04.830Z,20.92
2018-07-29T06:26:04.790Z,20.96
2018-07-29T06:27:04.635Z,20.85
2018-07-29T06:28:04.568Z,20.87
2018-07-29T06:29:04.461Z,21.02
2018-07-29T06:30:04.368Z,20.87
2018-07-29T06:31:04.275Z,20.99
2018-07-29T06:32:04.183Z,20.96
2018-07-29T06:33:04.094Z,21.09
2018-07-29T06:34:03.993Z,21.05
2018-07-29T06:35:03.896Z,21.14
2018-07-29T06:36:03.805Z,21.11
2018-07-29T06:37:03.715Z,21.22
2018-07-29T06:38:03.875Z,21.18
2018-07-29T06:39:03.535Z,21.43
2018-07-29T06:40:03.444Z,21.60
2018-07-29T06:41:03.353Z,22.26
2018-07-29T06:42:03.248Z,22.47
2018-07-29T06:43:03.170Z,23.08
2018-07-29T06:44:03.067Z,23.77
2018-07-29T06:45:02.976Z,24.14
2018-07-29T06:46:02.891Z,24.23
2018-07-29T06:47:02.796Z,24.24
2018-07-29T06:48:02.705Z,24.33
2018-07-29T06:49:02.614Z,23.58
2018-07-29T06:50:02.532Z,23.09
2018-07-29T06:51:02.431Z,22.78
2018-07-29T06:52:02.343Z,22.59
2018-07-29T06:53:02.248Z,22.41
2018-07-29T06:54:02.163Z,22.15
2018-07-29T06:55:02.068Z,22.18
2018-07-29T06:56:01.979Z,22.17
2018-07-29T06:57:01.887Z,22.10
2018-07-29T06:58:02.047Z,22.14
2018-07-29T06:59:01.705Z,21.98
2018-07-29T07:00:01.616Z,22.07
2018-07-29T07:01:01.524Z,22.26
2018-07-29T07:02:01.432Z,22.14
2018-07-29T07:03:01.340Z,22.23
2018-07-29T07:04:01.238Z,22.20
2018-07-29T07:05:01.148Z,22.10
2018-07-29T07:06:01.063Z,22.11
2018-07-29T07:07:00.968Z,22.47
2018-07-29T07:08:01.130Z,22.32
2018-07-29T07:09:00.789Z,22.29
2018-07-29T07:10:00.693Z,22.50
2018-07-29T07:11:00.603Z,22.73
2018-07-29T07:12:00.510Z,23.68
2018-07-29T07:13:00.421Z,24.55
2018-07-29T07:14:00.328Z,24.13
2018-07-29T07:15:00.238Z,23.83
2018-07-29T07:16:00.163Z,24.02
2018-07-29T07:17:00.059Z,23.93
2018-07-29T07:17:59.998Z,24.89
2018-07-29T07:18:59.877Z,25.81
2018-07-29T07:19:59.785Z,26.23
2018-07-29T07:20:59.696Z,25.50
2018-07-29T07:21:59.602Z,25.47
2018-07-29T07:22:59.512Z,25.38
2018-07-29T07:23:59.422Z,24.85
2018-07-29T07:24:59.342Z,24.50
2018-07-29T07:25:59.272Z,24.45
2018-07-29T07:26:59.163Z,24.47
2018-07-29T07:27:59.072Z,24.24
2018-07-29T07:28:58.985Z,24.17
2018-07-29T07:29:58.891Z,23.93
2018-07-29T07:30:58.799Z,24.60
2018-07-29T07:31:58.709Z,24.43
2018-07-29T07:32:58.619Z,24.40
2018-07-29T07:33:58.537Z,24.40
2018-07-29T07:34:58.450Z,24.32
2018-07-29T07:35:58.360Z,24.33
2018-07-29T07:36:58.265Z,24.38
2018-07-29T07:37:58.176Z,24.32
2018-07-29T07:38:58.087Z,24.40
2018-07-29T07:39:57.994Z,24.48
2018-07-29T07:40:57.916Z,24.50
2018-07-29T07:41:57.823Z,25.36
2018-07-29T07:42:57.732Z,25.98
2018-07-29T07:43:57.645Z,26.13
2018-07-29T07:44:57.553Z,25.59
2018-07-29T07:45:57.498Z,25.36
2018-07-29T07:46:57.369Z,24.86
2018-07-29T07:47:57.280Z,24.96
2018-07-29T07:48:57.189Z,26.10
2018-07-29T07:49:57.114Z,26.78
2018-07-29T07:50:57.021Z,26.41
2018-07-29T07:51:56.930Z,25.99
2018-07-29T07:52:56.839Z,26.03
2018-07-29T07:53:56.760Z,25.62
2018-07-29T07:54:56.656Z,25.78
2018-07-29T07:55:56.578Z,25.78
2018-07-29T07:56:56.486Z,25.84
2018-07-29T07:57:56.398Z,25.44
2018-07-29T07:58:56.306Z,25.18
2018-07-29T07:59:56.217Z,24.95
2018-07-29T08:00:56.155Z,24.86
2018-07-29T08:01:56.059Z,24.68
2018-07-29T08:02:55.958Z,25.40
2018-07-29T08:03:55.865Z,26.44
2018-07-29T08:04:55.775Z,27.08
2018-07-29T08:05:55.682Z,27.70
2018-07-29T08:06:55.604Z,27.93
2018-07-29T08:07:55.665Z,28.17
2018-07-29T08:08:55.421Z,27.80
2018-07-29T08:09:55.333Z,26.80
2018-07-29T08:10:55.242Z,26.33
2018-07-29T08:11:55.163Z,26.16
2018-07-29T08:12:55.073Z,26.28
2018-07-29T08:13:54.980Z,26.40
2018-07-29T08:14:54.890Z,26.36
2018-07-29T08:15:54.798Z,26.15
2018-07-29T08:16:54.708Z,26.23
2018-07-29T08:17:54.631Z,26.81
2018-07-29T08:18:54.538Z,27.05
2018-07-29T08:19:54.447Z,27.22
2018-07-29T08:20:54.358Z,27.29
2018-07-29T08:21:54.268Z,26.89
2018-07-29T08:22:54.192Z,26.81
2018-07-29T08:23:54.098Z,26.51
2018-07-29T08:24:54.002Z,26.06
2018-07-29T08:25:53.928Z,25.77
2018-07-29T08:26:53.825Z,25.48
2018-07-29T08:27:53.759Z,25.31
2018-07-29T08:28:53.655Z,25.17
2018-07-29T08:29:53.567Z,25.23
2018-07-29T08:30:53.476Z,25.31
2018-07-29T08:31:53.385Z,25.23
2018-07-29T08:32:53.295Z,25.40
2018-07-29T08:33:53.215Z,25.35
2018-07-29T08:34:53.126Z,25.32
2018-07-29T08:35:53.033Z,25.31
2018-07-29T08:36:52.948Z,25.33
2018-07-29T08:37:52.854Z,25.10
2018-07-29T08:38:52.810Z,24.84
2018-07-29T08:39:52.669Z,25.08
2018-07-29T08:40:52.579Z,25.04
2018-07-29T08:41:52.503Z,25.07
2018-07-29T08:42:52.412Z,25.08
2018-07-29T08:43:52.320Z,25.17
2018-07-29T08:44:52.229Z,25.44
2018-07-29T08:45:52.137Z,25.65
2018-07-29T08:46:52.046Z,26.16
2018-07-29T08:47:51.955Z,26.63
2018-07-29T08:48:51.864Z,26.38
2018-07-29T08:49:51.787Z,26.26
2018-07-29T08:50:51.698Z,26.10
2018-07-29T08:51:51.624Z,26.25
2018-07-29T08:52:51.515Z,26.13
2018-07-29T08:53:51.422Z,25.98
2018-07-29T08:54:51.337Z,26.73
2018-07-29T08:55:51.241Z,27.03
2018-07-29T08:56:51.149Z,26.85
2018-07-29T08:57:51.060Z,27.22
2018-07-29T08:58:50.972Z,27.92
2018-07-29T08:59:50.881Z,28.35
2018-07-29T09:00:50.713Z,28.35
2018-07-29T09:01:50.626Z,28.15
2018-07-29T09:02:50.780Z,28.56
2018-07-29T09:03:50.491Z,29.07
2018-07-29T09:04:50.355Z,29.20
2018-07-29T09:05:50.271Z,29.14
2018-07-29T09:06:50.268Z,29.10
2018-07-29T09:07:50.176Z,29.31
2018-07-29T09:08:50.085Z,28.10
2018-07-29T09:09:49.996Z,26.80
2018-07-29T09:10:49.918Z,27.07
2018-07-29T09:11:49.828Z,27.44
2018-07-29T09:12:49.736Z,26.92
2018-07-29T09:13:49.656Z,27.08
2018-07-29T09:14:49.566Z,26.92
2018-07-29T09:15:49.525Z,27.51
2018-07-29T09:16:49.395Z,27.95
2018-07-29T09:17:49.309Z,28.35
2018-07-29T09:18:49.217Z,28.89
2018-07-29T09:19:49.138Z,29.57
2018-07-29T09:20:49.050Z,29.75
2018-07-29T09:21:48.957Z,29.86
2018-07-29T09:22:48.877Z,30.09
2018-07-29T09:23:48.788Z,30.53
2018-07-29T09:24:48.710Z,30.54
2018-07-29T09:25:48.617Z,30.83
2018-07-29T09:26:48.538Z,31.47
2018-07-29T09:27:48.448Z,31.80
2018-07-29T09:28:48.360Z,32.15
2018-07-29T09:29:48.280Z,31.90
2018-07-29T09:30:48.309Z,31.62
2018-07-29T09:31:48.111Z,31.58
2018-07-29T09:32:48.034Z,30.85
2018-07-29T09:33:47.957Z,29.81
2018-07-29T09:34:47.861Z,29.44
2018-07-29T09:35:47.771Z,29.45
2018-07-29T09:36:47.694Z,30.06
2018-07-29T09:37:47.914Z,29.81
2018-07-29T09:38:47.523Z,29.91
2018-07-29T09:39:47.482Z,30.10
2018-07-29T09:40:47.355Z,30.16
2018-07-29T09:41:47.278Z,30.06
2018-07-29T09:42:47.189Z,30.12
2018-07-29T09:43:47.108Z,30.43
2018-07-29T09:44:47.033Z,30.90
2018-07-29T09:45:46.939Z,30.99
2018-07-29T09:46:46.772Z,31.64
2018-07-29T09:47:46.697Z,32.19
2018-07-29T09:48:46.689Z,31.47
2018-07-29T09:49:46.613Z,31.07
2018-07-29T09:50:46.535Z,31.69
2018-07-29T09:51:46.445Z,32.26
2018-07-29T09:52:46.367Z,32.49
2018-07-29T09:53:46.292Z,31.47
2018-07-29T09:54:46.247Z,31.70
2018-07-29T09:55:46.119Z,31.69
2018-07-29T09:56:46.040Z,30.34
2018-07-29T09:57:45.960Z,30.31
2018-07-29T09:58:45.881Z,30.09
2018-07-29T09:59:45.792Z,30.57
2018-07-29T10:00:45.713Z,31.54
2018-07-29T10:01:45.636Z,32.27
2018-07-29T10:02:45.808Z,32.49
2018-07-29T10:03:45.484Z,33.01
2018-07-29T10:04:45.389Z,32.87
2018-07-29T10:05:45.308Z,33.39
2018-07-29T10:06:45.230Z,33.86
2018-07-29T10:07:45.202Z,33.99
2018-07-29T10:08:45.063Z,33.87
2018-07-29T10:09:44.983Z,33.34
2018-07-29T10:10:44.905Z,32.55
2018-07-29T10:11:44.828Z,31.61
2018-07-29T10:12:44.749Z,31.36
2018-07-29T10:13:44.672Z,30.63
2018-07-29T10:14:44.581Z,30.55
2018-07-29T10:15:44.609Z,30.63
2018-07-29T10:16:44.425Z,31.06
2018-07-29T10:17:44.345Z,31.27
2018-07-29T10:18:44.265Z,31.94
2018-07-29T10:19:44.175Z,32.41
2018-07-29T10:20:44.097Z,32.87
2018-07-29T10:21:44.021Z,33.20
2018-07-29T10:22:43.943Z,33.40
2018-07-29T10:23:43.852Z,33.05
2018-07-29T10:24:43.772Z,33.11
2018-07-29T10:25:43.696Z,33.07
2018-07-29T10:26:43.616Z,33.15
2018-07-29T10:27:43.539Z,33.00
2018-07-29T10:28:43.459Z,32.55
2018-07-29T10:29:43.379Z,31.90
2018-07-29T10:30:43.290Z,31.59
2018-07-29T10:31:43.210Z,31.84
2018-07-29T10:32:43.132Z,32.30
2018-07-29T10:33:43.056Z,32.73
2018-07-29T10:34:42.978Z,33.28
2018-07-29T10:35:42.899Z,33.12
2018-07-29T10:36:42.823Z,32.89
2018-07-29T10:37:42.992Z,33.27
2018-07-29T10:38:42.662Z,33.68
2018-07-29T10:39:42.585Z,32.38
2018-07-29T10:40:42.507Z,32.19
2018-07-29T10:41:42.428Z,32.01
2018-07-29T10:42:42.350Z,32.46
2018-07-29T10:43:42.271Z,31.89
2018-07-29T10:44:42.193Z,31.49
2018-07-29T10:45:42.118Z,32.16
2018-07-29T10:46:42.057Z,32.90
2018-07-29T10:47:41.960Z,33.09
2018-07-29T10:48:41.883Z,33.01
2018-07-29T10:49:41.802Z,33.05
2018-07-29T10:50:41.726Z,33.58
2018-07-29T10:51:41.645Z,34.20
2018-07-29T10:52:41.567Z,34.55
2018-07-29T10:53:41.492Z,34.75
2018-07-29T10:54:41.413Z,35.26
2018-07-29T10:55:41.336Z,35.52
2018-07-29T10:56:41.256Z,36.04
2018-07-29T10:57:41.176Z,36.31
2018-07-29T10:58:41.151Z,36.04
2018-07-29T10:59:41.075Z,35.07
2018-07-29T11:00:40.940Z,34.71
2018-07-29T11:01:40.865Z,34.39
2018-07-29T11:02:40.788Z,34.73
2018-07-29T11:03:40.707Z,34.43
2018-07-29T11:04:40.631Z,34.86
2018-07-29T11:05:40.549Z,34.55
2018-07-29T11:06:40.471Z,33.07
2018-07-29T11:07:40.392Z,32.04
2018-07-29T11:08:40.316Z,31.77
2018-07-29T11:09:40.238Z,31.92
2018-07-29T11:10:40.159Z,31.97
2018-07-29T11:11:40.081Z,32.19
2018-07-29T11:12:40.005Z,32.64
2018-07-29T11:13:39.964Z,32.95
2018-07-29T11:14:39.851Z,33.86
2018-07-29T11:15:39.769Z,34.13
2018-07-29T11:16:39.689Z,33.69
2018-07-29T11:17:39.614Z,33.37
2018-07-29T11:18:39.531Z,32.86
2018-07-29T11:19:39.441Z,32.97
2018-07-29T11:20:39.361Z,32.85
2018-07-29T11:21:39.285Z,32.56
2018-07-29T11:22:39.208Z,32.37
2018-07-29T11:23:39.128Z,32.27
2018-07-29T11:24:39.050Z,33.02
2018-07-29T11:25:38.969Z,33.02
2018-07-29T11:26:38.891Z,33.49
2018-07-29T11:27:38.813Z,33.92
2018-07-29T11:28:38.735Z,33.62
2018-07-29T11:29:38.656Z,33.28
2018-07-29T11:30:38.598Z,33.59
2018-07-29T11:31:38.500Z,33.71
2018-07-29T11:32:38.422Z,32.80
2018-07-29T11:33:38.345Z,31.05
2018-07-29T11:34:38.268Z,30.69
2018-07-29T11:35:38.179Z,30.00
2018-07-29T11:36:38.099Z,29.87
2018-07-29T11:37:38.020Z,29.10
2018-07-29T11:38:37.940Z,28.88
2018-07-29T11:39:37.862Z,28.85
2018-07-29T11:40:37.783Z,28.97
2018-07-29T11:41:37.764Z,28.82
2018-07-29T11:42:37.879Z,28.86
2018-07-29T11:43:37.537Z,28.76
2018-07-29T11:44:37.461Z,28.70
2018-07-29T11:45:37.294Z,28.48
2018-07-29T11:46:37.297Z,28.47
2018-07-29T11:47:37.213Z,28.19
2018-07-29T11:48:37.135Z,28.14
2018-07-29T11:49:37.053Z,28.04
2018-07-29T11:50:36.963Z,27.98
2018-07-29T11:51:36.883Z,28.11
2018-07-29T11:52:36.794Z,28.33
2018-07-29T11:53:36.705Z,28.52
2018-07-29T11:54:36.626Z,28.63
2018-07-29T11:55:36.536Z,28.60
2018-07-29T11:56:36.457Z,28.47
2018-07-29T11:57:36.373Z,28.41
2018-07-29T11:58:36.286Z,28.39
2018-07-29T11:59:36.197Z,28.41
2018-07-29T12:00:36.106Z,28.45
2018-07-29T12:01:36.025Z,28.44
2018-07-29T12:02:35.939Z,28.42
2018-07-29T12:03:35.857Z,28.54
2018-07-29T12:04:35.766Z,28.86
2018-07-29T12:05:35.677Z,29.71
2018-07-29T12:06:35.601Z,30.18
2018-07-29T12:07:35.508Z,30.55
2018-07-29T12:08:35.417Z,30.96
2018-07-29T12:09:35.325Z,30.87
2018-07-29T12:10:35.245Z,30.94
2018-07-29T12:11:35.155Z,30.66
2018-07-29T12:12:35.064Z,30.54
2018-07-29T12:13:34.987Z,30.57
2018-07-29T12:14:34.902Z,30.48
2018-07-29T12:15:34.806Z,30.32
2018-07-29T12:16:34.727Z,30.15
2018-07-29T12:17:34.638Z,30.10
2018-07-29T12:18:34.546Z,29.73
2018-07-29T12:19:34.468Z,29.61
2018-07-29T12:20:34.377Z,29.41
2018-07-29T12:21:34.302Z,29.39
2018-07-29T12:22:34.213Z,29.42
2018-07-29T12:23:34.127Z,29.56
2018-07-29T12:24:34.038Z,29.49
2018-07-29T12:25:33.962Z,29.41
2018-07-29T12:26:33.870Z,29.39
2018-07-29T12:27:33.792Z,29.39
2018-07-29T12:28:33.701Z,29.39
2018-07-29T12:29:33.620Z,29.36
2018-07-29T12:30:33.530Z,29.35
2018-07-29T12:31:33.453Z,29.23
2018-07-29T12:32:33.360Z,29.29
2018-07-29T12:33:33.282Z,29.13
2018-07-29T12:34:33.204Z,29.29
2018-07-29T12:35:33.112Z,29.22
2018-07-29T12:36:33.023Z,29.29
2018-07-29T12:37:32.935Z,29.12
2018-07-29T12:38:32.856Z,28.89
2018-07-29T12:39:32.764Z,28.89
2018-07-29T12:40:32.687Z,28.79
2018-07-29T12:41:32.593Z,28.52
2018-07-29T12:42:32.503Z,28.69
2018-07-29T12:43:32.425Z,28.75
2018-07-29T12:44:32.337Z,28.84
2018-07-29T12:45:32.245Z,28.91
2018-07-29T12:46:32.167Z,28.84
2018-07-29T12:47:32.081Z,28.98
2018-07-29T12:48:31.985Z,29.16
2018-07-29T12:49:31.907Z,29.12
2018-07-29T12:50:31.815Z,29.27
2018-07-29T12:51:31.725Z,29.42