createdAt,value
2019-01-06T00:01:21.237Z,99.20
2019-01-06T00:04:54.928Z,99.30
2019-01-06T00:09:38.063Z,99.40
2019-01-06T00:12:11.970Z,99.50
2019-01-06T00:14:49.517Z,99.60
2019-01-06T00:17:25.523Z,99.60
2019-01-06T00:20:01.358Z,99.70
2019-01-06T00:24:41.449Z,99.80
2019-01-06T00:27:16.679Z,99.90
2019-01-06T00:29:53.720Z,99.70
2019-01-06T00:32:32.450Z,99.50
2019-01-06T00:35:09.173Z,99.10
2019-01-06T00:37:47.161Z,98.90
2019-01-06T00:41:22.707Z,98.60
2019-01-06T00:43:56.600Z,98.30
2019-01-06T00:47:03.037Z,98.30
2019-01-06T00:49:40.781Z,97.80
2019-01-06T00:52:49.133Z,97.10
2019-01-06T00:55:23.041Z,97.00
2019-01-06T00:58:15.169Z,96.80
2019-01-06T01:00:55.292Z,96.60
2019-01-06T01:03:30.389Z,95.90
2019-01-06T01:06:05.595Z,95.40
2019-01-06T01:08:39.541Z,95.60
2019-01-06T01:11:22.324Z,95.10
2019-01-06T01:13:59.503Z,95.20
2019-01-06T01:16:43.633Z,95.30
2019-01-06T01:19:18.382Z,95.90
2019-01-06T01:21:53.262Z,95.80
2019-01-06T01:24:28.429Z,94.90
2019-01-06T01:27:06.345Z,95.40
2019-01-06T01:29:41.561Z,95.30
2019-01-06T01:33:17.379Z,95.10
2019-01-06T01:35:52.492Z,95.80
2019-01-06T01:39:27.426Z,95.40
2019-01-06T01:42:03.685Z,95.00
2019-01-06T01:44:38.750Z,93.80
2019-01-06T01:47:19.632Z,94.60
2019-01-06T01:51:03.789Z,94.90
2019-01-06T01:53:44.685Z,95.30
2019-01-06T01:56:23.568Z,95.50
2019-01-06T01:59:01.517Z,95.40
2019-01-06T02:01:35.391Z,95.40
2019-01-06T02:04:10.293Z,95.40
2019-01-06T02:06:45.984Z,95.00
2019-01-06T02:09:26.699Z,94.30
2019-01-06T02:12:01.425Z,94.50
2019-01-06T02:14:42.504Z,93.70
2019-01-06T02:19:20.748Z,94.10
2019-01-06T02:21:55.875Z,93.70
2019-01-06T02:24:30.862Z,94.10
2019-01-06T02:27:07.059Z,93.70
2019-01-06T02:29:42.926Z,93.50
2019-01-06T02:32:17.935Z,93.70
2019-01-06T02:34:53.152Z,92.50
2019-01-06T02:37:27.983Z,93.50
2019-01-06T02:41:01.927Z,93.80
2019-01-06T02:43:43.897Z,93.40
2019-01-06T02:46:18.992Z,94.30
2019-01-06T02:48:58.877Z,94.50
2019-01-06T02:51:38.860Z,94.60
2019-01-06T02:54:18.827Z,95.00
2019-01-06T02:57:57.024Z,94.80
2019-01-06T03:00:32.243Z,94.80
2019-01-06T03:03:11.202Z,93.70
2019-01-06T03:05:45.069Z,94.50
2019-01-06T03:08:27.342Z,94.00
2019-01-06T03:11:17.473Z,94.90
2019-01-06T03:14:50.442Z,95.80
2019-01-06T03:17:41.571Z,95.60
2019-01-06T03:20:16.432Z,96.10
2019-01-06T03:22:54.397Z,95.70
2019-01-06T03:25:44.339Z,96.10
2019-01-06T03:28:19.381Z,95.80
2019-01-06T03:30:54.499Z,94.90
2019-01-06T03:33:29.687Z,93.70
2019-01-06T03:36:04.713Z,94.10
2019-01-06T03:40:45.975Z,93.80
2019-01-06T03:43:19.833Z,94.10
2019-01-06T03:45:55.619Z,94.50
2019-01-06T03:48:29.491Z,95.30
2019-01-06T03:51:04.734Z,95.40
2019-01-06T03:53:49.533Z,94.90
2019-01-06T03:56:25.557Z,94.20
2019-01-06T04:01:06.461Z,94.10
2019-01-06T04:03:42.377Z,94.40
2019-01-06T04:06:16.333Z,94.80
2019-01-06T04:08:51.343Z,94.90
2019-01-06T04:11:26.105Z,94.60
2019-01-06T04:14:01.164Z,94.10
2019-01-06T04:16:54.408Z,93.90
2019-01-06T04:19:34.773Z,93.60
2019-01-06T04:22:09.981Z,93.20
2019-01-06T04:24:45.114Z,93.10
2019-01-06T04:27:21.962Z,93.60
2019-01-06T04:29:56.953Z,93.20
2019-01-06T04:32:32.144Z,94.00
2019-01-06T04:35:14.245Z,93.10
2019-01-06T04:37:49.229Z,93.00
2019-01-06T04:40:31.103Z,93.50
2019-01-06T04:43:08.947Z,93.20
2019-01-06T04:46:42.719Z,93.10
2019-01-06T04:50:17.930Z,93.50
2019-01-06T04:55:00.010Z,93.00
2019-01-06T04:57:37.830Z,93.40
2019-01-06T05:00:13.184Z,93.10
2019-01-06T05:03:49.084Z,93.20
2019-01-06T05:06:35.997Z,92.90
2019-01-06T05:10:12.181Z,93.60
2019-01-06T05:12:48.144Z,93.40
2019-01-06T05:15:24.159Z,93.60
2019-01-06T05:17:59.362Z,93.10
2019-01-06T05:20:35.242Z,92.70
2019-01-06T05:24:12.137Z,92.60
2019-01-06T05:26:51.942Z,92.60
2019-01-06T05:31:31.897Z,93.20
2019-01-06T05:34:06.978Z,93.20
2019-01-06T05:36:51.850Z,92.90
2019-01-06T05:39:26.876Z,93.00
2019-01-06T05:42:01.825Z,92.80
2019-01-06T05:45:36.473Z,92.40
2019-01-06T05:50:16.474Z,92.60
2019-01-06T05:52:51.518Z,92.10
2019-01-06T05:55:27.596Z,93.20
2019-01-06T05:58:02.367Z,92.90
2019-01-06T06:00:37.466Z,93.20
2019-01-06T06:03:16.338Z,92.90
2019-01-06T06:07:56.232Z,92.80
2019-01-06T06:10:31.323Z,93.20
2019-01-06T06:13:08.245Z,92.60
2019-01-06T06:16:42.001Z,92.30
2019-01-06T06:21:21.369Z,92.10
2019-01-06T06:23:55.239Z,92.20
2019-01-06T06:26:30.379Z,92.50
2019-01-06T06:29:06.256Z,93.00
2019-01-06T06:31:41.337Z,93.30
2019-01-06T06:34:16.387Z,93.70
2019-01-06T06:36:54.122Z,93.70
2019-01-06T06:39:45.211Z,93.00
2019-01-06T06:42:22.222Z,92.50
2019-01-06T06:44:56.988Z,92.70
2019-01-06T06:48:02.189Z,92.80
2019-01-06T06:50:44.027Z,93.10
2019-01-06T06:53:19.030Z,93.00
2019-01-06T06:56:51.946Z,94.00
2019-01-06T06:59:31.638Z,94.30
2019-01-06T07:02:18.278Z,94.30
2019-01-06T07:05:05.315Z,94.30
2019-01-06T07:07:58.425Z,94.30
2019-01-06T07:10:33.585Z,94.30
2019-01-06T07:13:11.390Z,93.70
2019-01-06T07:15:48.170Z,93.80
2019-01-06T07:18:31.932Z,94.00
2019-01-06T07:21:07.073Z,93.70
2019-01-06T07:23:47.141Z,94.00
2019-01-06T07:26:24.004Z,94.20
2019-01-06T07:29:00.473Z,94.20
2019-01-06T07:31:41.749Z,93.60
2019-01-06T07:34:16.948Z,94.00
2019-01-06T07:37:54.930Z,94.30
2019-01-06T07:40:31.266Z,93.70
2019-01-06T07:43:12.181Z,94.20
2019-01-06T07:45:48.346Z,94.70
2019-01-06T07:48:59.983Z,94.60
2019-01-06T07:51:35.745Z,93.90
2019-01-06T07:54:09.637Z,93.40
2019-01-06T07:56:43.546Z,92.90
2019-01-06T07:59:20.040Z,93.60
2019-01-06T08:02:31.088Z,93.90
2019-01-06T08:05:04.068Z,94.20
2019-01-06T08:07:39.308Z,93.70
2019-01-06T08:10:15.172Z,93.70
2019-01-06T08:12:53.088Z,93.80
2019-01-06T08:16:33.164Z,94.90
2019-01-06T08:19:39.332Z,94.90
2019-01-06T08:22:16.917Z,94.00
2019-01-06T08:24:54.096Z,94.10
2019-01-06T08:27:27.945Z,94.60
2019-01-06T08:30:04.591Z,94.40
2019-01-06T08:32:47.611Z,94.40
2019-01-06T08:35:26.315Z,94.70
2019-01-06T08:38:01.432Z,95.10
2019-01-06T08:40:44.394Z,94.30
2019-01-06T08:43:22.147Z,94.40
2019-01-06T08:45:58.120Z,94.50
2019-01-06T08:48:33.237Z,94.90
2019-01-06T08:51:07.159Z,95.10
2019-01-06T08:53:44.283Z,95.60
2019-01-06T08:56:20.514Z,95.60
2019-01-06T08:59:55.449Z,95.70
2019-01-06T09:02:36.337Z,95.70
2019-01-06T09:05:11.489Z,95.60
2019-01-06T09:07:46.684Z,95.00
2019-01-06T09:10:25.892Z,95.10
2019-01-06T09:12:59.778Z,95.30
2019-01-06T09:15:34.962Z,94.70
2019-01-06T09:18:11.246Z,94.30
2019-01-06T09:20:51.383Z,94.50
2019-01-06T09:24:29.613Z,93.90
2019-01-06T09:27:08.461Z,93.80
2019-01-06T09:29:43.566Z,94.60
2019-01-06T09:34:25.245Z,94.10
2019-01-06T09:37:02.579Z,93.90
2019-01-06T09:41:46.798Z,94.00
2019-01-06T09:45:19.709Z,94.40
2019-01-06T09:48:01.458Z,95.30
2019-01-06T09:52:40.250Z,95.00
2019-01-06T09:55:16.170Z,94.70
2019-01-06T09:57:52.464Z,94.20
2019-01-06T10:00:26.416Z,94.20
2019-01-06T10:03:01.591Z,93.90
2019-01-06T10:07:45.528Z,94.00
2019-01-06T10:10:41.126Z,93.30
2019-01-06T10:13:18.586Z,94.00
2019-01-06T10:15:53.612Z,94.30
2019-01-06T10:18:28.668Z,94.40
2019-01-06T10:23:06.380Z,94.30
2019-01-06T10:27:46.622Z,93.40
2019-01-06T10:30:21.557Z,92.70
2019-01-06T10:32:56.811Z,92.90
2019-01-06T10:35:32.224Z,93.20
2019-01-06T10:38:14.269Z,94.30
2019-01-06T10:40:50.390Z,94.50
2019-01-06T10:43:25.772Z,93.50
2019-01-06T10:46:00.937Z,94.00
2019-01-06T10:48:34.795Z,92.50
2019-01-06T10:51:18.022Z,92.50
2019-01-06T10:53:56.123Z,92.90
2019-01-06T10:56:31.041Z,93.20
2019-01-06T10:59:07.317Z,92.50
2019-01-06T11:01:51.427Z,93.90
2019-01-06T11:04:26.620Z,94.10
2019-01-06T11:08:00.488Z,93.70
2019-01-06T11:10:39.483Z,92.10
2019-01-06T11:13:17.982Z,93.10
2019-01-06T11:15:56.882Z,91.70
2019-01-06T11:18:37.798Z,93.30
2019-01-06T11:22:15.475Z,93.80
2019-01-06T11:25:23.970Z,93.60
2019-01-06T11:28:03.799Z,93.50
2019-01-06T11:30:39.038Z,93.50
2019-01-06T11:33:39.257Z,93.30
2019-01-06T11:36:19.161Z,94.10
2019-01-06T11:39:00.633Z,95.10
2019-01-06T11:41:34.187Z,95.50
2019-01-06T11:44:09.265Z,94.60
2019-01-06T11:46:46.282Z,95.00
2019-01-06T11:49:23.180Z,94.80
2019-01-06T11:51:58.435Z,95.10
2019-01-06T11:55:09.030Z,93.10
2019-01-06T11:57:44.177Z,92.50
2019-01-06T12:00:21.509Z,92.00
2019-01-06T12:05:02.391Z,92.80
2019-01-06T12:07:41.157Z,92.90
2019-01-06T12:12:20.290Z,93.60
2019-01-06T12:14:55.312Z,93.00
2019-01-06T12:17:31.190Z,94.30
2019-01-06T12:20:08.945Z,94.50
2019-01-06T12:22:45.913Z,94.70
2019-01-06T12:25:31.892Z,95.00
2019-01-06T12:28:11.862Z,95.00
2019-01-06T12:30:46.782Z,95.30
2019-01-06T12:33:21.533Z,95.40
2019-01-06T12:38:04.910Z,95.40
2019-01-06T12:41:14.151Z,95.40
2019-01-06T12:43:49.297Z,95.70
2019-01-06T12:46:23.206Z,96.00
2019-01-06T12:48:59.765Z,96.30
2019-01-06T12:53:40.497Z,96.40
2019-01-06T12:56:13.580Z,96.10
2019-01-06T12:58:48.498Z,96.90
2019-01-06T13:01:22.749Z,96.90
2019-01-06T13:03:58.771Z,96.80
2019-01-06T13:06:35.096Z,96.80
2019-01-06T13:09:14.249Z,97.00
2019-01-06T13:11:50.366Z,97.10
2019-01-06T13:14:27.197Z,97.10
2019-01-06T13:17:04.979Z,97.10
2019-01-06T13:19:44.962Z,96.90
2019-01-06T13:22:19.950Z,96.70
2019-01-06T13:24:54.985Z,96.60
2019-01-06T13:27:30.197Z,96.80
2019-01-06T13:30:11.390Z,97.30
2019-01-06T13:32:49.375Z,97.20
2019-01-06T13:35:43.460Z,97.40
2019-01-06T13:38:18.360Z,97.20
2019-01-06T13:41:02.513Z,97.10
2019-01-06T13:43:36.466Z,97.00
2019-01-06T13:46:17.729Z,96.90
2019-01-06T13:48:54.732Z,96.80
2019-01-06T13:51:31.058Z,96.30
2019-01-06T13:54:07.705Z,96.00
2019-01-06T13:56:41.635Z,96.30
2019-01-06T13:59:16.716Z,96.60
2019-01-06T14:01:56.722Z,97.00
2019-01-06T14:04:36.549Z,97.30
2019-01-06T14:07:11.345Z,97.20
2019-01-06T14:09:47.439Z,97.20
2019-01-06T14:12:22.985Z,97.50
2019-01-06T14:15:57.994Z,97.70
2019-01-06T14:18:33.105Z,97.90
2019-01-06T14:21:11.992Z,98.00
2019-01-06T14:23:49.428Z,97.90
2019-01-06T14:26:24.632Z,98.00
2019-01-06T14:30:02.685Z,97.90
2019-01-06T14:32:37.536Z,97.80
2019-01-06T14:35:14.303Z,97.60
2019-01-06T14:37:49.498Z,97.60
2019-01-06T14:40:24.452Z,97.60
2019-01-06T14:42:59.666Z,97.40
2019-01-06T14:45:34.517Z,97.00
2019-01-06T14:48:11.325Z,96.90
2019-01-06T14:50:46.697Z,96.60
2019-01-06T14:53:25.466Z,96.80
2019-01-06T14:56:02.291Z,96.50
2019-01-06T14:58:51.185Z,96.30
2019-01-06T15:01:31.337Z,96.00
2019-01-06T15:04:10.285Z,95.70
2019-01-06T15:08:50.540Z,95.90
2019-01-06T15:11:30.584Z,96.60
2019-01-06T15:14:07.537Z,97.20
2019-01-06T15:16:42.842Z,97.30
2019-01-06T15:19:20.882Z,97.50
2019-01-06T15:21:56.073Z,97.50
2019-01-06T15:24:31.295Z,97.40
2019-01-06T15:27:05.149Z,97.50
2019-01-06T15:29:40.414Z,97.70
2019-01-06T15:32:18.675Z,97.80
2019-01-06T15:35:12.910Z,97.90
2019-01-06T15:38:47.562Z,97.70
2019-01-06T15:41:22.319Z,97.90
2019-01-06T15:44:12.457Z,98.00
2019-01-06T15:46:47.702Z,98.00
2019-01-06T15:49:22.926Z,98.00
2019-01-06T15:52:14.294Z,98.00
2019-01-06T15:54:54.206Z,97.90
2019-01-06T15:57:29.222Z,98.10
2019-01-06T16:02:06.911Z,98.10
2019-01-06T16:04:45.779Z,98.00
2019-01-06T16:07:24.837Z,96.20
2019-01-06T16:09:58.823Z,96.90
2019-01-06T16:13:38.397Z,97.70
2019-01-06T16:17:19.691Z,98.10
2019-01-06T16:19:58.685Z,98.30
2019-01-06T16:22:36.517Z,98.30
2019-01-06T16:25:11.307Z,98.30
2019-01-06T16:27:46.166Z,98.10
2019-01-06T16:30:22.611Z,98.10
2019-01-06T16:33:15.351Z,97.40
2019-01-06T16:36:03.336Z,96.50
2019-01-06T16:38:53.535Z,96.90
2019-01-06T16:41:32.406Z,96.60
2019-01-06T16:44:14.551Z,96.00
2019-01-06T16:46:49.456Z,96.50
2019-01-06T16:49:25.372Z,97.30
2019-01-06T16:53:05.047Z,97.30
2019-01-06T16:55:42.683Z,97.20
2019-01-06T16:59:16.643Z,96.50
2019-01-06T17:01:52.413Z,96.00
2019-01-06T17:04:35.434Z,96.40
2019-01-06T17:07:10.592Z,96.70
2019-01-06T17:11:49.334Z,97.10
2019-01-06T17:14:27.327Z,97.00
2019-01-06T17:19:05.940Z,96.50
2019-01-06T17:21:45.789Z,96.40
2019-01-06T17:24:22.374Z,95.80
2019-01-06T17:26:56.247Z,96.70
2019-01-06T17:29:37.835Z,96.70
2019-01-06T17:32:13.531Z,96.40
2019-01-06T17:34:49.104Z,95.90
2019-01-06T17:37:26.565Z,95.60
2019-01-06T17:41:01.904Z,95.20
2019-01-06T17:43:37.004Z,95.10
2019-01-06T17:46:12.113Z,95.50
2019-01-06T17:48:47.303Z,95.90
2019-01-06T17:51:23.936Z,95.70
2019-01-06T17:53:59.008Z,95.90
2019-01-06T17:56:39.794Z,96.00
2019-01-06T17:59:17.950Z,96.00
2019-01-06T18:01:57.972Z,95.90
2019-01-06T18:04:33.524Z,95.90
2019-01-06T18:08:12.551Z,95.70
2019-01-06T18:10:48.921Z,96.00
2019-01-06T18:13:28.895Z,95.70
2019-01-06T18:18:06.595Z,95.30
2019-01-06T18:20:40.718Z,95.20
2019-01-06T18:23:16.564Z,94.40
2019-01-06T18:25:52.430Z,94.90
2019-01-06T18:28:34.374Z,94.40
2019-01-06T18:31:10.311Z,94.40
2019-01-06T18:33:52.211Z,94.80
2019-01-06T18:36:31.289Z,94.50
2019-01-06T18:39:06.759Z,94.40
2019-01-06T18:41:41.512Z,94.90
2019-01-06T18:44:20.377Z,94.70
2019-01-06T18:46:54.344Z,94.70
2019-01-06T18:49:28.388Z,94.60
2019-01-06T18:52:05.675Z,95.00
2019-01-06T18:54:40.867Z,95.10
2019-01-06T18:57:15.909Z,95.70
2019-01-06T18:59:51.181Z,96.20
2019-01-06T19:02:27.776Z,96.70
2019-01-06T19:05:02.826Z,97.10
2019-01-06T19:07:38.138Z,97.30
2019-01-06T19:10:12.037Z,97.60
2019-01-06T19:12:49.473Z,97.80
2019-01-06T19:15:25.294Z,97.90
2019-01-06T19:18:00.064Z,97.90
2019-01-06T19:20:35.014Z,98.00
2019-01-06T19:23:17.559Z,98.00
2019-01-06T19:25:45.190Z,98.00
2019-01-06T19:28:23.943Z,98.00
2019-01-06T19:32:01.548Z,98.00
2019-01-06T19:34:37.764Z,98.10
2019-01-06T19:37:15.282Z,98.10
2019-01-06T19:39:50.277Z,98.00
2019-01-06T19:42:25.565Z,98.00
2019-01-06T19:44:59.521Z,98.00
2019-01-06T19:47:40.568Z,97.60
2019-01-06T19:50:17.360Z,97.20
2019-01-06T19:52:53.162Z,96.60
2019-01-06T19:55:28.749Z,96.30
2019-01-06T19:58:04.787Z,96.50
2019-01-06T20:00:40.877Z,96.70
2019-01-06T20:03:17.138Z,96.50
2019-01-06T20:06:02.171Z,95.90
2019-01-06T20:08:44.338Z,96.10
2019-01-06T20:11:18.237Z,96.20
2019-01-06T20:13:55.011Z,96.70
2019-01-06T20:18:34.926Z,96.90
2019-01-06T20:21:12.623Z,96.80
2019-01-06T20:23:56.445Z,96.30
2019-01-06T20:26:31.596Z,96.00
2019-01-06T20:31:16.441Z,96.40
2019-01-06T20:33:51.484Z,96.10
2019-01-06T20:36:26.941Z,95.90
2019-01-06T20:39:03.901Z,95.70
2019-01-06T20:42:41.696Z,96.00
2019-01-06T20:45:16.937Z,96.50
2019-01-06T20:48:22.316Z,97.00
2019-01-06T20:50:56.561Z,97.40
2019-01-06T20:53:33.450Z,97.70
2019-01-06T20:56:26.677Z,97.90
2019-01-06T20:59:04.508Z,97.80
2019-01-06T21:01:40.199Z,98.00
2019-01-06T21:04:15.974Z,98.10
2019-01-06T21:06:50.950Z,98.20
2019-01-06T21:09:28.074Z,98.30
2019-01-06T21:12:34.385Z,98.20
2019-01-06T21:15:09.131Z,98.10
2019-01-06T21:17:44.086Z,98.20
2019-01-06T21:20:19.123Z,98.20
2019-01-06T21:23:55.850Z,98.20
2019-01-06T21:26:31.011Z,98.20
2019-01-06T21:29:10.018Z,97.90
2019-01-06T21:31:47.793Z,97.80
2019-01-06T21:35:20.281Z,97.90
2019-01-06T21:37:58.157Z,98.00
2019-01-06T21:41:31.690Z,97.50
2019-01-06T21:44:07.489Z,97.50
2019-01-06T21:48:45.480Z,97.40
2019-01-06T21:51:20.601Z,97.50
2019-01-06T21:54:11.777Z,97.60
2019-01-06T21:56:46.941Z,97.70
2019-01-06T21:59:20.861Z,97.80
2019-01-06T22:01:56.029Z,98.00
2019-01-06T22:04:33.887Z,98.10
2019-01-06T22:08:09.655Z,98.40
2019-01-06T22:11:03.184Z,98.00
2019-01-06T22:13:38.483Z,97.80
2019-01-06T22:17:15.779Z,97.70
2019-01-06T22:20:29.329Z,97.70
2019-01-06T22:23:07.168Z,97.60
2019-01-06T22:25:43.978Z,97.50
2019-01-06T22:28:21.557Z,97.30
2019-01-06T22:30:58.341Z,97.40
2019-01-06T22:33:33.432Z,97.50
2019-01-06T22:37:13.531Z,97.40
2019-01-06T22:39:47.392Z,97.50
2019-01-06T22:44:26.098Z,97.60
2019-01-06T22:47:03.923Z,97.70
2019-01-06T22:49:43.848Z,97.70
2019-01-06T22:52:17.715Z,97.60
2019-01-06T22:54:54.777Z,97.30
2019-01-06T22:59:35.708Z,97.20
2019-01-06T23:02:12.624Z,97.30
2019-01-06T23:04:47.564Z,97.30
2019-01-06T23:07:24.113Z,97.30
2019-01-06T23:09:58.858Z,97.20
2019-01-06T23:12:38.137Z,97.00
2019-01-06T23:15:13.126Z,97.10
2019-01-06T23:17:49.658Z,97.10
2019-01-06T23:20:24.699Z,97.30
2019-01-06T23:23:04.641Z,97.40
2019-01-06T23:25:44.587Z,97.40
2019-01-06T23:28:19.622Z,97.30
2019-01-06T23:31:12.682Z,97.40
2019-01-06T23:33:49.447Z,97.50
2019-01-06T23:36:26.402Z,97.60
2019-01-06T23:40:06.293Z,97.50
2019-01-06T23:42:41.395Z,97.30
2019-01-06T23:45:16.229Z,97.20
2019-01-06T23:47:51.345Z,97.20
2019-01-06T23:50:26.396Z,97.30
2019-01-06T23:53:01.433Z,97.20
2019-01-06T23:56:09.041Z,97.50
2019-01-06T23:58:43.881Z,97.60
