createdAt,value
2019-06-27T00:00:50.611Z,3.60
2019-06-27T00:03:19.505Z,3.00
2019-06-27T00:05:48.376Z,3.40
2019-06-27T00:08:17.204Z,3.07
2019-06-27T00:10:46.173Z,3.50
2019-06-27T00:13:15.047Z,3.67
2019-06-27T00:15:43.938Z,3.00
2019-06-27T00:18:12.927Z,3.27
2019-06-27T00:20:41.815Z,3.10
2019-06-27T00:23:10.719Z,2.80
2019-06-27T00:25:39.595Z,3.10
2019-06-27T00:28:08.509Z,3.23
2019-06-27T00:30:37.378Z,3.40
2019-06-27T00:33:06.278Z,3.40
2019-06-27T00:35:35.142Z,3.27
2019-06-27T00:38:04.276Z,3.77
2019-06-27T00:40:33.158Z,3.53
2019-06-27T00:43:02.131Z,4.03
2019-06-27T00:45:31.022Z,3.47
2019-06-27T00:47:59.910Z,3.87
2019-06-27T00:50:28.820Z,4.37
2019-06-27T00:52:57.693Z,4.30
2019-06-27T00:55:26.586Z,4.57
2019-06-27T00:57:55.581Z,4.37
2019-06-27T01:00:24.573Z,5.13
2019-06-27T01:02:53.392Z,4.50
2019-06-27T01:05:22.447Z,4.87
2019-06-27T01:07:51.336Z,4.87
2019-06-27T01:10:20.402Z,5.20
2019-06-27T01:12:49.321Z,4.23
2019-06-27T01:15:18.230Z,4.60
2019-06-27T01:17:47.099Z,4.80
2019-06-27T01:20:17.340Z,4.70
2019-06-27T01:22:46.228Z,5.80
2019-06-27T01:25:15.151Z,5.27
2019-06-27T01:27:44.093Z,6.23
2019-06-27T01:30:13.376Z,5.80
2019-06-27T01:32:42.200Z,5.83
2019-06-27T01:35:11.331Z,5.43
2019-06-27T01:37:40.285Z,6.67
2019-06-27T01:40:09.463Z,6.00
2019-06-27T01:42:38.355Z,5.77
2019-06-27T01:45:13.574Z,6.47
2019-06-27T01:47:42.485Z,6.63
2019-06-27T01:50:11.390Z,5.77
2019-06-27T01:52:40.267Z,6.00
2019-06-27T01:55:09.152Z,5.97
2019-06-27T01:57:46.691Z,6.03
2019-06-27T02:00:08.918Z,6.17
2019-06-27T02:02:37.966Z,6.20
2019-06-27T02:05:06.967Z,6.50
2019-06-27T02:07:35.870Z,6.70
2019-06-27T02:10:05.003Z,6.13
2019-06-27T02:12:33.936Z,6.90
2019-06-27T02:15:02.798Z,6.37
2019-06-27T02:17:31.733Z,5.93
2019-06-27T02:20:00.606Z,6.83
2019-06-27T02:22:29.500Z,7.07
2019-06-27T02:24:58.394Z,7.40
2019-06-27T02:27:27.275Z,6.90
2019-06-27T02:29:56.164Z,7.47
2019-06-27T02:32:25.023Z,6.90
2019-06-27T02:34:53.961Z,7.20
2019-06-27T02:37:22.833Z,6.90
2019-06-27T02:39:51.931Z,8.20
2019-06-27T02:42:20.927Z,8.53
2019-06-27T02:44:49.815Z,8.73
2019-06-27T02:47:18.706Z,8.27
2019-06-27T02:49:50.392Z,8.23
2019-06-27T02:52:18.249Z,7.57
2019-06-27T02:54:47.134Z,8.50
2019-06-27T02:57:16.099Z,7.47
2019-06-27T02:59:45.008Z,6.07
2019-06-27T03:02:13.844Z,6.67
2019-06-27T03:04:42.789Z,7.90
2019-06-27T03:07:11.834Z,6.77
2019-06-27T03:09:40.866Z,7.63
2019-06-27T03:12:09.763Z,7.27
2019-06-27T03:14:38.647Z,6.80
2019-06-27T03:17:07.550Z,6.23
2019-06-27T03:19:36.419Z,6.40
2019-06-27T03:22:05.987Z,6.20
2019-06-27T03:24:35.158Z,6.20
2019-06-27T03:27:04.124Z,5.73
2019-06-27T03:29:33.016Z,5.50
2019-06-27T03:32:01.906Z,6.30
2019-06-27T03:34:30.779Z,6.63
2019-06-27T03:36:59.671Z,6.70
2019-06-27T03:39:28.555Z,6.23
2019-06-27T03:41:57.449Z,6.70
2019-06-27T03:44:26.348Z,6.07
2019-06-27T03:46:55.226Z,6.80
2019-06-27T03:49:24.111Z,5.70
2019-06-27T03:51:53.011Z,6.43
2019-06-27T03:54:21.998Z,6.07
2019-06-27T03:56:50.875Z,5.70
2019-06-27T03:59:19.793Z,6.00
2019-06-27T04:01:48.675Z,5.97
2019-06-27T04:04:17.566Z,5.20
2019-06-27T04:06:46.575Z,5.87
2019-06-27T04:09:15.435Z,5.43
2019-06-27T04:11:44.325Z,5.20
2019-06-27T04:14:13.235Z,4.77
2019-06-27T04:16:42.125Z,5.23
2019-06-27T04:19:10.993Z,4.60
2019-06-27T04:21:39.990Z,4.07
2019-06-27T04:24:08.900Z,5.07
2019-06-27T04:26:37.766Z,4.40
2019-06-27T04:29:06.655Z,4.00
2019-06-27T04:31:35.546Z,4.23
2019-06-27T04:34:04.437Z,4.33
2019-06-27T04:36:33.331Z,3.57
2019-06-27T04:39:02.215Z,4.20
2019-06-27T04:41:31.106Z,4.13
2019-06-27T04:44:00.005Z,4.13
2019-06-27T04:46:29.001Z,3.20
2019-06-27T04:48:57.978Z,3.80
2019-06-27T04:51:27.126Z,3.67
2019-06-27T04:53:56.193Z,3.87
2019-06-27T04:56:25.074Z,3.60
2019-06-27T04:58:53.950Z,3.60
2019-06-27T05:01:22.841Z,3.83
2019-06-27T05:03:51.728Z,3.40
2019-06-27T05:06:20.635Z,3.40
2019-06-27T05:08:49.608Z,3.37
2019-06-27T05:11:18.504Z,3.43
2019-06-27T05:13:47.354Z,3.40
2019-06-27T05:16:16.380Z,3.17
2019-06-27T05:18:45.377Z,3.27
2019-06-27T05:21:14.483Z,3.20
2019-06-27T05:23:43.459Z,2.70
2019-06-27T05:26:12.289Z,3.37
2019-06-27T05:28:41.158Z,3.27
2019-06-27T05:31:10.142Z,2.70
2019-06-27T05:33:39.123Z,2.90
2019-06-27T05:36:08.012Z,3.20
2019-06-27T05:38:37.008Z,3.00
2019-06-27T05:41:06.004Z,3.37
2019-06-27T05:43:35.087Z,3.20
2019-06-27T05:46:03.978Z,3.17
2019-06-27T05:48:32.966Z,3.27
2019-06-27T05:51:01.861Z,2.73
2019-06-27T05:53:30.852Z,2.63
2019-06-27T05:55:59.747Z,2.67
2019-06-27T05:58:28.732Z,2.90
2019-06-27T06:00:57.627Z,3.00
2019-06-27T06:03:26.514Z,2.70
2019-06-27T06:05:55.421Z,2.73
2019-06-27T06:08:24.416Z,3.00
2019-06-27T06:10:53.310Z,2.90
2019-06-27T06:13:22.192Z,2.83
2019-06-27T06:15:51.074Z,2.70
2019-06-27T06:18:20.054Z,2.80
2019-06-27T06:20:48.969Z,2.57
2019-06-27T06:23:17.836Z,2.70
2019-06-27T06:25:46.742Z,1.90
2019-06-27T06:28:15.633Z,2.17
2019-06-27T06:30:45.331Z,2.80
2019-06-27T06:33:14.518Z,2.70
2019-06-27T06:35:43.412Z,2.03
2019-06-27T06:38:12.265Z,2.43
2019-06-27T06:40:41.186Z,2.50
2019-06-27T06:43:10.078Z,2.20
2019-06-27T06:45:38.973Z,2.10
2019-06-27T06:48:07.981Z,2.37
2019-06-27T06:50:36.853Z,2.33
2019-06-27T06:53:05.695Z,2.13
2019-06-27T06:55:34.632Z,2.50
2019-06-27T06:58:03.598Z,2.80
2019-06-27T07:00:32.529Z,2.80
2019-06-27T07:03:01.523Z,2.37
2019-06-27T07:05:30.394Z,2.43
2019-06-27T07:07:59.283Z,2.30
2019-06-27T07:10:28.281Z,2.50
2019-06-27T07:12:57.162Z,2.10
2019-06-27T07:15:26.058Z,2.73
2019-06-27T07:17:55.212Z,2.73
2019-06-27T07:20:24.137Z,2.33
2019-06-27T07:22:53.061Z,2.70
2019-06-27T07:25:21.919Z,2.40
2019-06-27T07:27:50.807Z,2.27
2019-06-27T07:30:19.682Z,2.73
2019-06-27T07:32:48.702Z,2.77
2019-06-27T07:35:18.441Z,2.40
2019-06-27T07:37:47.614Z,2.87
2019-06-27T07:40:16.599Z,2.30
2019-06-27T07:42:45.480Z,2.53
2019-06-27T07:45:14.386Z,2.87
2019-06-27T07:47:43.281Z,3.23
2019-06-27T07:50:12.260Z,3.30
2019-06-27T07:52:41.255Z,2.63
2019-06-27T07:55:10.337Z,2.87
2019-06-27T07:57:39.227Z,3.47
2019-06-27T08:00:08.427Z,3.33
2019-06-27T08:02:37.437Z,3.27
2019-06-27T08:05:06.323Z,3.10
2019-06-27T08:07:35.199Z,3.57
2019-06-27T08:10:04.527Z,3.20
2019-06-27T08:12:33.608Z,3.37
2019-06-27T08:15:02.722Z,4.27
2019-06-27T08:17:31.680Z,4.23
2019-06-27T08:20:00.667Z,3.43
2019-06-27T08:22:29.559Z,4.00
2019-06-27T08:24:58.444Z,3.93
2019-06-27T08:27:27.277Z,3.93
2019-06-27T08:29:56.232Z,4.10
2019-06-27T08:32:25.073Z,4.60
2019-06-27T08:34:54.006Z,4.33
2019-06-27T08:37:22.896Z,4.40
2019-06-27T08:39:51.784Z,5.03
2019-06-27T08:42:21.414Z,4.70
2019-06-27T08:44:50.484Z,5.20
2019-06-27T08:47:19.374Z,3.90
2019-06-27T08:49:48.487Z,4.50
2019-06-27T08:52:17.298Z,4.97
2019-06-27T08:54:46.257Z,4.20
2019-06-27T08:57:15.136Z,4.43
2019-06-27T08:59:44.148Z,4.87
2019-06-27T09:02:12.956Z,5.30
2019-06-27T09:04:42.031Z,5.17
2019-06-27T09:07:11.021Z,4.77
2019-06-27T09:09:39.891Z,4.30
2019-06-27T09:12:08.783Z,5.10
2019-06-27T09:14:37.681Z,4.60
2019-06-27T09:17:06.664Z,4.83
2019-06-27T09:19:35.549Z,5.07
2019-06-27T09:22:04.454Z,5.87
2019-06-27T09:24:33.454Z,4.43
2019-06-27T09:27:02.429Z,5.07
2019-06-27T09:29:31.321Z,5.00
2019-06-27T09:32:00.206Z,4.63
2019-06-27T09:34:29.117Z,4.53
2019-06-27T09:36:58.119Z,4.97
2019-06-27T09:39:27.211Z,5.00
2019-06-27T09:41:56.398Z,5.90
2019-06-27T09:44:25.409Z,6.07
2019-06-27T09:46:54.265Z,4.60
2019-06-27T09:49:23.155Z,5.13
2019-06-27T09:51:52.257Z,4.53
2019-06-27T09:54:21.239Z,4.80
2019-06-27T09:56:50.137Z,4.73
2019-06-27T09:59:19.138Z,5.30
2019-06-27T10:01:48.219Z,5.80
2019-06-27T10:04:17.111Z,5.30
2019-06-27T10:06:46.104Z,6.23
2019-06-27T10:09:16.030Z,6.90
2019-06-27T10:11:45.022Z,6.23
2019-06-27T10:14:13.997Z,6.17
2019-06-27T10:16:43.016Z,6.67
2019-06-27T10:19:12.102Z,9.47
2019-06-27T10:21:40.986Z,8.27
2019-06-27T10:24:09.884Z,7.90
2019-06-27T10:26:38.977Z,7.50
2019-06-27T10:29:07.778Z,7.20
2019-06-27T10:31:36.865Z,7.47
2019-06-27T10:34:05.729Z,7.30
2019-06-27T10:36:38.202Z,6.90
2019-06-27T10:39:05.543Z,6.87
2019-06-27T10:41:34.447Z,6.93
2019-06-27T10:44:03.653Z,6.97
2019-06-27T10:46:32.829Z,6.57
2019-06-27T10:49:01.830Z,6.20
2019-06-27T10:51:30.924Z,6.50
2019-06-27T10:53:59.858Z,5.90
2019-06-27T10:56:28.668Z,5.57
2019-06-27T10:58:57.593Z,4.80
2019-06-27T11:01:26.486Z,5.00
2019-06-27T11:03:55.385Z,4.57
2019-06-27T11:06:24.258Z,4.50
2019-06-27T11:08:53.149Z,4.10
2019-06-27T11:11:22.012Z,4.43
2019-06-27T11:13:58.801Z,4.10
2019-06-27T11:16:21.681Z,4.73
2019-06-27T11:18:50.681Z,4.70
2019-06-27T11:21:19.546Z,4.60
2019-06-27T11:23:48.607Z,4.73
2019-06-27T11:26:17.530Z,4.80
2019-06-27T11:28:46.524Z,4.90
2019-06-27T11:31:15.534Z,5.00
2019-06-27T11:33:44.404Z,5.00
2019-06-27T11:36:13.304Z,4.03
2019-06-27T11:38:42.143Z,3.90
2019-06-27T11:41:11.073Z,4.00
2019-06-27T11:43:39.962Z,4.20
2019-06-27T11:46:09.096Z,3.40
2019-06-27T11:48:38.168Z,3.53
2019-06-27T11:51:07.061Z,3.50
2019-06-27T11:53:35.936Z,3.60
2019-06-27T11:56:05.069Z,3.47
2019-06-27T11:58:33.916Z,3.70
2019-06-27T12:01:02.925Z,4.13
2019-06-27T12:03:45.018Z,3.20
2019-06-27T12:06:02.639Z,3.17
2019-06-27T12:08:31.520Z,3.97
2019-06-27T12:11:00.429Z,3.30
2019-06-27T12:13:29.301Z,3.13
2019-06-27T12:15:58.322Z,3.43
2019-06-27T12:18:27.282Z,3.53
2019-06-27T12:20:56.295Z,4.20
2019-06-27T12:23:25.146Z,3.37
2019-06-27T12:25:54.057Z,3.50
2019-06-27T12:28:23.374Z,4.60
2019-06-27T12:30:52.256Z,3.73
2019-06-27T12:33:21.241Z,3.73
2019-06-27T12:35:50.133Z,3.67
2019-06-27T12:38:19.018Z,3.63
2019-06-27T12:40:47.931Z,3.97
2019-06-27T12:43:17.027Z,3.73
2019-06-27T12:45:45.887Z,4.50
2019-06-27T12:48:14.744Z,3.67
2019-06-27T12:50:43.570Z,4.40
2019-06-27T12:53:12.663Z,4.20
2019-06-27T12:55:41.507Z,4.20
2019-06-27T12:58:10.460Z,4.10
2019-06-27T13:00:39.332Z,3.97
2019-06-27T13:03:08.237Z,4.97
2019-06-27T13:05:37.110Z,4.90
2019-06-27T13:08:06.005Z,4.87
2019-06-27T13:10:36.331Z,4.93
2019-06-27T13:13:05.660Z,3.77
2019-06-27T13:15:34.722Z,4.57
2019-06-27T13:18:03.608Z,3.97
2019-06-27T13:20:32.499Z,4.27
2019-06-27T13:23:01.455Z,4.33
2019-06-27T13:25:34.016Z,4.83
2019-06-27T13:28:01.149Z,4.77
2019-06-27T13:30:30.104Z,4.87
2019-06-27T13:32:58.996Z,3.90
2019-06-27T13:35:28.088Z,4.27
2019-06-27T13:37:56.980Z,4.17
2019-06-27T13:40:25.977Z,4.07
2019-06-27T13:42:55.740Z,4.00
2019-06-27T13:45:26.606Z,3.47
2019-06-27T13:47:55.383Z,4.20
2019-06-27T13:50:24.312Z,3.97
2019-06-27T13:52:54.730Z,3.67
2019-06-27T13:55:24.547Z,3.83
2019-06-27T13:57:57.367Z,3.07
2019-06-27T14:00:29.692Z,3.50
2019-06-27T14:02:58.677Z,3.50
2019-06-27T14:05:27.666Z,3.03
2019-06-27T14:07:56.555Z,2.70
2019-06-27T14:10:25.559Z,2.67
2019-06-27T14:12:55.524Z,3.23
2019-06-27T14:15:24.573Z,3.33
2019-06-27T14:17:53.549Z,3.03
2019-06-27T14:20:22.465Z,3.30
2019-06-27T14:22:51.333Z,2.40
2019-06-27T14:25:23.716Z,2.40
2019-06-27T14:27:53.200Z,2.53
2019-06-27T14:30:22.909Z,2.50
2019-06-27T14:32:53.467Z,2.67
2019-06-27T14:35:22.553Z,2.40
2019-06-27T14:37:51.544Z,2.37
2019-06-27T14:40:21.026Z,2.60
2019-06-27T14:42:50.110Z,2.73
2019-06-27T14:45:19.460Z,2.37
2019-06-27T14:47:54.188Z,1.90
2019-06-27T14:50:23.554Z,2.13
2019-06-27T14:52:52.455Z,1.90
2019-06-27T14:55:21.434Z,2.67
2019-06-27T14:57:50.326Z,2.77
2019-06-27T15:00:19.527Z,2.57
2019-06-27T15:02:48.637Z,3.00
2019-06-27T15:05:31.282Z,2.63
2019-06-27T15:07:48.233Z,2.43
2019-06-27T15:10:17.229Z,2.50
2019-06-27T15:12:56.570Z,2.10
2019-06-27T15:15:16.764Z,2.07
2019-06-27T15:17:45.659Z,2.60
2019-06-27T15:20:14.738Z,2.87
2019-06-27T15:22:43.746Z,2.30
2019-06-27T15:25:12.922Z,2.67
2019-06-27T15:27:41.832Z,2.60
2019-06-27T15:30:10.938Z,2.60
2019-06-27T15:32:40.021Z,2.70
2019-06-27T15:35:08.909Z,2.70
2019-06-27T15:37:37.881Z,2.33
2019-06-27T15:40:06.908Z,2.37
2019-06-27T15:42:35.977Z,2.33
2019-06-27T15:45:05.478Z,2.13
2019-06-27T15:47:34.583Z,2.30
2019-06-27T15:50:03.563Z,2.53
2019-06-27T15:52:32.467Z,2.33
2019-06-27T15:55:01.342Z,2.33
2019-06-27T15:57:30.231Z,2.90
2019-06-27T15:59:59.117Z,2.53
2019-06-27T16:02:28.146Z,2.70
2019-06-27T16:04:56.999Z,2.50
2019-06-27T16:07:25.907Z,2.63
2019-06-27T16:09:54.777Z,2.63
2019-06-27T16:12:23.878Z,2.50
2019-06-27T16:14:52.762Z,2.70
2019-06-27T16:17:21.655Z,2.50
2019-06-27T16:19:50.641Z,2.57
2019-06-27T16:22:19.476Z,2.50
2019-06-27T16:24:48.328Z,2.97
2019-06-27T16:27:17.215Z,3.00
2019-06-27T16:29:46.330Z,3.07
2019-06-27T16:32:15.213Z,2.90
2019-06-27T16:34:44.187Z,2.53
2019-06-27T16:37:13.078Z,2.80
2019-06-27T16:39:41.971Z,2.83
2019-06-27T16:42:10.862Z,3.27
2019-06-27T16:44:39.754Z,3.17
2019-06-27T16:47:08.655Z,3.10
2019-06-27T16:49:37.530Z,3.33
2019-06-27T16:52:06.627Z,3.30
2019-06-27T16:54:35.623Z,2.63
2019-06-27T16:57:04.604Z,3.20
2019-06-27T16:59:33.519Z,3.13
2019-06-27T17:02:02.391Z,3.03
2019-06-27T17:04:31.375Z,3.00
2019-06-27T17:07:00.369Z,2.87
2019-06-27T17:09:29.262Z,2.73
2019-06-27T17:11:58.146Z,3.97
2019-06-27T17:14:27.156Z,3.10
2019-06-27T17:16:56.153Z,3.40
2019-06-27T17:19:25.127Z,3.40
2019-06-27T17:21:54.137Z,3.30
2019-06-27T17:24:23.132Z,3.00
2019-06-27T17:26:52.000Z,3.03
2019-06-27T17:29:20.990Z,2.60
2019-06-27T17:31:49.890Z,3.10
2019-06-27T17:34:18.927Z,3.07
2019-06-27T17:36:56.997Z,2.87
2019-06-27T17:39:18.395Z,2.50
2019-06-27T17:41:47.400Z,3.00
2019-06-27T17:44:19.777Z,2.90
2019-06-27T17:46:47.023Z,2.90
2019-06-27T17:49:15.997Z,3.13
2019-06-27T17:51:44.888Z,2.43
2019-06-27T17:54:13.748Z,2.23
2019-06-27T17:56:42.683Z,2.37
2019-06-27T17:59:11.524Z,2.50
2019-06-27T18:01:40.669Z,2.10
2019-06-27T18:04:09.539Z,2.30
2019-06-27T18:06:38.456Z,2.60
2019-06-27T18:09:07.331Z,2.37
2019-06-27T18:11:36.212Z,2.00
2019-06-27T18:14:05.327Z,2.40
2019-06-27T18:16:34.623Z,2.13
2019-06-27T18:19:03.490Z,2.37
2019-06-27T18:21:32.525Z,1.90
2019-06-27T18:24:01.375Z,2.20
2019-06-27T18:26:30.381Z,2.57
2019-06-27T18:28:59.375Z,2.20
2019-06-27T18:31:28.370Z,1.90
2019-06-27T18:33:57.209Z,2.43
2019-06-27T18:36:26.132Z,2.00
2019-06-27T18:38:55.036Z,2.63
2019-06-27T18:41:23.912Z,2.53
2019-06-27T18:43:52.798Z,2.60
2019-06-27T18:46:21.697Z,2.10
2019-06-27T18:48:52.067Z,2.30
2019-06-27T18:51:21.422Z,2.43
2019-06-27T18:53:50.271Z,2.50
2019-06-27T18:56:19.211Z,2.20
2019-06-27T18:58:48.111Z,2.60
2019-06-27T19:01:17.196Z,2.20
2019-06-27T19:03:46.274Z,2.30
2019-06-27T19:06:15.368Z,2.27
2019-06-27T19:08:44.376Z,2.00
2019-06-27T19:11:13.245Z,2.53
2019-06-27T19:13:42.121Z,2.17
2019-06-27T19:16:11.130Z,2.60
2019-06-27T19:18:50.232Z,2.60
2019-06-27T19:21:42.602Z,2.37
2019-06-27T19:24:31.260Z,2.40
2019-06-27T19:27:00.179Z,2.30
2019-06-27T19:29:29.138Z,2.40
2019-06-27T19:31:58.124Z,2.00
2019-06-27T19:34:27.019Z,2.03
2019-06-27T19:36:56.010Z,2.10
2019-06-27T19:39:25.007Z,1.87
2019-06-27T19:41:56.991Z,2.10
2019-06-27T19:44:24.429Z,1.90
2019-06-27T19:46:53.528Z,2.10
2019-06-27T19:49:22.531Z,2.13
2019-06-27T19:51:51.412Z,2.00
2019-06-27T19:54:20.247Z,2.30
2019-06-27T19:56:49.294Z,2.30
2019-06-27T19:59:18.169Z,2.23
2019-06-27T20:01:47.177Z,2.40
2019-06-27T20:04:16.051Z,2.47
2019-06-27T20:06:44.949Z,2.43
2019-06-27T20:09:13.926Z,2.13
2019-06-27T20:11:42.949Z,1.93
2019-06-27T20:14:11.820Z,2.00
2019-06-27T20:16:40.910Z,2.17
2019-06-27T20:19:09.916Z,2.30
2019-06-27T20:21:38.910Z,2.00
2019-06-27T20:24:07.911Z,2.00
2019-06-27T20:26:36.881Z,1.90
2019-06-27T20:29:05.784Z,2.60
2019-06-27T20:31:34.653Z,2.27
2019-06-27T20:34:03.679Z,1.93
2019-06-27T20:36:32.758Z,2.17
2019-06-27T20:39:01.628Z,2.40
2019-06-27T20:41:30.573Z,2.00
2019-06-27T20:43:59.409Z,2.00
2019-06-27T20:46:28.333Z,2.10
2019-06-27T20:48:57.194Z,2.07
2019-06-27T20:51:26.086Z,2.20
2019-06-27T20:53:54.962Z,1.87
2019-06-27T20:56:24.079Z,2.10
2019-06-27T20:58:52.967Z,1.97
2019-06-27T21:01:21.971Z,1.83
2019-06-27T21:03:51.055Z,2.00
2019-06-27T21:06:19.935Z,1.57
2019-06-27T21:08:51.582Z,2.00
2019-06-27T21:11:19.466Z,2.10
2019-06-27T21:13:48.539Z,2.60
2019-06-27T21:16:17.430Z,2.50
2019-06-27T21:18:48.473Z,3.27
2019-06-27T21:21:17.464Z,2.53
2019-06-27T21:23:46.473Z,2.27
2019-06-27T21:26:15.341Z,2.73
2019-06-27T21:28:44.341Z,2.60
2019-06-27T21:31:22.238Z,2.77
2019-06-27T21:33:51.126Z,2.70
2019-06-27T21:36:20.240Z,2.80
2019-06-27T21:38:49.334Z,2.80
2019-06-27T21:41:19.179Z,3.73
2019-06-27T21:43:48.345Z,3.10
2019-06-27T21:46:17.438Z,3.23
2019-06-27T21:48:46.290Z,3.40
2019-06-27T21:51:15.202Z,3.00
2019-06-27T21:53:44.212Z,3.13
2019-06-27T21:56:13.084Z,3.23
2019-06-27T21:58:42.055Z,3.27
2019-06-27T22:01:11.093Z,3.63
2019-06-27T22:03:40.056Z,4.93
2019-06-27T22:06:09.051Z,4.13
2019-06-27T22:08:37.949Z,3.90
2019-06-27T22:11:06.831Z,4.10
2019-06-27T22:13:35.754Z,4.73
2019-06-27T22:16:04.625Z,3.63
2019-06-27T22:18:33.594Z,4.40
2019-06-27T22:21:02.529Z,4.67
2019-06-27T22:23:31.485Z,4.50
2019-06-27T22:26:00.373Z,5.20
2019-06-27T22:28:29.357Z,4.83
2019-06-27T22:30:58.359Z,5.27
2019-06-27T22:33:27.352Z,5.37
2019-06-27T22:35:56.263Z,4.67
2019-06-27T22:38:43.170Z,5.30
2019-06-27T22:41:29.781Z,5.37
2019-06-27T22:44:16.561Z,5.60
2019-06-27T22:47:03.443Z,5.20
2019-06-27T22:49:31.751Z,5.37
2019-06-27T22:52:19.688Z,5.50
2019-06-27T22:54:51.019Z,5.80
2019-06-27T22:57:20.147Z,5.50
2019-06-27T22:59:49.139Z,6.17
2019-06-27T23:02:18.013Z,6.50
2019-06-27T23:04:47.127Z,5.67
2019-06-27T23:07:15.996Z,5.60
2019-06-27T23:09:56.575Z,5.97
2019-06-27T23:12:15.515Z,6.33
2019-06-27T23:14:44.410Z,5.87
2019-06-27T23:17:13.294Z,6.67
2019-06-27T23:19:42.190Z,6.43
2019-06-27T23:22:11.071Z,7.07
2019-06-27T23:24:40.064Z,6.50
2019-06-27T23:27:09.075Z,6.70
2019-06-27T23:29:38.050Z,6.60
2019-06-27T23:32:06.938Z,6.17
2019-06-27T23:34:35.926Z,7.53
2019-06-27T23:37:05.044Z,8.30
2019-06-27T23:39:34.034Z,7.87
2019-06-27T23:42:02.907Z,7.77
2019-06-27T23:44:31.793Z,7.90
2019-06-27T23:47:00.687Z,7.67
2019-06-27T23:49:29.596Z,8.10
2019-06-27T23:51:58.671Z,7.97
2019-06-27T23:54:27.680Z,7.03
2019-06-27T23:56:56.779Z,6.53
2019-06-27T23:59:25.760Z,7.73
